createdAt,value
2022-08-26T00:00:11.521Z,100.00
2022-08-26T00:02:43.121Z,100.00
2022-08-26T00:05:12.369Z,100.00
2022-08-26T00:07:41.570Z,100.00
2022-08-26T00:10:13.335Z,100.00
2022-08-26T00:12:43.906Z,100.00
2022-08-26T00:15:19.099Z,100.00
2022-08-26T00:17:53.516Z,100.00
2022-08-26T00:20:29.851Z,100.00
2022-08-26T00:22:59.932Z,100.00
2022-08-26T00:25:30.142Z,100.00
2022-08-26T00:27:59.467Z,100.00
2022-08-26T00:30:32.053Z,100.00
2022-08-26T00:33:05.049Z,100.00
2022-08-26T00:35:36.183Z,100.00
2022-08-26T00:38:05.665Z,100.00
2022-08-26T00:40:40.828Z,100.00
2022-08-26T00:43:10.139Z,100.00
2022-08-26T00:45:45.450Z,100.00
2022-08-26T00:48:20.745Z,100.00
2022-08-26T00:50:55.881Z,100.00
2022-08-26T00:53:29.630Z,100.00
2022-08-26T00:56:04.814Z,100.00
2022-08-26T00:58:37.659Z,100.00
2022-08-26T01:01:07.361Z,100.00
2022-08-26T01:03:40.343Z,100.00
2022-08-26T01:06:12.510Z,100.00
2022-08-26T01:08:42.737Z,100.00
2022-08-26T01:11:13.927Z,100.00
2022-08-26T01:13:43.446Z,100.00
2022-08-26T01:16:16.182Z,100.00
2022-08-26T01:18:47.748Z,100.00
2022-08-26T01:21:27.394Z,100.00
2022-08-26T01:24:00.965Z,100.00
2022-08-26T01:26:34.969Z,100.00
2022-08-26T01:29:08.086Z,100.00
2022-08-26T01:31:43.407Z,100.00
2022-08-26T01:34:20.196Z,100.00
2022-08-26T01:36:51.806Z,100.00
2022-08-26T01:39:22.609Z,100.00
2022-08-26T01:41:54.967Z,100.00
2022-08-26T01:44:30.654Z,100.00
2022-08-26T01:47:02.273Z,100.00
2022-08-26T01:49:36.735Z,100.00
2022-08-26T01:52:09.758Z,100.00
2022-08-26T01:54:41.805Z,100.00
2022-08-26T01:57:17.976Z,100.00
2022-08-26T01:59:47.983Z,100.00
2022-08-26T02:02:17.794Z,100.00
2022-08-26T02:04:54.491Z,100.00
2022-08-26T02:07:26.614Z,100.00
2022-08-26T02:09:57.633Z,100.00
2022-08-26T02:12:28.027Z,100.00
2022-08-26T02:15:02.756Z,100.00
2022-08-26T02:17:41.188Z,100.00
2022-08-26T02:20:14.974Z,100.00
2022-08-26T02:22:45.854Z,100.00
2022-08-26T02:25:25.975Z,100.00
2022-08-26T02:27:56.810Z,100.00
2022-08-26T02:30:29.673Z,100.00
2022-08-26T02:33:03.768Z,100.00
2022-08-26T02:35:35.777Z,100.00
2022-08-26T02:38:09.791Z,100.00
2022-08-26T02:40:43.960Z,100.00
2022-08-26T02:43:13.598Z,100.00
2022-08-26T02:45:43.644Z,100.00
2022-08-26T02:48:16.784Z,100.00
2022-08-26T02:50:48.263Z,100.00
2022-08-26T02:53:24.479Z,100.00
2022-08-26T02:55:56.079Z,100.00
2022-08-26T02:58:25.279Z,100.00
2022-08-26T03:00:55.834Z,100.00
2022-08-26T03:03:25.283Z,100.00
2022-08-26T03:05:55.181Z,100.00
2022-08-26T03:08:24.366Z,100.00
2022-08-26T03:10:56.020Z,100.00
2022-08-26T03:13:25.163Z,100.00
2022-08-26T03:15:55.271Z,100.00
2022-08-26T03:18:25.474Z,100.00
2022-08-26T03:20:54.744Z,100.00
2022-08-26T03:23:25.163Z,100.00
2022-08-26T03:25:55.742Z,100.00
2022-08-26T03:28:27.243Z,100.00
2022-08-26T03:30:55.690Z,100.00
2022-08-26T03:33:25.387Z,100.00
2022-08-26T03:35:55.935Z,100.00
2022-08-26T03:38:26.332Z,100.00
2022-08-26T03:40:57.235Z,100.00
2022-08-26T03:43:27.627Z,100.00
2022-08-26T03:45:56.828Z,100.00
2022-08-26T03:48:26.621Z,100.00
2022-08-26T03:50:55.838Z,100.00
2022-08-26T03:53:27.095Z,100.00
2022-08-26T03:55:57.637Z,100.00
2022-08-26T03:58:26.911Z,100.00
2022-08-26T04:00:56.087Z,100.00
2022-08-26T04:03:39.681Z,100.00
2022-08-26T04:06:09.255Z,100.00
2022-08-26T04:08:39.042Z,100.00
2022-08-26T04:11:10.239Z,100.00
2022-08-26T04:13:39.534Z,100.00
2022-08-26T04:16:09.391Z,100.00
2022-08-26T04:18:40.605Z,100.00
2022-08-26T04:21:17.382Z,100.00
2022-08-26T04:23:47.751Z,100.00
2022-08-26T04:26:20.552Z,100.00
2022-08-26T04:28:50.746Z,100.00
2022-08-26T04:31:22.527Z,100.00
2022-08-26T04:33:51.738Z,100.00
2022-08-26T04:36:20.867Z,100.00
2022-08-26T04:38:50.762Z,100.00
2022-08-26T04:41:22.646Z,100.00
2022-08-26T04:43:52.012Z,100.00
2022-08-26T04:46:24.557Z,100.00
2022-08-26T04:48:55.248Z,100.00
2022-08-26T04:51:27.985Z,100.00
2022-08-26T04:53:59.285Z,100.00
2022-08-26T04:56:35.038Z,100.00
2022-08-26T04:59:08.005Z,100.00
2022-08-26T05:01:48.002Z,100.00
2022-08-26T05:04:18.775Z,100.00
2022-08-26T05:06:48.995Z,100.00
2022-08-26T05:09:19.515Z,100.00
2022-08-26T05:11:52.099Z,100.00
2022-08-26T05:14:23.297Z,100.00
2022-08-26T05:16:54.083Z,100.00
2022-08-26T05:19:23.793Z,100.00
2022-08-26T05:21:53.029Z,100.00
2022-08-26T05:24:22.244Z,100.00
2022-08-26T05:26:53.136Z,100.00
2022-08-26T05:29:22.488Z,100.00
2022-08-26T05:31:53.636Z,100.00
2022-08-26T05:34:25.770Z,100.00
2022-08-26T05:36:59.591Z,100.00
2022-08-26T05:39:33.589Z,100.00
2022-08-26T05:42:05.785Z,100.00
2022-08-26T05:44:53.795Z,100.00
2022-08-26T05:47:25.369Z,100.00
2022-08-26T05:49:55.447Z,100.00
2022-08-26T05:52:26.096Z,100.00
2022-08-26T05:54:55.420Z,100.00
2022-08-26T05:57:26.087Z,100.00
2022-08-26T05:59:57.536Z,100.00
2022-08-26T06:02:26.828Z,100.00
2022-08-26T06:04:56.055Z,100.00
2022-08-26T06:07:45.373Z,100.00
2022-08-26T06:10:31.599Z,100.00
2022-08-26T06:13:11.653Z,100.00
2022-08-26T06:15:44.353Z,100.00
2022-08-26T06:18:14.978Z,100.00
2022-08-26T06:20:56.853Z,100.00
2022-08-26T06:23:47.316Z,100.00
2022-08-26T06:26:17.888Z,100.00
2022-08-26T06:28:48.503Z,100.00
2022-08-26T06:31:17.737Z,100.00
2022-08-26T06:33:46.966Z,100.00
2022-08-26T06:36:21.029Z,100.00
2022-08-26T06:38:51.301Z,100.00
2022-08-26T06:41:22.762Z,100.00
2022-08-26T06:43:53.523Z,100.00
2022-08-26T06:46:23.436Z,100.00
2022-08-26T06:48:55.900Z,100.00
2022-08-26T06:51:28.519Z,100.00
2022-08-26T06:54:00.616Z,100.00
2022-08-26T06:56:36.005Z,100.00
2022-08-26T06:59:07.783Z,100.00
2022-08-26T07:01:43.027Z,100.00
2022-08-26T07:04:21.953Z,100.00
2022-08-26T07:06:53.971Z,100.00
2022-08-26T07:09:27.371Z,100.00
2022-08-26T07:11:57.378Z,100.00
2022-08-26T07:14:27.984Z,100.00
2022-08-26T07:16:57.131Z,100.00
2022-08-26T07:19:31.150Z,100.00
2022-08-26T07:22:03.664Z,100.00
2022-08-26T07:24:35.370Z,100.00
2022-08-26T07:27:08.797Z,100.00
2022-08-26T07:29:42.382Z,100.00
2022-08-26T07:32:14.305Z,100.00
2022-08-26T07:34:44.569Z,100.00
2022-08-26T07:37:13.721Z,100.00
2022-08-26T07:39:44.391Z,100.00
2022-08-26T07:42:18.521Z,100.00
2022-08-26T07:44:50.124Z,100.00
2022-08-26T07:47:25.212Z,100.00
2022-08-26T07:49:57.548Z,100.00
2022-08-26T07:52:29.912Z,100.00
2022-08-26T07:55:02.484Z,100.00
2022-08-26T07:57:31.824Z,100.00
2022-08-26T08:00:03.025Z,100.00
2022-08-26T08:02:41.213Z,100.00
2022-08-26T08:05:10.501Z,100.00
2022-08-26T08:07:45.288Z,100.00
2022-08-26T08:10:22.471Z,98.61
2022-08-26T08:12:54.892Z,95.31
2022-08-26T08:15:31.106Z,91.53
2022-08-26T08:18:00.984Z,90.54
2022-08-26T08:20:31.039Z,90.09
2022-08-26T08:23:00.533Z,87.34
2022-08-26T08:25:29.808Z,85.00
2022-08-26T08:27:58.941Z,85.86
2022-08-26T08:30:29.524Z,82.72
2022-08-26T08:32:58.616Z,83.12
2022-08-26T08:35:28.854Z,79.43
2022-08-26T08:37:59.088Z,75.02
2022-08-26T08:40:29.224Z,81.46
2022-08-26T08:43:04.562Z,74.95
2022-08-26T08:45:41.032Z,78.93
2022-08-26T08:48:21.141Z,74.90
2022-08-26T08:51:09.293Z,73.15
2022-08-26T08:53:43.200Z,74.55
2022-08-26T08:56:23.738Z,74.98
2022-08-26T08:59:00.959Z,72.56
2022-08-26T09:01:54.137Z,68.25
2022-08-26T09:04:56.118Z,62.67
2022-08-26T09:07:36.309Z,63.46
2022-08-26T09:10:27.846Z,69.18
2022-08-26T09:12:57.080Z,68.60
2022-08-26T09:15:33.867Z,67.86
2022-08-26T09:18:12.222Z,68.25
2022-08-26T09:20:56.748Z,69.19
2022-08-26T09:23:27.063Z,68.90
2022-08-26T09:25:59.473Z,70.81
2022-08-26T09:28:31.552Z,70.30
2022-08-26T09:31:12.455Z,69.89
2022-08-26T09:33:44.548Z,68.74
2022-08-26T09:36:22.890Z,65.41
2022-08-26T09:38:55.168Z,64.73
2022-08-26T09:41:31.733Z,64.76
2022-08-26T09:44:15.739Z,62.73
2022-08-26T09:46:56.778Z,63.83
2022-08-26T09:49:36.595Z,62.73
2022-08-26T09:52:16.758Z,61.25
2022-08-26T09:54:59.443Z,58.19
2022-08-26T09:57:33.021Z,60.85
2022-08-26T10:00:23.691Z,60.66
2022-08-26T10:02:57.937Z,59.36
2022-08-26T10:05:43.838Z,59.39
2022-08-26T10:08:28.371Z,59.92
2022-08-26T10:11:00.111Z,56.90
2022-08-26T10:13:35.922Z,55.85
2022-08-26T10:16:15.791Z,54.37
2022-08-26T10:18:55.665Z,54.69
2022-08-26T10:21:36.521Z,54.82
2022-08-26T10:24:11.450Z,53.86
2022-08-26T10:26:47.821Z,52.56
2022-08-26T10:29:22.273Z,52.59
2022-08-26T10:32:02.432Z,51.49
2022-08-26T10:34:34.305Z,51.76
2022-08-26T10:37:14.592Z,52.99
2022-08-26T10:39:57.229Z,53.22
2022-08-26T10:42:35.439Z,51.29
2022-08-26T10:45:15.294Z,51.32
2022-08-26T10:47:54.175Z,51.65
2022-08-26T10:50:26.237Z,50.33
2022-08-26T10:53:03.406Z,49.44
2022-08-26T10:55:42.254Z,51.38
2022-08-26T10:58:32.660Z,51.30
2022-08-26T11:01:30.351Z,50.17
2022-08-26T11:04:09.694Z,48.84
2022-08-26T11:06:39.356Z,47.20
2022-08-26T11:09:13.923Z,43.49
2022-08-26T11:11:51.196Z,41.43
2022-08-26T11:14:53.602Z,38.95
2022-08-26T11:18:00.035Z,41.21
2022-08-26T11:20:42.201Z,41.77
2022-08-26T11:23:50.471Z,43.20
2022-08-26T11:26:56.041Z,40.26
2022-08-26T11:30:05.921Z,38.20
2022-08-26T11:32:51.308Z,36.75
2022-08-26T11:35:50.692Z,36.66
2022-08-26T11:38:30.214Z,35.45
2022-08-26T11:41:10.068Z,35.59
2022-08-26T11:43:42.675Z,36.52
2022-08-26T11:46:14.039Z,36.56
2022-08-26T11:48:44.551Z,34.77
2022-08-26T11:51:22.311Z,34.64
2022-08-26T11:53:52.407Z,37.65
2022-08-26T11:56:31.813Z,37.37
2022-08-26T11:59:09.685Z,38.56
2022-08-26T12:01:43.911Z,37.55
2022-08-26T12:04:23.204Z,37.65
2022-08-26T12:06:53.515Z,38.80
2022-08-26T12:09:26.641Z,39.14
2022-08-26T12:12:12.463Z,39.15
2022-08-26T12:14:43.774Z,40.86
2022-08-26T12:17:16.903Z,38.88
2022-08-26T12:19:47.009Z,40.90
2022-08-26T12:22:23.568Z,39.76
2022-08-26T12:24:56.839Z,36.66
2022-08-26T12:27:29.400Z,36.05
2022-08-26T12:30:09.611Z,37.58
2022-08-26T12:32:51.050Z,34.39
2022-08-26T12:35:28.866Z,35.55
2022-08-26T12:37:59.642Z,38.51
2022-08-26T12:40:37.430Z,38.92
2022-08-26T12:43:08.920Z,38.31
2022-08-26T12:45:44.257Z,37.48
2022-08-26T12:48:24.601Z,38.18
2022-08-26T12:50:54.178Z,40.08
2022-08-26T12:53:25.763Z,33.59
2022-08-26T12:55:58.016Z,32.79
2022-08-26T12:58:31.738Z,30.33
2022-08-26T13:01:23.651Z,27.09
2022-08-26T13:03:53.466Z,26.94
2022-08-26T13:06:31.534Z,25.58
2022-08-26T13:09:05.538Z,25.92
2022-08-26T13:11:57.374Z,25.92
2022-08-26T13:14:26.752Z,28.06
2022-08-26T13:16:57.462Z,30.77
2022-08-26T13:19:27.385Z,31.97
2022-08-26T13:21:58.909Z,31.17
2022-08-26T13:24:41.328Z,32.41
2022-08-26T13:27:13.923Z,33.51
2022-08-26T13:29:43.475Z,36.47
2022-08-26T13:32:15.005Z,35.43
2022-08-26T13:34:46.203Z,34.05
2022-08-26T13:37:22.336Z,32.67
2022-08-26T13:40:06.479Z,31.69
2022-08-26T13:42:36.005Z,29.93
2022-08-26T13:45:06.636Z,30.65
2022-08-26T13:47:37.442Z,30.50
2022-08-26T13:50:07.920Z,31.57
2022-08-26T13:52:37.137Z,31.84
2022-08-26T13:55:08.016Z,31.58
2022-08-26T13:57:37.182Z,31.09
2022-08-26T14:00:11.096Z,25.88
2022-08-26T14:02:41.789Z,26.85
2022-08-26T14:05:12.308Z,28.30
2022-08-26T14:07:42.124Z,30.45
2022-08-26T14:10:12.023Z,26.69
2022-08-26T14:12:41.178Z,25.38
2022-08-26T14:15:11.839Z,25.56
2022-08-26T14:17:42.667Z,26.11
2022-08-26T14:20:15.340Z,26.32
2022-08-26T14:23:03.403Z,27.84
2022-08-26T14:25:35.631Z,27.21
2022-08-26T14:28:05.437Z,30.03
2022-08-26T14:30:35.067Z,33.42
2022-08-26T14:33:07.436Z,27.10
2022-08-26T14:35:36.894Z,23.01
2022-08-26T14:38:06.603Z,21.64
2022-08-26T14:40:38.221Z,20.49
2022-08-26T14:43:09.502Z,23.13
2022-08-26T14:45:44.096Z,25.49
2022-08-26T14:48:14.838Z,31.07
2022-08-26T14:50:44.394Z,33.85
2022-08-26T14:53:30.927Z,36.06
2022-08-26T14:56:00.351Z,38.61
2022-08-26T14:58:34.881Z,38.56
2022-08-26T15:01:04.586Z,31.63
2022-08-26T15:03:35.326Z,26.49
2022-08-26T15:06:04.838Z,22.30
2022-08-26T15:08:36.762Z,20.74
2022-08-26T15:11:06.285Z,20.71
2022-08-26T15:13:35.698Z,19.57
2022-08-26T15:16:05.542Z,19.23
2022-08-26T15:18:36.118Z,18.42
2022-08-26T15:21:06.426Z,19.47
2022-08-26T15:23:36.076Z,21.27
2022-08-26T15:26:06.271Z,22.03
2022-08-26T15:28:35.492Z,21.10
2022-08-26T15:31:04.693Z,20.39
2022-08-26T15:33:36.129Z,19.63
2022-08-26T15:36:07.592Z,19.56
2022-08-26T15:38:41.307Z,18.60
2022-08-26T15:41:11.757Z,22.13
2022-08-26T15:43:41.887Z,26.68
2022-08-26T15:46:12.624Z,30.52
2022-08-26T15:48:43.446Z,31.77
2022-08-26T15:51:22.772Z,33.31
2022-08-26T15:53:52.971Z,34.40
2022-08-26T15:56:22.157Z,30.01
2022-08-26T15:58:51.320Z,26.75
2022-08-26T16:01:27.561Z,24.84
2022-08-26T16:03:59.615Z,24.69
2022-08-26T16:06:32.266Z,23.78
2022-08-26T16:09:01.825Z,24.07
2022-08-26T16:11:31.257Z,24.74
2022-08-26T16:14:00.391Z,25.69
2022-08-26T16:16:29.816Z,24.84
2022-08-26T16:19:05.527Z,23.97
2022-08-26T16:21:37.347Z,24.09
2022-08-26T16:24:07.667Z,23.42
2022-08-26T16:26:38.846Z,22.97
2022-08-26T16:29:12.330Z,23.79
2022-08-26T16:31:42.139Z,23.58
2022-08-26T16:34:12.764Z,23.94
2022-08-26T16:36:43.729Z,25.17
2022-08-26T16:39:13.377Z,24.87
2022-08-26T16:41:42.772Z,25.83
2022-08-26T16:44:12.041Z,26.03
2022-08-26T16:46:41.777Z,27.24
2022-08-26T16:49:12.656Z,27.81
2022-08-26T16:51:41.876Z,28.85
2022-08-26T16:54:10.988Z,29.34
2022-08-26T16:56:40.808Z,29.34
2022-08-26T16:59:11.782Z,30.86
2022-08-26T17:01:40.949Z,33.05
2022-08-26T17:04:10.112Z,34.88
2022-08-26T17:06:41.669Z,39.49
2022-08-26T17:09:10.808Z,43.61
2022-08-26T17:11:40.164Z,47.39
2022-08-26T17:14:11.601Z,52.57
2022-08-26T17:16:40.923Z,55.62
2022-08-26T17:19:11.132Z,58.13
2022-08-26T17:21:41.637Z,59.01
2022-08-26T17:24:10.739Z,62.58
2022-08-26T17:26:40.039Z,66.09
2022-08-26T17:29:09.101Z,67.97
2022-08-26T17:31:38.245Z,70.85
2022-08-26T17:34:07.851Z,72.71
2022-08-26T17:36:36.943Z,74.57
2022-08-26T17:39:07.516Z,77.30
2022-08-26T17:41:36.600Z,79.68
2022-08-26T17:44:07.034Z,81.20
2022-08-26T17:46:38.479Z,83.74
2022-08-26T17:49:09.995Z,85.62
2022-08-26T17:51:39.123Z,88.78
2022-08-26T17:54:09.594Z,88.64
2022-08-26T17:56:38.692Z,92.00
2022-08-26T17:59:07.806Z,94.50
2022-08-26T18:01:37.371Z,92.30
2022-08-26T18:04:06.586Z,97.88
2022-08-26T18:06:36.776Z,99.29
2022-08-26T18:09:06.670Z,99.31
2022-08-26T18:11:38.457Z,100.00
2022-08-26T18:14:07.561Z,100.00
2022-08-26T18:16:38.496Z,100.00
2022-08-26T18:19:08.888Z,100.00
2022-08-26T18:21:37.989Z,100.00
2022-08-26T18:24:12.145Z,100.00
2022-08-26T18:26:48.844Z,100.00
2022-08-26T18:29:19.562Z,100.00
2022-08-26T18:31:49.667Z,100.00
2022-08-26T18:34:19.483Z,100.00
2022-08-26T18:36:49.184Z,100.00
2022-08-26T18:39:19.525Z,100.00
2022-08-26T18:41:54.517Z,100.00
2022-08-26T18:44:24.364Z,100.00
2022-08-26T18:46:53.821Z,100.00
2022-08-26T18:49:23.336Z,100.00
2022-08-26T18:51:52.767Z,100.00
2022-08-26T18:54:22.539Z,100.00
2022-08-26T18:56:53.180Z,100.00
2022-08-26T18:59:26.758Z,100.00
2022-08-26T19:02:00.231Z,100.00
2022-08-26T19:04:29.647Z,100.00
2022-08-26T19:06:58.852Z,100.00
2022-08-26T19:09:28.122Z,100.00
2022-08-26T19:11:59.651Z,100.00
2022-08-26T19:14:31.244Z,100.00
2022-08-26T19:17:01.274Z,100.00
2022-08-26T19:19:31.938Z,100.00
2022-08-26T19:22:01.266Z,100.00
2022-08-26T19:24:30.507Z,100.00
2022-08-26T19:27:02.920Z,100.00
2022-08-26T19:29:36.013Z,100.00
2022-08-26T19:32:06.632Z,100.00
2022-08-26T19:34:36.428Z,100.00
2022-08-26T19:37:05.958Z,100.00
2022-08-26T19:39:36.197Z,100.00
2022-08-26T19:42:07.345Z,100.00
2022-08-26T19:44:55.088Z,100.00
2022-08-26T19:47:25.561Z,100.00
2022-08-26T19:49:57.580Z,100.00
2022-08-26T19:52:30.368Z,100.00
2022-08-26T19:55:00.072Z,100.00
2022-08-26T19:57:30.749Z,100.00
2022-08-26T20:00:01.171Z,100.00
2022-08-26T20:02:30.880Z,100.00
2022-08-26T20:05:00.165Z,100.00
2022-08-26T20:07:29.490Z,100.00
2022-08-26T20:09:59.719Z,100.00
2022-08-26T20:12:33.386Z,100.00
2022-08-26T20:15:06.459Z,100.00
2022-08-26T20:17:35.809Z,100.00
2022-08-26T20:20:42.047Z,100.00
2022-08-26T20:23:11.278Z,100.00
2022-08-26T20:25:42.877Z,100.00
2022-08-26T20:28:13.487Z,100.00
2022-08-26T20:30:42.639Z,100.00
2022-08-26T20:33:11.878Z,100.00
2022-08-26T20:35:42.187Z,100.00
2022-08-26T20:38:21.618Z,100.00
2022-08-26T20:40:51.100Z,100.00
2022-08-26T20:43:24.776Z,100.00
2022-08-26T20:45:54.563Z,100.00
2022-08-26T20:48:23.812Z,100.00
2022-08-26T20:50:53.245Z,100.00
2022-08-26T20:53:22.442Z,100.00
2022-08-26T20:55:55.601Z,100.00
2022-08-26T20:58:27.637Z,100.00
2022-08-26T21:00:57.323Z,100.00
2022-08-26T21:03:27.826Z,100.00
2022-08-26T21:05:57.088Z,100.00
2022-08-26T21:08:26.393Z,100.00
2022-08-26T21:10:55.724Z,100.00
2022-08-26T21:13:25.422Z,100.00
2022-08-26T21:15:59.825Z,100.00
2022-08-26T21:18:29.275Z,100.00
2022-08-26T21:20:58.947Z,100.00
2022-08-26T21:23:29.378Z,100.00
2022-08-26T21:26:03.644Z,100.00
2022-08-26T21:28:33.016Z,100.00
2022-08-26T21:31:08.441Z,100.00
2022-08-26T21:33:38.699Z,100.00
2022-08-26T21:36:09.986Z,100.00
2022-08-26T21:38:40.437Z,100.00
2022-08-26T21:41:14.166Z,100.00
2022-08-26T21:43:45.603Z,100.00
2022-08-26T21:46:19.122Z,100.00
2022-08-26T21:48:51.180Z,100.00
2022-08-26T21:51:23.683Z,100.00
2022-08-26T21:53:53.578Z,100.00
2022-08-26T21:56:25.868Z,100.00
2022-08-26T21:58:56.104Z,100.00
2022-08-26T22:01:31.939Z,100.00
2022-08-26T22:04:03.212Z,100.00
2022-08-26T22:06:34.707Z,100.00
2022-08-26T22:09:04.022Z,100.00
2022-08-26T22:11:33.332Z,100.00
2022-08-26T22:14:02.548Z,100.00
2022-08-26T22:16:33.146Z,100.00
2022-08-26T22:19:02.483Z,100.00
2022-08-26T22:21:32.218Z,100.00
2022-08-26T22:24:01.491Z,100.00
2022-08-26T22:26:33.630Z,100.00
2022-08-26T22:29:03.578Z,100.00
2022-08-26T22:31:37.893Z,100.00
2022-08-26T22:34:10.883Z,100.00
2022-08-26T22:36:44.464Z,100.00
2022-08-26T22:39:14.858Z,100.00
2022-08-26T22:41:45.055Z,100.00
2022-08-26T22:44:17.131Z,100.00
2022-08-26T22:46:49.079Z,100.00
2022-08-26T22:49:19.638Z,100.00
2022-08-26T22:51:49.237Z,100.00
2022-08-26T22:54:19.684Z,100.00
2022-08-26T22:56:48.943Z,100.00
2022-08-26T22:59:18.160Z,100.00
2022-08-26T23:01:48.742Z,100.00
2022-08-26T23:04:17.975Z,100.00
2022-08-26T23:06:48.071Z,100.00
2022-08-26T23:09:18.901Z,100.00
2022-08-26T23:11:50.040Z,100.00
2022-08-26T23:14:20.289Z,100.00
2022-08-26T23:16:51.568Z,100.00
2022-08-26T23:19:23.286Z,100.00
2022-08-26T23:21:52.700Z,100.00
2022-08-26T23:24:22.536Z,100.00
2022-08-26T23:26:51.914Z,100.00
2022-08-26T23:29:21.205Z,100.00
2022-08-26T23:31:51.987Z,100.00
2022-08-26T23:34:39.126Z,100.00
2022-08-26T23:37:09.236Z,100.00
2022-08-26T23:39:38.449Z,100.00
2022-08-26T23:42:08.246Z,100.00
2022-08-26T23:44:37.814Z,100.00
2022-08-26T23:47:09.788Z,100.00
2022-08-26T23:49:39.073Z,100.00
2022-08-26T23:52:26.447Z,100.00
2022-08-26T23:54:55.793Z,100.00
2022-08-26T23:57:28.656Z,100.00
2022-08-26T23:59:59.245Z,100.00
