createdAt,value
2022-10-06T00:00:53.962Z,10.60
2022-10-06T00:03:23.177Z,10.50
2022-10-06T00:05:52.878Z,10.50
2022-10-06T00:08:21.034Z,10.40
2022-10-06T00:10:48.984Z,10.40
2022-10-06T00:13:16.976Z,10.40
2022-10-06T00:15:45.006Z,10.60
2022-10-06T00:18:12.963Z,10.70
2022-10-06T00:20:43.351Z,10.80
2022-10-06T00:23:13.048Z,10.90
2022-10-06T00:25:40.988Z,11.00
2022-10-06T00:28:09.799Z,10.90
2022-10-06T00:30:37.849Z,10.90
2022-10-06T00:33:05.968Z,10.80
2022-10-06T00:35:35.762Z,10.80
2022-10-06T00:38:04.943Z,10.60
2022-10-06T00:40:34.797Z,10.60
2022-10-06T00:43:05.103Z,10.60
2022-10-06T00:45:37.565Z,10.60
2022-10-06T00:48:11.616Z,10.60
2022-10-06T00:50:40.256Z,10.60
2022-10-06T00:53:08.779Z,10.60
2022-10-06T00:55:38.152Z,10.60
2022-10-06T00:58:07.649Z,10.60
2022-10-06T01:00:35.653Z,10.60
2022-10-06T01:03:09.971Z,10.60
2022-10-06T01:05:44.274Z,10.60
2022-10-06T01:08:12.856Z,10.50
2022-10-06T01:10:42.149Z,10.50
2022-10-06T01:13:11.227Z,10.50
2022-10-06T01:15:43.578Z,10.50
2022-10-06T01:18:14.196Z,10.50
2022-10-06T01:20:47.101Z,10.50
2022-10-06T01:23:17.097Z,10.40
2022-10-06T01:25:45.942Z,10.40
2022-10-06T01:28:15.011Z,10.40
2022-10-06T01:30:50.995Z,10.50
2022-10-06T01:33:20.290Z,10.40
2022-10-06T01:35:51.072Z,10.30
2022-10-06T01:38:21.907Z,10.30
2022-10-06T01:40:54.507Z,10.40
2022-10-06T01:43:22.997Z,10.50
2022-10-06T01:45:56.248Z,10.60
2022-10-06T01:48:25.831Z,10.60
2022-10-06T01:50:55.447Z,10.60
2022-10-06T01:53:25.158Z,10.60
2022-10-06T01:55:53.182Z,10.60
2022-10-06T01:58:26.540Z,10.50
2022-10-06T02:00:54.991Z,10.40
2022-10-06T02:03:23.065Z,10.30
2022-10-06T02:05:50.988Z,10.30
2022-10-06T02:08:18.981Z,10.30
2022-10-06T02:10:49.873Z,10.20
2022-10-06T02:13:26.269Z,10.20
2022-10-06T02:15:57.247Z,10.30
2022-10-06T02:18:26.076Z,10.30
2022-10-06T02:20:55.903Z,10.40
2022-10-06T02:23:23.827Z,10.30
2022-10-06T02:25:59.325Z,10.30
2022-10-06T02:28:28.148Z,10.30
2022-10-06T02:31:01.616Z,10.30
2022-10-06T02:33:29.621Z,10.20
2022-10-06T02:35:58.312Z,10.10
2022-10-06T02:38:29.437Z,10.00
2022-10-06T02:41:00.044Z,9.90
2022-10-06T02:43:28.930Z,9.90
2022-10-06T02:45:59.301Z,9.80
2022-10-06T02:48:28.648Z,9.60
2022-10-06T02:50:58.011Z,9.40
2022-10-06T02:53:26.697Z,9.30
2022-10-06T02:56:00.872Z,9.20
2022-10-06T02:58:31.114Z,9.20
2022-10-06T03:01:05.030Z,9.10
2022-10-06T03:03:35.049Z,9.10
2022-10-06T03:06:03.833Z,9.00
2022-10-06T03:08:33.571Z,9.00
2022-10-06T03:11:04.896Z,9.00
2022-10-06T03:13:32.924Z,9.00
2022-10-06T03:16:00.958Z,9.10
2022-10-06T03:18:31.568Z,9.10
2022-10-06T03:21:02.268Z,9.20
2022-10-06T03:23:30.389Z,9.10
2022-10-06T03:25:58.791Z,9.00
2022-10-06T03:28:28.668Z,9.00
2022-10-06T03:31:02.664Z,9.00
2022-10-06T03:33:31.973Z,8.70
2022-10-06T03:36:00.949Z,8.60
2022-10-06T03:38:31.121Z,8.50
2022-10-06T03:41:06.744Z,8.50
2022-10-06T03:43:36.791Z,8.60
2022-10-06T03:46:06.272Z,8.50
2022-10-06T03:48:35.873Z,8.50
2022-10-06T03:51:06.406Z,8.40
2022-10-06T03:53:36.145Z,8.40
2022-10-06T03:56:06.563Z,8.30
2022-10-06T03:58:37.824Z,8.30
2022-10-06T04:01:09.824Z,8.30
2022-10-06T04:03:38.426Z,8.30
2022-10-06T04:06:08.466Z,8.30
2022-10-06T04:08:36.857Z,8.40
2022-10-06T04:11:09.684Z,8.60
2022-10-06T04:13:40.356Z,8.50
2022-10-06T04:16:16.584Z,8.60
2022-10-06T04:18:45.854Z,8.50
2022-10-06T04:21:14.968Z,8.40
2022-10-06T04:23:43.043Z,8.50
2022-10-06T04:26:13.106Z,8.60
2022-10-06T04:28:44.664Z,8.80
2022-10-06T04:31:16.053Z,9.00
2022-10-06T04:33:45.794Z,9.10
2022-10-06T04:36:16.772Z,9.20
2022-10-06T04:38:44.909Z,9.00
2022-10-06T04:41:15.496Z,9.00
2022-10-06T04:43:48.114Z,9.30
2022-10-06T04:46:41.707Z,9.30
2022-10-06T04:49:07.220Z,9.40
2022-10-06T04:51:36.326Z,9.40
2022-10-06T04:54:05.278Z,9.40
2022-10-06T04:56:35.960Z,9.30
2022-10-06T04:59:07.194Z,9.20
2022-10-06T05:01:38.719Z,9.20
2022-10-06T05:04:10.979Z,9.30
2022-10-06T05:06:41.318Z,9.40
2022-10-06T05:09:11.602Z,9.50
2022-10-06T05:11:42.684Z,9.60
2022-10-06T05:14:14.775Z,9.70
2022-10-06T05:16:45.994Z,9.80
2022-10-06T05:19:17.906Z,9.80
2022-10-06T05:21:45.917Z,9.90
2022-10-06T05:24:18.678Z,10.00
2022-10-06T05:26:46.673Z,9.90
2022-10-06T05:29:18.006Z,10.00
2022-10-06T05:31:46.806Z,10.00
2022-10-06T05:34:15.806Z,10.00
2022-10-06T05:36:45.353Z,10.10
2022-10-06T05:39:13.493Z,10.10
2022-10-06T05:41:48.358Z,10.20
2022-10-06T05:44:17.710Z,10.10
2022-10-06T05:46:46.717Z,10.10
2022-10-06T05:49:14.949Z,10.10
2022-10-06T05:51:50.777Z,10.20
2022-10-06T05:54:23.592Z,10.10
2022-10-06T05:56:51.598Z,10.30
2022-10-06T05:59:20.945Z,10.40
2022-10-06T06:01:49.413Z,10.40
2022-10-06T06:04:28.662Z,10.50
2022-10-06T06:06:57.994Z,10.70
2022-10-06T06:09:28.797Z,10.90
2022-10-06T06:12:00.075Z,10.90
2022-10-06T06:14:55.570Z,10.90
2022-10-06T06:17:27.057Z,11.10
2022-10-06T06:19:55.205Z,11.20
2022-10-06T06:22:23.194Z,11.30
2022-10-06T06:24:51.840Z,11.40
2022-10-06T06:27:20.390Z,11.60
2022-10-06T06:29:50.552Z,11.70
2022-10-06T06:32:18.536Z,11.90
2022-10-06T06:34:46.648Z,12.00
2022-10-06T06:37:15.687Z,12.10
2022-10-06T06:39:47.089Z,12.30
2022-10-06T06:42:15.294Z,12.50
2022-10-06T06:44:50.499Z,12.60
2022-10-06T06:47:28.235Z,12.90
2022-10-06T06:49:58.958Z,13.40
2022-10-06T06:52:28.455Z,13.70
2022-10-06T06:54:57.589Z,13.90
2022-10-06T06:57:26.661Z,14.20
2022-10-06T07:00:02.546Z,14.50
2022-10-06T07:02:31.787Z,14.80
2022-10-06T07:05:01.093Z,15.30
2022-10-06T07:07:29.089Z,15.90
2022-10-06T07:09:57.064Z,16.50
2022-10-06T07:12:26.868Z,17.50
2022-10-06T07:15:17.317Z,18.60
2022-10-06T07:18:07.065Z,19.40
2022-10-06T07:21:04.771Z,20.70
2022-10-06T07:23:50.647Z,21.60
2022-10-06T07:26:21.533Z,22.30
2022-10-06T07:28:52.294Z,22.80
2022-10-06T07:31:22.251Z,23.40
2022-10-06T07:33:51.836Z,24.00
2022-10-06T07:36:21.198Z,24.50
2022-10-06T07:38:49.454Z,24.70
2022-10-06T07:41:19.652Z,25.60
2022-10-06T07:43:55.160Z,25.70
2022-10-06T07:46:26.011Z,25.40
2022-10-06T07:49:17.559Z,25.30
2022-10-06T07:51:46.378Z,25.30
2022-10-06T07:54:14.350Z,26.20
2022-10-06T07:56:42.304Z,27.00
2022-10-06T07:59:10.269Z,27.00
2022-10-06T08:01:40.838Z,27.40
2022-10-06T08:04:08.924Z,27.90
2022-10-06T08:06:38.107Z,28.40
2022-10-06T08:09:07.208Z,28.60
2022-10-06T08:11:36.549Z,28.30
2022-10-06T08:14:04.530Z,28.10
2022-10-06T08:16:32.613Z,28.20
2022-10-06T08:19:01.989Z,28.80
2022-10-06T08:21:31.832Z,29.00
2022-10-06T08:24:00.875Z,28.90
2022-10-06T08:26:30.967Z,29.00
2022-10-06T08:29:03.022Z,29.70
2022-10-06T08:31:32.237Z,29.10
2022-10-06T08:34:02.355Z,29.20
2022-10-06T08:36:32.327Z,29.20
2022-10-06T08:39:00.816Z,29.80
2022-10-06T08:41:34.212Z,29.80
2022-10-06T08:44:06.103Z,28.60
2022-10-06T08:46:39.607Z,28.80
2022-10-06T08:49:19.283Z,29.90
2022-10-06T08:51:55.851Z,30.50
2022-10-06T08:54:31.842Z,30.10
2022-10-06T08:57:05.889Z,30.70
2022-10-06T08:59:35.680Z,31.00
2022-10-06T09:02:05.702Z,31.30
2022-10-06T09:04:35.569Z,31.50
2022-10-06T09:07:11.348Z,31.20
2022-10-06T09:09:54.696Z,31.70
2022-10-06T09:12:32.104Z,31.50
2022-10-06T09:15:10.280Z,30.70
2022-10-06T09:17:41.431Z,31.70
2022-10-06T09:20:20.271Z,31.70
2022-10-06T09:22:49.957Z,31.80
2022-10-06T09:25:21.508Z,31.30
2022-10-06T09:27:54.168Z,31.90
2022-10-06T09:30:22.356Z,31.80
2022-10-06T09:32:58.903Z,32.20
2022-10-06T09:35:30.400Z,32.60
2022-10-06T09:38:08.303Z,32.60
2022-10-06T09:40:39.752Z,33.70
2022-10-06T09:43:20.142Z,33.60
2022-10-06T09:45:48.149Z,32.40
2022-10-06T09:48:24.751Z,32.50
2022-10-06T09:54:11.241Z,32.80
2022-10-06T09:56:41.467Z,32.60
2022-10-06T09:59:20.960Z,32.40
2022-10-06T10:01:56.335Z,31.90
2022-10-06T10:04:28.336Z,30.10
2022-10-06T10:07:14.000Z,30.90
2022-10-06T10:09:43.778Z,32.00
2022-10-06T10:12:27.799Z,31.90
2022-10-06T10:14:58.830Z,32.20
2022-10-06T10:17:51.802Z,32.70
2022-10-06T10:20:34.312Z,32.50
2022-10-06T10:23:07.034Z,33.50
2022-10-06T10:25:58.829Z,32.90
2022-10-06T10:28:42.659Z,34.00
2022-10-06T10:31:18.846Z,35.20
2022-10-06T10:34:05.154Z,34.50
2022-10-06T10:36:48.299Z,33.50
2022-10-06T10:39:28.147Z,33.30
2022-10-06T10:42:00.867Z,33.30
2022-10-06T10:44:33.327Z,33.20
2022-10-06T10:47:11.619Z,32.90
2022-10-06T10:49:44.475Z,32.90
2022-10-06T10:52:14.835Z,31.80
2022-10-06T10:54:50.164Z,32.60
2022-10-06T10:57:23.334Z,33.60
2022-10-06T10:59:59.899Z,32.00
2022-10-06T11:02:29.237Z,31.90
2022-10-06T11:05:02.484Z,32.30
2022-10-06T11:07:35.091Z,31.90
2022-10-06T11:10:13.333Z,32.10
2022-10-06T11:13:01.416Z,32.30
2022-10-06T11:15:46.277Z,32.50
2022-10-06T11:18:24.362Z,31.90
2022-10-06T11:20:56.222Z,32.20
2022-10-06T11:23:41.549Z,32.20
2022-10-06T11:26:24.542Z,30.40
2022-10-06T11:28:59.595Z,29.80
2022-10-06T11:31:35.355Z,29.40
2022-10-06T11:34:06.392Z,28.30
2022-10-06T11:36:43.356Z,27.00
2022-10-06T11:39:21.241Z,28.00
2022-10-06T11:41:53.953Z,27.60
2022-10-06T11:44:33.456Z,28.00
2022-10-06T11:47:06.178Z,28.40
2022-10-06T11:49:45.344Z,27.90
2022-10-06T11:52:56.286Z,26.70
2022-10-06T11:55:26.549Z,25.80
2022-10-06T11:58:29.973Z,25.20
2022-10-06T12:00:57.376Z,24.60
2022-10-06T12:03:46.533Z,24.20
2022-10-06T12:06:52.847Z,24.10
2022-10-06T12:09:45.443Z,23.60
2022-10-06T12:13:01.830Z,23.00
2022-10-06T12:19:08.888Z,23.20
2022-10-06T12:21:46.133Z,22.80
2022-10-06T12:24:41.412Z,23.40
2022-10-06T12:27:27.707Z,23.70
2022-10-06T12:30:02.798Z,24.00
2022-10-06T12:32:46.483Z,23.90
2022-10-06T12:35:19.835Z,24.20
2022-10-06T12:37:53.971Z,23.60
2022-10-06T12:40:46.873Z,23.80
2022-10-06T12:43:53.749Z,23.60
2022-10-06T12:46:30.385Z,23.40
2022-10-06T12:49:12.203Z,23.50
2022-10-06T12:51:43.125Z,23.50
2022-10-06T12:54:19.576Z,23.40
2022-10-06T12:56:58.842Z,23.60
2022-10-06T12:59:28.891Z,23.70
2022-10-06T13:02:01.079Z,23.70
2022-10-06T13:04:38.088Z,23.70
2022-10-06T13:07:16.155Z,24.10
2022-10-06T13:09:44.454Z,23.80
2022-10-06T13:12:27.766Z,23.80
2022-10-06T13:18:04.818Z,23.50
2022-10-06T13:20:40.301Z,23.20
2022-10-06T13:23:26.514Z,23.00
2022-10-06T13:25:57.558Z,22.50
2022-10-06T13:28:29.054Z,22.20
2022-10-06T13:30:58.667Z,22.50
2022-10-06T13:33:29.902Z,22.40
2022-10-06T13:35:59.610Z,22.00
2022-10-06T13:38:31.820Z,21.80
2022-10-06T13:41:22.716Z,21.50
2022-10-06T13:43:54.369Z,21.50
2022-10-06T13:46:26.058Z,21.30
2022-10-06T13:48:58.737Z,21.40
2022-10-06T13:51:30.197Z,21.40
2022-10-06T13:54:01.148Z,21.60
2022-10-06T13:56:36.188Z,21.70
2022-10-06T13:59:28.243Z,21.50
2022-10-06T14:01:56.667Z,21.30
2022-10-06T14:04:24.635Z,21.20
2022-10-06T14:06:56.098Z,21.10
2022-10-06T14:09:28.257Z,21.30
2022-10-06T14:12:04.600Z,21.50
2022-10-06T14:14:32.782Z,21.50
2022-10-06T14:17:00.787Z,21.50
2022-10-06T14:19:34.773Z,21.20
2022-10-06T14:22:04.243Z,20.90
2022-10-06T14:24:37.237Z,21.30
2022-10-06T14:27:07.413Z,21.60
2022-10-06T14:29:37.876Z,21.50
2022-10-06T14:32:11.467Z,21.50
2022-10-06T14:34:41.073Z,21.80
2022-10-06T14:37:15.198Z,21.60
2022-10-06T14:39:46.465Z,21.60
2022-10-06T14:42:15.438Z,21.70
2022-10-06T14:44:43.405Z,21.30
2022-10-06T14:47:13.997Z,21.10
2022-10-06T14:49:44.356Z,21.00
2022-10-06T14:52:12.664Z,20.80
2022-10-06T14:54:42.707Z,20.80
2022-10-06T14:57:12.078Z,20.70
2022-10-06T14:59:40.081Z,20.50
2022-10-06T15:02:08.094Z,20.40
2022-10-06T15:04:36.082Z,20.20
2022-10-06T15:07:21.743Z,19.90
2022-10-06T15:09:50.168Z,19.70
2022-10-06T15:12:19.849Z,19.60
2022-10-06T15:14:49.352Z,19.70
2022-10-06T15:17:17.445Z,19.60
2022-10-06T15:19:45.586Z,19.70
2022-10-06T15:22:15.859Z,19.70
2022-10-06T15:24:48.631Z,19.50
2022-10-06T15:27:34.287Z,19.60
2022-10-06T15:30:03.655Z,19.60
2022-10-06T15:32:31.612Z,19.60
2022-10-06T15:35:00.992Z,19.60
2022-10-06T15:37:29.030Z,19.60
2022-10-06T15:39:57.670Z,19.40
2022-10-06T15:42:25.778Z,19.40
2022-10-06T15:44:53.886Z,19.30
2022-10-06T15:47:23.810Z,19.10
2022-10-06T15:49:51.808Z,19.00
2022-10-06T15:52:19.783Z,19.00
2022-10-06T15:54:48.619Z,19.00
2022-10-06T15:57:20.987Z,18.90
2022-10-06T15:59:49.545Z,18.90
2022-10-06T16:02:19.898Z,18.70
2022-10-06T16:05:16.730Z,18.70
2022-10-06T16:07:44.757Z,18.60
2022-10-06T16:10:13.528Z,18.70
2022-10-06T16:12:41.501Z,18.50
2022-10-06T16:15:10.219Z,18.40
2022-10-06T16:17:38.179Z,18.30
2022-10-06T16:20:09.250Z,18.40
2022-10-06T16:22:37.425Z,18.20
2022-10-06T16:25:06.379Z,18.20
2022-10-06T16:27:35.283Z,18.20
2022-10-06T16:30:03.245Z,18.20
2022-10-06T16:32:31.213Z,18.20
2022-10-06T16:34:59.194Z,18.10
2022-10-06T16:37:28.640Z,17.90
2022-10-06T16:39:56.619Z,17.80
2022-10-06T16:42:25.146Z,17.70
2022-10-06T16:44:53.102Z,17.70
2022-10-06T16:47:21.074Z,17.50
2022-10-06T16:49:48.980Z,17.40
2022-10-06T16:52:16.969Z,17.30
2022-10-06T16:54:46.300Z,17.30
2022-10-06T16:57:14.270Z,17.20
2022-10-06T16:59:46.641Z,17.20
2022-10-06T17:02:15.037Z,17.20
2022-10-06T17:04:42.965Z,17.20
2022-10-06T17:07:10.981Z,17.10
2022-10-06T17:09:46.972Z,17.00
2022-10-06T17:12:25.208Z,16.90
2022-10-06T17:14:53.217Z,16.90
2022-10-06T17:17:21.200Z,16.80
2022-10-06T17:19:49.108Z,16.70
2022-10-06T17:22:17.048Z,16.70
2022-10-06T17:24:45.005Z,16.50
2022-10-06T17:27:12.979Z,16.40
2022-10-06T17:29:44.689Z,16.30
2022-10-06T17:32:12.678Z,16.10
2022-10-06T17:34:40.779Z,16.10
2022-10-06T17:37:08.727Z,15.90
2022-10-06T17:39:36.688Z,15.80
2022-10-06T17:42:05.178Z,15.70
2022-10-06T17:44:33.384Z,15.60
2022-10-06T17:47:03.143Z,15.40
2022-10-06T17:49:34.636Z,15.20
2022-10-06T17:52:02.734Z,15.20
2022-10-06T17:54:33.494Z,15.10
2022-10-06T17:57:01.470Z,15.10
2022-10-06T17:59:31.865Z,15.10
2022-10-06T18:02:03.565Z,15.00
2022-10-06T18:04:53.281Z,14.90
2022-10-06T18:07:21.426Z,15.00
2022-10-06T18:10:10.035Z,15.10
2022-10-06T18:12:38.448Z,15.10
2022-10-06T18:15:09.364Z,15.10
2022-10-06T18:17:38.741Z,15.10
2022-10-06T18:20:07.022Z,15.10
2022-10-06T18:22:34.974Z,15.10
2022-10-06T18:25:02.911Z,15.10
2022-10-06T18:27:33.208Z,15.10
2022-10-06T18:30:01.134Z,15.10
2022-10-06T18:38:06.947Z,14.90
2022-10-06T18:40:34.906Z,14.90
2022-10-06T18:43:02.860Z,14.90
2022-10-06T18:45:48.473Z,14.90
2022-10-06T18:48:34.257Z,14.90
2022-10-06T18:51:03.814Z,14.80
2022-10-06T18:53:33.352Z,14.80
2022-10-06T18:56:01.289Z,14.80
2022-10-06T18:58:29.362Z,14.90
2022-10-06T19:00:57.400Z,14.80
2022-10-06T19:03:28.281Z,14.80
2022-10-06T19:05:57.260Z,14.80
2022-10-06T19:08:26.598Z,14.70
2022-10-06T19:11:11.806Z,14.70
2022-10-06T19:13:44.557Z,14.70
2022-10-06T19:16:14.287Z,14.60
2022-10-06T19:18:42.572Z,14.50
2022-10-06T19:21:10.538Z,14.50
2022-10-06T19:23:40.826Z,14.60
2022-10-06T19:26:12.149Z,14.50
2022-10-06T19:28:40.560Z,14.40
2022-10-06T19:31:10.954Z,14.40
2022-10-06T19:33:40.189Z,14.30
2022-10-06T19:36:09.554Z,14.30
2022-10-06T19:38:40.289Z,14.30
2022-10-06T19:41:25.851Z,14.30
2022-10-06T19:43:54.143Z,14.30
2022-10-06T19:46:22.179Z,14.20
2022-10-06T19:48:56.342Z,14.20
2022-10-06T19:51:25.036Z,14.20
2022-10-06T19:53:54.301Z,14.10
2022-10-06T19:56:25.137Z,14.10
2022-10-06T19:58:53.089Z,14.20
2022-10-06T20:01:21.173Z,14.20
2022-10-06T20:03:49.284Z,14.20
2022-10-06T20:06:37.869Z,14.20
2022-10-06T20:09:08.884Z,14.00
2022-10-06T20:11:37.614Z,14.00
2022-10-06T20:14:06.097Z,14.00
2022-10-06T20:16:34.270Z,14.00
2022-10-06T20:19:02.237Z,14.00
2022-10-06T20:21:31.133Z,14.10
2022-10-06T20:24:01.364Z,14.10
2022-10-06T20:26:33.311Z,14.10
2022-10-06T20:29:03.137Z,14.10
2022-10-06T20:31:33.587Z,14.10
2022-10-06T20:34:03.206Z,14.10
2022-10-06T20:36:33.442Z,14.00
2022-10-06T20:39:18.969Z,14.00
2022-10-06T20:41:48.355Z,14.00
2022-10-06T20:44:16.445Z,14.10
2022-10-06T20:46:44.724Z,14.00
2022-10-06T20:49:17.348Z,13.90
2022-10-06T20:51:49.848Z,14.00
2022-10-06T20:54:19.049Z,14.10
2022-10-06T20:56:50.146Z,14.20
2022-10-06T20:59:19.290Z,14.20
2022-10-06T21:01:47.978Z,14.30
2022-10-06T21:04:16.498Z,14.30
2022-10-06T21:06:44.599Z,14.30
2022-10-06T21:09:14.582Z,14.30
2022-10-06T21:11:42.736Z,14.30
2022-10-06T21:14:12.919Z,14.30
2022-10-06T21:16:43.382Z,14.20
2022-10-06T21:19:14.284Z,14.20
2022-10-06T21:21:43.662Z,14.20
2022-10-06T21:24:11.887Z,14.20
2022-10-06T21:26:42.784Z,14.20
2022-10-06T21:29:15.770Z,14.20
2022-10-06T21:31:45.022Z,14.20
2022-10-06T21:34:14.405Z,14.20
2022-10-06T21:36:43.606Z,14.20
2022-10-06T21:39:12.528Z,14.30
2022-10-06T21:41:40.936Z,14.20
2022-10-06T21:44:10.377Z,14.10
2022-10-06T21:46:41.793Z,14.10
2022-10-06T21:49:12.876Z,14.00
2022-10-06T21:51:42.682Z,14.00
2022-10-06T21:54:11.219Z,14.00
2022-10-06T21:56:40.210Z,13.90
2022-10-06T21:59:08.907Z,13.90
2022-10-06T22:01:40.228Z,13.90
2022-10-06T22:04:08.899Z,13.90
2022-10-06T22:06:38.286Z,14.00
2022-10-06T22:09:07.874Z,14.00
2022-10-06T22:11:38.452Z,14.10
2022-10-06T22:14:09.034Z,14.20
2022-10-06T22:16:39.093Z,14.20
2022-10-06T22:19:08.764Z,14.10
2022-10-06T22:21:38.727Z,14.00
2022-10-06T22:24:09.620Z,14.00
2022-10-06T22:26:39.466Z,14.10
2022-10-06T22:29:09.642Z,14.10
2022-10-06T22:31:41.551Z,14.10
2022-10-06T22:34:12.166Z,14.00
2022-10-06T22:36:40.467Z,14.00
2022-10-06T22:39:09.197Z,14.00
2022-10-06T22:41:37.587Z,13.80
2022-10-06T22:44:05.959Z,13.90
2022-10-06T22:46:36.250Z,14.00
2022-10-06T22:49:06.870Z,14.00
2022-10-06T22:51:35.281Z,13.90
2022-10-06T22:54:04.373Z,13.90
2022-10-06T22:56:34.770Z,13.90
2022-10-06T22:59:03.123Z,13.90
2022-10-06T23:01:31.567Z,13.80
2022-10-06T23:03:59.869Z,13.80
2022-10-06T23:06:31.376Z,13.90
2022-10-06T23:09:00.427Z,14.00
2022-10-06T23:11:29.129Z,14.10
2022-10-06T23:13:57.251Z,14.10
2022-10-06T23:16:25.550Z,14.10
2022-10-06T23:18:55.100Z,14.10
2022-10-06T23:21:27.694Z,14.10
2022-10-06T23:24:00.478Z,14.00
2022-10-06T23:26:29.279Z,14.00
2022-10-06T23:28:59.895Z,13.90
2022-10-06T23:31:29.100Z,13.90
2022-10-06T23:33:57.311Z,13.90
2022-10-06T23:36:25.564Z,14.00
2022-10-06T23:38:53.751Z,13.90
2022-10-06T23:41:23.316Z,13.80
2022-10-06T23:43:51.488Z,13.80
2022-10-06T23:46:19.633Z,13.70
2022-10-06T23:48:47.806Z,13.80
2022-10-06T23:51:16.550Z,13.80
2022-10-06T23:53:45.511Z,13.80
2022-10-06T23:56:14.923Z,13.80
2022-10-06T23:58:44.456Z,13.90
