createdAt,value
2019-03-22T06:07:37.281Z,21.07
2019-03-22T06:10:07.368Z,24.47
2019-03-22T06:12:36.703Z,22.50
2019-03-22T06:15:06.607Z,20.50
2019-03-22T06:17:36.079Z,21.10
2019-03-22T06:20:05.635Z,25.33
2019-03-22T06:22:35.337Z,22.43
2019-03-22T06:25:05.505Z,24.53
2019-03-22T06:27:34.786Z,22.90
2019-03-22T06:30:05.148Z,21.70
2019-03-22T06:32:34.589Z,22.50
2019-03-22T06:35:04.537Z,22.57
2019-03-22T06:37:34.106Z,27.00
2019-03-22T06:40:03.948Z,27.20
2019-03-22T06:42:33.388Z,24.53
2019-03-22T06:45:02.798Z,24.37
2019-03-22T06:47:32.439Z,23.97
2019-03-22T06:50:01.856Z,23.67
2019-03-22T06:52:31.215Z,23.70
2019-03-22T06:55:00.581Z,22.87
2019-03-22T06:57:29.890Z,22.43
2019-03-22T07:00:06.366Z,22.90
2019-03-22T07:02:30.607Z,24.87
2019-03-22T07:04:59.971Z,24.23
2019-03-22T07:07:29.540Z,22.93
2019-03-22T07:09:59.200Z,25.30
2019-03-22T07:12:28.476Z,26.43
2019-03-22T07:14:58.004Z,26.60
2019-03-22T07:17:27.292Z,24.53
2019-03-22T07:19:56.551Z,25.20
2019-03-22T07:22:26.290Z,27.23
2019-03-22T07:24:55.845Z,27.60
2019-03-22T07:27:25.212Z,28.27
2019-03-22T07:29:54.838Z,27.97
2019-03-22T07:32:24.357Z,34.90
2019-03-22T07:34:53.772Z,51.07
2019-03-22T07:37:23.331Z,31.20
2019-03-22T07:39:53.047Z,29.50
2019-03-22T07:42:22.977Z,29.00
2019-03-22T07:44:52.344Z,30.50
2019-03-22T07:47:22.009Z,30.97
2019-03-22T07:49:51.364Z,29.80
2019-03-22T07:52:20.782Z,28.40
2019-03-22T07:54:50.206Z,30.90
2019-03-22T07:57:20.012Z,32.30
2019-03-22T07:59:49.408Z,30.10
2019-03-22T08:02:18.774Z,30.67
2019-03-22T08:04:48.148Z,30.93
2019-03-22T08:07:17.528Z,31.20
2019-03-22T08:09:47.163Z,31.13
2019-03-22T08:12:19.340Z,30.20
2019-03-22T08:14:48.403Z,31.73
2019-03-22T08:17:17.697Z,33.33
2019-03-22T08:19:47.184Z,32.90
2019-03-22T08:22:16.487Z,32.23
2019-03-22T08:24:46.224Z,35.80
2019-03-22T08:27:15.500Z,35.13
2019-03-22T08:29:44.936Z,32.90
2019-03-22T08:32:14.310Z,33.13
2019-03-22T08:34:44.137Z,33.13
2019-03-22T08:37:13.722Z,33.97
2019-03-22T08:39:43.831Z,35.60
2019-03-22T08:42:13.327Z,33.50
2019-03-22T08:44:42.781Z,33.50
2019-03-22T08:47:12.251Z,35.53
2019-03-22T08:49:41.838Z,34.73
2019-03-22T08:52:11.286Z,35.90
2019-03-22T08:54:41.828Z,36.00
2019-03-22T08:57:11.306Z,36.67
2019-03-22T08:59:40.581Z,37.57
2019-03-22T09:02:10.179Z,37.37
2019-03-22T09:04:39.625Z,37.87
2019-03-22T09:07:08.896Z,55.53
2019-03-22T09:09:41.739Z,40.33
2019-03-22T09:12:09.634Z,38.40
2019-03-22T09:14:38.979Z,38.53
2019-03-22T09:17:08.323Z,38.30
2019-03-22T09:19:38.246Z,38.83
2019-03-22T09:22:07.640Z,37.93
2019-03-22T09:24:39.397Z,39.10
2019-03-22T09:27:08.215Z,39.47
2019-03-22T09:29:37.617Z,39.03
2019-03-22T09:32:07.981Z,41.50
2019-03-22T09:34:37.404Z,44.00
2019-03-22T09:37:08.979Z,41.70
2019-03-22T09:39:37.818Z,40.63
2019-03-22T09:42:07.110Z,38.77
2019-03-22T09:44:43.117Z,40.40
2019-03-22T09:47:08.047Z,40.30
2019-03-22T09:49:37.604Z,38.67
2019-03-22T09:52:07.338Z,42.50
2019-03-22T09:54:36.794Z,43.93
2019-03-22T09:57:06.411Z,42.67
2019-03-22T09:59:36.797Z,42.53
2019-03-22T10:02:07.051Z,41.50
2019-03-22T10:04:36.963Z,42.60
2019-03-22T10:07:06.430Z,43.10
2019-03-22T10:09:36.606Z,44.10
2019-03-22T10:12:06.050Z,42.90
2019-03-22T10:14:35.870Z,42.20
2019-03-22T10:17:05.310Z,42.90
2019-03-22T10:19:34.730Z,44.03
2019-03-22T10:22:04.400Z,43.10
2019-03-22T10:24:34.502Z,42.70
2019-03-22T10:27:05.191Z,45.50
2019-03-22T10:29:34.833Z,44.53
2019-03-22T10:32:05.418Z,45.00
2019-03-22T10:34:34.881Z,45.03
2019-03-22T10:37:05.168Z,43.07
2019-03-22T10:39:34.685Z,48.20
2019-03-22T10:42:04.028Z,42.37
2019-03-22T10:44:34.557Z,41.93
2019-03-22T10:47:04.066Z,45.50
2019-03-22T10:49:35.625Z,44.57
2019-03-22T10:52:06.075Z,44.00
2019-03-22T10:54:35.510Z,46.57
2019-03-22T10:57:04.868Z,46.43
2019-03-22T10:59:34.417Z,46.50
2019-03-22T11:02:05.156Z,44.90
2019-03-22T11:04:34.832Z,44.97
2019-03-22T11:07:04.434Z,43.37
2019-03-22T11:09:33.953Z,46.77
2019-03-22T11:12:11.904Z,45.10
2019-03-22T11:14:34.424Z,45.10
2019-03-22T11:17:03.987Z,46.10
2019-03-22T11:19:33.639Z,48.03
2019-03-22T11:22:03.054Z,44.83
2019-03-22T11:24:32.409Z,46.63
2019-03-22T11:27:02.152Z,45.50
2019-03-22T11:29:31.556Z,40.33
2019-03-22T11:32:00.959Z,38.73
2019-03-22T11:34:30.542Z,40.40
2019-03-22T11:37:00.291Z,46.10
2019-03-22T11:39:29.680Z,43.40
2019-03-22T11:41:59.771Z,42.30
2019-03-22T11:44:29.088Z,43.03
2019-03-22T11:46:58.587Z,39.80
2019-03-22T11:49:28.051Z,40.20
2019-03-22T11:51:57.948Z,40.30
2019-03-22T11:54:27.653Z,40.47
2019-03-22T11:56:57.163Z,38.67
2019-03-22T11:59:27.467Z,39.00
2019-03-22T12:01:57.555Z,37.70
2019-03-22T12:04:27.074Z,37.10
2019-03-22T12:06:56.530Z,38.27
2019-03-22T12:09:25.957Z,37.83
2019-03-22T12:11:55.722Z,44.50
2019-03-22T12:14:25.127Z,50.90
2019-03-22T12:16:56.607Z,39.50
2019-03-22T12:19:25.672Z,42.20
2019-03-22T12:21:55.013Z,39.10
2019-03-22T12:24:24.508Z,41.30
2019-03-22T12:26:53.876Z,39.50
2019-03-22T12:29:23.254Z,40.17
2019-03-22T12:31:52.920Z,39.47
2019-03-22T12:34:22.674Z,38.57
2019-03-22T12:36:52.070Z,40.17
2019-03-22T12:39:21.538Z,42.50
2019-03-22T12:41:51.110Z,40.57
2019-03-22T12:44:20.404Z,40.67
2019-03-22T12:46:49.936Z,39.47
2019-03-22T12:49:19.308Z,39.90
2019-03-22T12:51:48.652Z,38.97
2019-03-22T12:54:23.926Z,38.53
2019-03-22T12:56:53.368Z,41.27
2019-03-22T12:59:22.729Z,39.37
2019-03-22T13:01:52.424Z,38.87
2019-03-22T13:04:22.125Z,37.00
2019-03-22T13:06:53.203Z,38.03
2019-03-22T13:09:22.810Z,37.50
2019-03-22T13:11:52.222Z,43.63
2019-03-22T13:14:21.484Z,39.80
2019-03-22T13:16:52.051Z,36.17
2019-03-22T13:19:21.723Z,38.50
2019-03-22T13:21:51.218Z,38.63
2019-03-22T13:24:20.630Z,40.43
2019-03-22T13:26:50.115Z,39.30
2019-03-22T13:29:20.052Z,36.37
2019-03-22T13:31:49.502Z,39.80
2019-03-22T13:34:18.890Z,38.67
2019-03-22T13:36:48.328Z,46.70
2019-03-22T13:39:18.036Z,39.50
2019-03-22T13:41:47.425Z,38.77
2019-03-22T13:44:17.675Z,34.73
2019-03-22T13:46:47.516Z,35.07
2019-03-22T13:49:16.976Z,37.70
2019-03-22T13:51:46.699Z,35.50
2019-03-22T13:54:15.992Z,36.37
2019-03-22T13:56:45.708Z,37.23
2019-03-22T13:59:15.051Z,39.50
2019-03-22T14:01:44.534Z,43.07
2019-03-22T14:04:13.973Z,41.57
2019-03-22T14:06:43.766Z,38.30
2019-03-22T14:09:13.334Z,39.00
2019-03-22T14:11:42.716Z,37.60
2019-03-22T14:14:12.338Z,38.13
2019-03-22T14:16:42.140Z,40.63
2019-03-22T14:19:11.432Z,39.63
2019-03-22T14:21:40.879Z,39.10
2019-03-22T14:24:10.226Z,35.77
2019-03-22T14:26:39.647Z,39.33
2019-03-22T14:29:09.566Z,36.80
2019-03-22T14:31:39.006Z,37.00
2019-03-22T14:34:08.387Z,36.00
2019-03-22T14:36:38.034Z,38.30
2019-03-22T14:39:08.678Z,36.40
2019-03-22T14:41:38.143Z,39.67
2019-03-22T14:44:07.536Z,41.57
2019-03-22T14:46:36.826Z,41.53
2019-03-22T14:49:06.268Z,42.53
2019-03-22T14:51:36.207Z,40.87
2019-03-22T14:54:05.785Z,41.70
2019-03-22T14:56:35.277Z,38.87
2019-03-22T14:59:04.838Z,36.23
2019-03-22T15:01:34.286Z,38.10
2019-03-22T15:04:03.792Z,41.50
2019-03-22T15:06:33.203Z,41.17
2019-03-22T15:09:03.176Z,37.00
2019-03-22T15:11:32.524Z,37.60
2019-03-22T15:14:04.946Z,37.43
2019-03-22T15:17:06.112Z,36.77
2019-03-22T15:19:53.378Z,38.67
2019-03-22T15:22:48.082Z,37.43
2019-03-22T15:25:38.891Z,35.30
2019-03-22T15:28:26.947Z,41.73
2019-03-22T15:31:12.835Z,36.80
2019-03-22T15:33:54.662Z,35.20
2019-03-22T15:36:37.216Z,36.70
2019-03-22T15:39:22.332Z,36.70
2019-03-22T15:41:51.899Z,36.70
2019-03-22T15:44:21.227Z,37.10
2019-03-22T15:46:50.681Z,36.07
2019-03-22T15:49:20.046Z,37.60
2019-03-22T15:51:49.724Z,38.57
2019-03-22T15:54:19.171Z,37.50
2019-03-22T15:56:48.606Z,35.97
2019-03-22T15:59:18.076Z,36.00
2019-03-22T16:01:47.931Z,35.57
2019-03-22T16:04:18.781Z,37.93
2019-03-22T16:06:48.372Z,39.13
2019-03-22T16:09:18.311Z,38.63
2019-03-22T16:11:48.824Z,38.50
2019-03-22T16:14:18.090Z,37.00
2019-03-22T16:16:47.402Z,39.60
2019-03-22T16:19:16.793Z,39.07
2019-03-22T16:21:46.620Z,37.57
2019-03-22T16:24:16.032Z,38.63
2019-03-22T16:26:45.605Z,38.30
2019-03-22T16:29:14.970Z,37.87
2019-03-22T16:31:44.586Z,42.73
2019-03-22T16:34:14.064Z,41.47
2019-03-22T16:36:43.452Z,39.30
2019-03-22T16:39:12.891Z,40.80
2019-03-22T16:41:42.199Z,40.00
2019-03-22T16:44:11.571Z,38.30
2019-03-22T16:46:40.947Z,40.20
2019-03-22T16:49:10.280Z,37.00
2019-03-22T16:51:39.647Z,37.73
2019-03-22T16:54:09.047Z,36.10
2019-03-22T16:56:38.598Z,39.43
2019-03-22T16:59:08.052Z,37.53
2019-03-22T17:01:37.557Z,37.80
2019-03-22T17:04:06.996Z,36.10
2019-03-22T17:06:36.242Z,36.40
2019-03-22T17:09:07.306Z,36.30
2019-03-22T17:11:36.962Z,37.80
2019-03-22T17:14:06.620Z,36.50
2019-03-22T17:16:36.216Z,38.63
2019-03-22T17:19:05.919Z,40.67
2019-03-22T17:21:35.676Z,38.13
2019-03-22T17:24:05.263Z,37.17
2019-03-22T17:26:34.676Z,36.40
2019-03-22T17:29:04.139Z,37.17
2019-03-22T17:31:33.505Z,36.23
2019-03-22T17:34:03.152Z,36.10
2019-03-22T17:36:32.570Z,38.67
2019-03-22T17:39:02.021Z,36.63
2019-03-22T17:41:31.871Z,37.33
2019-03-22T17:44:01.926Z,36.10
2019-03-22T17:46:31.476Z,35.60
2019-03-22T17:49:01.184Z,36.03
2019-03-22T17:51:30.569Z,35.87
2019-03-22T17:54:00.082Z,34.67
2019-03-22T17:56:29.459Z,33.87
2019-03-22T17:58:59.125Z,34.83
2019-03-22T18:01:28.654Z,34.90
2019-03-22T18:03:58.297Z,33.57
2019-03-22T18:06:27.686Z,35.50
2019-03-22T18:08:56.984Z,35.20
2019-03-22T18:11:26.403Z,36.40
2019-03-22T18:13:55.695Z,35.90
2019-03-22T18:16:25.219Z,34.17
2019-03-22T18:18:54.762Z,34.60
2019-03-22T18:21:24.201Z,34.53
2019-03-22T18:23:54.022Z,36.27
2019-03-22T18:26:23.459Z,34.27
2019-03-22T18:28:52.832Z,33.67
2019-03-22T18:31:27.146Z,34.43
2019-03-22T18:33:56.503Z,34.03
2019-03-22T18:36:25.995Z,33.70
2019-03-22T18:38:55.611Z,35.57
2019-03-22T18:41:25.099Z,33.50
2019-03-22T18:43:54.455Z,35.33
2019-03-22T18:46:24.291Z,34.57
2019-03-22T18:48:53.950Z,36.73
2019-03-22T18:51:23.394Z,34.90
2019-03-22T18:53:52.727Z,34.43
2019-03-22T18:56:22.198Z,35.40
2019-03-22T18:58:51.516Z,37.23
2019-03-22T19:01:20.931Z,37.40
2019-03-22T19:03:50.215Z,35.40
2019-03-22T19:06:21.781Z,36.33
2019-03-22T19:08:50.988Z,37.07
2019-03-22T19:11:20.831Z,37.30
2019-03-22T19:13:50.181Z,36.73
2019-03-22T19:16:19.572Z,35.00
2019-03-22T19:18:49.382Z,37.67
2019-03-22T19:21:18.686Z,37.57
2019-03-22T19:23:48.104Z,39.23
2019-03-22T19:26:17.506Z,38.30
2019-03-22T19:28:46.791Z,37.43
2019-03-22T19:31:16.225Z,36.20
2019-03-22T19:33:45.578Z,39.50
2019-03-22T19:36:15.353Z,38.97
2019-03-22T19:38:44.690Z,39.37
2019-03-22T19:41:14.431Z,37.00
2019-03-22T19:43:43.875Z,39.73
2019-03-22T19:46:13.244Z,41.20
2019-03-22T19:48:42.685Z,37.70
2019-03-22T19:51:12.065Z,38.93
2019-03-22T19:53:41.404Z,38.17
2019-03-22T19:56:11.160Z,37.00
2019-03-22T19:58:40.439Z,36.43
2019-03-22T20:01:10.101Z,37.20
2019-03-22T20:03:39.931Z,36.57
2019-03-22T20:06:09.319Z,36.80
2019-03-22T20:08:38.683Z,36.47
2019-03-22T20:11:07.998Z,34.70
2019-03-22T20:13:37.563Z,36.87
2019-03-22T20:16:07.258Z,37.57
2019-03-22T20:18:36.632Z,36.03
2019-03-22T20:21:06.068Z,35.27
2019-03-22T20:23:35.674Z,37.23
2019-03-22T20:26:05.376Z,39.03
2019-03-22T20:28:34.704Z,35.60
2019-03-22T20:31:04.773Z,35.97
2019-03-22T20:33:34.197Z,35.20
2019-03-22T20:36:03.668Z,37.50
2019-03-22T20:38:33.455Z,37.03
2019-03-22T20:41:02.895Z,35.70
2019-03-22T20:43:32.252Z,33.20
2019-03-22T20:46:01.636Z,36.27
2019-03-22T20:48:31.008Z,36.03
2019-03-22T20:51:00.383Z,36.37
2019-03-22T20:53:29.830Z,34.93
2019-03-22T20:55:59.622Z,36.77
2019-03-22T20:58:28.940Z,36.40
2019-03-22T21:00:58.680Z,36.50
2019-03-22T21:03:28.434Z,35.77
2019-03-22T21:05:58.175Z,36.50
2019-03-22T21:08:27.842Z,36.70
2019-03-22T21:10:57.245Z,40.70
2019-03-22T21:13:26.771Z,41.30
2019-03-22T21:15:56.194Z,36.87
2019-03-22T21:18:25.428Z,37.63
2019-03-22T21:20:54.809Z,39.53
2019-03-22T21:23:24.350Z,37.73
2019-03-22T21:25:53.815Z,36.57
2019-03-22T21:28:23.661Z,37.23
2019-03-22T21:30:53.102Z,35.70
2019-03-22T21:33:22.795Z,40.57
2019-03-22T21:35:52.122Z,35.87
2019-03-22T21:38:21.729Z,36.43
2019-03-22T21:40:51.045Z,37.33
2019-03-22T21:43:22.090Z,36.53
2019-03-22T21:45:51.662Z,35.40
2019-03-22T21:48:21.054Z,34.17
2019-03-22T21:50:50.393Z,32.13
2019-03-22T21:53:19.899Z,33.03
2019-03-22T21:55:49.138Z,32.33
2019-03-22T21:58:18.551Z,35.53
2019-03-22T22:00:47.896Z,32.60
2019-03-22T22:03:17.315Z,30.93
2019-03-22T22:05:48.135Z,34.20
2019-03-22T22:08:17.633Z,30.70
2019-03-22T22:10:46.956Z,33.93
2019-03-22T22:13:16.341Z,32.17
2019-03-22T22:15:45.658Z,30.37
2019-03-22T22:18:15.504Z,31.90
2019-03-22T22:20:44.852Z,31.67
2019-03-22T22:23:15.089Z,32.67
2019-03-22T22:25:44.419Z,29.70
2019-03-22T22:28:14.156Z,30.73
2019-03-22T22:30:43.471Z,30.30
2019-03-22T22:33:12.881Z,30.77
2019-03-22T22:35:42.160Z,28.73
2019-03-22T22:38:11.486Z,28.70
2019-03-22T22:40:40.790Z,29.93
2019-03-22T22:43:10.229Z,28.90
2019-03-22T22:45:39.629Z,29.53
2019-03-22T22:48:09.074Z,31.87
2019-03-22T22:50:38.470Z,30.20
2019-03-22T22:53:08.227Z,28.17
2019-03-22T22:55:37.834Z,27.57
2019-03-22T22:58:07.228Z,32.57
2019-03-22T23:00:36.829Z,27.57
2019-03-22T23:03:06.488Z,29.87
2019-03-22T23:05:35.842Z,28.80
2019-03-22T23:08:05.259Z,28.67
2019-03-22T23:10:34.651Z,29.37
2019-03-22T23:13:04.108Z,28.90
2019-03-22T23:15:33.594Z,26.03
2019-03-22T23:18:03.008Z,26.60
2019-03-22T23:20:32.455Z,26.50
2019-03-22T23:23:01.808Z,25.67
2019-03-22T23:25:31.145Z,25.63
2019-03-22T23:28:00.647Z,27.47
2019-03-22T23:30:29.937Z,27.30
2019-03-22T23:32:59.302Z,25.07
2019-03-22T23:35:29.220Z,27.33
2019-03-22T23:37:58.632Z,27.47
2019-03-22T23:40:27.999Z,32.40
2019-03-22T23:42:57.591Z,30.00
2019-03-22T23:45:27.044Z,30.20
2019-03-22T23:47:56.544Z,30.30
2019-03-22T23:50:25.789Z,28.80
2019-03-22T23:52:55.360Z,27.20
2019-03-22T23:55:24.745Z,28.63
2019-03-22T23:57:54.114Z,30.57
