createdAt,value
2022-10-01T00:01:56.461Z,67.69
2022-10-01T00:04:37.530Z,65.53
2022-10-01T00:07:43.534Z,65.45
2022-10-01T00:10:23.465Z,66.21
2022-10-01T00:13:17.543Z,67.34
2022-10-01T00:15:45.941Z,68.33
2022-10-01T00:18:19.957Z,67.93
2022-10-01T00:20:57.953Z,66.88
2022-10-01T00:23:30.734Z,66.21
2022-10-01T00:26:42.014Z,67.18
2022-10-01T00:29:35.952Z,68.03
2022-10-01T00:32:26.901Z,68.76
2022-10-01T00:35:10.029Z,67.71
2022-10-01T00:37:43.007Z,67.16
2022-10-01T00:40:10.590Z,66.55
2022-10-01T00:42:48.158Z,67.42
2022-10-01T00:45:26.399Z,68.23
2022-10-01T00:47:58.406Z,69.07
2022-10-01T00:50:33.234Z,68.93
2022-10-01T00:53:23.146Z,67.11
2022-10-01T00:55:56.332Z,66.46
2022-10-01T00:58:26.960Z,66.91
2022-10-01T01:01:33.637Z,68.18
2022-10-01T01:04:32.429Z,68.82
2022-10-01T01:07:05.481Z,68.40
2022-10-01T01:09:40.551Z,67.04
2022-10-01T01:12:37.100Z,66.72
2022-10-01T01:15:55.529Z,67.30
2022-10-01T01:19:02.108Z,68.47
2022-10-01T01:21:37.069Z,69.52
2022-10-01T01:24:13.620Z,68.61
2022-10-01T01:27:30.225Z,66.90
2022-10-01T01:30:15.357Z,66.50
2022-10-01T01:33:24.873Z,67.92
2022-10-01T01:36:00.877Z,69.06
2022-10-01T01:38:45.399Z,69.79
2022-10-01T01:41:47.995Z,69.37
2022-10-01T01:44:58.910Z,67.96
2022-10-01T01:47:42.571Z,67.37
2022-10-01T01:50:32.099Z,67.51
2022-10-01T01:54:02.504Z,68.23
2022-10-01T01:58:10.729Z,70.09
2022-10-01T02:02:20.337Z,67.25
2022-10-01T02:06:28.322Z,66.52
2022-10-01T02:10:19.198Z,67.56
2022-10-01T02:14:42.641Z,67.64
2022-10-01T02:18:49.285Z,69.11
2022-10-01T02:23:00.637Z,67.52
2022-10-01T02:27:02.997Z,67.96
2022-10-01T02:31:11.396Z,68.94
2022-10-01T02:35:12.382Z,70.37
2022-10-01T02:39:20.612Z,68.01
2022-10-01T02:43:09.830Z,66.99
2022-10-01T02:47:30.349Z,67.32
2022-10-01T02:51:39.590Z,69.45
2022-10-01T02:55:39.330Z,67.64
2022-10-01T02:59:46.917Z,67.32
2022-10-01T03:03:49.851Z,68.43
2022-10-01T03:07:58.081Z,69.79
2022-10-01T03:12:07.330Z,67.86
2022-10-01T03:16:15.551Z,68.53
2022-10-01T03:20:27.721Z,69.09
2022-10-01T03:24:15.085Z,70.85
2022-10-01T03:28:24.407Z,68.94
2022-10-01T03:32:22.677Z,68.13
2022-10-01T03:36:23.574Z,69.02
2022-10-01T03:40:31.875Z,69.45
2022-10-01T03:44:40.061Z,70.90
2022-10-01T03:48:48.317Z,68.06
2022-10-01T03:52:57.678Z,68.06
2022-10-01T03:57:07.820Z,69.37
2022-10-01T04:01:08.686Z,70.38
2022-10-01T04:05:16.927Z,70.56
2022-10-01T04:09:14.101Z,67.61
2022-10-01T04:13:22.254Z,67.74
2022-10-01T04:17:30.452Z,68.70
2022-10-01T04:21:38.588Z,69.51
2022-10-01T04:25:42.148Z,70.00
2022-10-01T04:29:51.985Z,68.09
2022-10-01T04:34:02.066Z,67.72
2022-10-01T04:38:10.253Z,69.04
2022-10-01T04:42:18.439Z,69.99
2022-10-01T04:46:27.053Z,67.90
2022-10-01T04:50:35.324Z,67.24
2022-10-01T04:54:43.608Z,67.15
2022-10-01T04:58:31.848Z,68.35
2022-10-01T05:02:41.745Z,66.25
2022-10-01T05:06:51.648Z,67.39
2022-10-01T05:10:42.740Z,68.24
2022-10-01T05:14:50.961Z,68.82
2022-10-01T05:18:57.682Z,66.16
2022-10-01T05:23:05.949Z,65.89
2022-10-01T05:26:55.269Z,66.60
2022-10-01T05:30:56.027Z,67.48
2022-10-01T05:34:54.272Z,69.31
2022-10-01T05:38:42.559Z,66.94
2022-10-01T05:42:30.574Z,67.50
2022-10-01T05:46:41.263Z,67.45
2022-10-01T05:50:49.305Z,68.81
2022-10-01T05:54:38.400Z,69.89
2022-10-01T05:58:39.424Z,67.28
2022-10-01T06:01:52.712Z,66.55
2022-10-01T06:05:04.508Z,66.86
2022-10-01T06:08:48.046Z,68.47
2022-10-01T06:12:56.192Z,68.93
2022-10-01T06:15:34.523Z,66.92
2022-10-01T06:19:01.954Z,66.43
2022-10-01T06:22:23.345Z,66.36
2022-10-01T06:26:24.346Z,67.86
2022-10-01T06:30:25.347Z,69.34
2022-10-01T06:34:26.284Z,67.51
2022-10-01T06:38:34.175Z,67.51
2022-10-01T06:42:28.807Z,68.47
2022-10-01T06:46:29.832Z,69.57
2022-10-01T06:50:38.036Z,70.98
2022-10-01T06:54:46.612Z,68.26
2022-10-01T06:58:34.514Z,68.26
2022-10-01T07:02:35.805Z,68.61
2022-10-01T07:06:36.834Z,69.10
2022-10-01T07:10:37.574Z,70.47
2022-10-01T07:14:46.881Z,68.11
2022-10-01T07:18:27.545Z,67.60
2022-10-01T07:22:19.641Z,68.16
2022-10-01T07:25:57.435Z,68.63
2022-10-01T07:30:05.687Z,69.41
2022-10-01T07:34:13.896Z,66.38
2022-10-01T07:38:15.667Z,66.80
2022-10-01T07:42:06.788Z,68.11
2022-10-01T07:45:57.222Z,68.73
2022-10-01T07:50:07.051Z,70.21
2022-10-01T07:54:15.194Z,67.12
2022-10-01T07:58:23.463Z,65.77
2022-10-01T08:02:14.511Z,67.31
2022-10-01T08:06:06.728Z,68.30
2022-10-01T08:10:14.848Z,68.84
2022-10-01T08:14:23.143Z,65.76
2022-10-01T08:18:32.372Z,66.26
2022-10-01T08:22:42.311Z,67.58
2022-10-01T08:26:43.636Z,68.87
2022-10-01T08:30:52.956Z,70.69
2022-10-01T08:34:56.768Z,68.64
2022-10-01T08:39:07.275Z,69.83
2022-10-01T08:43:17.125Z,70.65
2022-10-01T08:47:25.435Z,70.91
2022-10-01T08:51:43.578Z,68.44
2022-10-01T08:55:56.717Z,68.68
2022-10-01T09:00:23.155Z,69.62
2022-10-01T09:04:25.057Z,70.15
2022-10-01T09:08:40.859Z,67.45
2022-10-01T09:12:17.596Z,67.57
2022-10-01T09:16:19.031Z,67.96
2022-10-01T09:20:10.225Z,69.21
2022-10-01T09:23:51.192Z,66.68
2022-10-01T09:27:41.981Z,65.60
2022-10-01T09:31:55.161Z,66.86
2022-10-01T09:36:21.756Z,67.93
2022-10-01T09:40:28.196Z,69.41
2022-10-01T09:43:53.618Z,66.63
2022-10-01T09:48:02.890Z,66.63
2022-10-01T09:52:09.423Z,67.62
2022-10-01T09:56:20.462Z,68.68
2022-10-01T10:00:31.361Z,66.93
2022-10-01T10:04:39.582Z,66.83
2022-10-01T10:08:56.730Z,68.05
2022-10-01T10:13:07.558Z,68.32
2022-10-01T10:17:18.604Z,65.97
2022-10-01T10:21:29.938Z,66.07
2022-10-01T10:25:05.061Z,67.36
2022-10-01T10:29:12.783Z,68.79
2022-10-01T10:33:14.277Z,67.70
2022-10-01T10:37:22.391Z,65.98
2022-10-01T10:40:53.206Z,66.62
2022-10-01T10:44:49.932Z,68.02
2022-10-01T10:48:27.140Z,68.68
2022-10-01T10:52:45.793Z,66.44
2022-10-01T10:56:53.625Z,66.28
2022-10-01T11:01:04.628Z,66.18
2022-10-01T11:05:00.234Z,68.82
2022-10-01T11:08:59.587Z,67.52
2022-10-01T11:12:44.031Z,67.14
2022-10-01T11:17:05.859Z,65.76
2022-10-01T11:21:19.001Z,63.77
2022-10-01T11:25:25.865Z,63.26
2022-10-01T11:29:39.925Z,62.88
2022-10-01T11:33:54.287Z,58.83
2022-10-01T11:38:17.761Z,59.21
2022-10-01T11:42:24.669Z,59.95
2022-10-01T11:46:33.287Z,60.68
2022-10-01T11:50:29.407Z,61.76
2022-10-01T11:53:43.540Z,62.42
2022-10-01T11:57:50.038Z,59.70
2022-10-01T12:01:42.765Z,59.37
2022-10-01T12:05:49.946Z,60.36
2022-10-01T12:10:12.703Z,61.34
2022-10-01T12:14:20.958Z,62.39
2022-10-01T12:18:41.170Z,63.10
2022-10-01T12:22:38.437Z,61.53
2022-10-01T12:26:25.864Z,61.33
2022-10-01T12:30:23.144Z,63.36
2022-10-01T12:34:53.871Z,63.89
2022-10-01T12:39:01.063Z,65.02
2022-10-01T12:42:52.573Z,63.05
2022-10-01T12:46:22.145Z,63.64
2022-10-01T12:49:41.981Z,65.08
2022-10-01T12:54:03.516Z,66.01
2022-10-01T12:58:26.877Z,65.75
2022-10-01T13:02:04.026Z,63.99
2022-10-01T13:06:26.764Z,63.89
2022-10-01T13:10:49.927Z,65.15
2022-10-01T13:14:49.218Z,65.95
2022-10-01T13:18:05.024Z,66.85
2022-10-01T13:21:41.491Z,64.20
2022-10-01T13:25:04.754Z,63.19
2022-10-01T13:29:10.219Z,63.47
2022-10-01T13:32:55.533Z,64.49
2022-10-01T13:37:09.952Z,65.29
2022-10-01T13:40:33.424Z,63.68
2022-10-01T13:44:24.488Z,63.30
2022-10-01T13:47:28.685Z,63.81
2022-10-01T13:51:15.801Z,64.63
2022-10-01T13:55:28.789Z,65.28
2022-10-01T13:59:31.881Z,62.90
2022-10-01T14:03:33.665Z,63.11
2022-10-01T14:08:00.033Z,64.28
2022-10-01T14:12:06.281Z,65.33
2022-10-01T14:16:05.609Z,65.36
2022-10-01T14:19:39.835Z,65.32
2022-10-01T14:23:47.821Z,63.20
2022-10-01T14:27:38.872Z,65.73
2022-10-01T14:32:43.577Z,67.82
2022-10-01T14:37:00.627Z,67.02
2022-10-01T14:40:42.830Z,66.42
2022-10-01T14:43:46.716Z,67.24
2022-10-01T14:46:51.110Z,67.33
2022-10-01T14:50:49.402Z,68.89
2022-10-01T14:54:56.272Z,66.94
2022-10-01T14:58:57.380Z,66.75
2022-10-01T15:03:10.303Z,67.96
2022-10-01T15:07:18.552Z,68.85
2022-10-01T15:11:23.481Z,69.50
2022-10-01T15:15:24.646Z,66.78
2022-10-01T15:19:27.059Z,67.09
2022-10-01T15:23:35.217Z,68.32
2022-10-01T15:27:18.845Z,69.48
2022-10-01T15:31:28.067Z,67.66
2022-10-01T15:35:36.472Z,66.76
2022-10-01T15:39:34.572Z,68.02
2022-10-01T15:43:48.776Z,68.32
2022-10-01T15:48:14.390Z,69.57
2022-10-01T15:52:36.309Z,67.47
2022-10-01T15:56:30.422Z,67.28
2022-10-01T16:00:33.860Z,68.36
2022-10-01T16:04:51.115Z,69.55
2022-10-01T16:08:06.607Z,67.46
2022-10-01T16:12:30.068Z,67.25
2022-10-01T16:16:47.236Z,68.18
2022-10-01T16:20:50.375Z,69.01
2022-10-01T16:24:24.936Z,66.52
2022-10-01T16:28:05.111Z,66.48
2022-10-01T16:32:12.118Z,66.18
2022-10-01T16:36:20.383Z,66.60
2022-10-01T16:40:28.610Z,67.60
2022-10-01T16:44:35.748Z,65.19
2022-10-01T16:48:20.126Z,65.26
2022-10-01T16:51:04.794Z,66.28
2022-10-01T16:53:38.321Z,67.71
2022-10-01T16:56:47.595Z,66.93
2022-10-01T16:59:43.452Z,66.30
2022-10-01T17:03:22.289Z,66.67
2022-10-01T17:06:51.166Z,67.33
2022-10-01T17:10:00.966Z,68.33
2022-10-01T17:13:42.305Z,68.25
2022-10-01T17:16:38.730Z,67.12
2022-10-01T17:19:49.017Z,66.27
2022-10-01T17:22:21.668Z,66.81
2022-10-01T17:25:21.766Z,67.67
2022-10-01T17:28:38.278Z,67.53
2022-10-01T17:31:34.011Z,69.31
2022-10-01T17:34:41.547Z,68.24
2022-10-01T17:38:18.494Z,67.25
2022-10-01T17:40:55.671Z,66.88
2022-10-01T17:43:52.633Z,67.41
2022-10-01T17:46:47.533Z,68.63
2022-10-01T17:49:16.268Z,66.85
2022-10-01T17:52:11.466Z,68.43
2022-10-01T17:55:19.940Z,67.31
2022-10-01T17:58:02.160Z,67.16
2022-10-01T18:00:29.804Z,66.91
2022-10-01T18:03:01.362Z,67.59
2022-10-01T18:05:29.345Z,68.22
2022-10-01T18:07:57.553Z,68.76
2022-10-01T18:10:30.911Z,67.51
2022-10-01T18:13:10.743Z,66.87
2022-10-01T18:15:39.057Z,67.22
2022-10-01T18:20:54.421Z,68.93
2022-10-01T18:23:24.767Z,68.66
2022-10-01T18:25:53.346Z,67.27
2022-10-01T18:28:22.888Z,66.83
2022-10-01T18:31:13.123Z,67.07
2022-10-01T18:33:52.210Z,67.80
2022-10-01T18:36:32.503Z,68.67
2022-10-01T18:39:12.220Z,69.31
2022-10-01T18:41:39.765Z,68.83
2022-10-01T18:44:14.757Z,67.30
2022-10-01T18:46:50.754Z,67.14
2022-10-01T18:50:05.372Z,67.37
2022-10-01T18:52:46.303Z,67.98
2022-10-01T18:55:25.369Z,68.55
2022-10-01T18:58:15.148Z,68.10
2022-10-01T19:01:00.515Z,66.68
2022-10-01T19:04:10.795Z,66.56
2022-10-01T19:06:59.425Z,67.36
2022-10-01T19:09:57.878Z,67.65
2022-10-01T19:13:13.724Z,69.16
2022-10-01T19:16:06.525Z,68.06
2022-10-01T19:18:42.305Z,66.70
2022-10-01T19:21:24.676Z,66.69
2022-10-01T19:24:12.037Z,67.28
2022-10-01T19:27:08.890Z,68.34
2022-10-01T19:29:46.091Z,69.16
2022-10-01T19:32:24.088Z,68.47
2022-10-01T19:35:05.009Z,67.03
2022-10-01T19:37:58.121Z,66.68
2022-10-01T19:40:56.004Z,67.15
2022-10-01T19:43:29.391Z,67.70
2022-10-01T19:45:59.502Z,68.76
2022-10-01T19:48:45.723Z,69.79
2022-10-01T19:52:01.264Z,69.23
2022-10-01T19:54:54.361Z,67.52
2022-10-01T19:57:24.009Z,67.62
2022-10-01T20:00:10.135Z,68.23
2022-10-01T20:03:12.924Z,68.95
2022-10-01T20:05:54.698Z,70.05
2022-10-01T20:08:52.783Z,69.16
2022-10-01T20:11:40.809Z,67.77
2022-10-01T20:14:52.894Z,67.73
2022-10-01T20:17:43.011Z,68.79
2022-10-01T20:20:59.773Z,68.48
2022-10-01T20:23:44.216Z,69.68
2022-10-01T20:26:47.175Z,69.05
2022-10-01T20:29:43.005Z,66.76
2022-10-01T20:32:15.884Z,67.31
2022-10-01T20:35:09.781Z,68.26
2022-10-01T20:37:46.216Z,69.20
2022-10-01T20:40:50.102Z,69.88
2022-10-01T20:43:24.585Z,67.83
2022-10-01T20:45:52.707Z,66.39
2022-10-01T20:48:24.809Z,66.18
2022-10-01T20:50:58.622Z,66.31
2022-10-01T20:53:35.059Z,67.99
2022-10-01T20:57:06.349Z,69.27
2022-10-01T20:59:37.049Z,67.67
2022-10-01T21:03:20.178Z,67.35
2022-10-01T21:06:22.058Z,67.57
2022-10-01T21:09:04.994Z,66.89
2022-10-01T21:11:43.749Z,68.99
2022-10-01T21:14:46.004Z,67.91
2022-10-01T21:17:19.609Z,65.44
2022-10-01T21:19:53.106Z,66.74
2022-10-01T21:22:47.032Z,66.84
2022-10-01T21:25:19.756Z,68.20
2022-10-01T21:28:12.642Z,68.19
2022-10-01T21:31:02.789Z,69.81
2022-10-01T21:33:34.416Z,68.77
2022-10-01T21:36:03.293Z,67.70
2022-10-01T21:39:17.816Z,67.63
2022-10-01T21:42:05.740Z,67.53
2022-10-01T21:44:45.797Z,68.58
2022-10-01T21:48:04.040Z,69.78
2022-10-01T21:50:49.478Z,68.98
2022-10-01T21:53:47.794Z,67.82
2022-10-01T21:56:24.249Z,66.67
2022-10-01T21:59:12.956Z,67.34
2022-10-01T22:02:07.521Z,69.25
2022-10-01T22:04:49.501Z,69.64
2022-10-01T22:07:24.098Z,69.58
2022-10-01T22:10:07.873Z,67.32
2022-10-01T22:12:40.542Z,66.78
2022-10-01T22:15:36.288Z,66.94
2022-10-01T22:18:18.565Z,67.97
2022-10-01T22:20:46.113Z,67.96
2022-10-01T22:23:31.014Z,67.38
2022-10-01T22:26:17.506Z,66.25
2022-10-01T22:28:50.673Z,66.56
2022-10-01T22:31:21.886Z,67.42
2022-10-01T22:33:57.548Z,67.33
2022-10-01T22:36:56.547Z,68.44
2022-10-01T22:39:25.187Z,67.81
2022-10-01T22:42:20.922Z,65.59
2022-10-01T22:44:48.681Z,66.47
2022-10-01T22:47:57.378Z,67.10
2022-10-01T22:50:38.101Z,67.15
2022-10-01T22:53:37.254Z,69.43
2022-10-01T22:56:51.495Z,68.89
2022-10-01T22:59:34.557Z,67.22
2022-10-01T23:02:34.294Z,67.41
2022-10-01T23:05:53.084Z,67.88
2022-10-01T23:09:12.550Z,70.11
2022-10-01T23:12:31.898Z,68.41
2022-10-01T23:16:08.313Z,68.87
2022-10-01T23:18:59.289Z,69.18
2022-10-01T23:21:54.578Z,70.24
2022-10-01T23:24:37.097Z,69.35
2022-10-01T23:27:07.889Z,68.13
2022-10-01T23:30:08.911Z,67.64
2022-10-01T23:33:25.710Z,68.20
2022-10-01T23:36:03.014Z,69.78
2022-10-01T23:38:47.218Z,69.08
2022-10-01T23:41:41.635Z,67.81
2022-10-01T23:44:19.780Z,68.00
2022-10-01T23:46:51.219Z,68.51
2022-10-01T23:49:19.528Z,69.26
2022-10-01T23:51:53.222Z,69.92
2022-10-01T23:54:23.429Z,69.41
2022-10-01T23:57:00.055Z,67.77
2022-10-01T23:59:47.452Z,67.44
