createdAt,value
2017-10-20T00:01:02.885Z,17.80
2017-10-20T00:03:31.910Z,17.98
2017-10-20T00:06:00.877Z,21.98
2017-10-20T00:08:32.769Z,16.95
2017-10-20T00:11:01.750Z,14.82
2017-10-20T00:13:30.872Z,14.82
2017-10-20T00:16:01.998Z,16.60
2017-10-20T00:18:30.859Z,19.40
2017-10-20T00:21:00.315Z,21.20
2017-10-20T00:23:29.266Z,20.27
2017-10-20T00:25:58.471Z,14.82
2017-10-20T00:28:27.278Z,15.45
2017-10-20T00:30:56.291Z,16.20
2017-10-20T00:33:26.114Z,20.83
2017-10-20T00:35:54.839Z,15.40
2017-10-20T00:38:24.109Z,17.20
2017-10-20T00:40:53.841Z,23.00
2017-10-20T00:43:22.567Z,24.63
2017-10-20T00:45:51.221Z,19.62
2017-10-20T00:48:19.888Z,26.25
2017-10-20T00:50:48.900Z,18.27
2017-10-20T00:53:17.880Z,22.90
2017-10-20T00:55:46.682Z,21.85
2017-10-20T00:58:15.410Z,19.77
2017-10-20T01:00:44.940Z,20.42
2017-10-20T01:03:14.690Z,14.55
2017-10-20T01:05:43.687Z,14.63
2017-10-20T01:08:13.127Z,24.48
2017-10-20T01:10:42.091Z,23.20
2017-10-20T01:13:11.130Z,23.50
2017-10-20T01:18:14.975Z,18.70
2017-10-20T01:20:44.046Z,18.15
2017-10-20T01:23:12.380Z,18.65
2017-10-20T01:25:40.465Z,19.37
2017-10-20T01:28:08.903Z,16.37
2017-10-20T01:30:37.772Z,20.77
2017-10-20T01:33:06.397Z,22.67
2017-10-20T01:35:34.817Z,17.27
2017-10-20T01:38:03.904Z,17.23
2017-10-20T01:40:32.585Z,24.63
2017-10-20T01:43:01.297Z,18.40
2017-10-20T01:45:31.160Z,16.58
2017-10-20T01:47:59.797Z,18.12
2017-10-20T01:50:28.491Z,24.35
2017-10-20T01:52:57.254Z,24.15
2017-10-20T01:55:26.759Z,14.10
2017-10-20T01:57:55.425Z,21.60
2017-10-20T02:00:23.716Z,21.62
2017-10-20T02:02:52.347Z,13.65
2017-10-20T02:05:22.098Z,12.73
2017-10-20T02:07:50.746Z,13.27
2017-10-20T02:10:20.208Z,15.68
2017-10-20T02:12:49.013Z,14.63
2017-10-20T02:15:17.683Z,12.70
2017-10-20T02:17:46.345Z,12.77
2017-10-20T02:20:15.082Z,17.95
2017-10-20T02:22:44.073Z,18.80
2017-10-20T02:25:12.813Z,13.20
2017-10-20T02:27:41.207Z,15.63
2017-10-20T02:30:10.704Z,16.37
2017-10-20T02:32:39.677Z,22.25
2017-10-20T02:35:09.918Z,19.20
2017-10-20T02:37:38.669Z,18.35
2017-10-20T02:40:08.496Z,14.63
2017-10-20T02:45:13.372Z,13.80
2017-10-20T02:47:42.040Z,11.02
2017-10-20T02:50:11.101Z,21.30
2017-10-20T02:55:13.897Z,14.40
2017-10-20T02:57:42.539Z,14.77
2017-10-20T03:00:10.834Z,14.65
2017-10-20T03:02:38.941Z,14.93
2017-10-20T03:05:07.958Z,13.48
2017-10-20T03:07:38.185Z,13.35
2017-10-20T03:10:08.705Z,12.68
2017-10-20T03:12:37.688Z,14.80
2017-10-20T03:15:06.934Z,18.40
2017-10-20T03:20:08.871Z,15.57
2017-10-20T03:22:39.131Z,13.25
2017-10-20T03:25:09.395Z,19.08
2017-10-20T03:27:38.391Z,15.00
2017-10-20T03:30:07.902Z,18.45
2017-10-20T03:35:09.921Z,17.75
2017-10-20T03:37:38.931Z,23.25
2017-10-20T03:40:09.346Z,13.88
2017-10-20T03:42:39.184Z,15.07
2017-10-20T03:45:08.158Z,14.73
2017-10-20T03:47:36.708Z,16.73
2017-10-20T03:50:05.717Z,20.55
2017-10-20T03:55:10.268Z,16.45
2017-10-20T03:57:40.973Z,14.52
2017-10-20T04:00:09.850Z,12.80
2017-10-20T04:02:41.065Z,15.65
2017-10-20T04:05:13.134Z,17.70
2017-10-20T04:07:43.184Z,15.00
2017-10-20T04:10:11.832Z,14.02
2017-10-20T04:12:40.315Z,17.37
2017-10-20T04:15:09.374Z,12.73
2017-10-20T04:17:38.189Z,14.30
2017-10-20T04:20:09.394Z,14.20
2017-10-20T04:22:38.854Z,15.43
2017-10-20T04:25:08.303Z,17.65
2017-10-20T04:27:36.876Z,17.15
2017-10-20T04:30:05.939Z,22.95
2017-10-20T04:32:35.002Z,14.77
2017-10-20T04:35:04.087Z,15.43
2017-10-20T04:37:33.432Z,12.02
2017-10-20T04:40:02.428Z,14.55
2017-10-20T04:42:31.226Z,13.70
2017-10-20T04:44:59.841Z,16.95
2017-10-20T04:47:29.307Z,12.52
2017-10-20T04:49:58.286Z,22.20
2017-10-20T04:52:28.207Z,13.73
2017-10-20T04:54:57.182Z,12.73
2017-10-20T04:57:26.605Z,15.23
2017-10-20T04:59:56.193Z,12.45
2017-10-20T05:02:24.992Z,17.15
2017-10-20T05:04:54.540Z,15.63
2017-10-20T05:07:23.364Z,17.27
2017-10-20T05:09:52.102Z,15.00
2017-10-20T05:12:20.852Z,20.15
2017-10-20T05:14:49.655Z,16.80
2017-10-20T05:17:18.416Z,15.98
2017-10-20T05:19:47.219Z,13.98
2017-10-20T05:22:16.044Z,15.27
2017-10-20T05:24:44.804Z,13.85
2017-10-20T05:27:13.998Z,14.85
2017-10-20T05:29:43.899Z,20.95
2017-10-20T05:32:12.691Z,14.18
2017-10-20T05:34:41.468Z,21.85
2017-10-20T05:37:10.238Z,22.90
2017-10-20T05:39:39.013Z,19.12
2017-10-20T05:42:07.803Z,13.65
2017-10-20T05:44:36.734Z,14.77
2017-10-20T05:47:05.641Z,18.25
2017-10-20T05:49:34.391Z,15.30
2017-10-20T05:52:03.274Z,15.27
2017-10-20T05:54:32.062Z,12.88
2017-10-20T05:57:00.842Z,15.20
2017-10-20T05:59:29.653Z,12.55
2017-10-20T06:02:02.670Z,14.73
2017-10-20T06:04:34.815Z,15.77
2017-10-20T06:07:04.192Z,19.17
2017-10-20T06:12:55.074Z,12.02
2017-10-20T06:19:11.447Z,14.60
2017-10-20T06:21:40.387Z,15.65
2017-10-20T06:26:46.110Z,16.80
2017-10-20T06:29:19.668Z,15.25
2017-10-20T06:31:52.802Z,10.25
2017-10-20T06:34:23.772Z,14.15
2017-10-20T06:37:04.870Z,14.40
2017-10-20T06:42:52.816Z,12.02
2017-10-20T08:47:32.460Z,6.57
2017-10-20T09:09:53.492Z,9.90
2017-10-20T09:12:22.121Z,5.80
2017-10-20T09:14:50.653Z,6.50
2017-10-20T09:17:24.267Z,13.90
2017-10-20T09:19:53.261Z,6.30
2017-10-20T09:22:21.752Z,7.27
2017-10-20T09:24:55.607Z,7.57
2017-10-20T09:27:24.336Z,10.23
2017-10-20T09:29:52.875Z,7.20
2017-10-20T09:32:22.711Z,9.80
2017-10-20T09:35:21.086Z,9.33
2017-10-20T09:37:50.010Z,9.20
2017-10-20T09:40:20.934Z,8.17
2017-10-20T09:42:51.285Z,8.30
2017-10-20T09:45:19.804Z,10.50
2017-10-20T09:47:53.147Z,7.47
2017-10-20T09:50:27.299Z,11.20
2017-10-20T09:52:57.040Z,9.80
2017-10-20T09:55:28.861Z,12.03
2017-10-20T09:58:11.967Z,10.50
2017-10-20T10:00:41.371Z,8.60
2017-10-20T10:03:10.592Z,11.13
2017-10-20T10:05:39.054Z,10.07
2017-10-20T10:08:07.374Z,7.97
2017-10-20T10:10:35.703Z,9.40
2017-10-20T10:13:04.799Z,8.27
2017-10-20T10:15:34.180Z,9.47
2017-10-20T10:18:02.700Z,6.83
2017-10-20T10:23:51.618Z,9.00
2017-10-20T10:26:46.662Z,9.10
2017-10-20T10:32:56.646Z,15.40
2017-10-20T10:35:25.979Z,10.50
2017-10-20T10:41:03.493Z,7.50
2017-10-20T10:51:51.013Z,9.60
2017-10-20T11:00:31.839Z,11.70
2017-10-20T11:03:04.032Z,10.43
2017-10-20T11:29:06.284Z,12.50
2017-10-20T11:31:34.895Z,15.83
2017-10-20T11:34:03.437Z,16.83
2017-10-20T11:39:59.762Z,19.53
2017-10-20T11:45:23.328Z,14.50
2017-10-20T11:47:58.913Z,13.07
2017-10-20T11:50:28.483Z,14.63
2017-10-20T11:56:08.536Z,21.23
2017-10-20T11:58:37.107Z,15.27
2017-10-20T12:14:14.224Z,14.13
2017-10-20T12:16:43.107Z,9.13
2017-10-20T12:19:11.714Z,12.23
2017-10-20T12:21:40.491Z,22.50
2017-10-20T12:30:01.771Z,9.10
2017-10-20T12:36:01.839Z,9.70
2017-10-20T12:38:33.818Z,9.07
2017-10-20T12:57:00.519Z,7.27
2017-10-20T13:03:05.398Z,7.50
2017-10-20T13:05:43.904Z,8.93
2017-10-20T13:08:22.203Z,7.33
2017-10-20T13:16:40.655Z,8.17
2017-10-20T13:19:13.353Z,8.70
2017-10-20T13:21:42.751Z,7.77
2017-10-20T13:24:16.649Z,9.43
2017-10-20T13:26:45.286Z,11.00
2017-10-20T13:29:14.141Z,8.27
2017-10-20T13:31:42.529Z,13.80
2017-10-20T13:34:15.199Z,11.90
2017-10-20T13:36:53.633Z,8.60
2017-10-20T13:39:25.994Z,20.17
2017-10-20T13:42:05.238Z,10.07
2017-10-20T13:44:34.197Z,12.67
2017-10-20T13:47:08.364Z,14.73
2017-10-20T13:49:38.800Z,18.50
2017-10-20T13:52:08.772Z,11.93
2017-10-20T13:57:24.113Z,15.63
2017-10-20T13:59:52.774Z,11.70
2017-10-20T14:02:23.680Z,10.03
2017-10-20T14:04:54.472Z,8.30
2017-10-20T14:07:24.244Z,12.67
2017-10-20T14:09:56.396Z,9.43
2017-10-20T14:12:29.340Z,7.70
2017-10-20T14:14:59.845Z,12.67
2017-10-20T14:17:28.554Z,11.93
2017-10-20T14:20:00.033Z,10.37
2017-10-20T14:22:30.310Z,11.00
2017-10-20T14:25:03.363Z,13.00
2017-10-20T14:56:48.236Z,10.57
2017-10-20T15:05:13.571Z,15.30
2017-10-20T15:07:51.674Z,8.43
2017-10-20T15:21:33.708Z,10.97
2017-10-20T15:49:49.267Z,19.17
2017-10-20T15:52:31.617Z,13.60
2017-10-20T16:11:14.596Z,12.20
2017-10-20T16:24:02.702Z,15.23
2017-10-20T17:24:49.964Z,29.93
2017-10-20T17:58:50.977Z,20.08
2017-10-20T18:01:35.890Z,25.00
2017-10-20T18:04:19.224Z,22.02
2017-10-20T18:14:49.902Z,20.33
2017-10-20T18:17:24.836Z,21.35
2017-10-20T18:19:54.713Z,25.52
