createdAt,value
2018-06-25T00:00:55.786Z,99.90
2018-06-25T00:03:23.804Z,99.90
2018-06-25T00:05:51.531Z,99.90
2018-06-25T00:08:19.576Z,99.90
2018-06-25T00:10:47.341Z,99.90
2018-06-25T00:15:42.816Z,99.90
2018-06-25T00:18:10.671Z,99.90
2018-06-25T00:20:39.428Z,99.90
2018-06-25T00:23:07.544Z,99.90
2018-06-25T00:25:35.411Z,99.90
2018-06-25T00:28:03.175Z,99.90
2018-06-25T00:30:30.881Z,99.90
2018-06-25T00:35:26.110Z,99.90
2018-06-25T00:37:54.238Z,99.90
2018-06-25T00:40:21.924Z,99.90
2018-06-25T00:42:49.901Z,99.90
2018-06-25T00:45:17.634Z,99.90
2018-06-25T00:47:45.352Z,99.90
2018-06-25T00:50:13.118Z,99.90
2018-06-25T00:52:41.016Z,99.90
2018-06-25T00:55:08.747Z,99.90
2018-06-25T00:57:36.617Z,99.90
2018-06-25T01:00:04.726Z,99.90
2018-06-25T01:02:32.428Z,99.90
2018-06-25T01:05:00.226Z,99.90
2018-06-25T01:07:28.015Z,99.90
2018-06-25T01:09:55.849Z,99.90
2018-06-25T01:12:23.582Z,99.90
2018-06-25T01:17:18.959Z,99.90
2018-06-25T01:19:47.396Z,99.90
2018-06-25T01:22:15.157Z,99.90
2018-06-25T01:24:43.118Z,99.90
2018-06-25T01:29:40.107Z,99.90
2018-06-25T01:32:07.995Z,99.90
2018-06-25T01:34:35.840Z,99.90
2018-06-25T01:37:03.886Z,99.90
2018-06-25T01:39:31.582Z,99.90
2018-06-25T01:41:59.329Z,99.90
2018-06-25T01:44:27.079Z,99.90
2018-06-25T01:46:54.868Z,99.90
2018-06-25T01:49:22.643Z,99.90
2018-06-25T01:51:50.522Z,99.90
2018-06-25T01:54:18.239Z,99.90
2018-06-25T01:56:46.133Z,99.90
2018-06-25T01:59:14.917Z,99.90
2018-06-25T02:01:42.658Z,99.90
2018-06-25T02:04:10.448Z,99.90
2018-06-25T02:06:38.147Z,99.90
2018-06-25T02:09:07.161Z,99.90
2018-06-25T02:11:34.883Z,99.90
2018-06-25T02:14:02.609Z,99.90
2018-06-25T02:16:30.301Z,99.90
2018-06-25T02:18:58.023Z,99.90
2018-06-25T02:21:25.750Z,99.90
2018-06-25T02:23:53.456Z,99.90
2018-06-25T02:26:21.145Z,99.90
2018-06-25T02:28:49.018Z,99.90
2018-06-25T02:31:16.754Z,99.90
2018-06-25T02:33:50.973Z,99.90
2018-06-25T02:36:18.668Z,99.90
2018-06-25T02:38:46.508Z,99.90
2018-06-25T02:41:14.344Z,99.90
2018-06-25T02:43:42.279Z,99.90
2018-06-25T02:46:10.276Z,99.90
2018-06-25T02:48:38.046Z,99.90
2018-06-25T02:51:05.813Z,99.90
2018-06-25T02:53:33.589Z,99.90
2018-06-25T02:56:01.309Z,99.90
2018-06-25T03:00:56.815Z,99.90
2018-06-25T03:03:24.525Z,99.90
2018-06-25T03:05:53.101Z,99.90
2018-06-25T03:08:20.896Z,99.90
2018-06-25T03:10:48.640Z,99.90
2018-06-25T03:13:16.437Z,99.90
2018-06-25T03:15:44.384Z,99.90
2018-06-25T03:18:12.157Z,99.90
2018-06-25T03:20:39.896Z,99.90
2018-06-25T03:23:08.793Z,99.90
2018-06-25T03:25:37.006Z,99.90
2018-06-25T03:28:04.701Z,99.90
2018-06-25T03:30:32.404Z,99.90
2018-06-25T03:33:00.179Z,99.90
2018-06-25T03:35:28.026Z,99.90
2018-06-25T03:37:56.001Z,99.90
2018-06-25T03:40:23.732Z,99.90
2018-06-25T03:42:51.464Z,99.90
2018-06-25T03:45:19.295Z,99.90
2018-06-25T03:47:47.121Z,99.90
2018-06-25T03:50:14.927Z,99.90
2018-06-25T03:52:42.661Z,99.90
2018-06-25T03:55:10.452Z,99.90
2018-06-25T03:57:38.325Z,99.90
2018-06-25T04:00:06.048Z,99.90
2018-06-25T04:02:33.940Z,99.90
2018-06-25T04:05:01.707Z,99.90
2018-06-25T04:07:29.813Z,99.90
2018-06-25T04:09:57.736Z,99.90
2018-06-25T04:12:25.439Z,99.90
2018-06-25T04:14:53.399Z,99.90
2018-06-25T04:17:21.148Z,99.90
2018-06-25T04:19:48.874Z,99.90
2018-06-25T04:24:44.119Z,99.90
2018-06-25T04:27:11.881Z,99.90
2018-06-25T04:29:39.800Z,99.90
2018-06-25T04:32:07.584Z,99.90
2018-06-25T04:34:35.316Z,99.90
2018-06-25T04:37:03.015Z,99.90
2018-06-25T04:39:30.755Z,99.90
2018-06-25T04:44:26.496Z,99.90
2018-06-25T04:46:54.196Z,99.90
2018-06-25T04:49:22.084Z,99.90
2018-06-25T04:51:49.791Z,99.90
2018-06-25T04:54:17.543Z,99.90
2018-06-25T04:59:12.874Z,99.90
2018-06-25T05:01:40.646Z,99.90
2018-06-25T05:04:08.407Z,99.90
2018-06-25T05:09:05.880Z,99.90
2018-06-25T05:11:33.760Z,99.90
2018-06-25T05:14:01.532Z,99.90
2018-06-25T05:16:29.304Z,99.90
2018-06-25T05:18:57.042Z,99.90
2018-06-25T05:21:24.803Z,99.90
2018-06-25T05:23:52.864Z,99.90
2018-06-25T05:28:48.009Z,99.90
2018-06-25T05:31:16.012Z,99.90
2018-06-25T05:33:43.748Z,99.90
2018-06-25T05:36:11.464Z,99.90
2018-06-25T05:38:39.277Z,99.90
2018-06-25T05:41:07.039Z,99.90
2018-06-25T05:43:35.044Z,99.90
2018-06-25T05:46:03.059Z,99.90
2018-06-25T05:48:30.815Z,99.90
2018-06-25T05:50:58.533Z,99.90
2018-06-25T05:53:26.219Z,99.90
2018-06-25T05:55:53.954Z,99.90
2018-06-25T05:58:21.682Z,99.90
2018-06-25T06:00:49.739Z,99.90
2018-06-25T06:03:17.504Z,99.90
2018-06-25T06:05:45.248Z,99.90
2018-06-25T06:08:13.071Z,99.90
2018-06-25T06:10:40.792Z,99.90
2018-06-25T06:13:08.819Z,99.90
2018-06-25T06:15:36.887Z,99.90
2018-06-25T06:18:04.744Z,99.90
2018-06-25T06:20:32.429Z,99.90
2018-06-25T06:23:00.148Z,99.90
2018-06-25T06:25:27.855Z,99.90
2018-06-25T06:27:55.565Z,99.90
2018-06-25T06:30:23.261Z,99.90
2018-06-25T06:32:50.951Z,99.90
2018-06-25T06:35:18.660Z,99.90
2018-06-25T06:37:46.348Z,99.90
2018-06-25T06:40:14.114Z,99.90
2018-06-25T06:42:41.895Z,99.90
2018-06-25T06:45:09.702Z,99.90
2018-06-25T06:47:37.445Z,99.90
2018-06-25T06:52:32.692Z,99.90
2018-06-25T06:55:00.430Z,99.90
2018-06-25T06:57:28.192Z,99.90
2018-06-25T06:59:55.987Z,99.90
2018-06-25T07:02:23.754Z,99.90
2018-06-25T07:04:51.547Z,99.90
2018-06-25T07:07:19.351Z,99.90
2018-06-25T07:09:47.233Z,99.90
2018-06-25T07:12:15.025Z,99.90
2018-06-25T07:14:42.862Z,99.90
2018-06-25T07:17:10.642Z,99.90
2018-06-25T07:19:38.392Z,99.90
2018-06-25T07:22:06.131Z,99.90
2018-06-25T07:24:33.811Z,99.90
2018-06-25T07:27:01.490Z,99.90
2018-06-25T07:29:29.202Z,99.90
2018-06-25T07:31:56.916Z,99.90
2018-06-25T07:34:24.659Z,99.90
2018-06-25T07:36:52.336Z,99.90
2018-06-25T07:39:20.074Z,99.90
2018-06-25T07:41:47.794Z,99.90
2018-06-25T07:44:15.500Z,99.90
2018-06-25T07:46:43.228Z,99.90
2018-06-25T07:49:10.906Z,99.90
2018-06-25T07:51:38.622Z,99.90
2018-06-25T07:54:06.322Z,99.90
2018-06-25T07:56:34.011Z,99.90
2018-06-25T07:59:01.789Z,99.90
2018-06-25T08:01:29.626Z,99.90
2018-06-25T08:03:57.405Z,99.90
2018-06-25T08:06:25.174Z,99.90
2018-06-25T08:08:52.963Z,99.90
2018-06-25T08:11:20.671Z,99.90
2018-06-25T08:13:48.482Z,99.90
2018-06-25T08:16:16.534Z,99.90
2018-06-25T08:18:44.278Z,99.90
2018-06-25T08:23:39.703Z,99.90
2018-06-25T08:26:08.002Z,99.90
2018-06-25T08:28:35.754Z,99.90
2018-06-25T08:31:03.551Z,99.90
2018-06-25T08:33:31.319Z,99.90
2018-06-25T08:35:59.086Z,99.90
2018-06-25T08:38:26.814Z,99.90
2018-06-25T08:40:55.187Z,99.90
2018-06-25T08:43:23.122Z,99.90
2018-06-25T08:45:50.876Z,99.90
2018-06-25T08:48:18.572Z,99.90
2018-06-25T08:53:14.032Z,99.90
2018-06-25T08:55:41.765Z,99.90
2018-06-25T08:58:09.576Z,99.90
2018-06-25T09:00:37.320Z,99.90
2018-06-25T09:03:05.207Z,99.90
2018-06-25T09:05:32.908Z,99.90
2018-06-25T09:08:00.700Z,99.90
2018-06-25T09:10:28.469Z,99.90
2018-06-25T09:12:56.456Z,99.90
2018-06-25T09:15:24.357Z,99.90
2018-06-25T09:17:52.042Z,99.90
2018-06-25T09:20:19.842Z,99.90
2018-06-25T09:22:47.620Z,99.90
2018-06-25T09:25:15.409Z,99.90
2018-06-25T09:27:47.409Z,99.90
2018-06-25T09:30:17.266Z,99.90
2018-06-25T09:32:48.446Z,99.90
2018-06-25T09:35:16.546Z,99.90
2018-06-25T09:37:44.416Z,99.90
2018-06-25T09:40:12.176Z,99.90
2018-06-25T09:42:39.951Z,99.90
2018-06-25T09:45:08.559Z,99.90
2018-06-25T09:47:36.331Z,99.90
2018-06-25T09:50:04.351Z,99.90
2018-06-25T09:52:32.105Z,99.90
2018-06-25T09:54:59.873Z,99.90
2018-06-25T09:57:27.679Z,99.90
2018-06-25T09:59:55.586Z,99.90
2018-06-25T10:02:23.479Z,99.90
2018-06-25T10:04:51.239Z,99.90
2018-06-25T10:07:18.991Z,99.90
2018-06-25T10:09:47.007Z,99.90
2018-06-25T10:12:14.731Z,99.90
2018-06-25T10:14:42.594Z,99.90
2018-06-25T10:17:10.372Z,99.90
2018-06-25T10:19:38.198Z,99.90
2018-06-25T10:22:06.341Z,99.90
2018-06-25T10:24:34.027Z,99.90
2018-06-25T10:29:29.459Z,99.90
2018-06-25T10:31:57.246Z,99.90
2018-06-25T10:34:24.974Z,99.90
2018-06-25T10:36:52.794Z,99.90
2018-06-25T10:39:20.643Z,99.80
2018-06-25T10:41:48.432Z,99.90
2018-06-25T10:44:16.253Z,99.70
2018-06-25T10:46:44.064Z,99.70
2018-06-25T10:49:11.873Z,99.90
2018-06-25T10:51:39.812Z,99.80
2018-06-25T10:54:07.515Z,99.90
2018-06-25T10:59:03.337Z,99.90
2018-06-25T11:01:31.358Z,99.90
2018-06-25T11:03:59.103Z,99.90
2018-06-25T11:06:26.851Z,99.90
2018-06-25T11:08:54.562Z,99.90
2018-06-25T11:11:22.408Z,99.90
2018-06-25T11:13:50.149Z,99.90
2018-06-25T11:16:18.035Z,99.90
2018-06-25T11:18:45.783Z,99.90
2018-06-25T11:21:13.611Z,99.90
2018-06-25T11:23:41.405Z,99.90
2018-06-25T11:26:09.197Z,99.90
2018-06-25T11:28:36.949Z,99.50
2018-06-25T11:31:04.698Z,99.30
2018-06-25T11:33:32.523Z,98.80
2018-06-25T11:36:00.351Z,97.30
2018-06-25T11:38:28.200Z,97.60
2018-06-25T11:40:56.239Z,98.20
2018-06-25T11:45:51.465Z,98.60
2018-06-25T11:48:19.389Z,99.30
2018-06-25T11:50:47.170Z,98.70
2018-06-25T11:53:14.923Z,98.70
2018-06-25T11:55:42.782Z,98.40
2018-06-25T11:58:10.704Z,97.40
2018-06-25T12:00:38.450Z,98.00
2018-06-25T12:03:06.502Z,97.50
2018-06-25T12:05:34.101Z,98.20
2018-06-25T12:08:01.895Z,97.80
2018-06-25T12:10:29.616Z,96.70
2018-06-25T12:12:57.295Z,97.00
2018-06-25T12:15:25.113Z,97.90
2018-06-25T12:17:52.930Z,98.70
2018-06-25T12:20:20.659Z,98.60
2018-06-25T12:25:15.989Z,98.20
2018-06-25T12:27:43.728Z,98.70
2018-06-25T12:30:11.658Z,96.40
2018-06-25T12:32:39.604Z,96.20
2018-06-25T12:35:07.460Z,96.70
2018-06-25T12:40:03.495Z,97.40
2018-06-25T12:44:58.976Z,97.20
2018-06-25T12:47:26.688Z,96.70
2018-06-25T12:49:54.557Z,95.30
2018-06-25T12:52:22.354Z,96.90
2018-06-25T12:54:50.404Z,95.80
2018-06-25T12:57:18.189Z,95.20
2018-06-25T12:59:46.059Z,94.70
2018-06-25T13:02:13.912Z,95.60
2018-06-25T13:04:41.672Z,94.50
2018-06-25T13:07:09.455Z,94.90
2018-06-25T13:09:37.189Z,95.00
2018-06-25T13:12:05.089Z,94.80
2018-06-25T13:14:32.939Z,95.00
2018-06-25T13:17:00.711Z,93.10
2018-06-25T13:19:28.497Z,93.40
2018-06-25T13:21:56.255Z,92.10
2018-06-25T13:24:24.076Z,92.90
2018-06-25T13:26:52.180Z,94.20
2018-06-25T13:29:20.012Z,92.80
2018-06-25T13:31:47.759Z,93.50
2018-06-25T13:34:15.544Z,93.70
2018-06-25T13:36:43.346Z,93.60
2018-06-25T13:39:11.186Z,93.70
2018-06-25T13:41:38.950Z,92.50
2018-06-25T13:44:06.805Z,92.00
2018-06-25T13:46:34.912Z,91.90
2018-06-25T13:49:02.614Z,92.00
2018-06-25T13:51:30.403Z,91.50
2018-06-25T13:53:58.387Z,91.00
2018-06-25T13:56:26.213Z,90.30
2018-06-25T14:01:21.457Z,90.40
2018-06-25T14:03:49.794Z,90.60
2018-06-25T14:06:17.519Z,90.20
2018-06-25T14:08:45.432Z,91.20
2018-06-25T14:11:13.400Z,92.00
2018-06-25T14:13:41.163Z,92.40
2018-06-25T14:16:08.970Z,92.70
2018-06-25T14:18:36.719Z,91.40
2018-06-25T14:21:04.447Z,90.50
2018-06-25T14:23:32.266Z,89.90
2018-06-25T14:26:05.782Z,89.90
2018-06-25T14:28:34.951Z,88.70
2018-06-25T14:31:08.169Z,87.60
2018-06-25T14:33:41.603Z,88.40
2018-06-25T14:36:09.580Z,87.80
2018-06-25T14:38:37.296Z,88.50
2018-06-25T14:41:05.133Z,90.30
2018-06-25T14:43:33.913Z,90.10
2018-06-25T14:46:02.501Z,90.70
2018-06-25T14:48:30.484Z,90.20
2018-06-25T14:50:58.237Z,90.20
2018-06-25T14:53:26.046Z,90.00
2018-06-25T14:55:53.862Z,90.40
2018-06-25T14:58:21.711Z,90.40
2018-06-25T15:00:49.466Z,90.20
2018-06-25T15:03:17.360Z,88.80
2018-06-25T15:05:45.089Z,89.20
2018-06-25T15:08:13.082Z,88.80
2018-06-25T15:10:41.177Z,90.30
2018-06-25T15:13:09.135Z,89.00
2018-06-25T15:15:36.968Z,87.30
2018-06-25T15:18:05.199Z,85.30
2018-06-25T15:20:32.892Z,88.30
2018-06-25T15:23:00.675Z,90.00
2018-06-25T15:25:28.486Z,87.90
2018-06-25T15:27:56.255Z,86.80
2018-06-25T15:30:23.987Z,89.60
2018-06-25T15:32:51.706Z,90.30
2018-06-25T15:35:19.721Z,89.20
2018-06-25T15:37:47.523Z,90.20
2018-06-25T15:40:15.570Z,89.40
2018-06-25T15:42:43.297Z,89.20
2018-06-25T15:45:11.097Z,88.40
2018-06-25T15:47:39.080Z,87.80
2018-06-25T15:50:06.907Z,89.00
2018-06-25T15:52:34.672Z,90.60
2018-06-25T15:55:02.452Z,91.00
2018-06-25T15:57:30.194Z,90.90
2018-06-25T15:59:58.112Z,90.70
2018-06-25T16:02:25.935Z,89.70
2018-06-25T16:04:53.718Z,87.40
2018-06-25T16:07:21.484Z,87.30
2018-06-25T16:09:49.189Z,86.60
2018-06-25T16:12:16.987Z,87.10
2018-06-25T16:14:44.723Z,83.70
2018-06-25T16:17:12.945Z,86.00
2018-06-25T16:19:40.795Z,86.20
2018-06-25T16:22:08.562Z,88.50
2018-06-25T16:24:36.439Z,90.00
2018-06-25T16:27:04.158Z,89.80
2018-06-25T16:31:59.512Z,86.90
2018-06-25T16:34:27.279Z,88.90
2018-06-25T16:36:55.009Z,86.90
2018-06-25T16:39:22.808Z,87.10
2018-06-25T16:41:50.558Z,85.60
2018-06-25T16:44:18.330Z,85.50
2018-06-25T16:46:46.364Z,85.40
2018-06-25T16:49:14.150Z,86.30
2018-06-25T16:51:41.900Z,85.90
2018-06-25T16:54:11.466Z,86.30
2018-06-25T16:56:39.380Z,85.40
2018-06-25T16:59:07.057Z,84.30
2018-06-25T17:01:34.964Z,82.80
2018-06-25T17:04:02.765Z,83.90
2018-06-25T17:06:30.557Z,85.90
2018-06-25T17:08:58.327Z,87.50
2018-06-25T17:11:26.047Z,87.50
2018-06-25T17:13:54.066Z,89.20
2018-06-25T17:16:21.786Z,91.60
2018-06-25T17:18:49.627Z,91.90
2018-06-25T17:21:17.482Z,91.00
2018-06-25T17:23:45.306Z,89.70
2018-06-25T17:26:13.194Z,87.00
2018-06-25T17:28:41.048Z,87.80
2018-06-25T17:31:08.893Z,87.90
2018-06-25T17:33:36.660Z,87.60
2018-06-25T17:36:04.402Z,86.30
2018-06-25T17:38:32.215Z,86.90
2018-06-25T17:41:00.050Z,87.30
2018-06-25T17:43:27.818Z,87.00
2018-06-25T17:45:55.598Z,86.50
2018-06-25T17:48:23.398Z,86.90
2018-06-25T17:50:51.130Z,86.80
2018-06-25T17:53:18.867Z,85.20
2018-06-25T17:55:46.655Z,83.40
2018-06-25T17:58:14.520Z,84.30
2018-06-25T18:00:42.284Z,85.40
2018-06-25T18:03:10.113Z,86.10
2018-06-25T18:05:37.873Z,87.20
2018-06-25T18:08:05.686Z,88.70
2018-06-25T18:10:33.421Z,87.80
2018-06-25T18:13:01.131Z,88.90
2018-06-25T18:15:28.960Z,90.10
2018-06-25T18:17:56.707Z,90.70
2018-06-25T18:20:24.512Z,91.20
2018-06-25T18:22:52.274Z,91.30
2018-06-25T18:25:20.082Z,92.20
2018-06-25T18:27:47.851Z,92.50
2018-06-25T18:30:15.677Z,92.40
2018-06-25T18:32:43.747Z,92.40
2018-06-25T18:35:11.696Z,92.60
2018-06-25T18:37:39.375Z,92.40
2018-06-25T18:40:07.146Z,92.50
2018-06-25T18:42:35.043Z,92.50
2018-06-25T18:45:02.880Z,92.40
2018-06-25T18:47:31.010Z,92.60
2018-06-25T18:49:58.859Z,92.60
2018-06-25T18:52:26.606Z,92.80
2018-06-25T18:54:54.631Z,93.40
2018-06-25T18:57:22.806Z,94.60
2018-06-25T18:59:50.863Z,95.20
2018-06-25T19:02:18.736Z,95.90
2018-06-25T19:04:46.441Z,96.60
2018-06-25T19:09:41.997Z,97.50
2018-06-25T19:12:09.790Z,97.50
2018-06-25T19:14:37.536Z,97.60
2018-06-25T19:17:05.314Z,97.40
2018-06-25T19:19:33.074Z,97.40
2018-06-25T19:22:00.809Z,97.10
2018-06-25T19:24:28.613Z,97.60
2018-06-25T19:26:56.436Z,98.50
2018-06-25T19:29:24.188Z,99.30
2018-06-25T19:31:51.968Z,99.90
2018-06-25T19:34:20.359Z,99.90
2018-06-25T19:36:48.219Z,99.90
2018-06-25T19:39:15.962Z,99.90
2018-06-25T19:41:43.826Z,99.90
2018-06-25T19:44:12.209Z,99.90
2018-06-25T19:46:40.272Z,99.90
2018-06-25T19:49:08.783Z,99.90
2018-06-25T19:51:36.796Z,99.90
2018-06-25T19:54:04.620Z,99.90
2018-06-25T19:56:32.759Z,99.90
2018-06-25T19:59:00.919Z,99.90
2018-06-25T20:01:28.796Z,99.90
2018-06-25T20:03:56.571Z,99.90
2018-06-25T20:06:24.336Z,99.90
2018-06-25T20:08:52.140Z,99.90
2018-06-25T20:11:19.995Z,99.90
2018-06-25T20:13:47.724Z,99.90
2018-06-25T20:16:15.438Z,99.90
2018-06-25T20:18:43.347Z,99.90
2018-06-25T20:21:11.137Z,99.90
2018-06-25T20:23:38.827Z,99.90
2018-06-25T20:26:06.763Z,99.90
2018-06-25T20:28:34.546Z,99.90
2018-06-25T20:31:02.716Z,99.90
2018-06-25T20:33:30.472Z,99.90
2018-06-25T20:35:58.187Z,99.90
2018-06-25T20:38:26.050Z,99.90
2018-06-25T20:40:53.774Z,99.90
2018-06-25T20:43:21.487Z,99.90
2018-06-25T20:45:50.235Z,99.90
2018-06-25T20:48:17.954Z,99.90
2018-06-25T20:50:45.681Z,99.90
2018-06-25T20:53:13.503Z,99.90
2018-06-25T20:55:41.278Z,99.90
2018-06-25T20:58:09.009Z,99.90
2018-06-25T21:00:36.902Z,99.90
2018-06-25T21:03:04.668Z,99.90
2018-06-25T21:05:32.415Z,99.90
2018-06-25T21:08:00.194Z,99.90
2018-06-25T21:10:27.959Z,99.90
2018-06-25T21:12:55.847Z,99.90
2018-06-25T21:15:23.677Z,99.90
2018-06-25T21:17:51.968Z,99.90
2018-06-25T21:20:19.731Z,99.90
2018-06-25T21:22:47.473Z,99.90
2018-06-25T21:25:15.703Z,99.90
2018-06-25T21:27:43.551Z,99.90
2018-06-25T21:30:11.490Z,99.90
2018-06-25T21:32:39.340Z,99.90
2018-06-25T21:35:07.213Z,99.90
2018-06-25T21:37:34.978Z,99.90
2018-06-25T21:40:02.789Z,99.90
2018-06-25T21:42:30.516Z,99.90
2018-06-25T21:44:58.281Z,99.90
2018-06-25T21:47:26.024Z,99.90
2018-06-25T21:49:53.779Z,99.90
2018-06-25T21:54:49.212Z,99.90
2018-06-25T21:57:16.907Z,99.90
2018-06-25T21:59:44.661Z,99.90
2018-06-25T22:02:12.389Z,99.90
2018-06-25T22:04:40.158Z,99.90
2018-06-25T22:07:07.954Z,99.90
2018-06-25T22:09:35.740Z,99.90
2018-06-25T22:12:03.546Z,99.90
2018-06-25T22:14:31.365Z,99.90
2018-06-25T22:16:59.123Z,99.90
2018-06-25T22:19:26.829Z,99.90
2018-06-25T22:21:54.556Z,99.90
2018-06-25T22:24:22.580Z,99.90
2018-06-25T22:26:50.300Z,99.90
2018-06-25T22:29:18.132Z,99.90
2018-06-25T22:31:46.010Z,99.90
2018-06-25T22:34:13.743Z,99.90
2018-06-25T22:36:41.493Z,99.90
2018-06-25T22:39:10.955Z,99.90
2018-06-25T22:41:39.202Z,99.90
2018-06-25T22:44:08.303Z,99.90
2018-06-25T22:46:37.111Z,99.90
2018-06-25T22:51:32.584Z,99.90
2018-06-25T22:54:00.336Z,99.90
2018-06-25T22:56:28.142Z,99.90
2018-06-25T22:58:55.862Z,99.90
2018-06-25T23:03:51.844Z,99.90
2018-06-25T23:06:19.626Z,99.90
2018-06-25T23:08:47.360Z,99.90
2018-06-25T23:11:15.109Z,99.90
2018-06-25T23:13:42.907Z,99.90
2018-06-25T23:16:10.612Z,99.90
2018-06-25T23:18:38.308Z,99.90
2018-06-25T23:21:06.137Z,99.90
2018-06-25T23:23:33.827Z,99.90
2018-06-25T23:26:01.544Z,99.90
2018-06-25T23:28:29.226Z,99.90
2018-06-25T23:30:56.950Z,99.90
2018-06-25T23:33:24.654Z,99.90
2018-06-25T23:35:52.391Z,99.90
2018-06-25T23:38:20.091Z,99.90
2018-06-25T23:40:47.796Z,99.90
2018-06-25T23:43:15.492Z,99.90
2018-06-25T23:45:43.188Z,99.90
2018-06-25T23:48:10.929Z,99.90
2018-06-25T23:50:38.737Z,99.90
2018-06-25T23:53:06.459Z,99.90
2018-06-25T23:55:34.264Z,99.90
2018-06-25T23:58:01.961Z,99.90
