createdAt,value
2019-02-26T00:00:47.267Z,14.57
2019-02-26T00:03:50.707Z,11.30
2019-02-26T00:06:55.787Z,13.40
2019-02-26T00:10:01.915Z,12.77
2019-02-26T00:13:05.255Z,12.67
2019-02-26T00:16:10.579Z,13.07
2019-02-26T00:19:16.052Z,12.87
2019-02-26T00:22:19.939Z,12.93
2019-02-26T00:25:23.569Z,11.90
2019-02-26T00:28:27.160Z,11.47
2019-02-26T00:31:31.045Z,11.30
2019-02-26T00:34:36.774Z,11.20
2019-02-26T00:37:40.550Z,12.93
2019-02-26T00:40:44.108Z,9.83
2019-02-26T00:43:51.194Z,12.10
2019-02-26T00:46:55.393Z,11.97
2019-02-26T00:49:58.620Z,10.80
2019-02-26T00:53:03.949Z,11.00
2019-02-26T00:56:09.811Z,10.50
2019-02-26T00:59:13.153Z,12.93
2019-02-26T01:02:16.726Z,11.80
2019-02-26T01:05:20.271Z,11.27
2019-02-26T01:08:24.118Z,12.90
2019-02-26T01:11:28.455Z,10.90
2019-02-26T01:14:32.950Z,11.20
2019-02-26T01:17:38.367Z,11.40
2019-02-26T01:20:41.870Z,11.80
2019-02-26T01:23:45.716Z,10.70
2019-02-26T01:26:49.554Z,11.57
2019-02-26T01:29:53.992Z,10.43
2019-02-26T01:33:00.543Z,9.90
2019-02-26T01:36:03.671Z,11.10
2019-02-26T01:39:11.336Z,13.03
2019-02-26T01:42:17.400Z,11.33
2019-02-26T01:45:21.733Z,10.20
2019-02-26T01:48:24.864Z,11.63
2019-02-26T01:51:28.711Z,10.10
2019-02-26T01:54:33.523Z,13.10
2019-02-26T01:57:38.217Z,10.40
2019-02-26T02:00:41.772Z,9.57
2019-02-26T02:03:47.013Z,10.13
2019-02-26T02:06:50.951Z,10.87
2019-02-26T02:09:55.661Z,8.70
2019-02-26T02:13:02.432Z,9.60
2019-02-26T02:16:06.798Z,15.03
2019-02-26T02:19:15.493Z,11.40
2019-02-26T02:22:16.849Z,11.67
2019-02-26T02:25:21.324Z,9.73
2019-02-26T02:28:26.328Z,10.20
2019-02-26T02:31:31.377Z,10.60
2019-02-26T02:34:36.778Z,10.47
2019-02-26T02:37:41.229Z,10.23
2019-02-26T02:40:46.315Z,9.13
2019-02-26T02:43:50.034Z,8.97
2019-02-26T02:46:53.867Z,8.80
2019-02-26T02:49:57.409Z,9.90
2019-02-26T02:53:02.077Z,10.77
2019-02-26T02:56:09.868Z,9.60
2019-02-26T02:59:13.978Z,9.13
2019-02-26T03:02:18.431Z,9.27
2019-02-26T03:05:22.377Z,10.93
2019-02-26T03:08:25.920Z,8.90
2019-02-26T03:11:29.476Z,10.80
2019-02-26T03:14:35.741Z,9.70
2019-02-26T03:17:38.526Z,10.43
2019-02-26T03:20:42.410Z,11.70
2019-02-26T03:23:45.961Z,9.47
2019-02-26T03:26:49.497Z,9.87
2019-02-26T03:29:55.579Z,8.97
2019-02-26T03:33:03.933Z,9.93
2019-02-26T03:36:05.498Z,9.67
2019-02-26T03:39:08.843Z,11.40
2019-02-26T03:42:14.161Z,8.80
2019-02-26T03:45:23.619Z,9.17
2019-02-26T03:48:23.259Z,10.10
2019-02-26T03:51:26.808Z,10.23
2019-02-26T03:54:30.347Z,11.17
2019-02-26T03:57:33.951Z,9.33
2019-02-26T04:00:40.916Z,9.80
2019-02-26T04:03:43.124Z,8.53
2019-02-26T04:06:47.165Z,10.30
2019-02-26T04:09:53.196Z,9.50
2019-02-26T04:12:58.167Z,10.10
2019-02-26T04:16:04.534Z,11.23
2019-02-26T04:19:08.926Z,9.97
2019-02-26T04:22:26.639Z,10.27
2019-02-26T04:25:54.055Z,9.30
2019-02-26T04:29:17.576Z,9.17
2019-02-26T04:32:40.902Z,10.37
2019-02-26T04:36:11.898Z,9.63
2019-02-26T04:39:45.063Z,12.03
2019-02-26T04:43:07.129Z,9.13
2019-02-26T04:46:39.668Z,8.97
2019-02-26T04:49:43.248Z,11.90
2019-02-26T04:52:47.461Z,9.77
2019-02-26T04:55:51.341Z,10.43
2019-02-26T04:58:54.887Z,10.03
2019-02-26T05:01:58.943Z,11.70
2019-02-26T05:05:02.798Z,8.27
2019-02-26T05:08:09.273Z,11.03
2019-02-26T05:11:15.102Z,7.37
2019-02-26T05:14:22.918Z,9.30
2019-02-26T05:17:24.665Z,36.23
2019-02-26T05:20:28.747Z,47.20
2019-02-26T05:23:33.644Z,37.17
2019-02-26T05:26:37.377Z,29.87
2019-02-26T05:29:43.465Z,26.50
2019-02-26T05:32:46.840Z,25.67
2019-02-26T05:35:51.615Z,21.13
2019-02-26T05:38:57.590Z,19.90
2019-02-26T05:42:03.149Z,46.67
2019-02-26T05:45:09.163Z,49.03
2019-02-26T05:48:13.225Z,58.20
2019-02-26T05:51:17.581Z,57.40
2019-02-26T05:54:22.504Z,57.30
2019-02-26T05:57:32.340Z,57.57
2019-02-26T06:00:33.244Z,43.83
2019-02-26T06:03:38.532Z,34.77
2019-02-26T06:06:42.908Z,41.70
2019-02-26T06:09:48.392Z,32.03
2019-02-26T06:12:51.830Z,30.63
2019-02-26T06:15:58.529Z,24.93
2019-02-26T06:19:01.225Z,26.70
2019-02-26T06:22:05.475Z,26.63
2019-02-26T06:25:14.127Z,19.10
2019-02-26T06:28:16.129Z,21.20
2019-02-26T06:31:21.949Z,19.63
2019-02-26T06:34:25.876Z,18.83
2019-02-26T06:37:31.311Z,20.77
2019-02-26T06:40:36.939Z,23.37
2019-02-26T06:43:45.010Z,22.57
2019-02-26T06:46:46.403Z,18.03
2019-02-26T06:49:50.741Z,14.93
2019-02-26T06:52:55.476Z,21.13
2019-02-26T06:56:00.844Z,16.30
2019-02-26T06:59:10.305Z,15.17
2019-02-26T07:02:14.695Z,20.17
2019-02-26T07:05:18.256Z,16.60
2019-02-26T07:08:23.652Z,15.00
2019-02-26T07:11:28.062Z,15.33
2019-02-26T07:14:34.495Z,15.13
2019-02-26T07:17:40.330Z,17.20
2019-02-26T07:20:46.811Z,12.60
2019-02-26T07:23:51.574Z,14.40
2019-02-26T07:26:55.536Z,14.60
2019-02-26T07:29:59.088Z,17.30
2019-02-26T07:33:04.846Z,13.83
2019-02-26T07:36:08.220Z,11.97
2019-02-26T07:39:13.068Z,13.23
2019-02-26T07:42:18.807Z,13.20
2019-02-26T07:45:24.787Z,10.97
2019-02-26T07:48:29.354Z,11.33
2019-02-26T07:51:35.600Z,14.37
2019-02-26T07:54:40.457Z,10.33
2019-02-26T07:57:45.576Z,11.73
2019-02-26T08:00:52.174Z,12.23
2019-02-26T08:03:55.636Z,11.07
2019-02-26T08:07:01.350Z,11.20
2019-02-26T08:10:08.113Z,14.37
2019-02-26T08:13:11.432Z,12.20
2019-02-26T08:16:15.281Z,9.60
2019-02-26T08:19:18.869Z,11.83
2019-02-26T08:22:22.421Z,11.93
2019-02-26T08:25:25.987Z,12.07
2019-02-26T08:28:29.499Z,15.13
2019-02-26T08:31:33.054Z,11.77
2019-02-26T08:34:39.166Z,11.93
2019-02-26T08:37:42.213Z,12.43
2019-02-26T08:40:45.769Z,11.23
2019-02-26T08:43:51.447Z,12.93
2019-02-26T08:46:54.586Z,13.03
2019-02-26T08:49:58.864Z,12.93
2019-02-26T08:53:03.699Z,12.27
2019-02-26T08:56:08.417Z,13.73
2019-02-26T08:59:12.063Z,13.20
2019-02-26T09:02:15.614Z,14.43
2019-02-26T09:05:19.606Z,13.88
2019-02-26T09:08:23.764Z,15.10
2019-02-26T09:11:28.681Z,15.63
2019-02-26T09:14:37.298Z,14.70
2019-02-26T09:17:41.340Z,14.00
2019-02-26T09:20:44.320Z,14.20
2019-02-26T09:23:51.978Z,14.15
2019-02-26T09:26:54.830Z,13.70
2019-02-26T09:29:58.748Z,13.93
2019-02-26T09:33:03.389Z,13.45
2019-02-26T09:36:10.483Z,12.98
2019-02-26T09:39:15.368Z,12.35
2019-02-26T09:42:20.991Z,13.13
2019-02-26T09:45:26.904Z,12.23
2019-02-26T09:48:29.613Z,11.80
2019-02-26T09:51:35.175Z,13.13
2019-02-26T09:54:42.661Z,12.70
2019-02-26T09:57:44.525Z,12.05
2019-02-26T10:00:50.924Z,11.90
2019-02-26T10:03:55.968Z,12.10
2019-02-26T10:07:01.676Z,11.70
2019-02-26T10:10:08.468Z,10.72
2019-02-26T10:13:11.182Z,10.93
2019-02-26T10:16:15.057Z,10.20
2019-02-26T10:19:19.517Z,10.68
2019-02-26T10:22:23.132Z,8.73
2019-02-26T10:25:31.049Z,9.70
2019-02-26T10:28:35.263Z,11.90
2019-02-26T10:31:41.101Z,10.60
2019-02-26T10:34:43.623Z,10.10
2019-02-26T10:37:49.411Z,9.43
2019-02-26T10:40:56.155Z,10.93
2019-02-26T10:43:58.224Z,9.30
2019-02-26T10:47:03.248Z,11.63
2019-02-26T10:50:12.916Z,9.60
2019-02-26T10:53:18.950Z,9.70
2019-02-26T10:56:21.449Z,9.27
2019-02-26T10:59:25.348Z,10.60
2019-02-26T11:02:28.887Z,8.93
2019-02-26T11:05:32.786Z,8.67
2019-02-26T11:08:36.321Z,8.73
2019-02-26T11:11:42.229Z,9.73
2019-02-26T11:14:45.584Z,10.17
2019-02-26T11:17:51.314Z,9.23
2019-02-26T11:20:56.770Z,8.77
2019-02-26T11:24:03.521Z,7.90
2019-02-26T11:27:06.196Z,10.07
2019-02-26T11:30:11.876Z,9.43
2019-02-26T11:33:15.673Z,12.17
2019-02-26T11:36:19.701Z,9.77
2019-02-26T11:39:23.248Z,9.17
2019-02-26T11:42:28.650Z,9.23
2019-02-26T11:45:32.947Z,9.23
2019-02-26T11:48:37.400Z,9.43
2019-02-26T11:51:42.472Z,9.40
2019-02-26T11:54:46.391Z,8.23
2019-02-26T11:57:50.046Z,9.03
2019-02-26T12:00:57.345Z,9.90
2019-02-26T12:04:04.157Z,8.90
2019-02-26T12:07:09.333Z,8.37
2019-02-26T12:10:14.675Z,8.60
2019-02-26T12:13:19.950Z,9.80
2019-02-26T12:16:23.596Z,8.43
2019-02-26T12:19:28.315Z,7.93
2019-02-26T12:22:32.396Z,9.53
2019-02-26T12:25:36.254Z,8.10
2019-02-26T12:28:40.366Z,9.60
2019-02-26T12:31:44.718Z,7.67
2019-02-26T12:34:51.419Z,7.63
2019-02-26T12:40:59.704Z,8.00
2019-02-26T12:44:04.493Z,8.63
2019-02-26T12:47:08.575Z,7.80
2019-02-26T12:50:14.367Z,7.13
2019-02-26T12:53:23.484Z,7.03
2019-02-26T12:56:27.868Z,7.77
2019-02-26T12:59:31.591Z,9.03
2019-02-26T13:02:36.845Z,7.13
2019-02-26T13:05:42.401Z,9.67
2019-02-26T13:08:47.676Z,9.97
2019-02-26T13:12:01.185Z,8.20
2019-02-26T13:15:03.095Z,8.30
2019-02-26T13:18:02.131Z,7.73
2019-02-26T13:21:11.112Z,8.47
2019-02-26T13:24:14.353Z,7.93
2019-02-26T13:27:16.471Z,10.17
2019-02-26T13:30:21.595Z,7.83
2019-02-26T13:33:32.520Z,7.57
2019-02-26T13:36:30.400Z,7.70
2019-02-26T13:39:38.468Z,7.70
2019-02-26T13:42:39.330Z,8.80
2019-02-26T13:45:43.146Z,8.17
2019-02-26T13:48:46.675Z,7.20
2019-02-26T13:51:50.214Z,7.60
2019-02-26T13:54:54.254Z,8.40
2019-02-26T13:57:57.804Z,7.43
2019-02-26T14:01:01.673Z,8.10
2019-02-26T14:04:05.582Z,7.10
2019-02-26T14:07:09.130Z,8.43
2019-02-26T14:10:14.304Z,7.67
2019-02-26T14:13:17.851Z,8.37
2019-02-26T14:16:21.742Z,7.33
2019-02-26T14:19:25.543Z,7.27
2019-02-26T14:22:29.094Z,7.17
2019-02-26T14:25:32.618Z,8.77
2019-02-26T14:28:36.350Z,8.73
2019-02-26T14:31:39.932Z,9.53
2019-02-26T14:34:43.426Z,7.57
2019-02-26T14:37:47.235Z,10.90
2019-02-26T14:40:50.775Z,8.50
2019-02-26T14:43:54.584Z,8.10
2019-02-26T14:46:58.402Z,8.57
2019-02-26T14:50:01.951Z,6.90
2019-02-26T14:53:05.649Z,7.87
2019-02-26T14:56:09.263Z,8.07
2019-02-26T14:59:12.796Z,7.30
2019-02-26T15:02:17.685Z,7.13
2019-02-26T15:05:21.655Z,6.73
2019-02-26T15:08:25.206Z,9.13
2019-02-26T15:11:29.079Z,7.50
2019-02-26T15:14:32.873Z,7.67
2019-02-26T15:17:36.422Z,8.67
2019-02-26T15:20:40.237Z,8.80
2019-02-26T15:23:43.787Z,8.23
2019-02-26T15:26:47.340Z,6.57
2019-02-26T15:29:51.143Z,8.23
2019-02-26T15:32:54.686Z,7.30
2019-02-26T15:35:58.775Z,9.93
2019-02-26T15:39:02.579Z,9.30
2019-02-26T15:42:06.304Z,10.33
2019-02-26T15:45:12.880Z,8.10
2019-02-26T15:48:16.421Z,10.00
2019-02-26T15:51:20.778Z,8.50
2019-02-26T15:54:25.312Z,9.10
2019-02-26T15:57:31.812Z,9.17
2019-02-26T16:00:37.557Z,8.23
2019-02-26T16:03:40.755Z,7.57
2019-02-26T16:06:44.598Z,7.20
2019-02-26T16:09:48.727Z,7.80
2019-02-26T16:12:52.276Z,8.17
2019-02-26T16:15:55.890Z,8.40
2019-02-26T16:19:00.742Z,9.23
2019-02-26T16:22:05.278Z,8.00
2019-02-26T16:25:09.131Z,8.83
2019-02-26T16:28:12.679Z,9.67
2019-02-26T16:31:16.290Z,9.57
2019-02-26T16:34:20.592Z,12.00
2019-02-26T16:37:24.184Z,9.03
2019-02-26T16:40:31.352Z,10.13
2019-02-26T16:43:33.819Z,7.60
2019-02-26T16:46:39.582Z,10.33
2019-02-26T16:49:42.878Z,8.77
2019-02-26T16:52:46.749Z,9.13
2019-02-26T16:55:50.294Z,8.80
2019-02-26T16:58:53.904Z,9.73
2019-02-26T17:01:57.968Z,11.53
2019-02-26T17:05:01.513Z,9.13
2019-02-26T17:08:05.346Z,12.70
2019-02-26T17:11:09.062Z,9.33
2019-02-26T17:14:14.845Z,10.37
2019-02-26T17:17:21.122Z,13.60
2019-02-26T17:20:26.272Z,14.27
2019-02-26T17:23:29.960Z,12.00
2019-02-26T17:26:33.965Z,16.43
2019-02-26T17:29:37.824Z,15.40
2019-02-26T17:32:41.364Z,12.67
2019-02-26T17:35:44.914Z,13.87
2019-02-26T17:38:51.526Z,12.33
2019-02-26T17:41:54.003Z,14.60
2019-02-26T17:44:57.550Z,15.17
2019-02-26T17:48:01.121Z,11.20
2019-02-26T17:51:04.922Z,14.73
2019-02-26T17:54:09.126Z,16.97
2019-02-26T17:57:12.665Z,12.40
2019-02-26T18:00:17.757Z,13.77
2019-02-26T18:03:21.578Z,13.83
2019-02-26T18:06:25.291Z,13.60
2019-02-26T18:09:29.119Z,13.87
2019-02-26T18:12:32.676Z,12.80
2019-02-26T18:15:36.216Z,15.07
2019-02-26T18:18:40.065Z,14.20
2019-02-26T18:21:44.194Z,15.03
2019-02-26T18:24:47.999Z,14.83
2019-02-26T18:27:51.538Z,15.53
2019-02-26T18:30:55.092Z,13.67
2019-02-26T18:33:58.958Z,13.50
2019-02-26T18:37:02.983Z,15.43
2019-02-26T18:40:07.523Z,13.70
2019-02-26T18:43:11.639Z,13.83
2019-02-26T18:46:17.029Z,13.50
2019-02-26T18:49:21.865Z,14.93
2019-02-26T18:52:26.095Z,16.53
2019-02-26T18:55:32.444Z,15.53
2019-02-26T18:58:35.161Z,15.50
2019-02-26T19:01:38.715Z,15.33
2019-02-26T19:04:42.252Z,13.97
2019-02-26T19:07:46.079Z,14.00
2019-02-26T19:10:50.925Z,16.20
2019-02-26T19:13:54.900Z,13.50
2019-02-26T19:16:58.715Z,14.47
2019-02-26T19:20:02.252Z,13.33
2019-02-26T19:23:06.541Z,14.77
2019-02-26T19:26:13.554Z,15.20
2019-02-26T19:29:15.347Z,14.43
2019-02-26T19:32:19.219Z,14.00
2019-02-26T19:35:23.523Z,13.20
2019-02-26T19:38:28.158Z,11.83
2019-02-26T19:41:31.850Z,12.50
2019-02-26T19:44:36.439Z,17.37
2019-02-26T19:47:40.014Z,13.00
2019-02-26T19:50:47.928Z,14.47
2019-02-26T19:53:49.173Z,12.27
2019-02-26T19:56:54.706Z,12.53
2019-02-26T20:00:00.762Z,15.07
2019-02-26T20:03:05.519Z,13.57
2019-02-26T20:06:10.308Z,13.03
2019-02-26T20:09:14.418Z,13.43
2019-02-26T20:12:17.956Z,13.70
2019-02-26T20:15:22.486Z,12.60
2019-02-26T20:18:26.724Z,14.00
2019-02-26T20:21:30.889Z,14.40
2019-02-26T20:24:34.438Z,12.90
2019-02-26T20:27:38.321Z,14.30
2019-02-26T20:30:41.873Z,13.50
2019-02-26T20:33:45.415Z,13.30
2019-02-26T20:36:51.181Z,14.03
2019-02-26T20:39:54.216Z,13.15
2019-02-26T20:43:01.387Z,11.33
2019-02-26T20:46:03.422Z,12.10
2019-02-26T20:49:07.284Z,11.43
2019-02-26T20:52:10.828Z,17.50
2019-02-26T20:55:16.697Z,16.93
2019-02-26T20:58:20.948Z,13.47
2019-02-26T21:01:24.491Z,14.17
2019-02-26T21:04:28.283Z,14.97
2019-02-26T21:07:32.084Z,13.77
2019-02-26T21:10:35.936Z,46.60
2019-02-26T21:13:39.492Z,67.33
2019-02-26T21:16:43.061Z,63.37
2019-02-26T21:19:46.634Z,127.83
2019-02-26T21:22:50.180Z,53.67
2019-02-26T21:25:53.795Z,52.83
2019-02-26T21:28:57.355Z,58.70
2019-02-26T21:32:00.932Z,50.07
2019-02-26T21:35:05.207Z,46.90
2019-02-26T21:38:08.753Z,40.33
2019-02-26T21:41:12.309Z,39.47
2019-02-26T21:44:15.854Z,36.17
2019-02-26T21:47:20.278Z,34.77
2019-02-26T21:50:24.011Z,34.80
2019-02-26T21:53:27.658Z,33.47
2019-02-26T21:56:31.260Z,32.63
2019-02-26T21:59:34.806Z,29.30
2019-02-26T22:02:38.355Z,28.83
2019-02-26T22:05:42.199Z,31.93
2019-02-26T22:08:45.762Z,27.07
2019-02-26T22:11:50.789Z,29.77
2019-02-26T22:14:54.579Z,26.37
2019-02-26T22:17:58.983Z,24.77
2019-02-26T22:21:02.567Z,70.80
2019-02-26T22:24:07.093Z,114.40
2019-02-26T22:27:11.176Z,183.80
2019-02-26T22:30:15.706Z,140.23
2019-02-26T22:33:19.535Z,164.47
2019-02-26T22:36:23.379Z,154.43
2019-02-26T22:39:26.937Z,141.17
2019-02-26T22:42:30.498Z,123.50
2019-02-26T22:45:34.059Z,115.37
2019-02-26T22:48:37.922Z,112.03
2019-02-26T22:51:41.474Z,96.80
2019-02-26T22:54:45.339Z,95.47
2019-02-26T22:57:48.987Z,95.43
2019-02-26T23:01:14.703Z,88.47
2019-02-26T23:04:19.652Z,84.10
2019-02-26T23:07:23.542Z,84.10
2019-02-26T23:10:27.342Z,83.63
2019-02-26T23:13:32.019Z,80.83
2019-02-26T23:16:36.154Z,79.63
2019-02-26T23:19:39.969Z,73.70
2019-02-26T23:22:43.864Z,72.47
2019-02-26T23:25:47.721Z,70.83
2019-02-26T23:28:54.436Z,71.87
2019-02-26T23:31:56.831Z,70.73
2019-02-26T23:35:05.570Z,70.77
2019-02-26T23:38:09.251Z,65.17
2019-02-26T23:41:13.260Z,67.30
2019-02-26T23:44:18.115Z,65.07
2019-02-26T23:47:22.420Z,62.90
2019-02-26T23:50:26.019Z,59.77
2019-02-26T23:53:33.912Z,60.93
2019-02-26T23:56:35.380Z,59.60
2019-02-26T23:59:38.932Z,59.60
