createdAt,value
2019-04-04T00:00:08.513Z,1.30
2019-04-04T00:02:34.539Z,1.00
2019-04-04T00:05:00.619Z,1.37
2019-04-04T00:07:27.078Z,1.30
2019-04-04T00:09:54.143Z,1.00
2019-04-04T00:12:20.222Z,1.03
2019-04-04T00:14:49.434Z,1.20
2019-04-04T00:17:15.336Z,1.50
2019-04-04T00:19:44.126Z,1.00
2019-04-04T00:22:09.966Z,1.15
2019-04-04T00:24:39.596Z,1.27
2019-04-04T00:27:05.779Z,1.42
2019-04-04T00:29:31.564Z,1.33
2019-04-04T00:31:57.390Z,1.37
2019-04-04T00:34:23.180Z,1.50
2019-04-04T00:36:49.275Z,1.40
2019-04-04T00:39:15.368Z,1.27
2019-04-04T00:41:44.938Z,1.40
2019-04-04T00:44:11.527Z,1.30
2019-04-04T00:46:40.357Z,1.40
2019-04-04T00:49:06.198Z,1.20
2019-04-04T00:51:34.774Z,1.70
2019-04-04T00:54:00.864Z,1.45
2019-04-04T00:56:29.797Z,1.30
2019-04-04T00:58:55.629Z,1.25
2019-04-04T01:01:26.905Z,1.00
2019-04-04T01:03:52.547Z,1.10
2019-04-04T01:06:18.359Z,1.27
2019-04-04T01:08:44.135Z,1.20
2019-04-04T01:11:10.219Z,1.50
2019-04-04T01:13:36.303Z,1.47
2019-04-04T01:16:02.851Z,1.25
2019-04-04T01:18:29.129Z,1.10
2019-04-04T01:20:54.961Z,1.10
2019-04-04T01:23:26.867Z,1.30
2019-04-04T01:25:51.734Z,1.57
2019-04-04T01:28:20.338Z,1.25
2019-04-04T01:30:46.419Z,1.65
2019-04-04T01:33:15.281Z,1.80
2019-04-04T01:35:41.089Z,1.50
2019-04-04T01:38:09.707Z,1.90
2019-04-04T01:40:35.481Z,1.90
2019-04-04T01:43:04.607Z,1.80
2019-04-04T01:45:30.403Z,1.57
2019-04-04T01:47:56.226Z,2.20
2019-04-04T01:50:22.789Z,2.10
2019-04-04T01:52:49.430Z,1.60
2019-04-04T01:55:15.256Z,1.65
2019-04-04T01:57:41.082Z,2.10
2019-04-04T02:00:10.841Z,1.63
2019-04-04T02:02:36.644Z,2.15
2019-04-04T02:05:05.663Z,1.73
2019-04-04T02:07:31.734Z,1.45
2019-04-04T02:10:00.622Z,1.82
2019-04-04T02:12:26.358Z,1.92
2019-04-04T02:14:55.224Z,2.07
2019-04-04T02:17:22.344Z,2.42
2019-04-04T02:19:48.587Z,2.20
2019-04-04T02:22:14.405Z,2.27
2019-04-04T02:24:40.263Z,2.27
2019-04-04T02:27:06.947Z,2.33
2019-04-04T02:29:33.720Z,2.60
2019-04-04T02:32:01.736Z,2.62
2019-04-04T02:34:27.530Z,2.83
2019-04-04T02:36:56.188Z,2.60
2019-04-04T02:39:22.089Z,3.25
2019-04-04T02:41:50.690Z,3.40
2019-04-04T02:44:16.519Z,3.52
2019-04-04T02:46:45.832Z,3.70
2019-04-04T02:49:12.011Z,3.95
2019-04-04T02:51:41.151Z,4.50
2019-04-04T02:54:05.725Z,3.80
2019-04-04T02:56:35.989Z,4.60
2019-04-04T02:59:01.075Z,5.65
2019-04-04T03:01:26.890Z,5.58
2019-04-04T03:03:52.878Z,6.57
2019-04-04T03:06:19.039Z,6.27
2019-04-04T03:08:44.865Z,6.12
2019-04-04T03:11:11.049Z,6.90
2019-04-04T03:13:39.804Z,8.05
2019-04-04T03:16:05.591Z,8.40
2019-04-04T03:18:37.329Z,6.40
2019-04-04T03:21:03.851Z,7.67
2019-04-04T03:23:33.028Z,7.10
2019-04-04T03:25:57.352Z,7.15
2019-04-04T03:28:25.950Z,6.73
2019-04-04T03:31:01.367Z,6.85
2019-04-04T03:33:19.468Z,7.12
2019-04-04T03:35:45.268Z,6.40
2019-04-04T03:38:13.497Z,7.80
2019-04-04T03:40:41.746Z,6.92
2019-04-04T03:43:06.787Z,8.43
2019-04-04T03:45:32.570Z,9.25
2019-04-04T03:47:58.397Z,9.20
2019-04-04T03:50:30.305Z,9.60
2019-04-04T03:52:54.721Z,8.73
2019-04-04T03:55:20.818Z,7.23
2019-04-04T03:57:46.642Z,7.33
2019-04-04T04:00:27.646Z,6.90
2019-04-04T04:02:53.481Z,5.90
2019-04-04T04:05:26.860Z,6.73
2019-04-04T04:07:52.680Z,6.83
2019-04-04T04:10:18.479Z,7.40
2019-04-04T04:12:44.315Z,8.00
2019-04-04T04:15:10.218Z,8.67
2019-04-04T04:17:36.628Z,8.20
2019-04-04T04:20:04.885Z,8.58
2019-04-04T04:22:31.975Z,8.63
2019-04-04T04:25:02.153Z,7.78
2019-04-04T04:27:25.539Z,7.30
2019-04-04T04:29:51.325Z,6.63
2019-04-04T04:32:21.301Z,7.63
2019-04-04T04:34:44.865Z,6.47
2019-04-04T04:37:10.925Z,6.80
2019-04-04T04:39:41.155Z,7.40
2019-04-04T04:42:05.339Z,7.10
2019-04-04T04:44:31.514Z,7.78
2019-04-04T04:46:57.326Z,7.92
2019-04-04T04:49:23.565Z,7.63
2019-04-04T04:51:49.421Z,7.45
2019-04-04T04:54:15.225Z,8.90
2019-04-04T04:56:41.064Z,8.47
2019-04-04T04:59:06.876Z,7.63
2019-04-04T05:01:32.935Z,9.50
2019-04-04T05:03:58.785Z,8.33
2019-04-04T05:06:24.607Z,8.50
2019-04-04T05:08:50.416Z,8.63
2019-04-04T05:11:18.657Z,7.20
2019-04-04T05:13:47.051Z,8.55
2019-04-04T05:16:12.898Z,9.10
2019-04-04T05:18:41.686Z,9.67
2019-04-04T05:21:07.537Z,8.50
2019-04-04T05:23:35.238Z,9.63
2019-04-04T05:26:03.124Z,9.13
2019-04-04T05:28:29.227Z,10.18
2019-04-04T05:30:55.025Z,14.28
2019-04-04T05:33:22.804Z,15.17
2019-04-04T05:35:48.769Z,9.30
2019-04-04T05:38:14.590Z,8.80
2019-04-04T05:40:43.424Z,10.40
2019-04-04T05:43:09.232Z,9.85
2019-04-04T05:45:38.027Z,9.90
2019-04-04T05:48:03.860Z,10.20
2019-04-04T05:50:32.442Z,9.50
2019-04-04T05:52:58.577Z,10.70
2019-04-04T05:55:27.408Z,11.53
2019-04-04T05:57:53.213Z,9.88
2019-04-04T06:00:22.337Z,9.70
2019-04-04T06:02:48.426Z,8.25
2019-04-04T06:05:14.569Z,6.95
2019-04-04T06:07:40.661Z,8.08
2019-04-04T06:10:06.612Z,7.85
2019-04-04T06:12:32.685Z,7.73
2019-04-04T06:15:00.322Z,8.18
2019-04-04T06:17:27.054Z,8.98
2019-04-04T06:19:52.930Z,9.78
2019-04-04T06:22:21.866Z,9.70
2019-04-04T06:24:47.916Z,10.85
2019-04-04T06:27:16.853Z,10.55
2019-04-04T06:29:42.668Z,10.00
2019-04-04T06:32:11.521Z,10.90
2019-04-04T06:34:37.617Z,12.03
2019-04-04T06:37:06.221Z,12.50
2019-04-04T06:39:32.905Z,12.68
2019-04-04T06:41:58.950Z,11.20
2019-04-04T06:44:24.759Z,10.82
2019-04-04T06:46:51.338Z,10.27
2019-04-04T06:49:18.592Z,11.03
2019-04-04T06:51:46.504Z,12.60
2019-04-04T06:54:12.160Z,12.53
2019-04-04T06:56:37.966Z,12.30
2019-04-04T06:59:06.563Z,11.90
2019-04-04T07:01:32.647Z,12.47
2019-04-04T07:04:01.763Z,13.38
2019-04-04T07:06:27.552Z,14.35
2019-04-04T07:08:56.339Z,13.30
2019-04-04T07:11:22.160Z,12.20
2019-04-04T07:13:51.003Z,13.23
2019-04-04T07:16:16.787Z,12.05
2019-04-04T07:18:43.108Z,12.13
2019-04-04T07:21:09.458Z,14.13
2019-04-04T07:23:35.292Z,13.10
2019-04-04T07:26:04.241Z,12.60
2019-04-04T07:28:30.999Z,13.60
2019-04-04T07:30:56.980Z,13.75
2019-04-04T07:33:22.805Z,14.40
2019-04-04T07:35:53.846Z,14.50
2019-04-04T07:38:19.626Z,14.40
2019-04-04T07:40:48.445Z,14.53
2019-04-04T07:43:14.517Z,14.35
2019-04-04T07:45:43.341Z,14.75
2019-04-04T07:48:09.140Z,15.23
2019-04-04T07:50:38.013Z,15.80
2019-04-04T07:53:04.950Z,16.67
2019-04-04T07:55:31.648Z,14.87
2019-04-04T07:57:57.448Z,13.88
2019-04-04T08:00:23.380Z,15.47
2019-04-04T08:02:49.465Z,14.30
2019-04-04T08:05:15.287Z,14.03
2019-04-04T08:07:42.401Z,13.10
2019-04-04T08:10:19.902Z,13.88
2019-04-04T08:12:39.657Z,13.05
2019-04-04T08:15:06.936Z,11.43
2019-04-04T08:17:32.908Z,11.28
2019-04-04T08:20:00.062Z,11.93
2019-04-04T08:22:26.366Z,12.30
2019-04-04T08:24:52.195Z,10.35
2019-04-04T08:27:21.354Z,9.43
2019-04-04T08:29:47.163Z,10.55
2019-04-04T08:32:13.420Z,8.73
2019-04-04T08:34:39.240Z,11.48
2019-04-04T08:37:05.321Z,9.30
2019-04-04T08:39:34.284Z,9.43
2019-04-04T08:42:00.353Z,10.50
2019-04-04T08:44:27.502Z,10.40
2019-04-04T08:46:55.633Z,8.73
2019-04-04T08:49:24.172Z,9.43
2019-04-04T08:51:49.968Z,9.15
2019-04-04T08:54:18.982Z,9.27
2019-04-04T08:56:44.924Z,10.38
2019-04-04T08:59:13.967Z,8.25
2019-04-04T09:01:39.763Z,7.42
2019-04-04T09:04:08.582Z,6.00
2019-04-04T09:06:34.495Z,6.25
2019-04-04T09:09:00.532Z,6.10
2019-04-04T09:11:26.354Z,7.08
2019-04-04T09:13:52.447Z,5.47
2019-04-04T09:16:18.263Z,5.10
2019-04-04T09:18:44.388Z,5.20
2019-04-04T09:21:15.084Z,5.72
2019-04-04T09:23:40.880Z,5.70
2019-04-04T09:26:08.247Z,5.53
2019-04-04T09:28:34.051Z,5.15
2019-04-04T09:31:03.075Z,4.70
2019-04-04T09:33:29.142Z,3.65
2019-04-04T09:35:57.776Z,2.90
2019-04-04T09:38:23.592Z,3.87
2019-04-04T09:40:52.179Z,3.90
2019-04-04T09:43:18.237Z,5.05
2019-04-04T09:45:44.073Z,4.00
2019-04-04T09:48:09.865Z,4.50
2019-04-04T09:50:35.948Z,3.40
2019-04-04T09:53:05.045Z,3.27
2019-04-04T09:55:31.082Z,3.08
2019-04-04T09:57:58.255Z,2.42
2019-04-04T10:00:24.182Z,2.67
2019-04-04T10:02:54.757Z,3.73
2019-04-04T10:05:20.873Z,4.58
2019-04-04T10:07:49.506Z,4.22
2019-04-04T10:10:16.015Z,4.20
2019-04-04T10:12:44.903Z,5.12
2019-04-04T10:15:11.205Z,2.80
2019-04-04T10:17:37.007Z,2.95
2019-04-04T10:20:06.211Z,3.57
2019-04-04T10:22:32.880Z,3.58
2019-04-04T10:24:58.976Z,5.05
2019-04-04T10:27:25.078Z,4.00
2019-04-04T10:29:50.908Z,3.80
2019-04-04T10:32:16.823Z,4.23
2019-04-04T10:34:45.399Z,3.53
2019-04-04T10:37:11.206Z,4.92
2019-04-04T10:39:38.373Z,3.63
2019-04-04T10:42:04.197Z,27.50
2019-04-04T10:44:33.270Z,4.03
2019-04-04T10:46:59.352Z,3.60
2019-04-04T10:49:28.221Z,4.15
2019-04-04T10:51:54.011Z,4.55
2019-04-04T10:54:22.834Z,3.67
2019-04-04T10:56:48.662Z,3.45
2019-04-04T10:59:14.442Z,2.97
2019-04-04T11:01:40.254Z,3.10
2019-04-04T11:04:06.179Z,3.50
2019-04-04T11:06:35.172Z,3.00
2019-04-04T11:09:00.972Z,3.65
2019-04-04T11:11:29.924Z,2.37
2019-04-04T11:13:55.718Z,2.47
2019-04-04T11:16:30.266Z,3.20
2019-04-04T11:18:52.352Z,2.60
2019-04-04T11:21:18.396Z,2.97
2019-04-04T11:23:44.403Z,3.20
2019-04-04T11:26:15.035Z,3.05
2019-04-04T11:28:40.814Z,2.50
2019-04-04T11:31:09.628Z,1.37
2019-04-04T11:33:35.456Z,2.10
2019-04-04T11:36:01.256Z,1.90
2019-04-04T11:38:27.044Z,1.90
2019-04-04T11:40:52.873Z,1.63
2019-04-04T11:43:19.651Z,1.40
2019-04-04T11:45:45.446Z,1.50
2019-04-04T11:48:18.777Z,1.00
2019-04-04T11:50:44.602Z,1.25
2019-04-04T11:53:10.411Z,1.03
2019-04-04T11:55:36.511Z,0.80
2019-04-04T11:58:05.117Z,1.00
2019-04-04T12:00:38.868Z,1.67
2019-04-04T12:03:04.775Z,0.98
2019-04-04T12:05:30.850Z,1.00
2019-04-04T12:07:56.668Z,0.80
2019-04-04T12:10:22.748Z,1.07
2019-04-04T12:12:48.844Z,1.12
2019-04-04T12:15:15.247Z,1.37
2019-04-04T12:17:41.070Z,1.40
2019-04-04T12:20:07.273Z,1.57
2019-04-04T12:22:33.474Z,9.35
2019-04-04T12:25:03.300Z,3.22
2019-04-04T12:27:29.135Z,1.55
2019-04-04T12:29:54.964Z,1.37
2019-04-04T12:32:21.044Z,1.30
2019-04-04T12:34:49.398Z,1.10
2019-04-04T12:37:15.178Z,1.05
2019-04-04T12:39:44.851Z,1.00
2019-04-04T12:42:10.686Z,1.20
2019-04-04T12:44:38.860Z,1.10
2019-04-04T12:47:04.665Z,0.88
2019-04-04T12:49:30.476Z,1.30
2019-04-04T12:51:56.535Z,1.10
2019-04-04T12:54:22.369Z,0.95
2019-04-04T12:56:51.386Z,1.13
2019-04-04T12:59:17.272Z,1.70
2019-04-04T13:01:46.360Z,1.13
2019-04-04T13:04:12.173Z,1.35
2019-04-04T13:06:41.100Z,1.10
2019-04-04T13:09:07.303Z,1.30
2019-04-04T13:11:34.655Z,1.15
2019-04-04T13:14:00.526Z,1.15
2019-04-04T13:16:31.059Z,1.20
2019-04-04T13:18:57.176Z,0.90
2019-04-04T13:21:24.516Z,0.95
2019-04-04T13:23:50.323Z,1.40
2019-04-04T13:26:16.144Z,1.50
2019-04-04T13:28:42.209Z,1.00
2019-04-04T13:31:08.288Z,0.70
2019-04-04T13:33:37.139Z,0.90
2019-04-04T13:36:03.065Z,0.72
2019-04-04T13:38:31.879Z,0.70
2019-04-04T13:40:57.955Z,0.80
2019-04-04T13:43:26.807Z,0.75
2019-04-04T13:45:52.703Z,0.70
2019-04-04T13:48:21.861Z,0.70
2019-04-04T13:50:47.655Z,0.70
2019-04-04T13:53:16.792Z,0.70
2019-04-04T13:55:42.632Z,0.70
2019-04-04T13:58:12.433Z,0.80
2019-04-04T14:00:38.509Z,0.75
2019-04-04T14:03:04.320Z,0.82
2019-04-04T14:05:30.130Z,0.60
2019-04-04T14:07:55.961Z,1.00
2019-04-04T14:10:22.033Z,0.80
2019-04-04T14:12:48.120Z,0.65
2019-04-04T14:15:17.048Z,0.68
2019-04-04T14:17:43.911Z,0.72
2019-04-04T14:20:11.813Z,1.00
2019-04-04T14:22:38.550Z,0.85
2019-04-04T14:25:08.041Z,0.85
2019-04-04T14:27:33.916Z,1.00
2019-04-04T14:30:04.922Z,0.93
2019-04-04T14:32:30.706Z,1.10
2019-04-04T14:34:56.528Z,1.33
2019-04-04T14:37:22.324Z,0.70
2019-04-04T14:39:48.409Z,0.90
2019-04-04T14:42:14.297Z,0.82
2019-04-04T14:44:40.405Z,0.80
2019-04-04T14:47:09.144Z,0.70
2019-04-04T14:49:35.040Z,0.80
2019-04-04T14:52:03.974Z,0.80
2019-04-04T14:54:30.006Z,0.68
2019-04-04T14:56:56.091Z,0.90
2019-04-04T14:59:22.001Z,0.85
2019-04-04T15:01:50.582Z,1.20
2019-04-04T15:04:16.389Z,0.80
2019-04-04T15:06:45.163Z,0.90
2019-04-04T15:09:10.985Z,0.70
2019-04-04T15:11:40.368Z,0.80
2019-04-04T15:14:06.184Z,1.00
2019-04-04T15:16:31.984Z,0.70
2019-04-04T15:18:57.798Z,1.30
2019-04-04T15:21:23.640Z,16.83
2019-04-04T15:23:52.247Z,0.87
2019-04-04T15:26:18.129Z,0.70
2019-04-04T15:28:47.086Z,0.60
2019-04-04T15:31:13.163Z,0.75
2019-04-04T15:33:41.770Z,0.60
2019-04-04T15:36:07.542Z,0.68
2019-04-04T15:38:35.957Z,0.60
2019-04-04T15:41:02.163Z,0.60
2019-04-04T15:43:32.918Z,0.50
2019-04-04T15:45:58.977Z,0.53
2019-04-04T15:48:27.571Z,0.60
2019-04-04T15:50:53.390Z,0.70
2019-04-04T15:53:19.517Z,0.70
2019-04-04T15:55:45.362Z,0.90
2019-04-04T15:58:11.392Z,0.97
2019-04-04T16:00:37.488Z,0.70
2019-04-04T16:03:03.322Z,0.70
2019-04-04T16:05:31.940Z,1.17
2019-04-04T16:07:57.770Z,0.90
2019-04-04T16:10:26.953Z,0.90
2019-04-04T16:12:52.808Z,0.80
2019-04-04T16:15:21.588Z,0.90
2019-04-04T16:17:47.418Z,1.40
2019-04-04T16:20:17.664Z,1.00
2019-04-04T16:22:43.713Z,0.72
2019-04-04T16:25:12.957Z,1.32
2019-04-04T16:27:38.774Z,1.35
2019-04-04T16:30:08.337Z,1.00
2019-04-04T16:32:34.466Z,1.07
2019-04-04T16:35:00.286Z,0.80
2019-04-04T16:37:26.086Z,0.70
2019-04-04T16:39:52.181Z,0.60
2019-04-04T16:42:17.987Z,1.00
2019-04-04T16:44:43.811Z,0.90
2019-04-04T16:47:12.066Z,0.60
2019-04-04T16:49:38.456Z,0.60
2019-04-04T16:52:07.395Z,1.85
2019-04-04T16:54:33.431Z,24.92
2019-04-04T16:57:01.993Z,0.70
2019-04-04T16:59:27.801Z,0.88
2019-04-04T17:01:56.471Z,0.70
2019-04-04T17:04:22.369Z,0.80
2019-04-04T17:06:48.182Z,0.80
2019-04-04T17:09:13.982Z,0.70
2019-04-04T17:11:40.132Z,0.60
2019-04-04T17:14:09.046Z,0.70
2019-04-04T17:16:34.898Z,0.80
2019-04-04T17:19:03.637Z,0.80
2019-04-04T17:21:29.466Z,0.60
2019-04-04T17:23:58.543Z,0.90
2019-04-04T17:26:24.347Z,1.98
2019-04-04T17:28:53.165Z,1.23
2019-04-04T17:31:19.300Z,2.60
2019-04-04T17:33:48.278Z,1.85
2019-04-04T17:36:14.379Z,1.72
2019-04-04T17:38:41.835Z,1.20
2019-04-04T17:41:08.118Z,1.70
2019-04-04T17:43:33.923Z,2.37
2019-04-04T17:46:00.020Z,1.60
2019-04-04T17:48:25.950Z,1.22
2019-04-04T17:50:55.169Z,1.90
2019-04-04T17:53:21.410Z,1.98
2019-04-04T17:55:50.593Z,1.07
2019-04-04T17:58:17.180Z,0.90
2019-04-04T18:00:42.984Z,1.00
2019-04-04T18:03:08.805Z,1.10
2019-04-04T18:05:37.527Z,1.13
2019-04-04T18:08:03.357Z,1.10
2019-04-04T18:10:32.228Z,0.93
2019-04-04T18:12:58.350Z,1.70
2019-04-04T18:15:28.992Z,1.00
2019-04-04T18:17:56.589Z,1.30
2019-04-04T18:20:22.656Z,1.02
2019-04-04T18:22:48.486Z,1.40
2019-04-04T18:25:14.271Z,1.30
2019-04-04T18:27:42.653Z,1.60
2019-04-04T18:30:09.715Z,1.40
2019-04-04T18:32:35.935Z,1.62
2019-04-04T18:35:02.338Z,1.98
2019-04-04T18:37:28.211Z,1.95
2019-04-04T18:39:53.983Z,2.50
2019-04-04T18:42:22.840Z,2.70
2019-04-04T18:44:48.617Z,2.72
2019-04-04T18:47:17.414Z,3.20
2019-04-04T18:49:43.495Z,3.27
2019-04-04T18:52:12.388Z,3.20
2019-04-04T18:54:38.521Z,3.35
2019-04-04T18:57:04.583Z,2.70
2019-04-04T18:59:30.365Z,3.20
2019-04-04T19:01:56.179Z,2.70
2019-04-04T19:04:25.138Z,4.87
2019-04-04T19:06:50.962Z,10.98
2019-04-04T19:09:19.862Z,3.40
2019-04-04T19:11:45.650Z,4.70
2019-04-04T19:14:14.508Z,4.37
2019-04-04T19:16:40.374Z,3.70
2019-04-04T19:19:09.483Z,3.60
2019-04-04T19:21:35.263Z,3.25
2019-04-04T19:24:04.131Z,4.10
2019-04-04T19:26:30.030Z,4.85
2019-04-04T19:28:57.461Z,4.40
2019-04-04T19:31:23.394Z,6.22
2019-04-04T19:33:49.467Z,4.77
2019-04-04T19:36:15.277Z,4.92
2019-04-04T19:38:41.077Z,6.57
2019-04-04T19:41:09.211Z,6.07
2019-04-04T19:43:35.016Z,4.80
2019-04-04T19:46:06.726Z,5.10
2019-04-04T19:48:32.498Z,4.70
2019-04-04T19:50:58.548Z,5.63
2019-04-04T19:53:24.608Z,4.78
2019-04-04T19:55:53.456Z,5.50
2019-04-04T19:58:19.260Z,5.83
2019-04-04T20:00:48.044Z,5.27
2019-04-04T20:03:13.853Z,4.65
2019-04-04T20:05:44.458Z,5.00
2019-04-04T20:08:10.561Z,5.75
2019-04-04T20:10:36.657Z,6.65
2019-04-04T20:13:02.600Z,6.30
2019-04-04T20:15:28.422Z,5.80
2019-04-04T20:17:54.310Z,5.57
2019-04-04T20:20:20.128Z,5.47
2019-04-04T20:22:48.824Z,5.17
2019-04-04T20:25:14.743Z,5.50
2019-04-04T20:27:54.005Z,7.17
2019-04-04T20:30:14.344Z,6.67
2019-04-04T20:32:40.644Z,5.90
2019-04-04T20:35:06.675Z,5.67
2019-04-04T20:37:35.467Z,5.97
2019-04-04T20:40:01.896Z,5.95
2019-04-04T20:42:30.491Z,7.03
2019-04-04T20:44:56.298Z,6.10
2019-04-04T20:47:22.129Z,7.00
2019-04-04T20:49:47.901Z,6.90
2019-04-04T20:52:13.710Z,5.90
2019-04-04T20:54:39.928Z,6.53
2019-04-04T20:57:05.830Z,7.12
2019-04-04T20:59:34.653Z,6.83
2019-04-04T21:02:00.461Z,7.42
2019-04-04T21:04:29.093Z,6.70
2019-04-04T21:06:54.935Z,6.85
2019-04-04T21:09:26.476Z,6.83
2019-04-04T21:11:52.609Z,8.23
2019-04-04T21:14:18.770Z,8.93
2019-04-04T21:16:44.825Z,7.40
2019-04-04T21:19:15.142Z,8.38
2019-04-04T21:21:41.026Z,7.50
2019-04-04T21:24:07.135Z,8.00
2019-04-04T21:26:32.932Z,7.87
2019-04-04T21:28:58.706Z,7.70
2019-04-04T21:31:27.260Z,8.57
2019-04-04T21:33:53.371Z,9.03
2019-04-04T21:36:21.979Z,8.08
2019-04-04T21:38:47.798Z,8.43
2019-04-04T21:41:16.426Z,8.37
2019-04-04T21:43:42.243Z,9.83
2019-04-04T21:46:09.104Z,10.43
2019-04-04T21:48:34.919Z,9.33
2019-04-04T21:51:03.488Z,8.80
2019-04-04T21:53:29.560Z,8.53
2019-04-04T21:55:58.822Z,9.15
2019-04-04T21:58:24.609Z,7.60
2019-04-04T22:00:51.579Z,9.53
2019-04-04T22:03:17.491Z,8.48
2019-04-04T22:05:43.559Z,9.17
2019-04-04T22:08:10.653Z,8.10
2019-04-04T22:14:24.513Z,8.08
2019-04-04T22:16:50.328Z,8.05
2019-04-04T22:19:16.147Z,9.13
2019-04-04T22:21:42.289Z,8.40
2019-04-04T22:24:08.347Z,7.97
2019-04-04T22:26:34.279Z,8.48
2019-04-04T22:29:01.427Z,11.37
2019-04-04T22:31:27.240Z,8.20
2019-04-04T22:33:56.079Z,8.73
2019-04-04T22:36:21.899Z,8.15
2019-04-04T22:38:50.685Z,7.00
2019-04-04T22:41:16.518Z,8.93
2019-04-04T22:43:46.399Z,8.60
2019-04-04T22:46:12.187Z,7.45
2019-04-04T22:48:41.003Z,9.03
2019-04-04T22:51:06.818Z,7.08
2019-04-04T22:53:32.623Z,8.10
2019-04-04T22:55:58.425Z,7.80
2019-04-04T22:58:28.390Z,8.17
2019-04-04T23:00:52.061Z,8.85
2019-04-04T23:03:18.297Z,8.63
2019-04-04T23:05:46.942Z,8.18
2019-04-04T23:08:12.998Z,8.88
2019-04-04T23:10:41.839Z,8.13
2019-04-04T23:13:07.656Z,9.78
2019-04-04T23:15:36.273Z,9.33
2019-04-04T23:18:02.180Z,8.65
2019-04-04T23:20:30.780Z,9.83
2019-04-04T23:22:56.892Z,9.40
2019-04-04T23:25:25.834Z,9.28
2019-04-04T23:27:51.664Z,9.43
2019-04-04T23:30:17.714Z,9.70
2019-04-04T23:32:43.541Z,10.00
2019-04-04T23:35:09.722Z,10.10
2019-04-04T23:37:38.280Z,9.43
2019-04-04T23:40:04.694Z,8.55
2019-04-04T23:42:33.623Z,8.48
2019-04-04T23:45:01.337Z,7.50
2019-04-04T23:47:27.642Z,8.15
2019-04-04T23:49:53.442Z,7.62
2019-04-04T23:52:22.016Z,7.40
2019-04-04T23:54:47.821Z,6.60
2019-04-04T23:57:16.432Z,7.57
2019-04-04T23:59:42.215Z,7.60
