createdAt,value
2023-10-02T00:01:05.881Z,2.67
2023-10-02T00:03:35.292Z,3.35
2023-10-02T00:06:04.328Z,2.72
2023-10-02T00:08:41.699Z,3.08
2023-10-02T00:11:38.587Z,3.33
2023-10-02T00:14:24.004Z,2.95
2023-10-02T00:17:05.584Z,3.08
2023-10-02T00:19:39.507Z,3.25
2023-10-02T00:22:32.557Z,2.80
2023-10-02T00:25:04.912Z,3.28
2023-10-02T00:27:35.501Z,3.28
2023-10-02T00:30:08.885Z,2.90
2023-10-02T00:32:42.381Z,3.33
2023-10-02T00:35:14.201Z,2.70
2023-10-02T00:37:48.714Z,2.92
2023-10-02T00:40:23.183Z,3.10
2023-10-02T00:42:56.408Z,2.97
2023-10-02T00:45:30.814Z,3.08
2023-10-02T00:48:21.704Z,3.20
2023-10-02T00:50:51.567Z,3.20
2023-10-02T00:53:29.781Z,2.95
2023-10-02T00:56:04.402Z,2.80
2023-10-02T01:01:06.563Z,2.90
2023-10-02T01:03:55.167Z,3.20
2023-10-02T01:06:27.808Z,3.15
2023-10-02T01:08:57.109Z,3.67
2023-10-02T01:11:35.600Z,2.95
2023-10-02T01:14:05.112Z,2.85
2023-10-02T01:16:37.890Z,3.08
2023-10-02T01:19:07.967Z,3.60
2023-10-02T01:21:37.091Z,3.55
2023-10-02T01:24:18.470Z,3.15
2023-10-02T01:26:52.336Z,3.50
2023-10-02T01:29:24.194Z,3.55
2023-10-02T01:31:53.979Z,3.00
2023-10-02T01:34:37.450Z,3.40
2023-10-02T01:37:28.237Z,2.83
2023-10-02T01:40:14.709Z,2.80
2023-10-02T01:42:45.445Z,3.70
2023-10-02T01:45:16.450Z,3.33
2023-10-02T01:47:53.172Z,3.08
2023-10-02T01:50:25.561Z,3.92
2023-10-02T01:52:56.687Z,3.65
2023-10-02T01:55:31.502Z,3.25
2023-10-02T01:58:21.825Z,3.92
2023-10-02T02:00:52.619Z,4.32
2023-10-02T02:03:21.971Z,4.32
2023-10-02T02:05:53.481Z,4.18
2023-10-02T02:08:24.596Z,4.10
2023-10-02T02:11:16.395Z,4.38
2023-10-02T02:13:51.065Z,4.93
2023-10-02T02:16:27.161Z,4.45
2023-10-02T02:18:56.303Z,4.25
2023-10-02T02:21:26.466Z,4.50
2023-10-02T02:24:08.772Z,4.82
2023-10-02T02:26:40.910Z,5.07
2023-10-02T02:29:25.839Z,4.93
2023-10-02T02:31:56.611Z,4.72
2023-10-02T02:34:27.971Z,4.78
2023-10-02T02:36:58.696Z,4.45
2023-10-02T02:39:29.050Z,4.90
2023-10-02T02:42:23.649Z,4.03
2023-10-02T02:44:52.767Z,4.28
2023-10-02T02:47:25.874Z,4.18
2023-10-02T02:50:00.843Z,3.88
2023-10-02T02:52:33.924Z,4.15
2023-10-02T02:55:14.447Z,4.10
2023-10-02T02:57:51.150Z,4.28
2023-10-02T03:00:37.501Z,4.40
2023-10-02T03:03:26.325Z,5.30
2023-10-02T03:06:00.138Z,5.63
2023-10-02T03:08:39.851Z,4.65
2023-10-02T03:11:09.027Z,4.28
2023-10-02T03:13:42.143Z,4.85
2023-10-02T03:16:18.651Z,4.22
2023-10-02T03:18:49.873Z,4.45
2023-10-02T03:21:24.701Z,4.30
2023-10-02T03:24:01.227Z,4.47
2023-10-02T03:26:45.830Z,4.72
2023-10-02T03:29:23.814Z,4.45
2023-10-02T03:32:02.443Z,4.60
2023-10-02T03:34:35.342Z,4.60
2023-10-02T03:37:15.007Z,5.10
2023-10-02T03:40:15.104Z,4.85
2023-10-02T03:42:43.689Z,5.03
2023-10-02T03:45:18.882Z,5.22
2023-10-02T03:48:02.697Z,5.20
2023-10-02T03:50:37.570Z,5.05
2023-10-02T03:53:14.072Z,4.75
2023-10-02T03:55:44.601Z,5.07
2023-10-02T03:58:15.073Z,5.65
2023-10-02T04:00:52.332Z,5.95
2023-10-02T04:03:27.278Z,4.85
2023-10-02T04:05:58.912Z,4.57
2023-10-02T04:08:38.688Z,4.40
2023-10-02T04:11:13.579Z,4.13
2023-10-02T04:13:58.273Z,4.45
2023-10-02T04:16:32.344Z,4.47
2023-10-02T04:19:05.054Z,4.15
2023-10-02T04:21:46.121Z,5.18
2023-10-02T04:24:24.608Z,4.45
2023-10-02T04:27:10.067Z,4.45
2023-10-02T04:29:39.705Z,5.05
2023-10-02T04:32:15.175Z,5.00
2023-10-02T04:34:57.953Z,3.95
2023-10-02T04:37:33.028Z,4.35
2023-10-02T04:40:24.201Z,4.03
2023-10-02T04:43:16.319Z,4.28
2023-10-02T04:45:48.433Z,3.70
2023-10-02T04:50:57.868Z,3.83
2023-10-02T04:53:29.599Z,3.47
2023-10-02T04:56:21.351Z,3.40
2023-10-02T04:59:00.323Z,3.10
2023-10-02T05:01:42.692Z,4.20
2023-10-02T05:04:20.164Z,3.75
2023-10-02T05:06:57.108Z,3.85
2023-10-02T05:09:39.930Z,3.33
2023-10-02T05:12:24.195Z,3.00
2023-10-02T05:14:56.278Z,3.60
2023-10-02T05:17:46.069Z,5.10
2023-10-02T05:20:16.605Z,3.10
2023-10-02T05:23:04.205Z,3.70
2023-10-02T05:25:38.461Z,3.13
2023-10-02T05:28:43.820Z,3.15
2023-10-02T05:31:27.212Z,3.78
2023-10-02T05:34:23.789Z,3.40
2023-10-02T05:37:13.854Z,2.83
2023-10-02T05:39:43.192Z,3.78
2023-10-02T05:42:17.116Z,3.20
2023-10-02T05:45:01.291Z,3.58
2023-10-02T05:47:42.139Z,3.47
2023-10-02T05:50:16.523Z,3.85
2023-10-02T05:52:54.884Z,3.17
2023-10-02T05:55:56.371Z,2.78
2023-10-02T05:58:32.682Z,3.22
2023-10-02T06:01:18.368Z,2.92
2023-10-02T06:03:58.521Z,3.55
2023-10-02T06:06:42.783Z,3.00
2023-10-02T06:09:15.916Z,3.50
2023-10-02T06:12:07.417Z,5.03
2023-10-02T06:14:43.775Z,3.10
2023-10-02T06:17:21.816Z,3.67
2023-10-02T06:20:01.106Z,3.00
2023-10-02T06:22:48.891Z,3.00
2023-10-02T06:25:30.037Z,3.42
2023-10-02T06:28:28.869Z,3.20
2023-10-02T06:31:09.700Z,3.13
2023-10-02T06:33:42.192Z,2.60
2023-10-02T06:36:17.573Z,2.90
2023-10-02T06:38:49.884Z,3.00
2023-10-02T06:41:20.633Z,3.17
2023-10-02T06:44:16.451Z,3.53
2023-10-02T06:46:57.714Z,3.22
2023-10-02T06:49:34.631Z,2.95
2023-10-02T06:52:26.225Z,2.90
2023-10-02T06:55:01.662Z,2.72
2023-10-02T06:57:53.844Z,2.88
2023-10-02T07:00:56.166Z,2.63
2023-10-02T07:03:41.659Z,2.72
2023-10-02T07:06:20.606Z,2.80
2023-10-02T07:09:08.290Z,2.72
2023-10-02T07:12:26.619Z,2.00
2023-10-02T07:15:23.771Z,2.42
2023-10-02T07:18:13.629Z,2.65
2023-10-02T07:20:45.036Z,2.25
2023-10-02T07:23:24.154Z,2.13
2023-10-02T07:26:27.433Z,1.90
2023-10-02T07:29:04.841Z,2.35
2023-10-02T07:31:58.352Z,2.50
2023-10-02T07:34:48.376Z,2.58
2023-10-02T07:37:27.753Z,2.30
2023-10-02T07:40:08.650Z,2.28
2023-10-02T07:42:48.020Z,2.50
2023-10-02T07:45:32.223Z,2.15
2023-10-02T07:48:12.713Z,2.22
2023-10-02T07:51:10.675Z,2.05
2023-10-02T07:54:09.252Z,2.10
2023-10-02T07:56:55.782Z,2.17
2023-10-02T07:59:32.405Z,2.22
2023-10-02T08:02:24.599Z,1.67
2023-10-02T08:05:04.825Z,1.60
2023-10-02T08:08:12.376Z,1.70
2023-10-02T08:10:54.716Z,1.85
2023-10-02T08:13:50.032Z,1.40
2023-10-02T08:16:58.696Z,2.25
2023-10-02T08:19:55.657Z,1.80
2023-10-02T08:22:37.591Z,2.28
2023-10-02T08:25:35.263Z,1.90
2023-10-02T08:31:15.210Z,1.90
2023-10-02T08:34:10.762Z,1.40
2023-10-02T08:36:42.579Z,1.73
2023-10-02T08:41:52.902Z,1.52
2023-10-02T08:44:24.485Z,2.25
2023-10-02T08:46:56.794Z,1.80
2023-10-02T08:49:31.669Z,2.00
2023-10-02T08:52:05.009Z,1.50
2023-10-02T08:54:34.871Z,1.50
2023-10-02T08:57:09.739Z,1.58
2023-10-02T08:59:41.996Z,3.78
2023-10-02T09:02:15.529Z,2.17
2023-10-02T09:05:11.744Z,1.80
2023-10-02T09:08:03.408Z,1.52
2023-10-02T09:10:42.480Z,1.55
2023-10-02T09:13:15.796Z,1.90
2023-10-02T09:15:47.954Z,1.55
2023-10-02T09:18:36.217Z,1.52
2023-10-02T09:21:16.696Z,1.75
2023-10-02T09:23:53.337Z,2.10
2023-10-02T09:26:26.454Z,2.20
2023-10-02T09:29:03.135Z,4.03
2023-10-02T09:31:34.703Z,2.50
2023-10-02T09:34:37.054Z,2.15
2023-10-02T09:37:32.540Z,1.95
2023-10-02T09:40:16.172Z,1.90
2023-10-02T09:42:49.858Z,1.35
2023-10-02T09:45:18.624Z,1.40
2023-10-02T09:48:03.611Z,1.35
2023-10-02T09:50:41.218Z,1.45
2023-10-02T09:53:11.286Z,2.08
2023-10-02T09:55:58.747Z,1.90
2023-10-02T09:58:35.312Z,1.50
2023-10-02T10:01:39.087Z,1.52
2023-10-02T10:04:24.779Z,1.50
2023-10-02T10:07:08.348Z,1.20
2023-10-02T10:09:50.705Z,1.40
2023-10-02T10:12:52.235Z,1.48
2023-10-02T10:15:26.930Z,1.80
2023-10-02T10:17:58.100Z,2.50
2023-10-02T10:20:29.053Z,2.92
2023-10-02T10:22:59.258Z,1.50
2023-10-02T10:25:45.595Z,1.90
2023-10-02T10:28:30.461Z,1.60
2023-10-02T10:33:37.644Z,1.48
2023-10-02T10:36:47.355Z,1.60
2023-10-02T10:40:25.999Z,1.63
2023-10-02T10:43:01.742Z,2.00
2023-10-02T10:45:34.957Z,1.90
2023-10-02T10:48:05.940Z,1.40
2023-10-02T10:50:34.608Z,1.75
2023-10-02T10:53:24.614Z,1.70
2023-10-02T10:55:56.680Z,1.52
2023-10-02T10:58:33.241Z,2.33
2023-10-02T11:01:04.012Z,2.22
2023-10-02T11:03:36.053Z,1.90
2023-10-02T11:06:06.016Z,2.33
2023-10-02T11:08:39.225Z,2.15
2023-10-02T11:11:21.297Z,1.73
2023-10-02T11:13:56.279Z,1.75
2023-10-02T11:16:32.385Z,1.40
2023-10-02T11:19:15.686Z,1.80
2023-10-02T11:22:15.853Z,1.75
2023-10-02T11:24:46.221Z,1.85
2023-10-02T11:27:16.539Z,2.25
2023-10-02T11:30:03.033Z,1.77
2023-10-02T11:32:49.371Z,2.00
2023-10-02T11:35:19.742Z,2.40
2023-10-02T11:37:48.805Z,1.42
2023-10-02T11:40:17.942Z,1.50
2023-10-02T11:42:46.703Z,1.88
2023-10-02T11:45:16.071Z,1.33
2023-10-02T11:47:46.748Z,1.58
2023-10-02T11:50:17.720Z,1.35
2023-10-02T11:52:48.929Z,1.65
2023-10-02T11:55:19.025Z,1.35
2023-10-02T11:57:52.791Z,1.50
2023-10-02T12:00:23.030Z,1.65
2023-10-02T12:02:52.005Z,1.70
2023-10-02T12:05:21.129Z,2.10
2023-10-02T12:07:51.211Z,1.90
2023-10-02T12:10:19.839Z,1.60
2023-10-02T12:12:48.242Z,1.20
2023-10-02T12:15:18.082Z,1.80
2023-10-02T12:17:49.108Z,1.75
2023-10-02T12:20:24.371Z,3.42
2023-10-02T12:22:54.961Z,2.30
2023-10-02T12:25:23.946Z,1.73
2023-10-02T12:27:53.802Z,1.50
2023-10-02T12:30:22.457Z,1.65
2023-10-02T12:32:51.729Z,1.70
2023-10-02T12:35:22.260Z,1.48
2023-10-02T12:37:51.753Z,1.55
2023-10-02T12:40:23.394Z,1.70
2023-10-02T12:42:52.542Z,1.30
2023-10-02T12:45:21.036Z,1.55
2023-10-02T12:47:49.653Z,1.30
2023-10-02T12:50:19.917Z,1.42
2023-10-02T12:52:48.521Z,1.33
2023-10-02T12:55:17.343Z,1.50
2023-10-02T12:57:48.954Z,1.25
2023-10-02T13:00:19.728Z,1.60
2023-10-02T13:02:49.562Z,1.02
2023-10-02T13:05:20.244Z,1.40
2023-10-02T13:07:49.520Z,1.35
2023-10-02T13:10:18.036Z,1.35
2023-10-02T13:12:49.131Z,1.27
2023-10-02T13:15:18.179Z,1.80
2023-10-02T13:17:46.687Z,1.27
2023-10-02T13:20:15.422Z,1.30
2023-10-02T13:22:43.787Z,1.60
2023-10-02T13:25:14.227Z,1.63
2023-10-02T13:27:43.129Z,1.98
2023-10-02T13:30:14.433Z,1.65
2023-10-02T13:32:43.056Z,1.40
2023-10-02T13:35:12.396Z,1.73
2023-10-02T13:37:41.304Z,1.23
2023-10-02T13:40:27.543Z,2.20
2023-10-02T13:42:57.651Z,1.50
2023-10-02T13:45:27.643Z,2.03
2023-10-02T13:47:58.901Z,1.40
2023-10-02T13:50:28.056Z,1.33
2023-10-02T13:52:56.509Z,1.60
2023-10-02T13:55:26.763Z,1.30
2023-10-02T13:57:58.440Z,1.80
2023-10-02T14:00:29.250Z,1.38
2023-10-02T14:02:57.822Z,1.50
2023-10-02T14:05:31.219Z,1.60
2023-10-02T14:08:00.637Z,1.50
2023-10-02T14:10:30.869Z,1.70
2023-10-02T14:13:00.888Z,1.50
2023-10-02T14:15:31.896Z,1.27
2023-10-02T14:18:02.175Z,2.40
2023-10-02T14:20:31.186Z,2.40
2023-10-02T14:22:59.685Z,1.60
2023-10-02T14:25:28.481Z,1.95
2023-10-02T14:27:57.013Z,1.67
2023-10-02T14:30:25.952Z,1.52
2023-10-02T14:32:55.897Z,1.92
2023-10-02T14:35:25.734Z,2.00
2023-10-02T14:37:54.646Z,1.50
2023-10-02T14:40:31.197Z,2.15
2023-10-02T14:43:03.829Z,1.42
2023-10-02T14:45:35.451Z,1.75
2023-10-02T14:48:06.585Z,1.67
2023-10-02T14:50:38.729Z,2.08
2023-10-02T14:53:10.346Z,1.90
2023-10-02T14:55:40.315Z,2.30
2023-10-02T14:58:08.971Z,2.13
2023-10-02T15:00:37.928Z,1.67
2023-10-02T15:03:08.235Z,3.28
2023-10-02T15:05:38.768Z,2.25
2023-10-02T15:08:12.070Z,1.92
2023-10-02T15:10:44.003Z,3.25
2023-10-02T15:13:14.695Z,3.00
2023-10-02T15:15:43.079Z,3.20
2023-10-02T15:18:15.341Z,2.58
2023-10-02T15:20:44.967Z,3.15
2023-10-02T15:23:14.628Z,2.58
2023-10-02T15:25:44.502Z,2.67
2023-10-02T15:28:16.020Z,3.33
2023-10-02T15:30:44.545Z,3.08
2023-10-02T15:33:15.182Z,3.28
2023-10-02T15:35:44.663Z,2.67
2023-10-02T15:38:13.667Z,3.25
2023-10-02T15:40:45.633Z,2.00
2023-10-02T15:43:16.164Z,2.15
2023-10-02T15:45:46.642Z,2.15
2023-10-02T15:48:17.526Z,1.75
2023-10-02T15:50:46.069Z,1.98
2023-10-02T15:53:14.585Z,1.85
2023-10-02T15:55:43.683Z,1.98
2023-10-02T15:58:13.492Z,2.47
2023-10-02T16:00:42.107Z,2.38
2023-10-02T16:03:11.194Z,2.15
2023-10-02T16:05:42.113Z,2.65
2023-10-02T16:08:11.136Z,2.53
2023-10-02T16:10:39.679Z,2.45
2023-10-02T16:13:08.409Z,2.17
2023-10-02T16:15:37.314Z,2.22
2023-10-02T16:18:07.214Z,2.30
2023-10-02T16:20:40.258Z,2.45
2023-10-02T16:23:10.598Z,2.17
2023-10-02T16:25:39.010Z,2.15
2023-10-02T16:28:11.378Z,2.40
2023-10-02T16:30:40.183Z,2.10
2023-10-02T16:33:09.418Z,2.85
2023-10-02T16:35:38.153Z,2.40
2023-10-02T16:38:07.030Z,2.33
2023-10-02T16:40:37.345Z,2.20
2023-10-02T16:43:06.692Z,2.88
2023-10-02T16:45:36.038Z,2.40
2023-10-02T16:48:06.826Z,2.30
2023-10-02T16:50:36.883Z,2.47
2023-10-02T16:53:05.962Z,2.20
2023-10-02T16:55:34.485Z,2.25
2023-10-02T16:58:04.718Z,2.22
2023-10-02T17:00:33.825Z,2.10
2023-10-02T17:03:04.413Z,1.95
2023-10-02T17:05:33.936Z,1.88
2023-10-02T17:08:03.224Z,2.08
2023-10-02T17:10:33.156Z,1.90
2023-10-02T17:13:01.677Z,2.00
2023-10-02T17:15:34.525Z,2.25
2023-10-02T17:18:03.924Z,2.00
2023-10-02T17:20:32.700Z,2.00
2023-10-02T17:23:03.970Z,1.83
2023-10-02T17:25:32.927Z,1.80
2023-10-02T17:28:02.908Z,2.20
2023-10-02T17:30:33.892Z,1.90
2023-10-02T17:33:04.040Z,2.00
2023-10-02T17:35:33.025Z,1.95
2023-10-02T17:38:02.284Z,1.55
2023-10-02T17:40:32.019Z,1.52
2023-10-02T17:43:00.648Z,1.55
2023-10-02T17:45:29.464Z,1.80
2023-10-02T17:47:59.591Z,1.73
2023-10-02T17:50:28.242Z,1.67
2023-10-02T17:52:56.914Z,1.60
2023-10-02T17:55:25.874Z,1.50
2023-10-02T17:57:57.561Z,1.88
2023-10-02T18:00:27.653Z,1.88
2023-10-02T18:02:56.786Z,2.10
2023-10-02T18:05:29.682Z,1.90
2023-10-02T18:07:58.529Z,2.00
2023-10-02T18:10:27.092Z,2.38
2023-10-02T18:12:56.273Z,1.92
2023-10-02T18:15:24.776Z,2.15
2023-10-02T18:17:54.046Z,2.50
2023-10-02T18:20:23.144Z,2.40
2023-10-02T18:22:53.203Z,2.40
2023-10-02T18:25:23.776Z,2.55
2023-10-02T18:27:52.304Z,2.65
2023-10-02T18:30:22.802Z,2.80
2023-10-02T18:32:52.683Z,1.90
2023-10-02T18:35:21.255Z,1.88
2023-10-02T18:37:49.935Z,2.08
2023-10-02T18:40:21.073Z,3.65
2023-10-02T18:42:50.603Z,2.15
2023-10-02T18:45:19.294Z,2.05
2023-10-02T18:47:49.221Z,2.05
2023-10-02T18:50:18.218Z,2.30
2023-10-02T18:52:46.891Z,2.17
2023-10-02T18:55:15.782Z,1.85
2023-10-02T18:57:45.938Z,1.60
2023-10-02T19:00:18.323Z,1.60
2023-10-02T19:02:48.055Z,2.10
2023-10-02T19:05:17.018Z,1.92
2023-10-02T19:07:45.795Z,1.70
2023-10-02T19:10:15.482Z,2.03
2023-10-02T19:12:45.921Z,1.77
2023-10-02T19:15:14.627Z,1.55
2023-10-02T19:17:44.248Z,2.10
2023-10-02T19:20:14.579Z,2.42
2023-10-02T19:22:44.960Z,2.15
2023-10-02T19:25:14.786Z,2.40
2023-10-02T19:27:43.486Z,1.85
2023-10-02T19:30:16.073Z,7.53
2023-10-02T19:32:45.416Z,2.92
2023-10-02T19:35:14.691Z,3.10
2023-10-02T19:37:43.316Z,2.15
2023-10-02T19:40:15.918Z,1.70
2023-10-02T19:42:45.631Z,2.00
2023-10-02T19:45:15.860Z,1.90
2023-10-02T19:47:45.200Z,1.92
2023-10-02T19:50:16.062Z,2.05
2023-10-02T19:52:44.574Z,1.75
2023-10-02T19:55:12.934Z,1.70
2023-10-02T19:57:42.196Z,1.80
2023-10-02T20:00:12.297Z,1.70
2023-10-02T20:02:44.046Z,1.88
2023-10-02T20:05:13.852Z,1.88
2023-10-02T20:07:43.323Z,1.63
2023-10-02T20:10:13.204Z,1.75
2023-10-02T20:12:44.212Z,1.52
2023-10-02T20:15:13.545Z,1.90
2023-10-02T20:17:43.580Z,2.03
2023-10-02T20:20:13.167Z,1.83
2023-10-02T20:22:42.036Z,1.60
2023-10-02T20:25:13.374Z,1.50
2023-10-02T20:27:42.463Z,1.40
2023-10-02T20:30:12.098Z,2.88
2023-10-02T20:32:42.359Z,1.55
2023-10-02T20:35:12.350Z,1.15
2023-10-02T20:37:42.503Z,1.63
2023-10-02T20:40:13.738Z,1.35
2023-10-02T20:42:42.402Z,1.60
2023-10-02T20:45:12.404Z,1.42
2023-10-02T20:47:42.471Z,1.30
2023-10-02T20:50:11.861Z,1.35
2023-10-02T20:52:40.679Z,1.55
2023-10-02T20:55:10.246Z,1.38
2023-10-02T20:57:39.796Z,1.20
2023-10-02T21:00:15.544Z,1.38
2023-10-02T21:02:46.515Z,1.30
2023-10-02T21:05:15.860Z,1.40
2023-10-02T21:07:44.708Z,1.38
2023-10-02T21:10:13.516Z,1.05
2023-10-02T21:12:42.253Z,1.23
2023-10-02T21:15:13.453Z,3.05
2023-10-02T21:17:43.270Z,1.05
2023-10-02T21:20:15.505Z,1.30
2023-10-02T21:22:45.682Z,1.67
2023-10-02T21:25:14.860Z,1.40
2023-10-02T21:27:43.664Z,1.10
2023-10-02T21:30:13.727Z,1.27
2023-10-02T21:32:43.472Z,1.40
2023-10-02T21:35:13.768Z,1.73
2023-10-02T21:37:43.013Z,1.23
2023-10-02T21:40:15.280Z,1.42
2023-10-02T21:42:44.368Z,1.20
2023-10-02T21:45:13.512Z,0.98
2023-10-02T21:47:43.172Z,1.15
2023-10-02T21:50:13.502Z,1.33
2023-10-02T21:52:42.323Z,1.08
2023-10-02T21:55:13.326Z,0.80
2023-10-02T21:57:42.024Z,1.23
2023-10-02T22:00:32.925Z,1.00
2023-10-02T22:03:01.901Z,0.90
2023-10-02T22:05:31.878Z,1.20
2023-10-02T22:08:01.631Z,1.42
2023-10-02T22:10:31.518Z,1.25
2023-10-02T22:13:00.071Z,1.20
2023-10-02T22:15:30.472Z,1.25
2023-10-02T22:17:59.001Z,1.30
2023-10-02T22:20:27.960Z,1.20
2023-10-02T22:23:00.048Z,1.23
2023-10-02T22:25:28.883Z,1.58
2023-10-02T22:27:57.439Z,1.70
2023-10-02T22:30:26.060Z,1.20
2023-10-02T22:32:54.626Z,1.30
2023-10-02T22:35:25.421Z,1.38
2023-10-02T22:37:58.953Z,1.30
2023-10-02T22:40:29.600Z,1.00
2023-10-02T22:42:58.259Z,1.20
2023-10-02T22:45:26.949Z,1.00
2023-10-02T22:47:56.689Z,1.65
2023-10-02T22:50:25.862Z,1.13
2023-10-02T22:52:54.481Z,1.20
2023-10-02T22:55:26.032Z,1.45
2023-10-02T22:57:56.984Z,1.02
2023-10-02T23:00:27.251Z,1.20
2023-10-02T23:02:56.356Z,0.93
2023-10-02T23:05:25.951Z,1.15
2023-10-02T23:07:55.627Z,0.90
2023-10-02T23:10:25.046Z,1.20
2023-10-02T23:12:56.573Z,1.20
2023-10-02T23:15:25.629Z,1.20
2023-10-02T23:17:54.960Z,1.20
2023-10-02T23:20:24.729Z,1.08
2023-10-02T23:22:53.372Z,1.20
2023-10-02T23:25:28.001Z,1.42
2023-10-02T23:28:00.394Z,1.20
2023-10-02T23:30:29.266Z,1.33
2023-10-02T23:33:00.165Z,1.13
2023-10-02T23:35:29.333Z,1.00
2023-10-02T23:38:00.428Z,1.13
2023-10-02T23:40:30.089Z,1.17
2023-10-02T23:43:01.753Z,1.10
2023-10-02T23:45:35.017Z,1.40
2023-10-02T23:48:06.608Z,1.23
2023-10-02T23:50:38.459Z,1.52
2023-10-02T23:53:09.585Z,1.27
2023-10-02T23:55:39.530Z,1.48
2023-10-02T23:58:09.877Z,1.50
