createdAt,value
2017-06-14T00:10:10.371Z,1013.4
2017-06-14T00:20:24.474Z,1013.3
2017-06-14T00:30:39.065Z,1013.3
2017-06-14T00:40:53.257Z,1013.4
2017-06-14T00:51:08.755Z,1013.5
2017-06-14T01:01:23.277Z,1013.5
2017-06-14T01:11:38.056Z,1013.5
2017-06-14T01:21:53.235Z,1013.3
2017-06-14T01:32:07.720Z,1013.3
2017-06-14T01:42:22.482Z,1013.2
2017-06-14T01:52:37.729Z,1013.2
2017-06-14T02:02:52.517Z,1013.2
2017-06-14T02:13:07.516Z,1013.3
2017-06-14T02:23:22.113Z,1013.2
2017-06-14T02:33:36.833Z,1013.3
2017-06-14T02:43:50.588Z,1013.1
2017-06-14T02:54:05.721Z,1013.1
2017-06-14T03:04:20.948Z,1013.1
2017-06-14T03:14:35.366Z,1013.1
2017-06-14T03:24:49.259Z,1013.2
2017-06-14T03:35:04.794Z,1013.2
2017-06-14T03:45:20.224Z,1013.5
2017-06-14T03:55:34.371Z,1013.6
2017-06-14T04:05:49.257Z,1013.6
2017-06-14T04:16:04.363Z,1013.6
2017-06-14T04:26:19.528Z,1013.8
2017-06-14T04:36:34.538Z,1014
2017-06-14T04:46:48.650Z,1014
2017-06-14T04:57:03.394Z,1014
2017-06-14T05:07:18.155Z,1014
2017-06-14T05:17:33.623Z,1014.1
2017-06-14T05:27:48.885Z,1014.1
2017-06-14T05:38:02.854Z,1014.1
2017-06-14T05:48:17.829Z,1014.1
2017-06-14T05:58:32.961Z,1014.3
2017-06-14T06:08:47.768Z,1014.4
2017-06-14T06:19:02.604Z,1014.3
2017-06-14T06:29:16.441Z,1014.3
2017-06-14T06:39:30.997Z,1014.3
2017-06-14T06:49:46.616Z,1014.3
2017-06-14T07:00:02.177Z,1014.4
2017-06-14T07:10:17.903Z,1014.5
2017-06-14T07:20:32.086Z,1014.4
2017-06-14T07:30:47.242Z,1014.3
2017-06-14T07:41:03.001Z,1014.3
2017-06-14T07:51:17.132Z,1014.3
2017-06-14T08:01:31.804Z,1014.3
2017-06-14T08:11:47.575Z,1014.1
2017-06-14T08:22:01.531Z,1014.4
2017-06-14T08:32:17.252Z,1014.1
2017-06-14T08:42:31.210Z,1014.1
2017-06-14T08:52:45.751Z,1014
2017-06-14T09:03:01.262Z,1013.9
2017-06-14T09:13:17.166Z,1013.9
2017-06-14T09:23:32.375Z,1013.9
2017-06-14T09:33:47.281Z,1014
2017-06-14T09:44:01.482Z,1014
2017-06-14T09:54:17.348Z,1013.9
2017-06-14T10:04:32.117Z,1013.8
2017-06-14T10:14:46.194Z,1013.7
2017-06-14T10:25:02.084Z,1013.7
2017-06-14T10:35:16.968Z,1013.4
2017-06-14T10:45:32.127Z,1013.4
2017-06-14T10:55:46.351Z,1013.3
2017-06-14T11:06:01.878Z,1013.3
2017-06-14T11:16:15.878Z,1013.3
2017-06-14T11:26:30.787Z,1013.2
2017-06-14T11:36:45.100Z,1013.1
2017-06-14T11:46:59.386Z,1013.1
2017-06-14T11:57:15.238Z,1013
2017-06-14T12:07:29.269Z,1013
2017-06-14T12:17:44.292Z,1013
2017-06-14T12:27:58.967Z,1013.1
2017-06-14T12:38:14.867Z,1013.1
2017-06-14T12:48:29.656Z,1013.5
2017-06-14T12:58:44.256Z,1013.3
2017-06-14T13:09:00.339Z,1013.3
2017-06-14T13:19:15.300Z,1013.5
2017-06-14T13:29:29.568Z,1013.5
2017-06-14T13:39:43.840Z,1013.1
2017-06-14T13:49:57.981Z,1013
2017-06-14T14:00:13.770Z,1012.7
2017-06-14T14:10:29.243Z,1012.3
2017-06-14T14:20:45.085Z,1012.1
2017-06-14T14:30:59.840Z,1011.6
2017-06-14T14:41:14.856Z,1011.5
2017-06-14T14:51:29.827Z,1011.6
2017-06-14T15:01:43.819Z,1011.4
2017-06-14T15:11:58.182Z,1011.4
2017-06-14T15:22:13.439Z,1011.2
2017-06-14T15:32:28.829Z,1011.1
2017-06-14T15:42:43.130Z,1011.1
2017-06-14T15:52:57.545Z,1011
2017-06-14T16:03:13.259Z,1011
2017-06-14T16:13:28.022Z,1010.8
2017-06-14T16:23:43.889Z,1010.6
2017-06-14T16:33:58.346Z,1010.6
2017-06-14T16:44:12.752Z,1010.5
2017-06-14T16:54:28.220Z,1010.6
2017-06-14T17:04:43.889Z,1010.4
2017-06-14T17:14:59.579Z,1010.3
2017-06-14T17:25:14.677Z,1010.3
2017-06-14T17:35:28.782Z,1010.2
2017-06-14T17:45:43.480Z,1010.3
2017-06-14T17:55:57.804Z,1010.2
2017-06-14T18:06:13.015Z,1010.1
2017-06-14T18:16:27.938Z,1010.1
2017-06-14T18:26:42.489Z,1010
2017-06-14T18:36:57.579Z,1009.9
2017-06-14T18:47:11.552Z,1009.9
2017-06-14T18:57:26.941Z,1009.8
2017-06-14T19:07:41.782Z,1009.9
2017-06-14T19:17:56.527Z,1009.9
2017-06-14T19:28:12.331Z,1009.9
2017-06-14T19:38:26.406Z,1009.9
2017-06-14T19:48:41.131Z,1009.9
2017-06-14T19:58:56.236Z,1010
2017-06-14T20:09:10.365Z,1010
2017-06-14T20:19:24.319Z,1010.1
2017-06-14T20:29:39.713Z,1010.2
2017-06-14T20:39:53.981Z,1010.2
2017-06-14T20:50:07.868Z,1010.2
2017-06-14T21:00:21.691Z,1010.1
2017-06-14T21:10:36.500Z,1010.1
2017-06-14T21:20:51.102Z,1010.1
2017-06-14T21:31:05.910Z,1010.2
2017-06-14T21:41:20.818Z,1010.2
2017-06-14T21:51:35.799Z,1010.2
2017-06-14T22:01:51.107Z,1010.2
2017-06-14T22:12:06.782Z,1010.2
2017-06-14T22:22:21.945Z,1010.1
2017-06-14T22:32:36.535Z,1010.1
2017-06-14T22:42:51.336Z,1010.2
2017-06-14T22:53:05.286Z,1010.2
2017-06-14T23:03:20.276Z,1010
2017-06-14T23:13:35.506Z,1010
2017-06-14T23:23:50.974Z,1009.9
2017-06-14T23:34:04.855Z,1009.9
2017-06-14T23:44:20.495Z,1009.9
2017-06-14T23:54:34.329Z,1009.8
