createdAt,value
2023-05-17T00:00:31.050Z,9.30
2023-05-17T00:02:57.841Z,9.30
2023-05-17T00:05:24.686Z,9.30
2023-05-17T00:07:51.622Z,9.30
2023-05-17T00:10:18.568Z,9.30
2023-05-17T00:12:46.137Z,9.30
2023-05-17T00:15:14.605Z,9.30
2023-05-17T00:17:41.438Z,9.30
2023-05-17T00:20:08.795Z,9.30
2023-05-17T00:22:35.655Z,9.30
2023-05-17T00:25:02.495Z,9.30
2023-05-17T00:27:29.327Z,9.30
2023-05-17T00:29:56.357Z,9.30
2023-05-17T00:32:23.266Z,9.20
2023-05-17T00:34:50.218Z,9.20
2023-05-17T00:37:17.039Z,9.10
2023-05-17T00:39:43.839Z,9.10
2023-05-17T00:42:11.682Z,9.00
2023-05-17T00:44:38.607Z,9.00
2023-05-17T00:47:05.617Z,9.00
2023-05-17T00:49:32.824Z,9.00
2023-05-17T00:52:00.048Z,9.00
2023-05-17T00:54:27.007Z,8.90
2023-05-17T00:56:54.710Z,8.90
2023-05-17T00:59:23.231Z,8.80
2023-05-17T01:01:51.491Z,8.90
2023-05-17T01:04:19.029Z,8.80
2023-05-17T01:06:46.278Z,8.80
2023-05-17T01:09:13.767Z,8.80
2023-05-17T01:12:15.433Z,8.70
2023-05-17T01:14:51.506Z,8.70
2023-05-17T01:17:21.540Z,8.70
2023-05-17T01:20:19.077Z,8.60
2023-05-17T01:23:04.308Z,8.60
2023-05-17T01:25:37.128Z,8.50
2023-05-17T01:28:05.356Z,8.40
2023-05-17T01:30:33.984Z,8.40
2023-05-17T01:33:02.481Z,8.30
2023-05-17T01:35:29.895Z,8.30
2023-05-17T01:37:56.897Z,8.20
2023-05-17T01:40:24.251Z,8.10
2023-05-17T01:42:57.371Z,8.10
2023-05-17T01:45:35.921Z,8.00
2023-05-17T01:48:11.906Z,8.00
2023-05-17T01:50:39.867Z,7.90
2023-05-17T01:53:10.999Z,7.90
2023-05-17T01:55:56.797Z,7.80
2023-05-17T01:58:26.170Z,7.80
2023-05-17T02:00:55.988Z,7.70
2023-05-17T02:03:22.983Z,7.70
2023-05-17T02:05:49.978Z,7.70
2023-05-17T02:08:16.794Z,7.60
2023-05-17T02:10:43.595Z,7.60
2023-05-17T02:13:10.825Z,7.60
2023-05-17T02:15:37.642Z,7.50
2023-05-17T02:18:04.700Z,7.40
2023-05-17T02:20:31.559Z,7.40
2023-05-17T02:22:58.446Z,7.40
2023-05-17T02:25:25.335Z,7.30
2023-05-17T02:27:52.160Z,7.30
2023-05-17T02:30:22.104Z,7.20
2023-05-17T02:32:49.266Z,7.20
2023-05-17T02:35:16.193Z,7.20
2023-05-17T02:37:43.105Z,7.10
2023-05-17T02:40:10.549Z,7.10
2023-05-17T02:42:38.216Z,7.10
2023-05-17T02:45:05.473Z,7.10
2023-05-17T02:47:32.446Z,7.00
2023-05-17T02:49:59.281Z,7.00
2023-05-17T02:52:26.140Z,7.00
2023-05-17T02:54:53.158Z,7.00
2023-05-17T02:57:20.074Z,6.90
2023-05-17T02:59:46.971Z,6.90
2023-05-17T03:02:13.860Z,6.90
2023-05-17T03:04:40.740Z,6.90
2023-05-17T03:07:08.200Z,6.80
2023-05-17T03:09:35.487Z,6.70
2023-05-17T03:12:02.257Z,6.70
2023-05-17T03:14:29.116Z,6.70
2023-05-17T03:16:55.914Z,6.60
2023-05-17T03:19:22.819Z,6.60
2023-05-17T03:21:49.711Z,6.50
2023-05-17T03:24:16.550Z,6.50
2023-05-17T03:26:43.390Z,6.40
2023-05-17T03:29:10.444Z,6.40
2023-05-17T03:31:37.326Z,6.30
2023-05-17T03:34:04.218Z,6.30
2023-05-17T03:36:31.430Z,6.30
2023-05-17T03:38:58.208Z,6.20
2023-05-17T03:41:25.099Z,6.20
2023-05-17T03:43:51.962Z,6.20
2023-05-17T03:46:18.764Z,6.20
2023-05-17T03:48:45.601Z,6.20
2023-05-17T03:51:12.605Z,6.20
2023-05-17T03:53:43.231Z,6.20
2023-05-17T03:56:10.815Z,6.20
2023-05-17T03:58:37.945Z,6.20
2023-05-17T04:01:05.239Z,6.30
2023-05-17T04:03:32.231Z,6.30
2023-05-17T04:06:09.092Z,6.40
2023-05-17T04:08:36.174Z,6.50
2023-05-17T04:11:13.956Z,6.50
2023-05-17T04:13:42.107Z,6.60
2023-05-17T04:16:10.301Z,6.70
2023-05-17T04:18:38.808Z,6.80
2023-05-17T04:21:06.669Z,6.90
2023-05-17T04:23:34.748Z,6.90
2023-05-17T04:26:01.694Z,7.00
2023-05-17T04:28:28.559Z,7.10
2023-05-17T04:30:56.318Z,7.10
2023-05-17T04:33:24.272Z,7.20
2023-05-17T04:35:54.606Z,7.30
2023-05-17T04:38:21.686Z,7.40
2023-05-17T04:40:48.496Z,7.40
2023-05-17T04:43:15.475Z,7.50
2023-05-17T04:45:43.029Z,7.50
2023-05-17T04:48:10.010Z,7.50
2023-05-17T04:50:36.890Z,7.60
2023-05-17T04:53:03.696Z,7.70
2023-05-17T04:55:30.811Z,7.70
2023-05-17T04:57:57.812Z,7.70
2023-05-17T05:00:24.735Z,7.80
2023-05-17T05:02:51.530Z,7.80
2023-05-17T05:05:19.703Z,7.90
2023-05-17T05:07:46.559Z,8.00
2023-05-17T05:10:13.488Z,8.00
2023-05-17T05:12:40.307Z,8.00
2023-05-17T05:15:07.771Z,8.10
2023-05-17T05:17:34.786Z,8.10
2023-05-17T05:20:01.764Z,8.10
2023-05-17T05:22:28.573Z,8.20
2023-05-17T05:24:56.436Z,8.30
2023-05-17T05:27:23.274Z,8.30
2023-05-17T05:29:50.334Z,8.40
2023-05-17T05:32:17.269Z,8.50
2023-05-17T05:34:44.201Z,8.70
2023-05-17T05:37:10.993Z,8.80
2023-05-17T05:39:37.921Z,8.70
2023-05-17T05:42:05.187Z,8.80
2023-05-17T05:44:32.011Z,8.80
2023-05-17T05:46:58.886Z,8.70
2023-05-17T05:49:25.772Z,8.80
2023-05-17T05:51:52.596Z,8.70
2023-05-17T05:54:19.422Z,8.70
2023-05-17T05:56:46.240Z,8.70
2023-05-17T05:59:13.006Z,8.70
2023-05-17T06:01:39.906Z,8.70
2023-05-17T06:04:06.768Z,8.80
2023-05-17T06:06:33.824Z,8.80
2023-05-17T06:09:00.761Z,9.10
2023-05-17T06:11:27.627Z,9.20
2023-05-17T06:13:54.488Z,9.40
2023-05-17T06:16:21.276Z,9.80
2023-05-17T06:18:50.946Z,10.20
2023-05-17T06:21:18.542Z,10.50
2023-05-17T06:23:45.526Z,10.60
2023-05-17T06:26:12.377Z,10.70
2023-05-17T06:28:39.307Z,10.80
2023-05-17T06:31:06.390Z,10.80
2023-05-17T06:33:33.282Z,10.90
2023-05-17T06:38:27.620Z,11.00
2023-05-17T06:40:55.862Z,11.00
2023-05-17T06:43:22.922Z,10.80
2023-05-17T06:45:49.852Z,10.70
2023-05-17T06:48:16.851Z,10.80
2023-05-17T06:50:43.823Z,11.00
2023-05-17T06:53:10.655Z,11.10
2023-05-17T06:55:37.496Z,11.00
2023-05-17T06:58:04.269Z,10.90
2023-05-17T07:00:31.933Z,10.70
2023-05-17T07:02:59.410Z,10.50
2023-05-17T07:05:28.246Z,10.80
2023-05-17T07:07:55.270Z,11.30
2023-05-17T07:10:22.141Z,11.70
2023-05-17T07:12:48.944Z,11.50
2023-05-17T07:15:16.037Z,11.60
2023-05-17T07:17:43.035Z,11.70
2023-05-17T07:20:10.536Z,11.60
2023-05-17T07:22:38.105Z,11.70
2023-05-17T07:25:05.612Z,11.50
2023-05-17T07:27:32.870Z,11.40
2023-05-17T07:30:01.700Z,11.60
2023-05-17T07:32:28.648Z,11.60
2023-05-17T07:34:55.559Z,11.70
2023-05-17T07:37:23.254Z,11.30
2023-05-17T07:39:50.032Z,11.70
2023-05-17T07:42:16.882Z,11.80
2023-05-17T07:44:43.853Z,11.90
2023-05-17T07:47:10.887Z,11.80
2023-05-17T07:49:41.058Z,11.70
2023-05-17T07:52:08.293Z,11.50
2023-05-17T07:54:35.347Z,11.50
2023-05-17T07:57:02.215Z,11.40
2023-05-17T07:59:32.176Z,11.50
2023-05-17T08:02:03.235Z,11.40
2023-05-17T08:04:30.087Z,11.10
2023-05-17T08:06:56.925Z,11.00
2023-05-17T08:09:23.797Z,11.00
2023-05-17T08:11:51.358Z,10.90
2023-05-17T08:14:21.865Z,10.80
2023-05-17T08:16:48.720Z,10.90
2023-05-17T08:19:19.621Z,11.10
2023-05-17T08:21:46.622Z,11.30
2023-05-17T08:24:13.505Z,11.30
2023-05-17T08:26:41.078Z,11.40
2023-05-17T08:29:07.972Z,11.20
2023-05-17T08:31:34.855Z,11.40
2023-05-17T08:34:01.713Z,11.60
2023-05-17T08:36:28.625Z,11.90
2023-05-17T08:38:55.837Z,12.30
2023-05-17T08:41:22.835Z,12.90
2023-05-17T08:43:50.921Z,13.40
2023-05-17T08:46:21.722Z,13.60
2023-05-17T08:48:51.847Z,13.40
2023-05-17T08:51:20.790Z,13.20
2023-05-17T08:53:50.222Z,13.00
2023-05-17T08:56:19.525Z,12.70
2023-05-17T09:01:19.321Z,12.90
2023-05-17T09:03:49.838Z,12.80
2023-05-17T09:06:20.321Z,12.60
2023-05-17T09:08:47.608Z,12.70
2023-05-17T09:11:25.813Z,12.50
2023-05-17T09:13:52.666Z,13.50
2023-05-17T09:16:21.426Z,14.20
2023-05-17T09:18:56.199Z,14.20
2023-05-17T09:21:24.461Z,14.10
2023-05-17T09:24:04.706Z,13.80
2023-05-17T09:26:40.598Z,13.90
2023-05-17T09:29:15.389Z,15.10
2023-05-17T09:31:43.375Z,15.00
2023-05-17T09:34:11.229Z,15.10
2023-05-17T09:36:41.984Z,15.80
2023-05-17T09:39:12.771Z,16.20
2023-05-17T09:41:47.939Z,16.90
2023-05-17T09:44:16.391Z,17.10
2023-05-17T09:46:46.092Z,17.30
2023-05-17T09:49:13.928Z,18.00
2023-05-17T09:51:46.754Z,17.60
2023-05-17T09:54:13.971Z,16.70
2023-05-17T09:56:41.326Z,16.40
2023-05-17T09:59:13.099Z,15.80
2023-05-17T10:01:41.951Z,15.60
2023-05-17T10:04:12.042Z,15.30
2023-05-17T10:06:47.481Z,15.70
2023-05-17T10:09:18.556Z,16.00
2023-05-17T10:11:47.118Z,17.10
2023-05-17T10:14:23.540Z,17.90
2023-05-17T10:16:51.672Z,17.50
2023-05-17T10:19:20.840Z,17.00
2023-05-17T10:21:53.162Z,17.20
2023-05-17T10:24:21.771Z,17.10
2023-05-17T10:26:51.221Z,16.90
2023-05-17T10:29:20.737Z,17.10
2023-05-17T10:31:50.235Z,17.20
2023-05-17T10:34:19.250Z,17.60
2023-05-17T10:36:48.839Z,17.80
2023-05-17T10:39:16.609Z,17.70
2023-05-17T10:41:46.609Z,17.10
2023-05-17T10:44:16.032Z,16.50
2023-05-17T10:46:58.539Z,16.20
2023-05-17T10:49:37.757Z,15.90
2023-05-17T10:52:18.870Z,17.00
2023-05-17T10:54:48.265Z,18.10
2023-05-17T11:00:12.278Z,17.30
2023-05-17T11:02:44.895Z,17.00
2023-05-17T11:05:25.992Z,16.30
2023-05-17T11:07:52.992Z,16.70
2023-05-17T11:10:19.794Z,17.40
2023-05-17T11:12:55.257Z,18.00
2023-05-17T11:15:26.540Z,18.40
2023-05-17T11:17:54.240Z,18.70
2023-05-17T11:20:27.608Z,18.90
2023-05-17T11:23:00.057Z,19.50
2023-05-17T11:25:47.040Z,19.60
2023-05-17T11:28:22.115Z,19.30
2023-05-17T11:30:53.670Z,18.60
2023-05-17T11:33:33.278Z,18.40
2023-05-17T11:36:06.825Z,18.00
2023-05-17T11:38:34.339Z,17.70
2023-05-17T11:41:26.636Z,17.50
2023-05-17T11:43:55.235Z,17.60
2023-05-17T11:46:24.200Z,17.90
2023-05-17T11:48:54.647Z,17.90
2023-05-17T11:51:24.697Z,18.50
2023-05-17T11:53:55.424Z,18.50
2023-05-17T11:56:29.082Z,18.60
2023-05-17T11:59:04.192Z,18.60
2023-05-17T12:01:46.348Z,19.20
2023-05-17T12:04:13.884Z,19.10
2023-05-17T12:06:41.364Z,19.50
2023-05-17T12:09:10.910Z,19.40
2023-05-17T12:11:39.570Z,18.50
2023-05-17T12:14:07.226Z,18.30
2023-05-17T12:16:36.201Z,18.20
2023-05-17T12:19:03.673Z,17.90
2023-05-17T12:21:30.751Z,18.00
2023-05-17T12:23:57.601Z,18.70
2023-05-17T12:26:24.861Z,18.20
2023-05-17T12:28:59.822Z,18.00
2023-05-17T12:31:29.538Z,17.50
2023-05-17T12:33:59.178Z,17.10
2023-05-17T12:36:29.105Z,17.20
2023-05-17T12:38:56.762Z,17.20
2023-05-17T12:41:26.212Z,17.00
2023-05-17T12:43:59.613Z,17.00
2023-05-17T12:46:32.129Z,16.90
2023-05-17T12:49:07.129Z,16.80
2023-05-17T12:51:44.800Z,16.70
2023-05-17T12:54:12.997Z,17.10
2023-05-17T12:56:43.780Z,17.30
2023-05-17T12:59:10.937Z,18.00
2023-05-17T13:01:45.942Z,18.40
2023-05-17T13:04:14.039Z,18.50
2023-05-17T13:06:49.821Z,18.70
2023-05-17T13:09:27.948Z,18.90
2023-05-17T13:11:59.300Z,19.00
2023-05-17T13:14:46.267Z,19.00
2023-05-17T13:17:24.398Z,18.50
2023-05-17T13:19:51.772Z,18.40
2023-05-17T13:22:18.795Z,18.80
2023-05-17T13:24:45.927Z,18.70
2023-05-17T13:27:13.062Z,17.90
2023-05-17T13:29:42.399Z,17.40
2023-05-17T13:32:11.442Z,17.70
2023-05-17T13:34:38.963Z,18.20
2023-05-17T13:37:08.818Z,18.30
2023-05-17T13:39:38.228Z,18.70
2023-05-17T13:42:05.750Z,18.50
2023-05-17T13:44:32.889Z,17.90
2023-05-17T13:46:59.897Z,17.40
2023-05-17T13:49:28.273Z,17.00
2023-05-17T13:51:55.097Z,16.90
2023-05-17T13:54:25.023Z,16.70
2023-05-17T13:56:51.937Z,16.30
2023-05-17T13:59:18.976Z,16.10
2023-05-17T14:01:45.970Z,16.00
2023-05-17T14:04:13.103Z,15.90
2023-05-17T14:06:39.983Z,16.00
2023-05-17T14:09:06.819Z,16.20
2023-05-17T14:11:34.297Z,16.40
2023-05-17T14:14:01.408Z,16.50
2023-05-17T14:16:28.264Z,16.00
2023-05-17T14:18:55.436Z,16.30
2023-05-17T14:21:22.315Z,16.30
2023-05-17T14:23:49.139Z,16.00
2023-05-17T14:26:16.257Z,15.70
2023-05-17T14:28:43.013Z,15.70
2023-05-17T14:31:10.859Z,15.30
2023-05-17T14:33:37.877Z,14.90
2023-05-17T14:36:04.954Z,14.70
2023-05-17T14:38:31.833Z,15.00
2023-05-17T14:41:00.711Z,15.10
2023-05-17T14:43:28.097Z,15.50
2023-05-17T14:45:54.902Z,15.50
2023-05-17T14:48:22.376Z,15.50
2023-05-17T14:50:49.512Z,15.80
2023-05-17T14:53:16.582Z,16.00
2023-05-17T14:55:43.589Z,16.00
2023-05-17T14:58:13.432Z,15.80
2023-05-17T15:00:41.907Z,16.20
2023-05-17T15:03:09.208Z,16.20
2023-05-17T15:05:37.002Z,16.20
2023-05-17T15:08:04.392Z,16.00
2023-05-17T15:10:31.764Z,16.30
2023-05-17T15:12:58.617Z,16.40
2023-05-17T15:15:25.402Z,16.40
2023-05-17T15:17:53.016Z,16.20
2023-05-17T15:20:20.412Z,16.20
2023-05-17T15:22:48.446Z,16.20
2023-05-17T15:25:16.574Z,16.00
2023-05-17T15:27:43.681Z,15.50
2023-05-17T15:30:13.295Z,15.30
2023-05-17T15:32:40.864Z,15.30
2023-05-17T15:35:08.210Z,15.50
2023-05-17T15:37:35.008Z,15.60
2023-05-17T15:40:09.795Z,15.60
2023-05-17T15:42:37.187Z,15.20
2023-05-17T15:45:04.345Z,15.10
2023-05-17T15:47:42.546Z,14.90
2023-05-17T15:50:11.080Z,14.90
2023-05-17T15:52:38.096Z,14.80
2023-05-17T15:55:05.403Z,14.70
2023-05-17T15:57:32.344Z,14.60
2023-05-17T15:59:59.308Z,14.70
2023-05-17T16:02:26.288Z,14.80
2023-05-17T16:04:53.167Z,14.70
2023-05-17T16:07:20.060Z,14.70
2023-05-17T16:09:46.841Z,14.60
2023-05-17T16:12:13.631Z,14.30
2023-05-17T16:14:40.788Z,14.10
2023-05-17T16:17:07.758Z,14.10
2023-05-17T16:19:35.943Z,14.10
2023-05-17T16:22:02.909Z,13.80
2023-05-17T16:24:29.682Z,13.70
2023-05-17T16:26:56.855Z,13.80
2023-05-17T16:29:23.642Z,13.90
2023-05-17T16:31:51.538Z,14.00
2023-05-17T16:34:18.487Z,14.10
2023-05-17T16:36:49.625Z,14.30
2023-05-17T16:39:16.764Z,14.20
2023-05-17T16:41:43.580Z,14.10
2023-05-17T16:44:10.480Z,14.10
2023-05-17T16:46:38.115Z,14.10
2023-05-17T16:49:05.337Z,14.00
2023-05-17T16:51:32.116Z,14.10
2023-05-17T16:53:58.917Z,14.20
2023-05-17T16:56:26.365Z,14.20
2023-05-17T16:58:53.184Z,14.00
2023-05-17T17:01:20.042Z,14.00
2023-05-17T17:03:46.904Z,14.00
2023-05-17T17:06:13.761Z,13.90
2023-05-17T17:08:41.753Z,13.90
2023-05-17T17:11:08.574Z,13.80
2023-05-17T17:13:35.749Z,13.60
2023-05-17T17:16:02.662Z,13.50
2023-05-17T17:18:29.437Z,13.40
2023-05-17T17:20:57.202Z,13.30
2023-05-17T17:23:24.026Z,13.30
2023-05-17T17:25:50.961Z,13.10
2023-05-17T17:28:17.755Z,13.00
2023-05-17T17:30:44.567Z,12.90
2023-05-17T17:33:11.344Z,12.80
2023-05-17T17:35:38.654Z,12.60
2023-05-17T17:38:05.659Z,12.60
2023-05-17T17:40:32.746Z,12.50
2023-05-17T17:42:59.839Z,12.40
2023-05-17T17:45:26.675Z,12.30
2023-05-17T17:47:53.545Z,12.20
2023-05-17T17:50:20.425Z,12.20
2023-05-17T17:52:47.246Z,12.00
2023-05-17T17:55:15.105Z,11.90
2023-05-17T17:57:42.029Z,11.90
2023-05-17T18:00:11.722Z,11.80
2023-05-17T18:02:39.856Z,11.70
2023-05-17T18:05:07.151Z,11.70
2023-05-17T18:07:34.128Z,11.60
2023-05-17T18:10:01.928Z,11.50
2023-05-17T18:12:28.955Z,11.50
2023-05-17T18:14:55.995Z,11.40
2023-05-17T18:17:23.178Z,11.40
2023-05-17T18:19:50.121Z,11.30
2023-05-17T18:22:17.090Z,11.30
2023-05-17T18:24:44.694Z,11.20
2023-05-17T18:27:13.678Z,11.10
2023-05-17T18:29:41.217Z,11.00
2023-05-17T18:32:09.122Z,11.00
2023-05-17T18:34:36.626Z,11.00
2023-05-17T18:37:03.740Z,10.90
2023-05-17T18:39:30.638Z,10.80
2023-05-17T18:41:57.556Z,10.70
2023-05-17T18:44:24.422Z,10.70
2023-05-17T18:46:51.593Z,10.60
2023-05-17T18:49:18.417Z,10.50
2023-05-17T18:51:45.645Z,10.50
2023-05-17T18:54:12.459Z,10.40
2023-05-17T18:56:39.481Z,10.30
2023-05-17T18:59:06.452Z,10.20
2023-05-17T19:01:33.645Z,10.20
2023-05-17T19:04:00.845Z,10.10
2023-05-17T19:06:27.845Z,10.00
2023-05-17T19:08:55.173Z,9.90
2023-05-17T19:11:22.588Z,9.80
2023-05-17T19:13:49.920Z,9.70
2023-05-17T19:16:17.008Z,9.70
2023-05-17T19:18:43.794Z,9.60
2023-05-17T19:21:10.602Z,9.50
2023-05-17T19:23:37.448Z,9.50
2023-05-17T19:26:04.227Z,9.40
2023-05-17T19:28:32.999Z,9.30
2023-05-17T19:30:59.861Z,9.30
2023-05-17T19:33:26.811Z,9.20
2023-05-17T19:35:53.681Z,9.10
2023-05-17T19:38:50.534Z,9.10
2023-05-17T19:41:19.057Z,9.00
2023-05-17T19:43:45.931Z,9.00
2023-05-17T19:46:12.718Z,8.90
2023-05-17T19:48:39.946Z,8.80
2023-05-17T19:51:06.758Z,8.70
2023-05-17T19:53:50.940Z,8.70
2023-05-17T19:56:19.742Z,8.60
2023-05-17T19:58:46.680Z,8.50
2023-05-17T20:01:13.968Z,8.40
2023-05-17T20:03:40.923Z,8.30
2023-05-17T20:06:11.059Z,8.30
2023-05-17T20:08:37.875Z,8.20
2023-05-17T20:11:05.669Z,8.10
2023-05-17T20:13:34.159Z,8.00
2023-05-17T20:16:01.398Z,7.90
2023-05-17T20:18:30.145Z,7.80
2023-05-17T20:20:57.218Z,7.70
2023-05-17T20:23:24.192Z,7.70
2023-05-17T20:25:51.085Z,7.60
2023-05-17T20:28:18.112Z,7.60
2023-05-17T20:30:45.526Z,7.50
2023-05-17T20:33:14.789Z,7.40
2023-05-17T20:35:41.653Z,7.30
2023-05-17T20:38:08.520Z,7.20
2023-05-17T20:40:36.068Z,7.20
2023-05-17T20:43:03.528Z,7.20
2023-05-17T20:45:30.459Z,7.20
2023-05-17T20:47:57.767Z,7.10
2023-05-17T20:50:24.659Z,7.00
2023-05-17T20:52:51.529Z,7.00
2023-05-17T20:55:18.404Z,6.90
2023-05-17T20:57:45.244Z,6.90
2023-05-17T21:00:12.587Z,6.80
2023-05-17T21:02:39.517Z,6.80
2023-05-17T21:05:06.604Z,6.80
2023-05-17T21:07:34.876Z,6.80
2023-05-17T21:10:01.681Z,6.70
2023-05-17T21:12:28.505Z,6.70
2023-05-17T21:15:14.350Z,6.70
2023-05-17T21:17:42.192Z,6.70
2023-05-17T21:20:09.417Z,6.60
2023-05-17T21:22:36.337Z,6.60
2023-05-17T21:25:03.276Z,6.50
2023-05-17T21:27:30.162Z,6.50
2023-05-17T21:29:57.017Z,6.40
2023-05-17T21:32:23.817Z,6.40
2023-05-17T21:34:53.723Z,6.40
2023-05-17T21:37:21.369Z,6.30
2023-05-17T21:39:48.266Z,6.30
2023-05-17T21:42:15.044Z,6.20
2023-05-17T21:48:30.073Z,6.20
2023-05-17T21:50:56.926Z,6.20
2023-05-17T21:53:23.700Z,6.10
2023-05-17T21:56:01.352Z,6.00
2023-05-17T21:58:29.834Z,6.00
2023-05-17T22:00:57.021Z,5.90
2023-05-17T22:03:24.018Z,5.90
2023-05-17T22:05:52.251Z,5.80
2023-05-17T22:08:19.131Z,5.80
2023-05-17T22:10:46.635Z,5.70
2023-05-17T22:13:15.815Z,5.70
2023-05-17T22:15:42.915Z,5.60
2023-05-17T22:18:12.456Z,5.70
2023-05-17T22:20:39.587Z,5.70
2023-05-17T22:23:06.467Z,5.60
2023-05-17T22:25:33.331Z,5.60
2023-05-17T22:28:00.098Z,5.60
2023-05-17T22:30:26.906Z,5.50
2023-05-17T22:32:57.068Z,5.50
2023-05-17T22:35:24.477Z,5.50
2023-05-17T22:37:51.866Z,5.50
2023-05-17T22:40:18.842Z,5.50
2023-05-17T22:42:45.647Z,5.40
2023-05-17T22:45:12.713Z,5.40
2023-05-17T22:47:39.642Z,5.30
2023-05-17T22:50:07.015Z,5.30
2023-05-17T22:52:33.891Z,5.20
2023-05-17T22:55:01.375Z,5.20
2023-05-17T22:57:28.245Z,5.10
2023-05-17T22:59:55.034Z,5.10
2023-05-17T23:02:21.871Z,5.10
2023-05-17T23:04:48.688Z,5.00
2023-05-17T23:07:16.407Z,5.00
2023-05-17T23:09:43.259Z,4.90
2023-05-17T23:12:14.102Z,4.90
2023-05-17T23:14:41.207Z,4.80
2023-05-17T23:17:08.810Z,4.80
2023-05-17T23:19:35.748Z,4.80
2023-05-17T23:22:02.979Z,4.70
2023-05-17T23:24:30.039Z,4.70
2023-05-17T23:26:57.609Z,4.70
2023-05-17T23:29:25.898Z,4.70
2023-05-17T23:31:53.358Z,4.70
2023-05-17T23:38:01.074Z,4.60
2023-05-17T23:40:27.935Z,4.50
2023-05-17T23:42:54.773Z,4.60
2023-05-17T23:45:21.671Z,4.50
2023-05-17T23:47:50.220Z,4.50
2023-05-17T23:50:17.276Z,4.40
2023-05-17T23:52:44.196Z,4.40
2023-05-17T23:55:12.078Z,4.40
2023-05-17T23:57:40.069Z,4.50
