createdAt,value
2018-09-14T00:01:46.369Z,28.87
2018-09-14T00:04:14.695Z,27.63
2018-09-14T00:06:43.053Z,37.37
2018-09-14T00:09:12.740Z,25.07
2018-09-14T00:11:41.266Z,31.67
2018-09-14T00:14:09.595Z,30.47
2018-09-14T00:16:38.225Z,27.37
2018-09-14T00:19:06.607Z,25.00
2018-09-14T00:21:35.028Z,26.70
2018-09-14T00:24:03.412Z,23.43
2018-09-14T00:26:31.814Z,33.40
2018-09-14T00:29:00.170Z,22.00
2018-09-14T00:31:28.550Z,27.47
2018-09-14T00:33:56.868Z,19.13
2018-09-14T00:36:25.181Z,26.00
2018-09-14T00:38:53.497Z,20.67
2018-09-14T00:41:21.829Z,28.53
2018-09-14T00:43:50.164Z,22.87
2018-09-14T00:46:18.504Z,23.00
2018-09-14T00:48:46.821Z,21.50
2018-09-14T00:51:15.136Z,16.90
2018-09-14T00:53:43.445Z,36.73
2018-09-14T00:56:13.001Z,20.90
2018-09-14T00:58:41.342Z,30.00
2018-09-14T01:01:10.449Z,25.93
2018-09-14T01:03:38.840Z,28.53
2018-09-14T01:06:07.732Z,25.43
2018-09-14T01:08:36.926Z,22.17
2018-09-14T01:11:05.289Z,27.50
2018-09-14T01:13:33.620Z,20.73
2018-09-14T01:16:02.003Z,27.80
2018-09-14T01:18:30.321Z,22.43
2018-09-14T01:20:59.349Z,29.00
2018-09-14T01:23:27.692Z,28.90
2018-09-14T01:25:56.105Z,30.07
2018-09-14T01:28:24.484Z,23.77
2018-09-14T01:30:52.819Z,18.90
2018-09-14T01:33:21.137Z,24.73
2018-09-14T01:35:54.785Z,19.10
2018-09-14T01:38:23.125Z,24.83
2018-09-14T01:40:51.462Z,26.80
2018-09-14T01:43:19.930Z,21.80
2018-09-14T01:45:48.227Z,20.70
2018-09-14T01:48:16.551Z,17.97
2018-09-14T01:50:44.876Z,20.53
2018-09-14T01:53:13.247Z,20.33
2018-09-14T01:55:41.609Z,17.27
2018-09-14T01:58:09.929Z,22.23
2018-09-14T02:00:38.312Z,24.33
2018-09-14T02:03:06.636Z,19.23
2018-09-14T02:05:34.981Z,19.63
2018-09-14T02:08:03.347Z,12.27
2018-09-14T02:10:31.636Z,23.20
2018-09-14T02:12:59.957Z,34.23
2018-09-14T02:15:28.268Z,18.23
2018-09-14T02:17:56.597Z,20.00
2018-09-14T02:20:24.942Z,20.30
2018-09-14T02:22:53.915Z,16.00
2018-09-14T02:25:22.258Z,17.70
2018-09-14T02:27:51.513Z,19.40
2018-09-14T02:30:19.815Z,18.00
2018-09-14T02:32:48.102Z,17.67
2018-09-14T02:35:16.445Z,26.03
2018-09-14T02:37:44.773Z,17.40
2018-09-14T02:40:13.116Z,20.13
2018-09-14T02:42:41.420Z,15.53
2018-09-14T02:45:09.750Z,20.70
2018-09-14T02:47:38.084Z,14.63
2018-09-14T02:50:06.450Z,19.70
2018-09-14T02:52:34.761Z,20.63
2018-09-14T02:55:03.150Z,19.23
2018-09-14T02:57:31.447Z,23.13
2018-09-14T02:59:59.834Z,21.83
2018-09-14T03:02:28.185Z,14.85
2018-09-14T03:04:56.510Z,19.77
2018-09-14T03:07:24.856Z,25.37
2018-09-14T03:09:53.192Z,26.17
2018-09-14T03:12:21.536Z,26.00
2018-09-14T03:14:49.902Z,12.93
2018-09-14T03:17:19.292Z,19.50
2018-09-14T03:19:47.617Z,18.13
2018-09-14T03:22:15.933Z,21.97
2018-09-14T03:24:44.247Z,20.72
2018-09-14T03:27:12.605Z,31.33
2018-09-14T03:29:40.916Z,19.60
2018-09-14T03:32:09.255Z,21.63
2018-09-14T03:34:37.563Z,16.03
2018-09-14T03:37:06.087Z,15.35
2018-09-14T03:39:34.420Z,19.17
2018-09-14T03:42:03.327Z,24.15
2018-09-14T03:44:32.305Z,18.13
2018-09-14T03:47:00.656Z,14.68
2018-09-14T03:49:29.029Z,11.20
2018-09-14T03:51:57.386Z,13.93
2018-09-14T03:54:25.712Z,11.03
2018-09-14T03:56:54.009Z,18.83
2018-09-14T03:59:22.468Z,14.40
2018-09-14T04:01:50.773Z,10.72
2018-09-14T04:04:19.116Z,10.88
2018-09-14T04:06:47.442Z,21.95
2018-09-14T04:09:15.791Z,20.40
2018-09-14T04:11:44.113Z,22.87
2018-09-14T04:14:12.494Z,18.50
2018-09-14T04:16:41.353Z,16.50
2018-09-14T04:19:09.688Z,15.37
2018-09-14T04:21:38.000Z,23.47
2018-09-14T04:24:06.376Z,15.67
2018-09-14T04:26:34.699Z,10.55
2018-09-14T04:29:03.054Z,13.23
2018-09-14T04:31:32.379Z,11.87
2018-09-14T04:34:01.308Z,11.63
2018-09-14T04:36:29.633Z,16.43
2018-09-14T04:38:57.958Z,18.47
2018-09-14T04:41:26.316Z,19.70
2018-09-14T04:43:54.653Z,13.87
2018-09-14T04:46:22.985Z,16.67
2018-09-14T04:48:51.301Z,13.80
2018-09-14T04:51:19.671Z,12.37
2018-09-14T04:53:47.964Z,11.20
2018-09-14T04:56:16.296Z,16.37
2018-09-14T04:58:44.664Z,28.40
2018-09-14T05:01:12.985Z,21.93
2018-09-14T05:03:41.316Z,25.47
2018-09-14T05:06:09.669Z,37.77
2018-09-14T05:08:37.992Z,14.23
2018-09-14T05:11:07.752Z,20.33
2018-09-14T05:13:36.096Z,22.70
2018-09-14T05:16:04.800Z,17.90
2018-09-14T05:18:33.268Z,22.73
2018-09-14T05:21:04.273Z,9.40
2018-09-14T05:23:32.811Z,13.87
2018-09-14T05:26:01.966Z,11.90
2018-09-14T05:28:30.360Z,15.47
2018-09-14T05:31:03.151Z,15.70
2018-09-14T05:33:32.485Z,27.20
2018-09-14T05:36:01.233Z,19.53
2018-09-14T05:38:29.549Z,15.50
2018-09-14T05:40:57.912Z,15.60
2018-09-14T05:43:26.237Z,15.43
2018-09-14T05:45:54.590Z,15.27
2018-09-14T05:48:24.837Z,17.50
2018-09-14T05:50:53.233Z,16.53
2018-09-14T05:53:21.587Z,22.93
2018-09-14T05:55:49.911Z,19.20
2018-09-14T05:58:18.215Z,32.13
2018-09-14T06:00:46.597Z,30.23
2018-09-14T06:03:15.307Z,15.17
2018-09-14T06:05:43.701Z,18.77
2018-09-14T06:08:12.025Z,16.23
2018-09-14T06:10:40.333Z,16.57
2018-09-14T06:13:08.725Z,21.20
2018-09-14T06:15:45.441Z,16.73
2018-09-14T06:18:14.403Z,16.57
2018-09-14T06:20:52.957Z,17.50
2018-09-14T06:23:21.861Z,21.50
2018-09-14T06:25:51.088Z,28.63
2018-09-14T06:28:19.508Z,19.67
2018-09-14T06:30:48.509Z,23.63
2018-09-14T06:33:16.837Z,25.00
2018-09-14T06:35:45.153Z,19.63
2018-09-14T06:38:14.135Z,18.67
2018-09-14T06:40:42.465Z,23.00
2018-09-14T06:43:10.779Z,24.30
2018-09-14T06:45:39.106Z,25.20
2018-09-14T06:48:07.442Z,23.20
2018-09-14T06:50:35.760Z,22.43
2018-09-14T06:53:04.650Z,20.90
2018-09-14T06:55:33.000Z,16.77
2018-09-14T06:58:01.342Z,23.80
2018-09-14T07:00:29.790Z,26.20
2018-09-14T07:02:58.005Z,26.30
2018-09-14T07:05:26.344Z,22.40
2018-09-14T07:07:54.678Z,32.13
2018-09-14T07:10:23.020Z,24.87
2018-09-14T07:12:51.328Z,22.03
2018-09-14T07:15:19.643Z,32.73
2018-09-14T07:17:47.963Z,25.33
2018-09-14T07:20:18.282Z,24.53
2018-09-14T07:22:46.632Z,26.17
2018-09-14T07:25:15.024Z,24.50
2018-09-14T07:27:43.375Z,29.43
2018-09-14T07:30:11.813Z,30.20
2018-09-14T07:32:40.176Z,26.23
2018-09-14T07:35:08.489Z,33.43
2018-09-14T07:37:36.832Z,22.20
2018-09-14T07:40:05.172Z,20.83
2018-09-14T07:42:33.623Z,23.93
2018-09-14T07:45:01.961Z,32.47
2018-09-14T07:47:30.286Z,25.43
2018-09-14T07:49:58.589Z,30.80
2018-09-14T07:52:26.968Z,33.83
2018-09-14T07:54:55.296Z,28.37
2018-09-14T07:57:23.626Z,29.63
2018-09-14T07:59:51.973Z,30.07
2018-09-14T08:02:20.584Z,24.83
2018-09-14T08:04:49.009Z,25.23
2018-09-14T08:07:17.355Z,33.23
2018-09-14T08:09:46.509Z,37.53
2018-09-14T08:12:14.974Z,31.03
2018-09-14T08:14:43.304Z,28.87
2018-09-14T08:17:11.665Z,27.33
2018-09-14T08:19:40.013Z,33.00
2018-09-14T08:22:08.313Z,32.03
2018-09-14T08:24:36.668Z,25.10
2018-09-14T08:27:05.035Z,34.83
2018-09-14T08:29:33.356Z,25.00
2018-09-14T08:32:01.692Z,36.70
2018-09-14T08:34:30.023Z,29.13
2018-09-14T08:36:58.360Z,50.23
2018-09-14T08:39:26.690Z,27.37
2018-09-14T08:41:55.029Z,32.77
2018-09-14T08:44:23.345Z,31.53
2018-09-14T08:46:51.758Z,31.23
2018-09-14T08:49:20.076Z,29.80
2018-09-14T08:51:48.435Z,37.07
2018-09-14T08:54:16.759Z,29.83
2018-09-14T08:56:45.129Z,43.40
2018-09-14T08:59:13.495Z,44.20
2018-09-14T09:01:41.953Z,40.43
2018-09-14T09:04:10.273Z,75.33
2018-09-14T09:06:38.601Z,110.23
2018-09-14T09:09:09.653Z,41.17
2018-09-14T09:11:37.929Z,131.60
2018-09-14T09:14:06.553Z,58.27
2018-09-14T09:16:34.897Z,37.83
2018-09-14T09:19:03.425Z,32.20
2018-09-14T09:21:31.757Z,35.47
2018-09-14T09:24:00.239Z,45.07
2018-09-14T09:26:28.899Z,37.60
2018-09-14T09:28:57.530Z,36.80
2018-09-14T09:31:25.867Z,40.83
2018-09-14T09:33:54.272Z,37.47
2018-09-14T09:36:22.625Z,38.17
2018-09-14T09:38:51.798Z,39.90
2018-09-14T09:41:20.113Z,44.57
2018-09-14T09:43:48.501Z,46.40
2018-09-14T09:46:16.764Z,40.33
2018-09-14T09:48:45.150Z,45.93
2018-09-14T09:51:13.560Z,37.77
2018-09-14T09:53:41.897Z,38.50
2018-09-14T09:56:10.897Z,42.83
2018-09-14T09:58:40.851Z,37.70
2018-09-14T10:01:14.408Z,34.70
2018-09-14T10:03:44.903Z,43.03
2018-09-14T10:06:19.453Z,42.23
2018-09-14T10:08:47.800Z,45.40
2018-09-14T10:11:16.107Z,40.43
2018-09-14T10:13:44.452Z,39.23
2018-09-14T10:16:12.771Z,44.77
2018-09-14T10:18:41.114Z,49.00
2018-09-14T10:21:09.483Z,42.73
2018-09-14T10:23:37.777Z,48.73
2018-09-14T10:26:07.319Z,40.17
2018-09-14T10:28:35.631Z,41.70
2018-09-14T10:31:03.963Z,34.40
2018-09-14T10:33:32.331Z,29.27
2018-09-14T10:36:00.867Z,30.57
2018-09-14T10:38:29.862Z,28.67
2018-09-14T10:40:58.208Z,31.37
2018-09-14T10:43:26.546Z,25.07
2018-09-14T10:45:54.884Z,18.13
2018-09-14T10:48:23.188Z,23.43
2018-09-14T10:50:51.524Z,11.03
2018-09-14T10:53:19.836Z,12.20
2018-09-14T10:55:48.153Z,14.73
2018-09-14T10:58:16.453Z,14.90
2018-09-14T11:00:45.215Z,15.37
2018-09-14T11:03:13.520Z,16.50
2018-09-14T11:05:41.851Z,18.93
2018-09-14T11:08:10.165Z,16.63
2018-09-14T11:10:38.504Z,20.17
2018-09-14T11:13:06.862Z,19.30
2018-09-14T11:15:35.165Z,18.87
2018-09-14T11:18:03.499Z,11.57
2018-09-14T11:20:31.849Z,13.53
2018-09-14T11:23:00.147Z,12.30
2018-09-14T11:25:28.520Z,17.93
2018-09-14T11:27:56.839Z,16.30
2018-09-14T11:30:25.106Z,25.50
2018-09-14T11:32:53.409Z,19.50
2018-09-14T11:35:21.739Z,15.73
2018-09-14T11:37:50.156Z,18.13
2018-09-14T11:40:18.426Z,20.00
2018-09-14T11:42:46.732Z,14.40
2018-09-14T11:45:15.072Z,18.60
2018-09-14T11:47:43.368Z,18.47
2018-09-14T11:50:11.733Z,18.60
2018-09-14T11:52:40.073Z,21.33
2018-09-14T11:55:08.393Z,16.57
2018-09-14T11:57:36.752Z,19.23
2018-09-14T12:00:05.151Z,20.37
2018-09-14T12:02:33.480Z,18.87
2018-09-14T12:05:01.807Z,24.50
2018-09-14T12:07:34.340Z,16.63
2018-09-14T12:10:02.753Z,16.70
2018-09-14T12:12:34.021Z,22.77
2018-09-14T12:15:02.388Z,23.37
2018-09-14T12:17:30.787Z,15.63
2018-09-14T12:20:05.885Z,18.60
2018-09-14T12:22:34.260Z,12.90
2018-09-14T12:25:02.596Z,17.17
2018-09-14T12:27:30.922Z,30.87
2018-09-14T12:29:59.254Z,14.97
2018-09-14T12:32:27.564Z,12.13
2018-09-14T12:34:55.872Z,22.03
2018-09-14T12:37:24.221Z,15.70
2018-09-14T12:39:59.229Z,15.43
2018-09-14T12:42:27.580Z,17.57
2018-09-14T12:44:55.869Z,9.87
2018-09-14T12:47:24.575Z,11.90
2018-09-14T12:49:52.877Z,15.83
2018-09-14T12:52:21.209Z,8.93
2018-09-14T12:54:49.537Z,12.93
2018-09-14T12:57:17.850Z,8.80
2018-09-14T12:59:46.178Z,11.57
2018-09-14T13:02:14.504Z,18.13
2018-09-14T13:04:42.809Z,10.13
2018-09-14T13:07:11.186Z,14.43
2018-09-14T13:09:39.525Z,12.10
2018-09-14T13:12:08.457Z,14.97
2018-09-14T13:14:36.771Z,11.90
2018-09-14T13:17:09.316Z,9.27
2018-09-14T13:19:37.741Z,10.53
2018-09-14T13:22:06.301Z,15.13
2018-09-14T13:24:34.660Z,14.53
2018-09-14T13:27:02.972Z,12.23
2018-09-14T13:29:31.297Z,10.40
2018-09-14T13:31:59.645Z,15.60
2018-09-14T13:34:27.951Z,8.90
2018-09-14T13:36:56.282Z,11.37
2018-09-14T13:39:24.600Z,10.30
2018-09-14T13:41:52.929Z,7.63
2018-09-14T13:44:21.254Z,16.00
2018-09-14T13:46:49.569Z,12.60
2018-09-14T13:49:18.855Z,7.60
2018-09-14T13:51:47.139Z,9.00
2018-09-14T13:54:16.137Z,10.97
2018-09-14T13:56:44.457Z,10.57
2018-09-14T13:59:12.812Z,6.90
2018-09-14T14:01:41.252Z,18.03
2018-09-14T14:04:11.004Z,8.50
2018-09-14T14:06:39.336Z,15.77
2018-09-14T14:09:09.587Z,11.23
2018-09-14T14:11:38.269Z,9.73
2018-09-14T14:14:06.809Z,12.13
2018-09-14T14:16:35.715Z,8.20
2018-09-14T14:19:04.054Z,10.93
2018-09-14T14:21:32.389Z,10.33
2018-09-14T14:24:01.418Z,7.80
2018-09-14T14:26:29.927Z,49.33
2018-09-14T14:28:59.138Z,12.77
2018-09-14T14:31:27.502Z,9.37
2018-09-14T14:33:55.817Z,14.73
2018-09-14T14:36:24.335Z,9.30
2018-09-14T14:38:53.686Z,19.73
2018-09-14T14:41:22.133Z,9.93
2018-09-14T14:43:51.062Z,8.63
2018-09-14T14:46:21.216Z,20.33
2018-09-14T14:48:49.620Z,9.80
2018-09-14T14:51:19.208Z,6.73
2018-09-14T14:53:47.612Z,7.87
2018-09-14T14:56:15.968Z,5.50
2018-09-14T14:58:44.301Z,12.37
2018-09-14T15:01:12.670Z,6.83
2018-09-14T15:03:40.972Z,4.60
2018-09-14T15:06:09.278Z,8.13
2018-09-14T15:08:37.606Z,13.53
2018-09-14T15:11:07.950Z,10.13
2018-09-14T15:13:36.375Z,4.50
2018-09-14T15:16:05.247Z,7.00
2018-09-14T15:18:33.580Z,7.10
2018-09-14T15:21:01.941Z,8.40
2018-09-14T15:23:30.271Z,14.53
2018-09-14T15:25:58.573Z,14.27
2018-09-14T15:28:26.886Z,5.27
2018-09-14T15:30:55.192Z,7.33
2018-09-14T15:33:23.832Z,5.60
2018-09-14T15:35:52.291Z,8.13
2018-09-14T15:38:30.406Z,11.93
2018-09-14T15:44:13.612Z,11.10
2018-09-14T15:46:42.004Z,9.70
2018-09-14T15:49:14.509Z,8.20
2018-09-14T15:51:42.952Z,10.13
2018-09-14T15:54:11.255Z,4.33
2018-09-14T15:56:40.359Z,7.90
2018-09-14T15:59:15.352Z,10.37
2018-09-14T16:01:43.673Z,11.00
2018-09-14T16:04:12.999Z,6.97
2018-09-14T16:06:41.421Z,10.43
2018-09-14T16:09:10.679Z,7.57
2018-09-14T16:11:39.106Z,7.90
2018-09-14T16:14:07.525Z,14.57
2018-09-14T16:16:35.878Z,24.33
2018-09-14T16:19:04.575Z,6.73
2018-09-14T16:21:33.070Z,10.87
2018-09-14T16:24:01.396Z,8.43
2018-09-14T16:26:29.781Z,7.07
2018-09-14T16:28:58.241Z,12.03
2018-09-14T16:31:27.239Z,8.27
2018-09-14T16:33:55.577Z,8.00
2018-09-14T16:36:26.176Z,7.67
2018-09-14T16:38:54.534Z,8.40
2018-09-14T16:41:22.845Z,7.80
2018-09-14T16:43:52.209Z,4.83
2018-09-14T16:46:20.582Z,8.80
2018-09-14T16:48:48.915Z,7.70
2018-09-14T16:51:17.467Z,7.60
2018-09-14T16:53:46.520Z,10.17
2018-09-14T16:56:14.857Z,6.83
2018-09-14T16:58:43.160Z,8.13
2018-09-14T17:01:11.479Z,15.77
2018-09-14T17:03:39.824Z,52.57
2018-09-14T17:06:08.696Z,17.93
2018-09-14T17:08:37.125Z,23.20
2018-09-14T17:11:05.483Z,22.43
2018-09-14T17:13:33.792Z,12.83
2018-09-14T17:16:02.190Z,16.17
2018-09-14T17:18:30.498Z,8.90
2018-09-14T17:20:59.132Z,22.97
2018-09-14T17:23:27.440Z,19.53
2018-09-14T17:25:55.782Z,6.77
2018-09-14T17:28:24.081Z,15.17
2018-09-14T17:30:52.411Z,13.80
2018-09-14T17:33:20.738Z,6.20
2018-09-14T17:35:49.062Z,11.00
2018-09-14T17:38:17.466Z,6.63
2018-09-14T17:40:45.720Z,9.40
2018-09-14T17:43:14.123Z,10.70
2018-09-14T17:45:42.512Z,10.10
2018-09-14T17:48:10.845Z,7.90
2018-09-14T17:50:39.296Z,11.40
2018-09-14T17:53:07.616Z,7.00
2018-09-14T17:55:36.005Z,11.73
2018-09-14T17:58:04.333Z,6.33
2018-09-14T18:00:32.762Z,11.60
2018-09-14T18:03:01.071Z,8.63
2018-09-14T18:05:29.445Z,7.80
2018-09-14T18:07:58.021Z,9.97
2018-09-14T18:10:26.348Z,8.23
2018-09-14T18:12:54.737Z,13.73
2018-09-14T18:15:23.395Z,16.67
2018-09-14T18:17:51.720Z,21.40
2018-09-14T18:20:20.048Z,17.33
2018-09-14T18:22:48.357Z,8.03
2018-09-14T18:25:16.841Z,12.00
2018-09-14T18:27:45.280Z,8.47
2018-09-14T18:30:13.470Z,9.73
2018-09-14T18:32:41.921Z,5.50
2018-09-14T18:35:10.253Z,6.30
2018-09-14T18:37:38.741Z,14.00
2018-09-14T18:40:07.107Z,4.73
2018-09-14T18:42:37.752Z,7.03
2018-09-14T18:45:06.116Z,11.57
2018-09-14T18:47:34.431Z,7.47
2018-09-14T18:50:02.976Z,11.83
2018-09-14T18:52:31.740Z,9.10
2018-09-14T18:55:00.012Z,6.57
2018-09-14T18:57:28.446Z,7.67
2018-09-14T18:59:56.907Z,7.63
2018-09-14T19:02:25.234Z,7.93
2018-09-14T19:04:53.664Z,8.53
2018-09-14T19:07:21.988Z,16.63
2018-09-14T19:09:50.319Z,11.83
2018-09-14T19:12:18.633Z,19.63
2018-09-14T19:14:47.012Z,16.80
2018-09-14T19:17:15.337Z,11.07
2018-09-14T19:19:43.649Z,10.20
2018-09-14T19:22:11.985Z,8.13
2018-09-14T19:24:40.474Z,11.57
2018-09-14T19:27:09.847Z,10.30
2018-09-14T19:29:48.088Z,9.57
2018-09-14T19:32:19.417Z,10.33
2018-09-14T19:34:50.450Z,16.40
2018-09-14T19:37:23.193Z,21.70
2018-09-14T19:39:55.834Z,9.30
2018-09-14T19:42:38.792Z,8.43
2018-09-14T19:45:14.211Z,18.67
2018-09-14T19:50:50.462Z,12.07
2018-09-14T19:53:18.881Z,7.87
2018-09-14T19:55:47.249Z,13.97
2018-09-14T19:58:16.013Z,16.23
2018-09-14T20:00:46.429Z,16.70
2018-09-14T20:03:14.777Z,12.50
2018-09-14T20:05:43.760Z,24.33
2018-09-14T20:08:12.689Z,12.63
2018-09-14T20:10:41.627Z,13.70
2018-09-14T20:13:10.421Z,12.37
2018-09-14T20:15:38.804Z,24.07
2018-09-14T20:18:07.197Z,13.93
2018-09-14T20:20:39.640Z,13.07
2018-09-14T20:23:07.981Z,16.20
2018-09-14T20:25:36.332Z,16.07
2018-09-14T20:28:04.941Z,14.30
2018-09-14T20:30:33.268Z,9.20
2018-09-14T20:33:01.579Z,12.43
2018-09-14T20:35:29.985Z,14.57
2018-09-14T20:37:58.665Z,13.03
2018-09-14T20:40:26.997Z,20.50
2018-09-14T20:42:55.343Z,10.67
2018-09-14T20:45:23.651Z,18.13
2018-09-14T20:47:52.006Z,31.80
2018-09-14T20:50:20.486Z,12.47
2018-09-14T20:52:48.801Z,18.43
2018-09-14T20:55:17.242Z,18.03
2018-09-14T20:57:45.549Z,15.10
2018-09-14T21:00:16.984Z,12.60
2018-09-14T21:02:45.612Z,13.93
2018-09-14T21:05:14.001Z,14.57
2018-09-14T21:07:42.296Z,7.57
2018-09-14T21:10:10.623Z,13.10
2018-09-14T21:12:39.000Z,11.90
2018-09-14T21:15:07.393Z,9.50
2018-09-14T21:17:35.812Z,25.70
2018-09-14T21:20:04.744Z,11.80
2018-09-14T21:22:33.114Z,14.60
2018-09-14T21:25:01.430Z,9.00
2018-09-14T21:27:30.639Z,8.63
2018-09-14T21:29:58.989Z,11.03
2018-09-14T21:32:27.360Z,10.10
2018-09-14T21:34:55.747Z,10.00
2018-09-14T21:37:24.177Z,7.93
2018-09-14T21:39:53.674Z,9.77
2018-09-14T21:42:22.829Z,15.03
2018-09-14T21:44:51.158Z,9.13
2018-09-14T21:47:27.718Z,9.07
2018-09-14T21:49:56.092Z,10.90
2018-09-14T21:52:24.410Z,11.97
2018-09-14T21:54:53.546Z,8.60
2018-09-14T21:57:21.904Z,25.97
2018-09-14T21:59:50.530Z,13.27
2018-09-14T22:02:18.917Z,11.30
2018-09-14T22:04:47.260Z,9.80
2018-09-14T22:07:15.594Z,13.73
2018-09-14T22:09:44.536Z,14.43
2018-09-14T22:12:12.978Z,16.83
2018-09-14T22:14:41.288Z,15.50
2018-09-14T22:17:09.617Z,11.13
2018-09-14T22:19:37.925Z,13.37
2018-09-14T22:22:06.386Z,9.67
2018-09-14T22:24:34.822Z,11.07
2018-09-14T22:27:03.133Z,12.53
2018-09-14T22:29:31.899Z,9.80
2018-09-14T22:32:00.205Z,12.70
2018-09-14T22:34:28.581Z,11.20
2018-09-14T22:36:56.904Z,31.93
2018-09-14T22:39:25.345Z,13.03
2018-09-14T22:41:53.721Z,12.43
2018-09-14T22:44:22.066Z,11.80
2018-09-14T22:46:50.477Z,7.70
2018-09-14T22:49:18.788Z,12.27
2018-09-14T22:51:47.128Z,25.30
2018-09-14T22:54:15.446Z,10.17
2018-09-14T22:56:43.782Z,10.30
2018-09-14T22:59:12.266Z,24.63
2018-09-14T23:01:41.220Z,7.33
2018-09-14T23:04:09.557Z,7.93
2018-09-14T23:06:37.885Z,14.43
2018-09-14T23:09:07.475Z,9.40
2018-09-14T23:11:35.794Z,9.23
2018-09-14T23:14:04.128Z,10.40
2018-09-14T23:16:32.568Z,10.70
2018-09-14T23:19:01.545Z,10.73
2018-09-14T23:21:29.935Z,9.67
2018-09-14T23:23:59.144Z,14.27
2018-09-14T23:26:28.112Z,7.20
2018-09-14T23:28:56.469Z,11.87
2018-09-14T23:31:24.828Z,12.43
2018-09-14T23:33:53.172Z,13.07
2018-09-14T23:36:21.552Z,12.40
2018-09-14T23:38:50.076Z,6.70
2018-09-14T23:41:18.398Z,14.20
2018-09-14T23:43:46.722Z,17.90
2018-09-14T23:46:15.115Z,15.43
2018-09-14T23:48:43.533Z,8.37
2018-09-14T23:51:11.856Z,8.20
2018-09-14T23:53:40.668Z,8.43
2018-09-14T23:56:09.002Z,13.57
2018-09-14T23:58:37.312Z,6.97
