createdAt,value
2023-02-25T00:01:08.564Z,2.85
2023-02-25T00:03:36.183Z,2.85
2023-02-25T00:06:03.965Z,2.79
2023-02-25T00:08:30.670Z,2.77
2023-02-25T00:11:02.465Z,2.83
2023-02-25T00:13:29.748Z,2.81
2023-02-25T00:15:58.324Z,2.92
2023-02-25T00:18:28.807Z,2.87
2023-02-25T00:20:55.403Z,2.88
2023-02-25T00:23:22.087Z,2.80
2023-02-25T00:25:49.066Z,2.83
2023-02-25T00:28:16.229Z,2.92
2023-02-25T00:30:42.936Z,2.87
2023-02-25T00:33:11.279Z,2.88
2023-02-25T00:35:41.508Z,2.98
2023-02-25T00:38:15.615Z,2.83
2023-02-25T00:40:43.043Z,2.76
2023-02-25T00:43:09.789Z,2.79
2023-02-25T00:45:39.710Z,2.68
2023-02-25T00:48:07.140Z,2.82
2023-02-25T00:50:34.753Z,2.83
2023-02-25T00:53:01.543Z,2.72
2023-02-25T00:55:33.795Z,2.72
2023-02-25T00:58:04.818Z,2.71
2023-02-25T01:00:35.911Z,2.75
2023-02-25T01:03:07.464Z,2.65
2023-02-25T01:05:34.203Z,2.70
2023-02-25T01:08:01.008Z,2.62
2023-02-25T01:10:28.382Z,2.67
2023-02-25T01:12:55.080Z,2.62
2023-02-25T01:15:21.638Z,2.56
2023-02-25T01:17:48.181Z,2.62
2023-02-25T01:20:19.943Z,2.59
2023-02-25T01:22:46.623Z,2.51
2023-02-25T01:25:15.919Z,2.44
2023-02-25T01:27:42.458Z,2.39
2023-02-25T01:30:09.945Z,2.41
2023-02-25T01:32:37.043Z,2.42
2023-02-25T01:35:04.668Z,2.48
2023-02-25T01:37:31.297Z,2.51
2023-02-25T01:39:57.921Z,2.44
2023-02-25T01:42:24.728Z,2.58
2023-02-25T01:45:22.496Z,2.55
2023-02-25T01:47:57.165Z,2.67
2023-02-25T01:50:27.387Z,2.67
2023-02-25T01:52:58.883Z,2.61
2023-02-25T01:55:25.636Z,2.60
2023-02-25T01:57:52.413Z,2.61
2023-02-25T02:00:19.660Z,2.63
2023-02-25T02:02:49.791Z,2.72
2023-02-25T02:05:17.075Z,2.75
2023-02-25T02:07:43.855Z,2.74
2023-02-25T02:10:11.214Z,2.73
2023-02-25T02:12:42.994Z,2.73
2023-02-25T02:15:12.966Z,2.75
2023-02-25T02:17:39.635Z,2.81
2023-02-25T02:20:20.945Z,2.75
2023-02-25T02:23:24.518Z,2.79
2023-02-25T02:26:19.042Z,2.74
2023-02-25T02:29:08.878Z,2.74
2023-02-25T02:31:46.779Z,2.77
2023-02-25T02:34:28.824Z,2.76
2023-02-25T02:37:20.228Z,2.75
2023-02-25T02:39:59.114Z,2.73
2023-02-25T02:42:40.752Z,2.76
2023-02-25T02:45:17.558Z,2.77
2023-02-25T02:47:49.862Z,2.74
2023-02-25T02:50:25.955Z,2.76
2023-02-25T02:52:56.476Z,2.71
2023-02-25T02:55:30.070Z,2.67
2023-02-25T02:58:22.381Z,2.82
2023-02-25T03:00:55.853Z,2.73
2023-02-25T03:03:36.378Z,2.71
2023-02-25T03:06:08.102Z,2.69
2023-02-25T03:08:44.814Z,2.72
2023-02-25T03:11:11.932Z,2.70
2023-02-25T03:13:38.896Z,2.77
2023-02-25T03:16:09.873Z,2.71
2023-02-25T03:18:44.244Z,2.66
2023-02-25T03:21:20.682Z,2.64
2023-02-25T03:23:48.566Z,2.71
2023-02-25T03:26:24.460Z,2.72
2023-02-25T03:28:51.374Z,2.75
2023-02-25T03:31:24.719Z,2.72
2023-02-25T03:34:12.426Z,2.72
2023-02-25T03:36:43.154Z,2.71
2023-02-25T03:39:15.332Z,2.77
2023-02-25T03:41:46.647Z,2.73
2023-02-25T03:44:19.921Z,2.65
2023-02-25T03:46:47.616Z,2.68
2023-02-25T03:49:24.485Z,2.67
2023-02-25T03:51:54.322Z,2.65
2023-02-25T03:54:21.030Z,2.74
2023-02-25T03:56:50.191Z,2.70
2023-02-25T03:59:18.926Z,2.76
2023-02-25T04:01:48.953Z,2.79
2023-02-25T04:04:15.819Z,2.82
2023-02-25T04:06:42.488Z,2.76
2023-02-25T04:09:09.175Z,2.86
2023-02-25T04:11:36.300Z,2.77
2023-02-25T04:14:02.955Z,2.76
2023-02-25T04:16:29.653Z,2.80
2023-02-25T04:18:56.327Z,2.79
2023-02-25T04:21:35.593Z,2.86
2023-02-25T04:24:03.757Z,2.79
2023-02-25T04:26:30.304Z,2.79
2023-02-25T04:28:56.805Z,2.78
2023-02-25T04:31:23.540Z,2.84
2023-02-25T04:33:50.792Z,2.81
2023-02-25T04:36:33.820Z,2.90
2023-02-25T04:39:02.776Z,2.85
2023-02-25T04:41:32.182Z,2.82
2023-02-25T04:43:59.688Z,2.88
2023-02-25T04:46:26.980Z,2.83
2023-02-25T04:48:53.914Z,2.83
2023-02-25T04:51:21.308Z,2.84
2023-02-25T04:53:48.176Z,2.78
2023-02-25T04:56:15.179Z,2.84
2023-02-25T04:58:41.825Z,2.84
2023-02-25T05:01:09.470Z,2.80
2023-02-25T05:03:36.925Z,2.85
2023-02-25T05:06:04.722Z,2.83
2023-02-25T05:08:32.209Z,2.88
2023-02-25T05:10:59.142Z,2.86
2023-02-25T05:13:27.003Z,2.89
2023-02-25T05:15:53.574Z,2.80
2023-02-25T05:18:20.204Z,2.84
2023-02-25T05:20:47.706Z,2.77
2023-02-25T05:23:14.580Z,2.75
2023-02-25T05:25:43.989Z,2.78
2023-02-25T05:28:12.058Z,2.91
2023-02-25T05:30:40.108Z,2.82
2023-02-25T05:33:07.363Z,2.83
2023-02-25T05:35:34.024Z,2.87
2023-02-25T05:38:01.448Z,2.81
2023-02-25T05:40:28.087Z,2.75
2023-02-25T05:42:54.794Z,2.76
2023-02-25T05:45:21.456Z,2.81
2023-02-25T05:47:48.145Z,2.72
2023-02-25T05:50:14.648Z,2.77
2023-02-25T05:52:41.496Z,2.65
2023-02-25T05:55:11.397Z,2.52
2023-02-25T05:57:38.477Z,2.56
2023-02-25T06:00:10.105Z,2.48
2023-02-25T06:02:37.219Z,2.50
2023-02-25T06:05:04.071Z,2.47
2023-02-25T06:07:33.316Z,2.48
2023-02-25T06:10:01.118Z,2.52
2023-02-25T06:12:33.152Z,2.46
2023-02-25T06:15:00.501Z,2.53
2023-02-25T06:17:27.092Z,2.52
2023-02-25T06:19:53.809Z,2.57
2023-02-25T06:22:21.899Z,2.55
2023-02-25T06:24:48.592Z,2.50
2023-02-25T06:27:16.232Z,2.53
2023-02-25T06:29:42.986Z,2.63
2023-02-25T06:32:13.616Z,2.66
2023-02-25T06:34:40.820Z,2.57
2023-02-25T06:37:08.013Z,2.58
2023-02-25T06:39:34.849Z,2.52
2023-02-25T06:42:02.490Z,2.49
2023-02-25T06:44:29.699Z,2.53
2023-02-25T06:46:56.411Z,2.54
2023-02-25T06:49:23.627Z,2.56
2023-02-25T06:51:50.822Z,2.54
2023-02-25T06:54:18.353Z,2.52
2023-02-25T06:56:45.484Z,2.46
2023-02-25T06:59:12.209Z,2.59
2023-02-25T07:01:39.055Z,2.57
2023-02-25T07:04:05.892Z,2.64
2023-02-25T07:06:32.804Z,2.62
2023-02-25T07:08:59.502Z,2.63
2023-02-25T07:11:26.157Z,2.65
2023-02-25T07:13:52.777Z,2.57
2023-02-25T07:16:19.666Z,2.56
2023-02-25T07:18:46.853Z,2.56
2023-02-25T07:21:14.038Z,2.55
2023-02-25T07:23:41.641Z,2.56
2023-02-25T07:26:11.682Z,2.61
2023-02-25T07:28:38.952Z,2.67
2023-02-25T07:31:26.979Z,2.74
2023-02-25T07:33:57.206Z,2.77
2023-02-25T07:36:23.745Z,2.87
2023-02-25T07:38:50.546Z,2.78
2023-02-25T07:41:19.570Z,2.86
2023-02-25T07:43:46.334Z,2.86
2023-02-25T07:46:16.172Z,2.80
2023-02-25T07:48:42.915Z,2.81
2023-02-25T07:51:14.186Z,2.83
2023-02-25T07:53:40.988Z,2.86
2023-02-25T07:56:09.227Z,2.97
2023-02-25T07:58:36.294Z,2.98
2023-02-25T08:01:08.956Z,3.02
2023-02-25T08:03:36.096Z,3.02
2023-02-25T08:06:07.836Z,3.06
2023-02-25T08:08:36.328Z,3.29
2023-02-25T08:11:12.025Z,3.18
2023-02-25T08:13:39.397Z,3.18
2023-02-25T08:16:08.690Z,3.13
2023-02-25T08:18:36.446Z,3.13
2023-02-25T08:21:04.581Z,3.12
2023-02-25T08:23:31.739Z,3.19
2023-02-25T08:25:59.153Z,3.04
2023-02-25T08:28:27.829Z,3.02
2023-02-25T08:30:54.780Z,2.91
2023-02-25T08:33:21.660Z,2.62
2023-02-25T08:35:48.231Z,2.24
2023-02-25T08:38:14.979Z,2.04
2023-02-25T08:40:41.886Z,2.00
2023-02-25T08:43:10.848Z,1.80
2023-02-25T08:45:39.135Z,1.82
2023-02-25T08:48:06.048Z,1.72
2023-02-25T08:50:32.811Z,1.89
2023-02-25T08:52:59.413Z,2.01
2023-02-25T08:55:26.453Z,2.07
2023-02-25T08:57:54.640Z,2.09
2023-02-25T09:00:21.942Z,2.26
2023-02-25T09:02:49.514Z,2.17
2023-02-25T09:05:16.860Z,2.45
2023-02-25T09:07:44.342Z,2.52
2023-02-25T09:10:13.081Z,2.51
2023-02-25T09:12:41.127Z,2.58
2023-02-25T09:15:08.701Z,2.55
2023-02-25T09:17:35.298Z,2.55
2023-02-25T09:20:05.797Z,2.72
2023-02-25T09:22:33.865Z,2.71
2023-02-25T09:25:00.865Z,2.63
2023-02-25T09:27:28.526Z,2.62
2023-02-25T09:29:55.191Z,2.61
2023-02-25T09:32:23.160Z,2.62
2023-02-25T09:34:50.273Z,2.57
2023-02-25T09:37:19.691Z,2.54
2023-02-25T09:39:46.976Z,2.53
2023-02-25T09:42:21.067Z,2.44
2023-02-25T09:44:50.864Z,2.40
2023-02-25T09:47:40.639Z,2.41
2023-02-25T09:50:14.765Z,2.41
2023-02-25T09:53:08.336Z,2.52
2023-02-25T09:55:40.933Z,2.52
2023-02-25T09:58:15.312Z,2.48
2023-02-25T10:01:02.065Z,2.50
2023-02-25T10:03:39.126Z,2.59
2023-02-25T10:06:22.255Z,2.51
2023-02-25T10:09:10.195Z,2.53
2023-02-25T10:11:39.917Z,2.42
2023-02-25T10:14:15.561Z,2.52
2023-02-25T10:17:03.330Z,2.44
2023-02-25T10:19:52.050Z,2.40
2023-02-25T10:22:43.687Z,2.37
2023-02-25T10:25:19.110Z,2.28
2023-02-25T10:27:57.544Z,2.36
2023-02-25T10:30:31.605Z,2.44
2023-02-25T10:33:04.011Z,2.41
2023-02-25T10:35:34.626Z,2.43
2023-02-25T10:38:01.526Z,2.46
2023-02-25T10:40:30.039Z,2.58
2023-02-25T10:43:01.893Z,2.67
2023-02-25T10:45:31.142Z,2.89
2023-02-25T10:48:14.209Z,3.28
2023-02-25T10:50:46.151Z,3.32
2023-02-25T10:53:16.776Z,3.34
2023-02-25T10:55:43.598Z,3.35
2023-02-25T10:58:25.278Z,3.50
2023-02-25T11:01:22.531Z,3.54
2023-02-25T11:03:54.635Z,3.64
2023-02-25T11:06:35.552Z,3.83
2023-02-25T11:09:06.208Z,3.95
2023-02-25T11:11:37.784Z,3.70
2023-02-25T11:14:15.386Z,3.73
2023-02-25T11:16:44.973Z,3.90
2023-02-25T11:19:20.401Z,4.11
2023-02-25T11:21:48.003Z,4.18
2023-02-25T11:24:29.100Z,4.47
2023-02-25T11:26:57.225Z,4.75
2023-02-25T11:29:38.460Z,4.63
2023-02-25T11:32:10.688Z,4.59
2023-02-25T11:34:47.441Z,5.10
2023-02-25T11:37:24.195Z,5.87
2023-02-25T11:39:55.891Z,6.01
2023-02-25T11:42:26.413Z,5.97
2023-02-25T11:45:01.618Z,5.44
2023-02-25T11:47:33.738Z,5.73
2023-02-25T11:50:18.306Z,5.62
2023-02-25T11:52:54.840Z,5.03
2023-02-25T11:55:44.780Z,4.77
2023-02-25T11:58:27.506Z,4.61
2023-02-25T12:01:01.976Z,4.48
2023-02-25T12:03:59.633Z,4.36
2023-02-25T12:06:57.915Z,4.20
2023-02-25T12:09:24.459Z,4.16
2023-02-25T12:12:06.391Z,3.94
2023-02-25T12:14:54.869Z,3.84
2023-02-25T12:17:58.863Z,3.91
2023-02-25T12:20:45.690Z,4.20
2023-02-25T12:23:33.149Z,4.22
2023-02-25T12:26:22.151Z,4.25
2023-02-25T12:29:26.479Z,4.32
2023-02-25T12:32:35.966Z,4.47
2023-02-25T12:35:08.728Z,4.49
2023-02-25T12:37:50.546Z,4.49
2023-02-25T12:40:34.143Z,4.33
2023-02-25T12:43:25.868Z,4.40
2023-02-25T12:46:21.326Z,4.47
2023-02-25T12:48:56.731Z,4.66
2023-02-25T12:51:36.370Z,4.67
2023-02-25T12:54:24.021Z,4.46
2023-02-25T12:57:38.253Z,4.33
2023-02-25T13:00:36.061Z,4.13
2023-02-25T13:03:33.602Z,3.92
2023-02-25T13:06:24.667Z,3.96
2023-02-25T13:09:35.841Z,4.07
2023-02-25T13:12:12.821Z,4.21
2023-02-25T13:15:03.211Z,4.20
2023-02-25T13:18:04.387Z,4.27
2023-02-25T13:21:02.051Z,4.13
2023-02-25T13:23:47.084Z,3.99
2023-02-25T13:26:59.560Z,3.55
2023-02-25T13:29:37.937Z,3.22
2023-02-25T13:32:31.773Z,2.74
2023-02-25T13:35:20.249Z,2.83
2023-02-25T13:38:11.408Z,2.85
2023-02-25T13:40:55.587Z,2.72
2023-02-25T13:43:38.651Z,2.81
2023-02-25T13:46:30.344Z,2.79
2023-02-25T13:49:34.607Z,2.90
2023-02-25T13:52:29.196Z,2.92
2023-02-25T13:55:11.608Z,3.04
2023-02-25T13:57:52.149Z,3.22
2023-02-25T14:01:06.284Z,3.42
2023-02-25T14:03:49.871Z,3.45
2023-02-25T14:06:38.225Z,3.71
2023-02-25T14:09:46.740Z,3.83
2023-02-25T14:12:44.512Z,3.73
2023-02-25T14:15:43.425Z,3.64
2023-02-25T14:18:34.153Z,3.58
2023-02-25T14:21:14.380Z,3.67
2023-02-25T14:24:02.257Z,3.43
2023-02-25T14:26:42.986Z,3.62
2023-02-25T14:29:25.813Z,3.89
2023-02-25T14:32:14.425Z,3.84
2023-02-25T14:35:06.184Z,3.35
2023-02-25T14:37:43.345Z,2.76
2023-02-25T14:40:30.328Z,2.47
2023-02-25T14:43:17.899Z,2.30
2023-02-25T14:45:56.695Z,2.22
2023-02-25T14:48:55.473Z,2.37
2023-02-25T14:51:43.827Z,2.37
2023-02-25T14:54:25.735Z,2.32
2023-02-25T14:56:55.543Z,2.34
2023-02-25T14:59:52.819Z,2.26
2023-02-25T15:03:03.297Z,2.25
2023-02-25T15:05:48.654Z,2.35
2023-02-25T15:08:33.855Z,2.59
2023-02-25T15:11:39.425Z,2.68
2023-02-25T15:14:27.955Z,2.69
2023-02-25T15:17:21.002Z,2.55
2023-02-25T15:20:07.681Z,2.49
2023-02-25T15:22:34.437Z,2.33
2023-02-25T15:25:20.005Z,2.30
2023-02-25T15:27:57.215Z,2.27
2023-02-25T15:30:26.446Z,2.29
2023-02-25T15:33:02.185Z,2.14
2023-02-25T15:35:34.939Z,1.81
2023-02-25T15:38:02.372Z,1.65
2023-02-25T15:40:32.061Z,1.55
2023-02-25T15:43:26.569Z,1.45
2023-02-25T15:46:14.080Z,1.35
2023-02-25T15:48:42.937Z,1.35
2023-02-25T15:51:12.229Z,1.27
2023-02-25T15:53:42.740Z,1.18
2023-02-25T15:56:12.318Z,1.09
2023-02-25T15:58:42.188Z,1.01
2023-02-25T16:01:08.818Z,0.96
2023-02-25T16:03:35.359Z,1.00
2023-02-25T16:06:20.584Z,1.02
2023-02-25T16:08:53.016Z,1.02
2023-02-25T16:11:26.467Z,1.06
2023-02-25T16:13:53.665Z,0.96
2023-02-25T16:16:23.110Z,1.01
2023-02-25T16:18:52.336Z,1.02
2023-02-25T16:21:38.283Z,1.03
2023-02-25T16:24:11.005Z,1.05
2023-02-25T16:26:58.439Z,1.11
2023-02-25T16:30:00.785Z,1.16
2023-02-25T16:32:37.968Z,1.15
2023-02-25T16:35:23.551Z,1.11
2023-02-25T16:38:09.241Z,1.13
2023-02-25T16:40:39.225Z,1.17
2023-02-25T16:43:11.202Z,1.17
2023-02-25T16:45:43.827Z,1.15
2023-02-25T16:48:21.181Z,1.08
2023-02-25T16:50:51.173Z,1.13
2023-02-25T16:53:22.352Z,1.18
2023-02-25T16:55:50.533Z,1.20
2023-02-25T16:58:25.546Z,1.24
2023-02-25T17:01:00.749Z,1.16
2023-02-25T17:03:33.145Z,1.27
2023-02-25T17:06:06.641Z,1.23
2023-02-25T17:08:35.090Z,1.10
2023-02-25T17:11:05.024Z,1.18
2023-02-25T17:13:35.662Z,1.09
2023-02-25T17:16:04.762Z,1.08
2023-02-25T17:18:35.128Z,0.91
2023-02-25T17:21:05.915Z,0.66
2023-02-25T17:23:39.698Z,0.47
2023-02-25T17:26:06.747Z,0.51
2023-02-25T17:28:34.281Z,0.28
2023-02-25T17:31:13.102Z,0.38
2023-02-25T17:33:51.959Z,0.22
2023-02-25T17:36:27.616Z,0.21
2023-02-25T17:38:57.264Z,0.11
2023-02-25T17:41:24.996Z,0.15
2023-02-25T17:43:52.294Z,0.14
2023-02-25T17:46:38.279Z,0.24
2023-02-25T17:49:28.969Z,0.23
2023-02-25T17:52:01.559Z,0.38
2023-02-25T17:54:32.206Z,0.41
2023-02-25T17:57:00.306Z,0.27
2023-02-25T17:59:41.094Z,0.34
2023-02-25T18:02:23.127Z,0.39
2023-02-25T18:04:51.072Z,0.40
2023-02-25T18:07:21.796Z,0.25
2023-02-25T18:09:49.643Z,0.11
2023-02-25T18:12:26.976Z,0.02
2023-02-25T18:15:15.765Z,0.04
2023-02-25T18:17:47.819Z,0.03
2023-02-25T18:20:35.756Z,0.08
2023-02-25T18:23:04.265Z,0.02
2023-02-25T18:25:35.147Z,0.09
2023-02-25T18:28:03.867Z,0.16
2023-02-25T18:30:32.019Z,0.14
2023-02-25T18:32:59.945Z,0.31
2023-02-25T18:35:28.774Z,0.33
2023-02-25T18:37:57.140Z,0.43
2023-02-25T18:40:31.052Z,0.08
2023-02-25T18:42:59.152Z,-0.06
2023-02-25T18:45:27.794Z,-0.04
2023-02-25T18:47:56.898Z,-0.08
2023-02-25T18:50:24.453Z,-0.06
2023-02-25T18:52:50.927Z,-0.04
2023-02-25T18:55:24.581Z,-0.01
2023-02-25T18:57:51.927Z,0.01
2023-02-25T19:00:21.261Z,-0.04
2023-02-25T19:02:53.967Z,0.02
2023-02-25T19:05:22.606Z,0.01
2023-02-25T19:07:49.986Z,-0.01
2023-02-25T19:10:22.640Z,0.04
2023-02-25T19:12:50.972Z,-0.12
2023-02-25T19:15:21.453Z,-0.14
2023-02-25T19:17:49.332Z,-0.17
2023-02-25T19:20:18.562Z,-0.23
2023-02-25T19:22:48.039Z,-0.33
2023-02-25T19:25:17.384Z,-0.38
2023-02-25T19:27:43.982Z,-0.38
2023-02-25T19:30:14.795Z,-0.47
2023-02-25T19:32:41.398Z,-0.46
2023-02-25T19:35:11.234Z,-0.40
2023-02-25T19:37:39.748Z,-0.32
2023-02-25T19:40:10.504Z,-0.35
2023-02-25T19:42:38.219Z,-0.28
2023-02-25T19:45:06.179Z,-0.24
2023-02-25T19:47:32.838Z,-0.21
2023-02-25T19:49:59.409Z,-0.12
2023-02-25T19:52:25.926Z,-0.09
2023-02-25T19:54:52.510Z,-0.12
2023-02-25T19:57:20.190Z,-0.16
2023-02-25T19:59:47.099Z,-0.16
2023-02-25T20:02:14.444Z,-0.07
2023-02-25T20:04:41.193Z,-0.10
2023-02-25T20:07:08.921Z,-0.07
2023-02-25T20:09:35.755Z,-0.17
2023-02-25T20:12:02.759Z,-0.15
2023-02-25T20:14:29.568Z,-0.13
2023-02-25T20:16:57.234Z,-0.20
2023-02-25T20:19:25.184Z,-0.22
2023-02-25T20:21:53.185Z,-0.24
2023-02-25T20:24:19.929Z,-0.23
2023-02-25T20:26:46.917Z,-0.24
2023-02-25T20:29:14.186Z,-0.24
2023-02-25T20:31:41.147Z,-0.31
2023-02-25T20:34:15.560Z,-0.23
2023-02-25T20:36:54.696Z,-0.22
2023-02-25T20:39:40.240Z,-0.22
2023-02-25T20:42:17.800Z,-0.20
2023-02-25T20:44:44.504Z,-0.18
2023-02-25T20:47:27.058Z,-0.10
2023-02-25T20:49:55.504Z,-0.06
2023-02-25T20:52:22.809Z,-0.34
2023-02-25T20:54:50.037Z,-0.40
2023-02-25T20:57:20.117Z,-0.39
2023-02-25T20:59:48.308Z,-0.70
2023-02-25T21:02:16.225Z,-0.69
2023-02-25T21:04:44.344Z,-0.82
2023-02-25T21:07:11.659Z,-0.80
2023-02-25T21:09:38.337Z,-0.86
2023-02-25T21:12:05.321Z,-0.87
2023-02-25T21:14:31.988Z,-0.91
2023-02-25T21:16:58.625Z,-1.03
2023-02-25T21:19:28.301Z,-1.13
2023-02-25T21:21:55.713Z,-1.17
2023-02-25T21:24:22.840Z,-1.33
2023-02-25T21:26:49.716Z,-1.23
2023-02-25T21:29:16.528Z,-1.29
2023-02-25T21:31:43.511Z,-1.29
2023-02-25T21:34:13.081Z,-1.21
2023-02-25T21:36:40.927Z,-1.21
2023-02-25T21:39:09.511Z,-1.22
2023-02-25T21:41:38.420Z,-1.21
2023-02-25T21:44:05.453Z,-1.18
2023-02-25T21:46:32.646Z,-1.19
2023-02-25T21:48:59.719Z,-1.11
2023-02-25T21:51:28.365Z,-1.12
2023-02-25T21:53:56.626Z,-1.10
2023-02-25T21:56:24.553Z,-1.02
2023-02-25T21:58:56.043Z,-0.99
2023-02-25T22:01:31.730Z,-1.00
2023-02-25T22:03:58.877Z,-0.98
2023-02-25T22:06:26.999Z,-1.07
2023-02-25T22:08:54.378Z,-0.95
2023-02-25T22:11:23.635Z,-0.92
2023-02-25T22:13:50.934Z,-0.89
2023-02-25T22:16:18.075Z,-0.96
2023-02-25T22:18:45.020Z,-0.93
2023-02-25T22:21:14.954Z,-0.95
2023-02-25T22:23:45.877Z,-0.97
2023-02-25T22:26:15.222Z,-0.95
2023-02-25T22:28:42.645Z,-0.91
2023-02-25T22:31:11.540Z,-0.90
2023-02-25T22:33:39.009Z,-0.93
2023-02-25T22:36:06.833Z,-0.85
2023-02-25T22:38:36.539Z,-0.83
2023-02-25T22:41:04.550Z,-0.90
2023-02-25T22:43:31.886Z,-0.85
2023-02-25T22:46:10.331Z,-0.87
2023-02-25T22:48:38.722Z,-0.83
2023-02-25T22:51:05.977Z,-0.81
2023-02-25T22:53:32.917Z,-0.82
2023-02-25T22:56:01.485Z,-0.83
2023-02-25T22:58:28.745Z,-0.81
2023-02-25T23:00:55.598Z,-0.81
2023-02-25T23:03:22.811Z,-0.77
2023-02-25T23:05:49.873Z,-0.78
2023-02-25T23:08:17.427Z,-0.75
2023-02-25T23:10:44.774Z,-0.74
2023-02-25T23:13:11.669Z,-0.75
2023-02-25T23:15:40.305Z,-0.78
2023-02-25T23:18:09.120Z,-0.81
2023-02-25T23:20:38.681Z,-0.88
2023-02-25T23:23:07.061Z,-0.87
2023-02-25T23:25:40.607Z,-0.82
2023-02-25T23:28:09.455Z,-0.85
2023-02-25T23:30:37.932Z,-0.86
2023-02-25T23:33:05.413Z,-0.82
2023-02-25T23:35:33.540Z,-0.82
2023-02-25T23:38:00.753Z,-0.84
2023-02-25T23:40:29.176Z,-0.82
2023-02-25T23:42:56.273Z,-0.81
2023-02-25T23:45:23.201Z,-0.78
2023-02-25T23:47:50.091Z,-0.76
2023-02-25T23:50:17.192Z,-0.78
2023-02-25T23:52:45.450Z,-0.79
2023-02-25T23:55:13.800Z,-0.74
2023-02-25T23:57:40.784Z,-0.83
