createdAt,value
2023-04-26T00:00:49.953Z,36.58
2023-04-26T00:01:49.913Z,37.22
2023-04-26T00:02:50.002Z,36.74
2023-04-26T00:03:50.155Z,38.19
2023-04-26T00:04:50.066Z,37.54
2023-04-26T00:05:49.958Z,36.58
2023-04-26T00:06:49.878Z,37.22
2023-04-26T00:07:49.890Z,37.71
2023-04-26T00:08:50.020Z,36.58
2023-04-26T00:09:49.837Z,37.38
2023-04-26T00:10:49.851Z,38.35
2023-04-26T00:11:49.841Z,37.71
2023-04-26T00:12:49.808Z,37.38
2023-04-26T00:13:49.828Z,37.54
2023-04-26T00:14:49.829Z,38.99
2023-04-26T00:15:49.921Z,38.03
2023-04-26T00:16:49.779Z,39.32
2023-04-26T00:17:49.785Z,37.87
2023-04-26T00:18:49.765Z,37.71
2023-04-26T00:19:49.761Z,38.19
2023-04-26T00:20:49.744Z,38.67
2023-04-26T00:21:49.793Z,38.83
2023-04-26T00:22:49.719Z,38.35
2023-04-26T00:23:49.719Z,37.71
2023-04-26T00:24:50.701Z,37.22
2023-04-26T00:25:49.709Z,38.67
2023-04-26T00:26:49.689Z,38.99
2023-04-26T00:27:49.680Z,38.67
2023-04-26T00:28:49.673Z,38.35
2023-04-26T00:29:49.653Z,37.87
2023-04-26T00:30:49.646Z,38.67
2023-04-26T00:31:49.688Z,38.03
2023-04-26T00:32:49.642Z,38.35
2023-04-26T00:33:49.619Z,37.87
2023-04-26T00:34:49.599Z,38.67
2023-04-26T00:35:49.579Z,38.35
2023-04-26T00:36:49.568Z,38.83
2023-04-26T00:37:49.624Z,38.19
2023-04-26T00:38:49.768Z,37.54
2023-04-26T00:39:49.559Z,38.35
2023-04-26T00:40:49.552Z,38.35
2023-04-26T00:41:49.516Z,38.51
2023-04-26T00:42:49.511Z,40.44
2023-04-26T00:43:49.537Z,39.80
2023-04-26T00:44:49.511Z,39.32
2023-04-26T00:45:49.516Z,38.83
2023-04-26T00:46:49.487Z,39.48
2023-04-26T00:47:49.531Z,39.16
2023-04-26T00:48:49.527Z,40.28
2023-04-26T00:49:49.468Z,41.89
2023-04-26T00:50:49.442Z,41.57
2023-04-26T00:51:49.418Z,40.44
2023-04-26T00:52:49.431Z,40.28
2023-04-26T00:53:49.401Z,40.93
2023-04-26T00:54:49.434Z,39.80
2023-04-26T00:55:49.436Z,39.64
2023-04-26T00:56:49.372Z,39.32
2023-04-26T00:57:49.379Z,40.28
2023-04-26T00:58:49.737Z,40.12
2023-04-26T00:59:49.358Z,40.44
2023-04-26T01:00:49.336Z,40.44
2023-04-26T01:01:49.405Z,40.61
2023-04-26T01:02:49.409Z,40.28
2023-04-26T01:03:49.526Z,40.28
2023-04-26T01:04:49.300Z,41.09
2023-04-26T01:05:49.302Z,40.28
2023-04-26T01:06:49.265Z,40.12
2023-04-26T01:07:49.271Z,39.96
2023-04-26T01:08:49.429Z,40.28
2023-04-26T01:09:49.313Z,41.41
2023-04-26T01:10:49.253Z,41.09
2023-04-26T01:11:49.225Z,41.25
2023-04-26T01:12:49.235Z,41.25
2023-04-26T01:13:49.208Z,42.54
2023-04-26T01:14:49.213Z,41.57
2023-04-26T01:15:49.198Z,41.25
2023-04-26T01:16:49.217Z,40.28
2023-04-26T01:17:49.201Z,41.25
2023-04-26T01:18:49.294Z,41.09
2023-04-26T01:19:49.177Z,40.93
2023-04-26T01:20:49.142Z,40.12
2023-04-26T01:21:49.129Z,41.09
2023-04-26T01:22:49.111Z,40.61
2023-04-26T01:23:49.123Z,41.41
2023-04-26T01:24:49.086Z,43.18
2023-04-26T01:25:49.080Z,42.06
2023-04-26T01:26:49.074Z,40.93
2023-04-26T01:27:49.067Z,40.93
2023-04-26T01:28:49.131Z,42.38
2023-04-26T01:29:49.058Z,42.38
2023-04-26T01:30:49.041Z,41.57
2023-04-26T01:31:49.019Z,43.34
2023-04-26T01:32:49.030Z,42.38
2023-04-26T01:33:49.027Z,43.02
2023-04-26T01:34:48.999Z,42.70
2023-04-26T01:35:48.971Z,43.34
2023-04-26T01:36:48.973Z,44.15
2023-04-26T01:37:48.971Z,44.63
2023-04-26T01:38:49.083Z,44.47
2023-04-26T01:39:48.945Z,41.57
2023-04-26T01:40:48.947Z,42.54
2023-04-26T01:41:48.934Z,41.89
2023-04-26T01:42:48.925Z,42.38
2023-04-26T01:43:48.917Z,43.34
2023-04-26T01:44:48.949Z,43.51
2023-04-26T01:45:48.906Z,42.06
2023-04-26T01:46:48.994Z,42.70
2023-04-26T01:47:48.920Z,43.99
2023-04-26T01:48:48.881Z,43.99
2023-04-26T01:49:48.890Z,42.70
2023-04-26T01:50:48.846Z,41.89
2023-04-26T01:51:48.845Z,42.38
2023-04-26T01:52:48.811Z,43.51
2023-04-26T01:53:48.807Z,42.54
2023-04-26T01:54:48.827Z,43.83
2023-04-26T01:55:48.810Z,44.96
2023-04-26T01:56:48.790Z,43.51
2023-04-26T01:57:48.762Z,43.51
2023-04-26T01:58:48.762Z,42.86
2023-04-26T01:59:48.776Z,43.18
2023-04-26T02:00:48.744Z,42.86
2023-04-26T02:01:48.762Z,43.67
2023-04-26T02:02:48.832Z,42.38
2023-04-26T02:03:48.753Z,41.57
2023-04-26T02:04:48.734Z,42.06
2023-04-26T02:05:48.695Z,41.25
2023-04-26T02:06:48.667Z,42.06
2023-04-26T02:07:48.689Z,41.09
2023-04-26T02:08:48.655Z,41.89
2023-04-26T02:09:48.690Z,42.54
2023-04-26T02:10:48.645Z,42.54
2023-04-26T02:11:48.634Z,41.73
2023-04-26T02:12:48.617Z,42.54
2023-04-26T02:13:48.681Z,42.70
2023-04-26T02:14:48.615Z,43.02
2023-04-26T02:15:48.605Z,43.83
2023-04-26T02:16:48.585Z,43.51
2023-04-26T02:17:48.636Z,43.02
2023-04-26T02:18:48.573Z,43.18
2023-04-26T02:19:48.561Z,43.99
2023-04-26T02:20:48.541Z,43.67
2023-04-26T02:21:48.549Z,43.67
2023-04-26T02:22:48.530Z,42.86
2023-04-26T02:23:48.520Z,43.83
2023-04-26T02:24:48.527Z,44.31
2023-04-26T02:25:48.498Z,44.31
2023-04-26T02:26:48.483Z,43.34
2023-04-26T02:27:48.474Z,43.99
2023-04-26T02:28:48.487Z,44.15
2023-04-26T02:29:48.478Z,44.15
2023-04-26T02:30:48.438Z,43.18
2023-04-26T02:31:48.468Z,41.57
2023-04-26T02:32:48.445Z,44.15
2023-04-26T02:33:48.439Z,44.63
2023-04-26T02:34:48.427Z,44.79
2023-04-26T02:35:48.387Z,46.41
2023-04-26T02:36:48.397Z,44.15
2023-04-26T02:37:48.423Z,44.96
2023-04-26T02:38:48.380Z,45.92
2023-04-26T02:39:48.386Z,45.28
2023-04-26T02:40:48.366Z,45.28
2023-04-26T02:41:48.330Z,44.96
2023-04-26T02:42:48.320Z,44.63
2023-04-26T02:43:48.316Z,45.12
2023-04-26T02:44:48.309Z,43.99
2023-04-26T02:45:48.392Z,45.12
2023-04-26T02:46:48.361Z,45.28
2023-04-26T02:47:48.335Z,45.60
2023-04-26T02:48:48.266Z,44.63
2023-04-26T02:49:48.272Z,46.89
2023-04-26T02:50:48.245Z,46.08
2023-04-26T02:51:48.237Z,47.53
2023-04-26T02:52:48.227Z,47.37
2023-04-26T02:53:48.234Z,47.37
2023-04-26T02:54:48.212Z,47.37
2023-04-26T02:55:48.217Z,46.57
2023-04-26T02:56:48.185Z,46.73
2023-04-26T02:57:48.192Z,46.57
2023-04-26T03:01:33.142Z,47.86
2023-04-26T03:02:33.254Z,46.25
2023-04-26T03:03:33.226Z,45.44
2023-04-26T03:04:32.996Z,44.79
2023-04-26T03:05:33.004Z,44.63
2023-04-26T03:06:32.975Z,44.63
2023-04-26T03:07:32.972Z,44.96
2023-04-26T03:08:32.955Z,48.02
2023-04-26T03:09:32.946Z,47.86
2023-04-26T03:10:32.938Z,48.02
2023-04-26T03:11:32.927Z,48.02
2023-04-26T03:12:32.911Z,48.98
2023-04-26T03:13:32.905Z,49.47
2023-04-26T03:14:32.893Z,48.34
2023-04-26T03:15:32.895Z,47.70
2023-04-26T03:16:32.885Z,46.57
2023-04-26T03:17:32.934Z,48.02
2023-04-26T03:18:32.865Z,46.89
2023-04-26T03:19:32.841Z,49.31
2023-04-26T03:20:32.841Z,48.02
2023-04-26T03:21:32.831Z,47.70
2023-04-26T03:22:32.815Z,47.21
2023-04-26T03:23:32.806Z,48.34
2023-04-26T03:24:32.792Z,48.98
2023-04-26T03:25:32.796Z,49.79
2023-04-26T03:26:32.770Z,47.37
2023-04-26T03:27:32.759Z,47.21
2023-04-26T03:28:32.752Z,48.18
2023-04-26T03:29:32.743Z,46.41
2023-04-26T03:30:32.735Z,45.92
2023-04-26T03:31:32.749Z,46.89
2023-04-26T03:32:32.769Z,47.37
2023-04-26T03:33:32.709Z,45.76
2023-04-26T03:34:32.690Z,45.76
2023-04-26T03:35:32.690Z,45.60
2023-04-26T03:36:32.667Z,47.21
2023-04-26T03:37:32.666Z,46.89
2023-04-26T03:38:32.647Z,47.53
2023-04-26T03:39:32.641Z,46.57
2023-04-26T03:40:32.630Z,47.21
2023-04-26T03:41:32.616Z,46.89
2023-04-26T03:42:32.614Z,47.53
2023-04-26T03:43:32.602Z,47.37
2023-04-26T03:44:32.580Z,47.70
2023-04-26T03:45:32.619Z,46.57
2023-04-26T03:46:32.668Z,47.86
2023-04-26T03:47:32.581Z,45.28
2023-04-26T03:48:32.542Z,44.79
2023-04-26T03:49:32.532Z,44.96
2023-04-26T03:50:32.531Z,45.44
2023-04-26T03:51:32.512Z,48.34
2023-04-26T03:52:32.512Z,47.37
2023-04-26T03:53:32.507Z,46.41
2023-04-26T03:54:32.484Z,46.41
2023-04-26T03:55:32.476Z,46.41
2023-04-26T03:56:32.456Z,47.21
2023-04-26T03:57:32.449Z,47.05
2023-04-26T03:58:32.449Z,48.02
2023-04-26T03:59:32.432Z,47.37
2023-04-26T04:00:32.426Z,48.18
2023-04-26T04:01:32.405Z,47.53
2023-04-26T04:02:32.537Z,46.89
2023-04-26T04:03:32.547Z,48.34
2023-04-26T04:04:32.547Z,49.47
2023-04-26T04:05:32.416Z,48.34
2023-04-26T04:06:32.360Z,46.89
2023-04-26T04:07:32.348Z,48.82
2023-04-26T04:08:32.327Z,48.18
2023-04-26T04:09:32.338Z,49.31
2023-04-26T04:10:32.322Z,48.02
2023-04-26T04:11:32.304Z,47.21
2023-04-26T04:12:32.302Z,48.02
2023-04-26T04:13:32.286Z,48.66
2023-04-26T04:14:32.273Z,49.15
2023-04-26T04:15:32.322Z,48.34
2023-04-26T04:16:32.277Z,48.34
2023-04-26T04:17:32.310Z,50.11
2023-04-26T04:18:32.245Z,48.66
2023-04-26T04:19:32.222Z,49.31
2023-04-26T04:20:32.224Z,51.56
2023-04-26T04:21:32.199Z,51.24
2023-04-26T04:22:32.201Z,52.21
2023-04-26T04:23:32.187Z,52.53
2023-04-26T04:24:34.290Z,49.63
2023-04-26T04:25:32.169Z,50.11
2023-04-26T04:26:32.275Z,49.95
2023-04-26T04:27:32.167Z,49.47
2023-04-26T04:28:32.128Z,49.31
2023-04-26T04:29:32.124Z,51.88
2023-04-26T04:30:32.125Z,53.82
2023-04-26T04:31:32.123Z,49.79
2023-04-26T04:32:34.197Z,51.08
2023-04-26T04:33:32.080Z,50.92
2023-04-26T04:34:32.096Z,50.92
2023-04-26T04:35:32.076Z,49.63
2023-04-26T04:36:32.048Z,48.18
2023-04-26T04:37:32.044Z,48.50
2023-04-26T04:38:32.031Z,50.27
2023-04-26T04:39:32.024Z,49.47
2023-04-26T04:40:32.029Z,51.08
2023-04-26T04:41:32.003Z,50.27
2023-04-26T04:42:31.995Z,51.40
2023-04-26T04:43:31.988Z,50.43
2023-04-26T04:44:31.974Z,50.60
2023-04-26T04:45:31.968Z,50.76
2023-04-26T04:46:32.004Z,49.15
2023-04-26T04:47:31.970Z,48.66
2023-04-26T04:48:31.927Z,49.31
2023-04-26T04:49:31.928Z,49.79
2023-04-26T04:50:31.923Z,50.92
2023-04-26T04:51:31.899Z,50.43
2023-04-26T04:52:31.893Z,50.60
2023-04-26T04:53:31.882Z,50.11
2023-04-26T04:54:31.875Z,50.92
2023-04-26T04:55:31.875Z,50.60
2023-04-26T04:56:31.856Z,49.47
2023-04-26T04:57:31.845Z,49.15
2023-04-26T04:58:31.889Z,49.15
2023-04-26T04:59:31.881Z,49.79
2023-04-26T05:00:31.821Z,48.82
2023-04-26T05:01:31.816Z,49.15
2023-04-26T05:02:31.860Z,49.47
2023-04-26T05:03:31.927Z,49.15
2023-04-26T05:04:32.044Z,49.15
2023-04-26T05:05:31.760Z,50.76
2023-04-26T05:06:31.753Z,50.43
2023-04-26T05:07:31.746Z,50.76
2023-04-26T05:08:31.732Z,48.98
2023-04-26T05:09:31.726Z,51.08
2023-04-26T05:10:31.724Z,50.11
2023-04-26T05:11:31.704Z,49.95
2023-04-26T05:12:31.695Z,49.47
2023-04-26T05:13:31.679Z,48.50
2023-04-26T05:14:31.716Z,49.47
2023-04-26T05:15:31.698Z,48.66
2023-04-26T05:16:31.678Z,48.50
2023-04-26T05:17:31.707Z,50.92
2023-04-26T05:18:31.635Z,50.11
2023-04-26T05:19:31.631Z,49.63
2023-04-26T05:20:31.630Z,48.34
2023-04-26T05:21:31.616Z,49.47
2023-04-26T05:22:31.601Z,50.43
2023-04-26T05:23:31.590Z,48.66
2023-04-26T05:24:31.602Z,51.56
2023-04-26T05:25:31.582Z,50.27
2023-04-26T05:26:31.563Z,52.53
2023-04-26T05:27:31.556Z,49.63
2023-04-26T05:28:31.545Z,50.76
2023-04-26T05:29:31.536Z,50.27
2023-04-26T05:30:31.549Z,50.43
2023-04-26T05:31:31.620Z,49.95
2023-04-26T05:32:31.557Z,50.27
2023-04-26T05:33:31.495Z,50.76
2023-04-26T05:34:31.487Z,50.43
2023-04-26T05:35:31.482Z,50.43
2023-04-26T05:36:31.467Z,49.79
2023-04-26T05:37:31.455Z,50.43
2023-04-26T05:38:31.446Z,52.21
2023-04-26T05:39:31.433Z,49.47
2023-04-26T05:40:31.438Z,49.79
2023-04-26T05:41:31.410Z,51.72
2023-04-26T05:42:31.420Z,49.79
2023-04-26T05:43:31.392Z,48.98
2023-04-26T05:44:31.387Z,49.79
2023-04-26T05:45:31.449Z,47.21
2023-04-26T05:46:31.396Z,48.66
2023-04-26T05:47:31.391Z,48.34
2023-04-26T05:48:31.352Z,49.31
2023-04-26T05:49:31.330Z,47.70
2023-04-26T05:50:31.343Z,47.86
2023-04-26T05:51:31.322Z,49.31
2023-04-26T05:52:31.322Z,46.57
2023-04-26T05:53:31.294Z,49.31
2023-04-26T05:54:31.286Z,48.66
2023-04-26T05:55:31.293Z,47.53
2023-04-26T05:56:31.264Z,48.18
2023-04-26T05:57:31.417Z,49.47
2023-04-26T05:58:31.251Z,50.92
2023-04-26T05:59:31.255Z,48.18
2023-04-26T06:00:31.234Z,47.70
2023-04-26T06:01:31.220Z,48.02
2023-04-26T06:02:31.313Z,48.18
2023-04-26T06:03:31.431Z,49.15
2023-04-26T06:04:31.279Z,47.86
2023-04-26T06:05:31.242Z,48.18
2023-04-26T06:06:31.162Z,48.82
2023-04-26T06:07:31.150Z,49.95
2023-04-26T06:08:31.149Z,51.24
2023-04-26T06:09:31.124Z,48.98
2023-04-26T06:10:31.129Z,48.82
2023-04-26T06:11:31.126Z,48.98
2023-04-26T06:12:31.122Z,49.31
2023-04-26T06:13:31.091Z,48.18
2023-04-26T06:14:31.202Z,48.18
2023-04-26T06:15:31.085Z,48.66
2023-04-26T06:16:31.133Z,47.53
2023-04-26T06:17:31.060Z,45.44
2023-04-26T06:18:31.052Z,45.12
2023-04-26T06:19:31.028Z,46.41
2023-04-26T06:20:31.040Z,46.08
2023-04-26T06:21:31.007Z,43.34
2023-04-26T06:22:30.997Z,44.63
2023-04-26T06:23:31.004Z,41.25
2023-04-26T06:24:30.982Z,42.38
2023-04-26T06:25:30.975Z,42.54
2023-04-26T06:26:30.978Z,41.57
2023-04-26T06:27:30.949Z,43.02
2023-04-26T06:28:30.954Z,45.44
2023-04-26T06:29:30.930Z,43.99
2023-04-26T06:30:30.937Z,44.47
2023-04-26T06:31:31.020Z,43.67
2023-04-26T06:32:30.924Z,41.89
2023-04-26T06:33:30.889Z,43.51
2023-04-26T06:34:30.880Z,44.79
2023-04-26T06:35:30.875Z,44.63
2023-04-26T06:36:30.886Z,43.83
2023-04-26T06:37:30.848Z,48.18
2023-04-26T06:38:30.841Z,43.34
2023-04-26T06:39:30.831Z,43.51
2023-04-26T06:40:30.828Z,43.83
2023-04-26T06:41:30.814Z,47.05
2023-04-26T06:42:30.794Z,47.21
2023-04-26T06:43:31.020Z,45.76
2023-04-26T06:44:30.877Z,45.44
2023-04-26T06:45:30.763Z,46.25
2023-04-26T06:46:30.814Z,43.51
2023-04-26T06:47:30.826Z,41.89
2023-04-26T06:48:30.741Z,42.70
2023-04-26T06:49:30.740Z,41.25
2023-04-26T06:50:30.720Z,42.06
2023-04-26T06:51:30.710Z,40.93
2023-04-26T06:52:30.691Z,42.22
2023-04-26T06:53:30.680Z,40.61
2023-04-26T06:54:30.668Z,40.93
2023-04-26T06:55:30.668Z,41.73
2023-04-26T06:56:30.662Z,40.12
2023-04-26T06:57:30.650Z,40.77
2023-04-26T06:58:30.638Z,42.86
2023-04-26T06:59:30.628Z,41.09
2023-04-26T07:00:30.766Z,40.61
2023-04-26T07:01:30.646Z,42.54
2023-04-26T07:02:30.687Z,41.09
2023-04-26T07:03:30.684Z,39.80
2023-04-26T07:04:30.952Z,38.67
2023-04-26T07:05:30.560Z,39.96
2023-04-26T07:06:30.571Z,39.32
2023-04-26T07:07:30.538Z,40.44
2023-04-26T07:08:30.527Z,38.99
2023-04-26T07:09:30.518Z,38.51
2023-04-26T07:10:30.515Z,40.12
2023-04-26T07:11:30.509Z,37.87
2023-04-26T07:12:30.481Z,40.44
2023-04-26T07:13:30.468Z,39.64
2023-04-26T07:14:30.466Z,40.61
2023-04-26T07:15:30.455Z,39.96
2023-04-26T07:16:30.716Z,39.16
2023-04-26T07:17:30.447Z,38.51
2023-04-26T07:18:30.424Z,40.44
2023-04-26T07:19:30.413Z,39.16
2023-04-26T07:20:30.404Z,39.32
2023-04-26T07:21:30.404Z,39.48
2023-04-26T07:22:30.385Z,40.77
2023-04-26T07:23:30.369Z,37.87
2023-04-26T07:24:30.358Z,38.99
2023-04-26T07:25:30.345Z,38.03
2023-04-26T07:26:30.355Z,40.77
2023-04-26T07:27:30.324Z,39.32
2023-04-26T07:28:30.315Z,37.87
2023-04-26T07:29:30.302Z,38.83
2023-04-26T07:30:30.295Z,37.06
2023-04-26T07:31:30.295Z,37.71
2023-04-26T07:32:30.380Z,39.64
2023-04-26T07:33:30.326Z,38.83
2023-04-26T07:34:30.259Z,35.77
2023-04-26T07:35:30.257Z,36.74
2023-04-26T07:36:30.248Z,37.87
2023-04-26T07:37:30.227Z,37.22
2023-04-26T07:38:30.218Z,38.67
2023-04-26T07:39:30.213Z,39.16
2023-04-26T07:40:30.190Z,36.90
2023-04-26T07:41:30.196Z,37.22
2023-04-26T07:42:30.176Z,37.06
2023-04-26T07:43:30.162Z,37.22
2023-04-26T07:44:30.165Z,40.12
2023-04-26T07:45:30.176Z,39.96
2023-04-26T07:46:30.150Z,38.67
2023-04-26T07:47:30.127Z,38.51
2023-04-26T07:48:30.129Z,37.54
2023-04-26T07:49:30.100Z,36.09
2023-04-26T07:50:30.091Z,39.64
2023-04-26T07:51:30.097Z,38.19
2023-04-26T07:52:30.076Z,40.93
2023-04-26T07:53:30.059Z,38.83
2023-04-26T07:54:30.045Z,38.83
2023-04-26T07:55:30.031Z,38.67
2023-04-26T07:56:30.028Z,39.80
2023-04-26T07:57:30.026Z,43.83
2023-04-26T07:58:30.011Z,46.73
2023-04-26T07:59:29.988Z,65.10
2023-04-26T08:00:29.986Z,64.29
2023-04-26T08:01:29.966Z,59.78
2023-04-26T08:02:43.527Z,58.33
2023-04-26T08:03:31.120Z,56.24
2023-04-26T08:04:30.141Z,56.88
2023-04-26T08:05:30.145Z,57.36
2023-04-26T08:06:29.921Z,39.96
2023-04-26T08:07:29.933Z,56.40
2023-04-26T08:08:29.896Z,54.79
2023-04-26T08:09:29.890Z,41.25
2023-04-26T08:10:29.897Z,41.57
2023-04-26T08:11:29.896Z,39.32
2023-04-26T08:12:29.873Z,39.80
2023-04-26T08:13:29.845Z,56.72
2023-04-26T08:14:29.850Z,57.20
2023-04-26T08:15:30.074Z,55.75
2023-04-26T09:36:36.108Z,36.74
2023-04-26T09:37:41.168Z,37.22
2023-04-26T10:34:03.190Z,40.28
2023-04-26T10:35:03.178Z,41.25
2023-04-26T10:36:03.179Z,36.58
2023-04-26T10:37:03.151Z,44.79
2023-04-26T10:38:03.142Z,40.44
2023-04-26T10:39:03.132Z,38.35
2023-04-26T10:40:03.120Z,40.61
2023-04-26T10:41:03.103Z,37.71
2023-04-26T10:42:03.102Z,37.71
2023-04-26T10:43:03.083Z,35.61
2023-04-26T10:44:03.089Z,37.38
2023-04-26T10:45:03.059Z,37.71
2023-04-26T10:46:03.109Z,36.74
2023-04-26T10:47:03.058Z,38.99
2023-04-26T10:48:03.058Z,38.35
2023-04-26T10:49:03.047Z,36.09
2023-04-26T10:50:05.110Z,40.12
2023-04-26T10:51:03.015Z,35.77
2023-04-26T10:52:03.006Z,36.42
2023-04-26T10:53:03.005Z,37.54
2023-04-26T10:54:03.013Z,36.58
2023-04-26T10:55:02.978Z,36.25
2023-04-26T10:56:02.979Z,35.93
2023-04-26T10:57:02.946Z,35.93
2023-04-26T10:58:02.950Z,37.06
2023-04-26T10:59:06.278Z,36.25
2023-04-26T11:00:03.917Z,35.77
2023-04-26T11:01:02.939Z,37.87
2023-04-26T11:02:02.910Z,35.77
2023-04-26T11:03:02.952Z,38.19
2023-04-26T11:04:02.955Z,37.87
2023-04-26T11:05:02.990Z,36.25
2023-04-26T11:06:02.864Z,37.38
2023-04-26T11:07:02.840Z,40.61
2023-04-26T11:08:02.872Z,40.61
2023-04-26T11:09:02.827Z,37.54
2023-04-26T11:10:02.828Z,37.06
2023-04-26T11:11:03.948Z,45.28
2023-04-26T11:12:03.947Z,37.54
2023-04-26T11:13:03.952Z,36.90
2023-04-26T11:14:03.921Z,38.19
2023-04-26T11:15:03.924Z,40.61
2023-04-26T11:16:03.978Z,38.83
2023-04-26T11:17:03.881Z,39.48
2023-04-26T11:18:03.966Z,38.99
2023-04-26T11:19:03.890Z,38.51
2023-04-26T11:20:04.048Z,41.73
2023-04-26T11:21:03.841Z,37.87
2023-04-26T11:22:03.855Z,41.73
2023-04-26T11:23:04.846Z,38.35
2023-04-26T11:24:03.852Z,41.25
2023-04-26T11:25:03.813Z,40.12
2023-04-26T11:26:03.814Z,46.73
2023-04-26T11:27:03.828Z,38.19
2023-04-26T11:28:03.815Z,38.51
2023-04-26T11:29:03.786Z,38.83
2023-04-26T11:30:03.854Z,41.57
2023-04-26T11:31:05.965Z,43.18
2023-04-26T11:32:03.766Z,39.32
2023-04-26T11:33:03.794Z,36.58
2023-04-26T11:34:03.757Z,41.73
2023-04-26T11:35:03.723Z,39.96
2023-04-26T11:36:03.761Z,42.54
2023-04-26T11:37:03.710Z,38.35
2023-04-26T11:38:03.699Z,38.99
2023-04-26T11:39:03.707Z,36.42
2023-04-26T11:40:03.709Z,37.87
2023-04-26T11:41:03.675Z,39.32
2023-04-26T11:42:03.662Z,39.80
2023-04-26T11:43:03.676Z,41.25
2023-04-26T11:44:03.669Z,38.83
2023-04-26T11:45:03.635Z,37.71
2023-04-26T11:46:03.691Z,38.35
2023-04-26T11:47:03.651Z,39.80
2023-04-26T11:48:03.623Z,46.57
2023-04-26T11:49:03.582Z,40.93
2023-04-26T11:50:03.584Z,38.19
2023-04-26T11:51:03.568Z,38.83
2023-04-26T11:52:03.577Z,40.28
2023-04-26T11:53:03.564Z,36.90
2023-04-26T11:54:03.537Z,38.99
2023-04-26T11:55:03.529Z,36.90
2023-04-26T11:56:03.551Z,36.74
2023-04-26T11:57:03.514Z,38.51
2023-04-26T11:58:03.503Z,36.90
2023-04-26T11:59:03.470Z,37.22
2023-04-26T12:00:03.459Z,37.22
2023-04-26T12:01:03.459Z,37.71
2023-04-26T12:02:03.488Z,40.28
2023-04-26T12:03:03.683Z,39.16
2023-04-26T12:04:03.568Z,38.35
2023-04-26T12:05:03.682Z,40.93
2023-04-26T12:06:03.415Z,38.99
2023-04-26T12:07:03.390Z,40.44
2023-04-26T12:08:03.412Z,41.89
2023-04-26T12:09:03.505Z,43.02
2023-04-26T12:10:03.396Z,37.87
2023-04-26T12:11:03.408Z,37.38
2023-04-26T12:12:03.369Z,38.99
2023-04-26T12:13:03.366Z,37.06
2023-04-26T12:14:03.376Z,40.44
2023-04-26T12:15:03.343Z,39.48
2023-04-26T12:16:07.342Z,40.12
2023-04-26T12:17:04.460Z,38.19
2023-04-26T12:18:03.366Z,38.51
2023-04-26T12:19:03.337Z,37.87
2023-04-26T12:20:03.351Z,36.42
2023-04-26T12:21:03.278Z,38.19
2023-04-26T12:22:03.266Z,38.83
2023-04-26T12:23:03.271Z,39.32
2023-04-26T12:24:03.238Z,37.38
2023-04-26T12:25:03.302Z,38.99
2023-04-26T12:26:03.214Z,39.32
2023-04-26T12:27:03.215Z,41.09
2023-04-26T12:28:03.252Z,39.80
2023-04-26T12:29:03.210Z,40.77
2023-04-26T12:30:03.208Z,40.61
2023-04-26T12:31:03.814Z,42.54
2023-04-26T12:32:03.425Z,38.35
2023-04-26T12:33:15.684Z,36.74
2023-04-26T12:34:05.130Z,45.28
2023-04-26T12:35:03.166Z,39.48
2023-04-26T12:36:03.127Z,37.87
2023-04-26T12:37:03.114Z,39.16
2023-04-26T12:38:03.092Z,40.28
2023-04-26T12:39:03.084Z,39.48
2023-04-26T12:40:03.077Z,42.06
2023-04-26T12:41:03.068Z,37.22
2023-04-26T12:42:03.059Z,38.67
2023-04-26T12:43:03.085Z,41.57
2023-04-26T12:44:03.042Z,38.51
2023-04-26T12:45:03.052Z,37.22
2023-04-26T12:46:03.071Z,38.03
2023-04-26T12:47:03.011Z,36.90
2023-04-26T12:48:03.044Z,37.54
2023-04-26T12:49:03.007Z,39.16
2023-04-26T12:50:02.967Z,38.67
2023-04-26T12:51:02.961Z,39.64
2023-04-26T12:52:02.943Z,37.38
2023-04-26T12:53:02.955Z,40.44
2023-04-26T12:54:02.944Z,35.61
2023-04-26T12:55:02.922Z,35.45
2023-04-26T12:56:02.906Z,37.22
2023-04-26T12:57:02.929Z,36.09
2023-04-26T12:58:02.894Z,40.28
2023-04-26T12:59:02.889Z,38.51
2023-04-26T13:00:02.880Z,38.35
2023-04-26T13:01:02.935Z,41.41
2023-04-26T13:02:02.882Z,41.09
2023-04-26T13:03:03.029Z,40.44
2023-04-26T13:04:02.977Z,40.61
2023-04-26T13:05:02.890Z,39.48
2023-04-26T13:06:02.829Z,38.67
2023-04-26T13:07:02.784Z,38.03
2023-04-26T13:08:02.812Z,38.03
2023-04-26T13:09:02.760Z,38.03
2023-04-26T13:10:02.768Z,36.90
2023-04-26T13:11:02.760Z,37.06
2023-04-26T13:12:02.724Z,40.77
2023-04-26T13:13:02.753Z,37.38
2023-04-26T13:14:02.756Z,41.73
2023-04-26T13:15:02.717Z,37.54
2023-04-26T13:16:02.763Z,37.71
2023-04-26T13:17:02.715Z,38.51
2023-04-26T13:18:02.745Z,37.06
2023-04-26T13:19:02.717Z,40.93
2023-04-26T13:20:02.694Z,38.83
2023-04-26T13:21:02.668Z,38.03
2023-04-26T13:22:02.651Z,37.54
2023-04-26T13:23:02.635Z,38.03
2023-04-26T13:24:02.678Z,38.03
2023-04-26T13:25:02.785Z,39.96
2023-04-26T13:26:02.606Z,42.54
2023-04-26T13:27:02.628Z,37.71
2023-04-26T13:28:02.606Z,40.61
2023-04-26T13:29:02.578Z,39.80
2023-04-26T13:30:02.568Z,37.87
2023-04-26T13:31:02.600Z,37.06
2023-04-26T13:32:02.560Z,36.90
2023-04-26T13:33:02.558Z,39.64
2023-04-26T13:34:02.518Z,38.99
2023-04-26T13:35:02.540Z,38.19
2023-04-26T13:36:02.493Z,42.06
2023-04-26T13:37:02.504Z,36.90
2023-04-26T13:38:02.485Z,36.90
2023-04-26T13:39:02.468Z,37.38
2023-04-26T13:40:02.465Z,37.22
2023-04-26T13:41:02.491Z,37.38
2023-04-26T13:42:02.448Z,39.16
2023-04-26T13:43:02.480Z,38.83
2023-04-26T13:44:02.425Z,35.93
2023-04-26T13:45:02.422Z,40.61
2023-04-26T13:46:02.436Z,41.41
2023-04-26T13:47:02.401Z,42.06
2023-04-26T13:48:02.458Z,39.96
2023-04-26T13:49:02.354Z,36.74
2023-04-26T13:50:02.357Z,36.58
2023-04-26T13:51:03.577Z,37.54
2023-04-26T13:52:03.333Z,39.80
2023-04-26T13:53:02.329Z,37.38
2023-04-26T13:54:02.320Z,36.42
2023-04-26T13:55:02.300Z,38.99
2023-04-26T13:56:02.307Z,40.61
2023-04-26T13:57:02.273Z,36.58
2023-04-26T13:58:02.266Z,37.54
2023-04-26T13:59:02.257Z,43.67
2023-04-26T14:00:02.307Z,36.42
2023-04-26T14:01:02.266Z,36.09
2023-04-26T14:02:02.271Z,36.25
2023-04-26T14:03:02.453Z,44.79
2023-04-26T14:04:02.679Z,38.99
2023-04-26T14:05:02.343Z,37.54
2023-04-26T14:06:02.202Z,37.71
2023-04-26T14:07:02.176Z,39.16
2023-04-26T14:08:02.190Z,38.03
2023-04-26T14:09:02.175Z,41.57
2023-04-26T14:10:02.195Z,38.83
2023-04-26T14:11:02.156Z,35.93
2023-04-26T14:12:08.607Z,36.58
2023-04-26T14:13:04.133Z,35.61
2023-04-26T14:14:02.127Z,38.35
2023-04-26T14:15:02.095Z,38.19
2023-04-26T14:16:02.122Z,37.38
2023-04-26T14:17:02.079Z,37.54
2023-04-26T14:18:02.194Z,37.22
2023-04-26T14:19:02.054Z,38.67
2023-04-26T14:20:02.110Z,37.54
2023-04-26T14:21:02.047Z,37.71
2023-04-26T14:22:02.047Z,37.71
2023-04-26T14:23:02.037Z,36.90
2023-04-26T14:24:02.044Z,36.25
2023-04-26T14:25:02.052Z,35.45
2023-04-26T14:26:02.013Z,37.54
2023-04-26T14:27:01.996Z,37.22
2023-04-26T14:28:02.001Z,36.58
2023-04-26T14:29:01.962Z,36.25
2023-04-26T14:30:01.942Z,36.58
2023-04-26T14:31:01.947Z,36.58
2023-04-26T14:32:02.019Z,37.71
2023-04-26T14:33:01.953Z,36.42
2023-04-26T14:34:01.929Z,37.06
2023-04-26T14:35:01.885Z,37.71
2023-04-26T14:36:01.887Z,39.64
2023-04-26T14:37:01.884Z,38.03
2023-04-26T14:38:01.908Z,36.09
2023-04-26T14:39:01.889Z,38.19
2023-04-26T14:40:01.934Z,41.41
2023-04-26T14:41:01.864Z,35.45
2023-04-26T14:42:01.866Z,35.93
2023-04-26T14:43:01.839Z,41.73
2023-04-26T14:44:01.846Z,38.35
2023-04-26T14:45:01.816Z,37.22
2023-04-26T14:46:01.823Z,37.38
2023-04-26T14:47:01.791Z,34.80
2023-04-26T14:48:01.815Z,36.25
2023-04-26T14:49:01.773Z,38.35
2023-04-26T14:50:01.785Z,37.22
2023-04-26T14:51:01.740Z,38.19
2023-04-26T14:52:01.725Z,40.44
2023-04-26T14:53:01.754Z,37.54
2023-04-26T14:54:01.722Z,38.19
2023-04-26T14:55:01.699Z,38.03
2023-04-26T14:56:01.676Z,39.32
2023-04-26T14:57:01.730Z,44.47
2023-04-26T14:58:01.699Z,38.35
2023-04-26T14:59:01.699Z,37.71
2023-04-26T15:00:01.656Z,39.48
2023-04-26T15:01:01.689Z,34.97
2023-04-26T15:02:01.686Z,39.48
2023-04-26T15:03:01.798Z,36.25
2023-04-26T15:04:01.962Z,36.74
2023-04-26T15:05:01.643Z,36.25
2023-04-26T15:06:01.607Z,35.61
2023-04-26T15:07:01.575Z,38.03
2023-04-26T15:08:01.564Z,38.35
2023-04-26T15:09:01.597Z,36.90
2023-04-26T15:10:01.668Z,36.90
2023-04-26T15:11:01.556Z,37.87