createdAt,value
2018-05-15T00:01:32.289Z,99.90
2018-05-15T00:04:00.551Z,99.90
2018-05-15T00:06:30.170Z,99.90
2018-05-15T00:08:59.606Z,99.90
2018-05-15T00:11:28.094Z,99.90
2018-05-15T00:13:55.824Z,99.90
2018-05-15T00:16:23.459Z,99.90
2018-05-15T00:18:50.960Z,99.90
2018-05-15T00:21:18.468Z,99.90
2018-05-15T00:23:46.917Z,99.90
2018-05-15T00:26:15.192Z,99.90
2018-05-15T00:28:42.854Z,99.90
2018-05-15T00:31:15.075Z,99.90
2018-05-15T00:33:42.590Z,99.90
2018-05-15T00:36:13.052Z,99.90
2018-05-15T00:38:40.644Z,99.90
2018-05-15T00:41:27.635Z,99.90
2018-05-15T00:43:55.212Z,99.90
2018-05-15T00:46:22.715Z,99.90
2018-05-15T00:48:50.394Z,99.90
2018-05-15T00:51:17.898Z,99.90
2018-05-15T00:53:46.317Z,99.90
2018-05-15T00:56:14.028Z,99.90
2018-05-15T00:58:41.542Z,99.90
2018-05-15T01:01:09.115Z,99.90
2018-05-15T01:03:37.731Z,99.90
2018-05-15T01:06:05.318Z,99.90
2018-05-15T01:08:32.863Z,99.90
2018-05-15T01:11:00.502Z,99.90
2018-05-15T01:13:28.045Z,99.90
2018-05-15T01:15:55.635Z,99.90
2018-05-15T01:18:23.245Z,99.90
2018-05-15T01:20:50.759Z,99.90
2018-05-15T01:23:18.325Z,99.90
2018-05-15T01:25:45.923Z,99.90
2018-05-15T01:28:13.424Z,99.90
2018-05-15T01:30:41.887Z,99.90
2018-05-15T01:33:09.802Z,99.90
2018-05-15T01:35:38.231Z,99.90
2018-05-15T01:38:06.523Z,99.90
2018-05-15T01:40:34.048Z,99.90
2018-05-15T01:43:01.549Z,99.90
2018-05-15T01:45:30.056Z,99.90
2018-05-15T01:47:57.574Z,99.90
2018-05-15T01:50:25.079Z,99.90
2018-05-15T01:52:54.533Z,99.90
2018-05-15T01:55:22.043Z,99.90
2018-05-15T01:57:49.562Z,99.90
2018-05-15T02:00:17.075Z,99.90
2018-05-15T02:02:46.503Z,99.90
2018-05-15T02:05:14.081Z,99.90
2018-05-15T02:07:42.534Z,99.90
2018-05-15T02:10:10.030Z,99.90
2018-05-15T02:12:37.573Z,99.90
2018-05-15T02:15:06.125Z,99.90
2018-05-15T02:17:33.621Z,99.90
2018-05-15T02:20:01.107Z,99.90
2018-05-15T02:22:29.615Z,99.90
2018-05-15T02:24:57.219Z,99.90
2018-05-15T02:27:24.833Z,99.90
2018-05-15T02:29:53.322Z,99.90
2018-05-15T02:32:22.786Z,99.90
2018-05-15T02:34:51.227Z,99.90
2018-05-15T02:37:38.533Z,99.90
2018-05-15T02:40:06.101Z,99.90
2018-05-15T02:42:33.615Z,99.90
2018-05-15T02:45:01.292Z,99.90
2018-05-15T02:47:28.805Z,99.90
2018-05-15T02:49:57.233Z,99.90
2018-05-15T02:52:25.706Z,99.90
2018-05-15T02:54:53.211Z,99.90
2018-05-15T02:57:20.911Z,99.90
2018-05-15T02:59:49.230Z,99.90
2018-05-15T03:02:17.741Z,99.90
2018-05-15T03:04:45.345Z,99.90
2018-05-15T03:07:13.674Z,99.90
2018-05-15T03:09:41.247Z,99.90
2018-05-15T03:12:10.824Z,99.90
2018-05-15T03:14:39.378Z,99.90
2018-05-15T03:17:25.572Z,99.90
2018-05-15T03:19:53.106Z,99.90
2018-05-15T03:22:22.688Z,99.90
2018-05-15T03:24:50.313Z,99.90
2018-05-15T03:27:18.603Z,99.90
2018-05-15T03:29:46.161Z,99.90
2018-05-15T03:32:14.685Z,99.90
2018-05-15T03:34:42.258Z,99.90
2018-05-15T03:37:09.875Z,99.90
2018-05-15T03:39:37.491Z,99.90
2018-05-15T03:42:06.973Z,99.90
2018-05-15T03:44:35.305Z,99.90
2018-05-15T03:47:02.836Z,99.90
2018-05-15T03:49:30.445Z,99.90
2018-05-15T03:51:58.037Z,99.90
2018-05-15T03:54:26.361Z,99.90
2018-05-15T03:56:53.863Z,99.90
2018-05-15T03:59:22.342Z,99.90
2018-05-15T04:02:01.575Z,99.90
2018-05-15T04:04:40.814Z,99.90
2018-05-15T04:07:22.324Z,99.90
2018-05-15T04:09:49.929Z,99.90
2018-05-15T04:12:17.511Z,99.90
2018-05-15T04:14:45.138Z,99.90
2018-05-15T04:17:12.714Z,99.90
2018-05-15T04:19:40.216Z,99.90
2018-05-15T04:22:07.751Z,99.90
2018-05-15T04:24:35.401Z,99.90
2018-05-15T04:27:03.893Z,99.90
2018-05-15T04:29:31.465Z,99.90
2018-05-15T04:31:59.939Z,99.90
2018-05-15T04:34:29.594Z,99.90
2018-05-15T04:36:57.209Z,99.90
2018-05-15T04:39:43.322Z,99.90
2018-05-15T04:42:11.023Z,99.90
2018-05-15T04:44:39.383Z,99.90
2018-05-15T04:47:07.833Z,99.90
2018-05-15T04:49:35.396Z,99.90
2018-05-15T05:05:34.955Z,99.90
2018-05-15T05:08:03.333Z,99.90
2018-05-15T05:10:30.896Z,99.90
2018-05-15T05:12:58.536Z,99.90
2018-05-15T05:15:26.072Z,99.90
2018-05-15T05:17:53.660Z,99.90
2018-05-15T05:20:23.332Z,99.90
2018-05-15T05:22:50.838Z,99.90
2018-05-15T05:25:38.105Z,99.90
2018-05-15T05:28:05.609Z,99.90
2018-05-15T05:44:00.629Z,99.90
2018-05-15T05:46:50.607Z,99.90
2018-05-15T05:49:22.927Z,99.90
2018-05-15T05:51:51.385Z,99.90
2018-05-15T06:07:45.781Z,99.90
2018-05-15T06:10:15.264Z,99.90
2018-05-15T06:12:42.769Z,99.90
2018-05-15T06:15:12.284Z,99.90
2018-05-15T06:17:39.838Z,99.90
2018-05-15T06:20:07.350Z,99.90
2018-05-15T06:22:35.770Z,99.90
2018-05-15T06:25:05.239Z,99.90
2018-05-15T06:27:35.500Z,99.90
2018-05-15T06:30:03.099Z,99.90
2018-05-15T06:32:30.671Z,99.90
2018-05-15T06:34:59.232Z,99.90
2018-05-15T06:37:26.800Z,99.90
2018-05-15T06:39:54.327Z,99.90
2018-05-15T06:42:24.789Z,99.90
2018-05-15T06:44:53.217Z,99.90
2018-05-15T06:47:21.500Z,99.90
2018-05-15T06:49:49.774Z,99.90
2018-05-15T06:52:17.406Z,99.90
2018-05-15T06:54:44.928Z,99.90
2018-05-15T06:57:12.542Z,99.90
2018-05-15T06:59:40.188Z,99.90
2018-05-15T07:02:07.876Z,99.90
2018-05-15T07:04:35.467Z,99.90
2018-05-15T07:07:03.948Z,99.90
2018-05-15T07:09:31.473Z,99.90
2018-05-15T07:12:01.056Z,99.90
2018-05-15T07:14:29.322Z,99.90
2018-05-15T07:16:57.732Z,99.90
2018-05-15T07:19:25.269Z,99.90
2018-05-15T07:21:53.636Z,99.90
2018-05-15T07:24:40.211Z,99.90
2018-05-15T07:40:17.152Z,99.90
2018-05-15T07:42:46.593Z,99.90
2018-05-15T07:45:14.097Z,99.90
2018-05-15T07:47:41.643Z,99.90
2018-05-15T07:50:09.149Z,99.90
2018-05-15T07:52:37.621Z,99.90
2018-05-15T07:55:05.156Z,99.90
2018-05-15T07:57:33.412Z,99.90
2018-05-15T08:00:00.916Z,99.90
2018-05-15T08:02:29.481Z,99.90
2018-05-15T08:04:57.035Z,99.90
2018-05-15T08:07:24.527Z,99.90
2018-05-15T08:09:52.184Z,99.90
2018-05-15T08:12:21.489Z,99.90
2018-05-15T08:14:49.900Z,99.90
2018-05-15T08:17:17.547Z,99.90
2018-05-15T08:19:47.743Z,99.90
2018-05-15T08:22:16.153Z,99.90
2018-05-15T08:24:43.849Z,99.90
2018-05-15T08:27:11.516Z,99.90
2018-05-15T08:29:39.085Z,99.90
2018-05-15T08:32:07.367Z,99.90
2018-05-15T08:34:35.912Z,99.90
2018-05-15T08:37:04.260Z,99.90
2018-05-15T08:39:53.308Z,99.90
2018-05-15T08:42:20.856Z,99.90
2018-05-15T08:44:48.500Z,99.90
2018-05-15T08:47:16.047Z,99.90
2018-05-15T08:49:44.500Z,99.90
2018-05-15T08:52:12.017Z,99.90
2018-05-15T08:54:39.697Z,99.90
2018-05-15T08:57:07.275Z,99.90
2018-05-15T08:59:34.923Z,99.90
2018-05-15T09:02:03.416Z,99.90
2018-05-15T09:04:30.942Z,99.90
2018-05-15T09:06:59.424Z,99.90
2018-05-15T09:09:29.019Z,99.90
2018-05-15T09:11:56.511Z,99.90
2018-05-15T09:14:24.776Z,99.90
2018-05-15T09:16:53.385Z,99.90
2018-05-15T09:19:22.962Z,99.90
2018-05-15T09:22:09.096Z,99.90
2018-05-15T09:24:37.433Z,99.90
2018-05-15T09:27:04.936Z,99.90
2018-05-15T09:42:42.458Z,99.90
2018-05-15T09:45:29.724Z,99.90
2018-05-15T09:47:57.331Z,99.90
2018-05-15T10:03:51.471Z,99.90
2018-05-15T10:06:19.921Z,99.90
2018-05-15T10:08:47.470Z,99.90
2018-05-15T10:11:15.940Z,99.90
2018-05-15T10:13:43.465Z,99.90
2018-05-15T10:16:11.021Z,99.90
2018-05-15T10:18:38.575Z,99.90
2018-05-15T10:21:06.177Z,99.90
2018-05-15T10:23:33.685Z,99.90
2018-05-15T10:26:02.996Z,99.90
2018-05-15T10:28:32.218Z,99.90
2018-05-15T10:31:18.726Z,99.90
2018-05-15T10:33:46.725Z,99.90
2018-05-15T10:36:14.348Z,99.90
2018-05-15T10:38:41.866Z,99.90
2018-05-15T10:41:09.452Z,96.20
2018-05-15T10:43:37.057Z,96.80
2018-05-15T10:46:05.512Z,94.70
2018-05-15T10:48:34.734Z,97.50
2018-05-15T10:51:02.280Z,97.40
2018-05-15T10:53:30.732Z,98.90
2018-05-15T10:55:58.310Z,95.70
2018-05-15T10:58:25.841Z,99.10
2018-05-15T11:00:53.605Z,99.90
2018-05-15T11:03:24.159Z,99.90
2018-05-15T11:05:51.672Z,99.90
2018-05-15T11:08:20.192Z,99.90
2018-05-15T11:10:47.768Z,99.90
2018-05-15T11:13:16.280Z,99.90
2018-05-15T11:15:44.736Z,99.90
2018-05-15T11:18:24.005Z,99.90
2018-05-15T11:21:03.401Z,99.90
2018-05-15T11:23:42.674Z,99.90
2018-05-15T11:26:11.086Z,99.90
2018-05-15T11:28:38.696Z,99.90
2018-05-15T11:31:07.140Z,99.90
2018-05-15T11:33:35.649Z,99.90
2018-05-15T11:36:03.234Z,99.90
2018-05-15T11:38:30.725Z,99.90
2018-05-15T11:40:59.192Z,99.90
2018-05-15T11:43:28.730Z,99.90
2018-05-15T11:45:57.931Z,97.90
2018-05-15T11:48:26.898Z,99.30
2018-05-15T11:50:54.223Z,99.50
2018-05-15T11:53:23.536Z,99.70
2018-05-15T11:55:53.006Z,99.90
2018-05-15T11:58:20.782Z,97.00
2018-05-15T12:00:48.412Z,97.60
2018-05-15T12:03:17.169Z,97.20
2018-05-15T12:06:03.535Z,95.70
2018-05-15T12:08:32.060Z,94.50
2018-05-15T12:10:59.607Z,95.60
2018-05-15T12:13:27.184Z,93.50
2018-05-15T12:15:54.780Z,96.50
2018-05-15T12:31:48.408Z,92.40
2018-05-15T12:34:15.981Z,92.50
2018-05-15T12:36:44.387Z,91.60
2018-05-15T12:39:11.973Z,92.00
2018-05-15T12:41:41.235Z,92.40
2018-05-15T12:44:10.996Z,92.50
2018-05-15T12:46:39.635Z,91.70
2018-05-15T12:49:07.152Z,92.30
2018-05-15T12:51:36.703Z,95.70
2018-05-15T12:54:05.297Z,94.50
2018-05-15T12:56:32.797Z,95.20
2018-05-15T12:59:01.100Z,98.70
2018-05-15T13:01:28.713Z,98.70
2018-05-15T13:04:17.744Z,98.90
2018-05-15T13:06:47.241Z,99.30
2018-05-15T13:09:14.849Z,99.20
2018-05-15T13:11:42.426Z,99.90
2018-05-15T13:14:10.811Z,98.00
2018-05-15T13:16:39.299Z,98.00
2018-05-15T13:19:08.550Z,98.40
2018-05-15T13:21:36.263Z,98.30
2018-05-15T13:24:04.587Z,98.60
2018-05-15T13:26:32.120Z,98.60
2018-05-15T13:29:01.333Z,99.60
2018-05-15T13:31:28.857Z,99.70
2018-05-15T13:33:57.361Z,98.00
2018-05-15T13:36:25.928Z,95.80
2018-05-15T13:38:54.374Z,96.40
2018-05-15T13:41:21.901Z,97.30
2018-05-15T13:43:51.174Z,97.90
2018-05-15T13:46:20.608Z,98.00
2018-05-15T13:48:48.928Z,97.10
2018-05-15T13:51:16.442Z,97.20
2018-05-15T13:53:43.955Z,96.80
2018-05-15T13:56:11.593Z,97.30
2018-05-15T13:58:39.897Z,97.00
2018-05-15T14:01:26.218Z,97.00
2018-05-15T14:17:07.209Z,93.30
2018-05-15T14:19:36.695Z,96.60
2018-05-15T14:22:04.279Z,95.10
2018-05-15T14:24:32.868Z,93.00
2018-05-15T14:27:00.428Z,92.70
2018-05-15T14:29:29.725Z,91.20
2018-05-15T14:31:57.340Z,89.30
2018-05-15T14:34:24.896Z,92.00
2018-05-15T14:36:52.507Z,92.20
2018-05-15T14:39:22.007Z,92.30
2018-05-15T14:42:13.060Z,94.20
2018-05-15T14:44:41.361Z,98.10
2018-05-15T14:47:09.837Z,98.20
2018-05-15T14:49:37.413Z,99.90
2018-05-15T14:52:05.859Z,99.90
2018-05-15T14:54:53.132Z,99.90
2018-05-15T14:59:57.624Z,99.90
2018-05-15T15:02:25.150Z,99.90
2018-05-15T15:04:54.576Z,99.90
2018-05-15T15:07:23.097Z,99.90
2018-05-15T15:09:51.422Z,99.90
2018-05-15T15:12:38.883Z,99.90
2018-05-15T15:15:07.999Z,99.90
2018-05-15T15:17:36.289Z,99.90
2018-05-15T15:20:05.473Z,99.90
2018-05-15T15:22:33.175Z,99.90
2018-05-15T15:25:01.652Z,99.90
2018-05-15T15:27:31.131Z,99.90
2018-05-15T15:30:17.295Z,99.90
2018-05-15T15:32:44.952Z,99.90
2018-05-15T15:48:45.653Z,99.90
2018-05-15T15:51:14.169Z,99.90
2018-05-15T15:53:41.776Z,99.90
2018-05-15T15:56:11.367Z,99.90
2018-05-15T15:58:38.957Z,99.90
2018-05-15T16:01:06.496Z,99.90
2018-05-15T16:03:35.706Z,99.90
2018-05-15T16:06:04.077Z,99.90
2018-05-15T16:08:33.337Z,99.90
2018-05-15T16:11:00.864Z,99.90
2018-05-15T16:13:31.173Z,99.90
2018-05-15T16:16:18.218Z,99.90
2018-05-15T16:18:46.723Z,99.90
2018-05-15T16:21:15.287Z,99.90
2018-05-15T16:23:42.853Z,99.90
2018-05-15T16:26:12.291Z,99.90
2018-05-15T16:28:39.879Z,99.90
2018-05-15T16:31:08.316Z,99.90
2018-05-15T16:33:36.731Z,99.90
2018-05-15T16:36:06.173Z,99.90
2018-05-15T16:38:33.712Z,99.90
2018-05-15T16:41:03.127Z,99.90
2018-05-15T16:43:30.708Z,99.90
2018-05-15T16:45:58.352Z,99.90
2018-05-15T16:48:25.935Z,99.90
2018-05-15T16:50:53.435Z,99.90
2018-05-15T16:53:25.988Z,99.90
2018-05-15T16:55:53.434Z,99.90
2018-05-15T16:58:39.020Z,99.90
2018-05-15T17:01:06.547Z,99.90
2018-05-15T17:03:34.100Z,99.90
2018-05-15T17:06:01.669Z,99.90
2018-05-15T17:08:29.249Z,99.90
2018-05-15T17:10:58.809Z,99.90
2018-05-15T17:13:27.168Z,99.90
2018-05-15T17:15:55.473Z,99.90
2018-05-15T17:18:23.923Z,99.90
2018-05-15T17:20:53.448Z,99.90
2018-05-15T17:23:21.722Z,99.90
2018-05-15T17:25:49.294Z,99.90
2018-05-15T17:28:18.085Z,99.90
2018-05-15T17:30:47.280Z,99.90
2018-05-15T17:33:14.932Z,99.90
2018-05-15T17:35:42.507Z,99.90
2018-05-15T17:38:10.089Z,99.90
2018-05-15T17:40:38.443Z,99.90
2018-05-15T17:43:06.204Z,99.90
2018-05-15T17:45:35.152Z,99.90
2018-05-15T17:48:02.703Z,99.90
2018-05-15T17:50:31.911Z,99.90
2018-05-15T17:53:04.650Z,99.90
2018-05-15T17:55:33.165Z,99.90
2018-05-15T17:58:00.736Z,99.90
2018-05-15T18:00:29.011Z,99.90
2018-05-15T18:02:56.570Z,99.90
2018-05-15T18:05:26.099Z,99.90
2018-05-15T18:07:55.590Z,99.90
2018-05-15T18:10:41.792Z,99.90
2018-05-15T18:13:10.101Z,99.90
2018-05-15T18:15:38.658Z,99.90
2018-05-15T18:31:15.703Z,99.90
2018-05-15T18:33:44.194Z,99.90
2018-05-15T18:36:12.640Z,99.90
2018-05-15T18:38:40.210Z,99.90
2018-05-15T18:41:08.686Z,99.90
2018-05-15T18:43:36.222Z,99.90
2018-05-15T18:46:03.802Z,99.90
2018-05-15T18:48:31.320Z,99.90
2018-05-15T18:50:58.981Z,99.90
2018-05-15T18:53:26.545Z,99.90
2018-05-15T18:55:54.878Z,99.90
2018-05-15T18:58:23.323Z,99.90
2018-05-15T19:00:51.335Z,99.90
2018-05-15T19:03:19.635Z,99.90
2018-05-15T19:05:47.140Z,99.90
2018-05-15T19:08:14.694Z,99.90
2018-05-15T19:10:44.199Z,99.90
2018-05-15T19:13:12.643Z,99.90
2018-05-15T19:15:40.187Z,99.90
2018-05-15T19:18:07.917Z,99.90
2018-05-15T19:20:36.876Z,99.90
2018-05-15T19:23:04.425Z,99.90
2018-05-15T19:25:37.742Z,99.90
2018-05-15T19:28:05.336Z,99.90
2018-05-15T19:30:33.876Z,99.90
2018-05-15T19:33:04.072Z,99.90
2018-05-15T19:35:38.213Z,99.90
2018-05-15T19:38:05.756Z,99.90
2018-05-15T19:40:33.308Z,99.90
2018-05-15T19:43:00.930Z,99.90
2018-05-15T19:45:28.562Z,99.90
2018-05-15T19:47:56.105Z,99.90
2018-05-15T19:50:24.636Z,99.90
2018-05-15T19:52:52.187Z,99.90
2018-05-15T19:55:20.653Z,99.90
2018-05-15T19:57:49.016Z,99.90
2018-05-15T20:00:16.530Z,99.90
2018-05-15T20:02:45.001Z,99.90
2018-05-15T20:05:14.297Z,99.90
2018-05-15T20:07:45.729Z,99.90
2018-05-15T20:10:13.332Z,99.90
2018-05-15T20:12:40.923Z,99.90
2018-05-15T20:15:08.446Z,99.90
2018-05-15T20:17:37.636Z,99.90
2018-05-15T20:20:05.194Z,99.90
2018-05-15T20:38:42.741Z,99.90
2018-05-15T20:41:15.265Z,99.90
2018-05-15T20:43:43.615Z,99.90
2018-05-15T20:46:13.388Z,99.90
2018-05-15T20:48:40.931Z,99.90
2018-05-15T20:51:28.089Z,99.90
2018-05-15T20:53:55.618Z,99.90
2018-05-15T20:56:25.083Z,99.90
2018-05-15T20:58:52.663Z,99.90
2018-05-15T21:01:20.235Z,99.90
2018-05-15T21:03:48.684Z,99.90
2018-05-15T21:06:16.192Z,99.90
2018-05-15T21:08:46.435Z,99.90
2018-05-15T21:11:15.949Z,99.90
2018-05-15T21:13:43.475Z,99.90
2018-05-15T21:16:11.056Z,99.90
2018-05-15T21:18:40.255Z,99.90
2018-05-15T21:21:09.543Z,99.90
2018-05-15T21:23:38.064Z,99.90
2018-05-15T21:26:05.592Z,99.90
2018-05-15T21:28:33.104Z,99.90
2018-05-15T21:31:00.643Z,99.90
2018-05-15T21:33:30.837Z,99.90
2018-05-15T21:35:58.461Z,99.90
2018-05-15T21:38:26.017Z,99.90
2018-05-15T21:40:55.584Z,99.90
2018-05-15T21:43:24.049Z,99.90
2018-05-15T21:45:51.610Z,99.90
2018-05-15T21:48:20.038Z,99.90
2018-05-15T21:50:48.486Z,99.90
2018-05-15T21:53:16.128Z,99.90
2018-05-15T21:55:44.589Z,99.90
2018-05-15T21:58:12.139Z,99.90
2018-05-15T22:00:41.040Z,99.90
2018-05-15T22:03:10.294Z,99.90
2018-05-15T22:05:42.804Z,99.90
2018-05-15T22:08:12.228Z,99.90
2018-05-15T22:10:39.792Z,99.90
2018-05-15T22:13:19.863Z,99.90
2018-05-15T22:16:00.183Z,99.90
2018-05-15T22:18:39.513Z,99.90
2018-05-15T22:21:20.732Z,99.90
2018-05-15T22:23:47.761Z,99.90
2018-05-15T22:26:16.112Z,99.90
2018-05-15T22:28:43.672Z,99.90
2018-05-15T22:31:12.216Z,99.90
2018-05-15T22:33:40.242Z,99.90
2018-05-15T22:36:26.523Z,99.90
2018-05-15T22:38:54.014Z,99.90
2018-05-15T22:41:22.517Z,99.90
2018-05-15T22:57:03.965Z,99.90
2018-05-15T22:59:33.187Z,99.90
2018-05-15T23:02:01.442Z,99.90
2018-05-15T23:04:29.130Z,99.90
2018-05-15T23:06:59.350Z,99.90
2018-05-15T23:09:28.820Z,99.90
2018-05-15T23:11:56.359Z,99.90
2018-05-15T23:14:25.869Z,99.90
2018-05-15T23:16:54.353Z,99.90
2018-05-15T23:19:21.959Z,99.90
2018-05-15T23:21:49.503Z,99.90
2018-05-15T23:24:17.015Z,99.90
2018-05-15T23:26:45.322Z,99.90
2018-05-15T23:29:12.850Z,99.90
2018-05-15T23:31:40.412Z,99.90
2018-05-15T23:34:08.732Z,99.90
2018-05-15T23:36:37.219Z,99.90
2018-05-15T23:39:05.561Z,99.90
2018-05-15T23:41:35.080Z,99.90
2018-05-15T23:44:04.287Z,99.90
2018-05-15T23:46:33.488Z,99.90
2018-05-15T23:49:02.720Z,99.90
2018-05-15T23:51:30.266Z,99.90
2018-05-15T23:53:57.960Z,99.90
2018-05-15T23:56:27.416Z,99.90
2018-05-15T23:58:56.938Z,99.90
