createdAt,value
2019-01-10T00:00:35.137Z,2.80
2019-01-10T00:03:01.831Z,2.90
2019-01-10T00:05:28.584Z,2.80
2019-01-10T00:07:55.181Z,2.80
2019-01-10T00:10:21.518Z,2.80
2019-01-10T00:12:48.105Z,2.80
2019-01-10T00:15:17.451Z,2.70
2019-01-10T00:17:43.977Z,2.70
2019-01-10T00:20:12.163Z,2.70
2019-01-10T00:22:38.590Z,2.70
2019-01-10T00:25:08.224Z,2.80
2019-01-10T00:27:34.530Z,2.60
2019-01-10T00:30:00.855Z,2.60
2019-01-10T00:32:27.156Z,2.60
2019-01-10T00:34:53.469Z,2.60
2019-01-10T00:37:20.051Z,2.50
2019-01-10T00:39:46.610Z,2.50
2019-01-10T00:42:13.228Z,2.50
2019-01-10T00:44:39.767Z,2.40
2019-01-10T00:47:06.097Z,2.30
2019-01-10T00:49:32.677Z,2.40
2019-01-10T00:51:59.284Z,2.40
2019-01-10T00:54:25.638Z,2.30
2019-01-10T00:56:52.243Z,2.30
2019-01-10T00:59:18.569Z,2.20
2019-01-10T01:01:44.899Z,2.30
2019-01-10T01:04:11.230Z,2.30
2019-01-10T01:06:37.533Z,2.30
2019-01-10T01:09:04.995Z,2.40
2019-01-10T01:11:31.413Z,2.50
2019-01-10T01:13:57.742Z,2.40
2019-01-10T01:16:24.046Z,2.40
2019-01-10T01:18:50.367Z,2.50
2019-01-10T01:21:16.706Z,2.50
2019-01-10T01:23:43.013Z,2.60
2019-01-10T01:26:09.311Z,2.70
2019-01-10T01:28:35.632Z,2.80
2019-01-10T01:31:01.919Z,2.80
2019-01-10T01:33:28.248Z,2.80
2019-01-10T01:35:54.563Z,2.80
2019-01-10T01:38:21.122Z,2.80
2019-01-10T01:40:47.756Z,2.80
2019-01-10T01:43:14.199Z,2.90
2019-01-10T01:45:40.539Z,2.90
2019-01-10T01:48:06.962Z,2.90
2019-01-10T01:50:33.410Z,2.90
2019-01-10T01:52:59.973Z,2.90
2019-01-10T01:55:26.680Z,2.90
2019-01-10T01:57:53.020Z,2.90
2019-01-10T02:00:21.948Z,3.00
2019-01-10T02:02:48.541Z,3.00
2019-01-10T02:05:15.287Z,3.00
2019-01-10T02:07:41.801Z,3.00
2019-01-10T02:10:17.975Z,3.00
2019-01-10T02:12:44.476Z,3.10
2019-01-10T02:15:11.018Z,3.00
2019-01-10T02:17:37.662Z,3.10
2019-01-10T02:20:07.684Z,3.10
2019-01-10T02:22:34.117Z,3.00
2019-01-10T02:25:00.546Z,3.10
2019-01-10T02:27:27.105Z,3.10
2019-01-10T02:29:53.438Z,3.10
2019-01-10T02:32:19.772Z,3.10
2019-01-10T02:34:46.369Z,3.10
2019-01-10T02:37:12.711Z,3.20
2019-01-10T02:39:39.262Z,3.10
2019-01-10T02:42:05.594Z,3.10
2019-01-10T02:44:32.039Z,3.10
2019-01-10T02:46:58.384Z,3.10
2019-01-10T02:49:24.721Z,3.10
2019-01-10T02:51:51.094Z,3.20
2019-01-10T02:54:17.650Z,3.10
2019-01-10T02:56:44.031Z,3.20
2019-01-10T02:59:10.390Z,3.10
2019-01-10T03:01:37.112Z,3.10
2019-01-10T03:04:03.768Z,3.10
2019-01-10T03:06:30.405Z,3.10
2019-01-10T03:08:56.737Z,3.10
2019-01-10T03:11:23.127Z,3.10
2019-01-10T03:13:49.436Z,3.10
2019-01-10T03:16:16.134Z,3.00
2019-01-10T03:18:42.465Z,3.00
2019-01-10T03:21:08.787Z,3.10
2019-01-10T03:23:35.457Z,3.10
2019-01-10T03:26:02.036Z,3.20
2019-01-10T03:28:28.409Z,3.20
2019-01-10T03:30:54.741Z,3.10
2019-01-10T03:33:21.151Z,3.10
2019-01-10T03:35:47.800Z,2.90
2019-01-10T03:38:14.391Z,3.00
2019-01-10T03:40:40.743Z,2.90
2019-01-10T03:43:07.321Z,2.90
2019-01-10T03:45:33.945Z,3.00
2019-01-10T03:48:00.247Z,2.90
2019-01-10T03:50:26.551Z,3.00
2019-01-10T03:52:52.858Z,3.00
2019-01-10T03:55:19.455Z,3.00
2019-01-10T03:57:46.151Z,3.10
2019-01-10T04:00:18.821Z,3.20
2019-01-10T04:02:45.641Z,3.10
2019-01-10T04:05:12.090Z,3.10
2019-01-10T04:07:38.406Z,3.20
2019-01-10T04:10:07.578Z,3.20
2019-01-10T04:12:34.346Z,3.20
2019-01-10T04:15:00.738Z,3.20
2019-01-10T04:17:27.300Z,3.20
2019-01-10T04:19:55.063Z,3.10
2019-01-10T04:22:22.683Z,3.10
2019-01-10T04:24:49.255Z,3.20
2019-01-10T04:27:15.680Z,3.10
2019-01-10T04:29:42.411Z,3.10
2019-01-10T04:32:08.741Z,3.10
2019-01-10T04:34:35.304Z,3.20
2019-01-10T04:37:01.895Z,3.20
2019-01-10T04:39:28.190Z,3.10
2019-01-10T04:41:54.627Z,3.10
2019-01-10T04:44:21.002Z,3.20
2019-01-10T04:46:47.596Z,3.20
2019-01-10T04:49:13.987Z,3.20
2019-01-10T04:51:40.725Z,3.20
2019-01-10T04:54:07.050Z,3.30
2019-01-10T04:56:33.691Z,3.30
2019-01-10T04:58:59.994Z,3.20
2019-01-10T05:01:26.606Z,3.20
2019-01-10T05:03:52.937Z,3.20
2019-01-10T05:06:19.586Z,3.20
2019-01-10T05:08:45.959Z,3.20
2019-01-10T05:11:12.573Z,3.10
2019-01-10T05:13:39.146Z,3.00
2019-01-10T05:16:05.758Z,2.90
2019-01-10T05:18:32.175Z,2.90
2019-01-10T05:20:58.738Z,2.90
2019-01-10T05:23:25.355Z,2.90
2019-01-10T05:25:51.935Z,2.80
2019-01-10T05:28:18.252Z,2.80
2019-01-10T05:30:44.767Z,2.70
2019-01-10T05:33:11.108Z,2.70
2019-01-10T05:35:37.476Z,2.70
2019-01-10T05:38:03.848Z,2.60
2019-01-10T05:40:36.247Z,2.70
2019-01-10T05:43:02.779Z,2.60
2019-01-10T05:45:29.446Z,2.50
2019-01-10T05:47:56.275Z,2.60
2019-01-10T05:50:22.667Z,2.50
2019-01-10T05:52:49.014Z,2.60
2019-01-10T05:55:17.022Z,2.50
2019-01-10T05:57:43.517Z,2.60
2019-01-10T06:00:14.949Z,2.60
2019-01-10T06:02:41.319Z,2.50
2019-01-10T06:05:08.106Z,2.50
2019-01-10T06:07:34.689Z,2.50
2019-01-10T06:10:01.129Z,2.40
2019-01-10T06:12:27.478Z,2.30
2019-01-10T06:14:54.095Z,2.40
2019-01-10T06:17:20.445Z,2.40
2019-01-10T06:19:46.789Z,2.40
2019-01-10T06:22:13.105Z,2.40
2019-01-10T06:24:41.381Z,2.40
2019-01-10T06:27:07.693Z,2.50
2019-01-10T06:29:34.012Z,2.50
2019-01-10T06:32:00.614Z,2.50
2019-01-10T06:34:26.928Z,2.50
2019-01-10T06:36:53.314Z,2.50
2019-01-10T06:39:20.528Z,2.50
2019-01-10T06:41:47.132Z,2.50
2019-01-10T06:44:13.765Z,2.60
2019-01-10T06:46:40.426Z,2.50
2019-01-10T06:49:07.050Z,2.50
2019-01-10T06:51:33.622Z,2.50
2019-01-10T06:54:00.234Z,2.50
2019-01-10T06:56:26.536Z,2.50
2019-01-10T06:58:52.896Z,2.40
2019-01-10T07:01:19.491Z,2.40
2019-01-10T07:03:45.876Z,2.40
2019-01-10T07:06:12.501Z,2.50
2019-01-10T07:08:39.087Z,2.40
2019-01-10T07:11:05.707Z,2.40
2019-01-10T07:13:32.033Z,2.40
2019-01-10T07:15:58.653Z,2.50
2019-01-10T07:18:26.500Z,2.50
2019-01-10T07:20:53.076Z,2.50
2019-01-10T07:23:19.667Z,2.60
2019-01-10T07:25:46.223Z,2.60
2019-01-10T07:28:24.324Z,2.60
2019-01-10T07:30:52.772Z,2.60
2019-01-10T07:33:19.178Z,2.70
2019-01-10T07:35:51.975Z,2.70
2019-01-10T07:38:18.413Z,2.80
2019-01-10T07:40:44.725Z,2.70
2019-01-10T07:43:11.088Z,2.80
2019-01-10T07:45:37.419Z,2.70
2019-01-10T07:48:07.056Z,2.70
2019-01-10T07:50:34.014Z,2.70
2019-01-10T07:53:00.579Z,2.70
2019-01-10T07:55:26.983Z,2.80
2019-01-10T07:57:53.292Z,2.80
2019-01-10T08:00:20.700Z,2.60
2019-01-10T08:02:47.107Z,2.70
2019-01-10T08:05:15.593Z,2.80
2019-01-10T08:07:42.200Z,2.70
2019-01-10T08:10:13.307Z,2.80
2019-01-10T08:12:39.632Z,2.60
2019-01-10T08:15:11.898Z,2.70
2019-01-10T08:17:38.679Z,2.60
2019-01-10T08:20:07.482Z,2.60
2019-01-10T08:22:33.873Z,2.60
2019-01-10T08:25:00.219Z,2.60
2019-01-10T08:27:26.528Z,2.60
2019-01-10T08:29:52.854Z,2.40
2019-01-10T08:32:19.514Z,2.50
2019-01-10T08:34:45.873Z,2.50
2019-01-10T08:37:12.455Z,2.40
2019-01-10T08:39:38.785Z,2.40
2019-01-10T08:42:05.374Z,2.50
2019-01-10T08:44:33.637Z,2.50
2019-01-10T08:46:59.932Z,2.60
2019-01-10T08:49:26.797Z,2.50
2019-01-10T08:51:53.113Z,2.60
2019-01-10T08:54:21.711Z,2.60
2019-01-10T08:56:48.017Z,2.60
2019-01-10T08:59:14.347Z,2.60
2019-01-10T09:01:40.911Z,2.60
2019-01-10T09:04:07.486Z,2.70
2019-01-10T09:06:34.103Z,2.70
2019-01-10T09:09:01.158Z,2.70
2019-01-10T09:11:28.051Z,2.70
2019-01-10T09:13:54.790Z,2.70
2019-01-10T09:16:21.149Z,2.70
2019-01-10T09:18:47.714Z,2.70
2019-01-10T09:21:14.403Z,2.70
2019-01-10T09:23:40.730Z,2.80
2019-01-10T09:26:07.370Z,2.80
2019-01-10T09:28:33.690Z,2.90
2019-01-10T09:31:00.011Z,2.90
2019-01-10T09:33:28.249Z,2.80
2019-01-10T09:35:55.831Z,2.90
2019-01-10T09:38:22.167Z,3.00
2019-01-10T09:40:48.802Z,3.10
2019-01-10T09:43:15.068Z,3.10
2019-01-10T09:45:43.553Z,3.20
2019-01-10T09:48:10.010Z,3.30
2019-01-10T09:50:36.623Z,3.50
2019-01-10T09:53:03.137Z,3.50
2019-01-10T09:55:29.520Z,3.50
2019-01-10T09:57:55.812Z,3.50
2019-01-10T10:00:25.885Z,3.60
2019-01-10T10:02:52.482Z,3.60
2019-01-10T10:05:19.272Z,3.40
2019-01-10T10:07:45.865Z,3.40
2019-01-10T10:10:16.207Z,3.30
2019-01-10T10:12:43.060Z,3.50
2019-01-10T10:15:09.809Z,3.60
2019-01-10T10:17:36.138Z,3.50
2019-01-10T10:20:09.504Z,3.50
2019-01-10T10:22:35.861Z,3.50
2019-01-10T10:25:03.696Z,3.30
2019-01-10T10:27:30.034Z,3.20
2019-01-10T10:29:57.446Z,2.90
2019-01-10T10:32:25.076Z,2.90
2019-01-10T10:34:51.446Z,3.00
2019-01-10T10:37:18.102Z,3.10
2019-01-10T10:39:44.745Z,3.40
2019-01-10T10:42:11.074Z,3.60
2019-01-10T10:44:37.723Z,3.60
2019-01-10T10:47:04.395Z,3.60
2019-01-10T10:49:30.714Z,3.70
2019-01-10T10:51:59.131Z,3.80
2019-01-10T10:54:29.403Z,3.50
2019-01-10T10:56:57.088Z,3.60
2019-01-10T10:59:23.762Z,3.40
2019-01-10T11:01:51.564Z,3.30
2019-01-10T11:04:17.924Z,3.30
2019-01-10T11:06:44.357Z,3.30
2019-01-10T11:09:10.712Z,3.40
2019-01-10T11:11:37.059Z,3.50
2019-01-10T11:14:03.612Z,3.70
2019-01-10T11:16:29.958Z,3.80
2019-01-10T11:18:56.348Z,3.80
2019-01-10T11:21:22.906Z,4.00
2019-01-10T11:23:49.220Z,4.20
2019-01-10T11:26:16.059Z,4.20
2019-01-10T11:28:42.416Z,4.20
2019-01-10T11:31:08.759Z,4.30
2019-01-10T11:33:35.183Z,4.40
2019-01-10T11:36:01.522Z,4.50
2019-01-10T11:38:28.133Z,4.70
2019-01-10T11:40:54.473Z,4.30
2019-01-10T11:43:21.070Z,4.30
2019-01-10T11:45:47.443Z,4.30
2019-01-10T11:48:14.032Z,4.20
2019-01-10T11:50:40.365Z,3.90
2019-01-10T11:53:07.062Z,4.00
2019-01-10T11:55:33.664Z,3.90
2019-01-10T11:58:00.055Z,3.90
2019-01-10T12:00:28.176Z,3.80
2019-01-10T12:02:56.094Z,3.90
2019-01-10T12:05:22.531Z,4.00
2019-01-10T12:07:48.881Z,3.80
2019-01-10T12:10:15.463Z,3.70
2019-01-10T12:12:42.920Z,3.70
2019-01-10T12:15:11.667Z,3.70
2019-01-10T12:17:38.008Z,3.70
2019-01-10T12:20:15.168Z,3.70
2019-01-10T12:22:41.823Z,3.70
2019-01-10T12:25:11.409Z,3.60
2019-01-10T12:27:37.730Z,3.70
2019-01-10T12:30:09.918Z,3.70
2019-01-10T12:32:36.244Z,3.70
2019-01-10T12:35:04.766Z,3.70
2019-01-10T12:37:31.072Z,3.70
2019-01-10T12:39:57.395Z,3.60
2019-01-10T12:42:23.777Z,3.60
2019-01-10T12:44:50.105Z,3.60
2019-01-10T12:47:16.707Z,3.70
2019-01-10T12:49:43.019Z,3.70
2019-01-10T12:52:09.618Z,3.70
2019-01-10T12:54:36.215Z,3.90
2019-01-10T12:57:02.577Z,4.20
2019-01-10T12:59:28.911Z,4.30
2019-01-10T13:01:55.262Z,4.40
2019-01-10T13:04:21.758Z,4.50
2019-01-10T13:06:48.068Z,4.40
2019-01-10T13:09:14.407Z,4.10
2019-01-10T13:11:40.762Z,3.70
2019-01-10T13:14:07.176Z,3.50
2019-01-10T13:16:33.476Z,3.30
2019-01-10T13:18:59.790Z,3.00
2019-01-10T13:21:26.099Z,2.70
2019-01-10T13:23:52.423Z,2.40
2019-01-10T13:26:19.102Z,2.50
2019-01-10T13:28:45.855Z,2.50
2019-01-10T13:31:12.307Z,2.50
2019-01-10T13:33:38.915Z,2.70
2019-01-10T13:36:07.078Z,2.70
2019-01-10T13:38:34.539Z,2.70
2019-01-10T13:41:01.300Z,2.70
2019-01-10T13:43:27.995Z,2.70
2019-01-10T13:45:55.488Z,2.70
2019-01-10T13:48:21.852Z,2.70
2019-01-10T13:50:48.490Z,2.70
2019-01-10T13:53:15.052Z,2.80
2019-01-10T13:55:41.709Z,2.80
2019-01-10T13:58:08.027Z,2.90
2019-01-10T14:00:35.769Z,2.90
2019-01-10T14:03:02.455Z,2.90
2019-01-10T14:05:29.244Z,2.90
2019-01-10T14:07:55.970Z,2.80
2019-01-10T14:10:22.296Z,2.80
2019-01-10T14:12:48.653Z,2.90
2019-01-10T14:15:19.436Z,3.00
2019-01-10T14:17:46.129Z,3.10
2019-01-10T14:20:13.600Z,3.10
2019-01-10T14:22:40.137Z,3.10
2019-01-10T14:25:06.793Z,3.10
2019-01-10T14:27:33.620Z,3.00
2019-01-10T14:30:00.187Z,3.20
2019-01-10T14:32:26.518Z,3.10
2019-01-10T14:34:52.915Z,3.00
2019-01-10T14:37:19.621Z,2.90
2019-01-10T14:39:45.911Z,2.80
2019-01-10T14:42:12.356Z,2.60
2019-01-10T14:44:38.800Z,2.50
2019-01-10T14:47:07.709Z,2.50
2019-01-10T14:49:33.726Z,2.40
2019-01-10T14:52:00.383Z,2.30
2019-01-10T14:54:27.032Z,2.20
2019-01-10T14:56:57.951Z,2.10
2019-01-10T14:59:22.128Z,2.00
2019-01-10T15:01:48.469Z,2.00
2019-01-10T15:04:15.121Z,2.00
2019-01-10T15:06:41.694Z,2.00
2019-01-10T15:09:08.031Z,1.90
2019-01-10T15:11:34.639Z,1.90
2019-01-10T15:14:00.961Z,1.80
2019-01-10T15:16:27.296Z,1.90
2019-01-10T15:18:53.630Z,1.90
2019-01-10T15:21:19.920Z,1.90
2019-01-10T15:23:48.205Z,1.90
2019-01-10T15:26:14.770Z,1.90
2019-01-10T15:28:41.108Z,1.90
2019-01-10T15:31:07.511Z,1.80
2019-01-10T15:33:33.891Z,1.80
2019-01-10T15:36:00.509Z,1.80
2019-01-10T15:38:27.126Z,1.90
2019-01-10T15:40:53.484Z,1.90
2019-01-10T15:43:20.042Z,2.00
2019-01-10T15:45:46.655Z,1.90
2019-01-10T15:48:13.019Z,1.90
2019-01-10T15:50:39.363Z,1.90
2019-01-10T15:53:05.785Z,1.90
2019-01-10T15:55:32.239Z,1.90
2019-01-10T15:57:59.016Z,1.90
2019-01-10T16:00:25.366Z,1.80
2019-01-10T16:02:51.854Z,1.70
2019-01-10T16:05:18.448Z,1.70
2019-01-10T16:07:45.153Z,1.80
2019-01-10T16:10:14.270Z,1.60
2019-01-10T16:12:41.191Z,1.70
2019-01-10T16:15:15.875Z,1.70
2019-01-10T16:17:42.196Z,1.70
2019-01-10T16:20:11.496Z,1.70
2019-01-10T16:22:40.178Z,1.70
2019-01-10T16:25:11.920Z,1.60
2019-01-10T16:27:38.582Z,1.60
2019-01-10T16:30:10.952Z,1.70
2019-01-10T16:32:37.269Z,1.70
2019-01-10T16:35:05.712Z,1.60
2019-01-10T16:37:32.031Z,1.60
2019-01-10T16:39:58.449Z,1.50
2019-01-10T16:42:25.058Z,1.50
2019-01-10T16:44:51.492Z,1.50
2019-01-10T16:47:18.711Z,1.50
2019-01-10T16:49:45.372Z,1.50
2019-01-10T16:52:11.746Z,1.50
2019-01-10T16:54:40.263Z,1.40
2019-01-10T16:57:06.727Z,1.50
2019-01-10T16:59:33.082Z,1.60
2019-01-10T17:01:59.699Z,1.70
2019-01-10T17:04:26.070Z,1.70
2019-01-10T17:06:52.514Z,1.80
2019-01-10T17:09:18.854Z,1.90
2019-01-10T17:11:46.630Z,1.80
2019-01-10T17:14:13.652Z,1.90
2019-01-10T17:16:40.550Z,1.80
2019-01-10T17:19:07.311Z,1.90
2019-01-10T17:21:33.666Z,1.70
2019-01-10T17:24:00.289Z,1.70
2019-01-10T17:26:27.848Z,1.70
2019-01-10T17:28:54.558Z,1.70
2019-01-10T17:31:21.418Z,1.70
2019-01-10T17:33:48.044Z,1.70
2019-01-10T17:36:18.449Z,1.70
2019-01-10T17:38:43.847Z,1.70
2019-01-10T17:41:10.633Z,1.60
2019-01-10T17:43:37.558Z,1.50
2019-01-10T17:46:04.180Z,1.50
2019-01-10T17:48:33.439Z,1.50
2019-01-10T17:51:00.121Z,1.50
2019-01-10T17:53:26.440Z,1.50
2019-01-10T17:55:53.075Z,1.40
2019-01-10T17:58:19.758Z,1.40
2019-01-10T18:00:46.077Z,1.30
2019-01-10T18:03:17.908Z,1.40
2019-01-10T18:05:44.282Z,1.40
2019-01-10T18:08:11.035Z,1.40
2019-01-10T18:10:37.467Z,1.40
2019-01-10T18:13:04.071Z,1.40
2019-01-10T18:15:30.558Z,1.40
2019-01-10T18:17:57.103Z,1.40
2019-01-10T18:20:30.850Z,1.40
2019-01-10T18:22:57.265Z,1.40
2019-01-10T18:25:23.898Z,1.40
2019-01-10T18:27:50.748Z,1.20
2019-01-10T18:30:22.453Z,1.20
2019-01-10T18:32:49.503Z,1.30
2019-01-10T18:35:16.120Z,1.30
2019-01-10T18:37:42.475Z,1.20
2019-01-10T18:40:12.843Z,1.20
2019-01-10T18:42:41.164Z,1.20
2019-01-10T18:45:25.816Z,1.10
2019-01-10T18:47:56.950Z,1.10
2019-01-10T18:50:24.020Z,1.20
2019-01-10T18:52:51.676Z,1.20
2019-01-10T18:55:18.555Z,1.20
2019-01-10T18:57:44.925Z,1.20
2019-01-10T19:00:22.540Z,1.20
2019-01-10T19:02:50.095Z,1.10
2019-01-10T19:05:17.560Z,1.10
2019-01-10T19:07:44.704Z,1.10
2019-01-10T19:10:20.235Z,1.10
2019-01-10T19:12:46.986Z,1.20
2019-01-10T19:15:13.819Z,1.20
2019-01-10T19:17:41.510Z,1.20
2019-01-10T19:20:12.950Z,1.20
2019-01-10T19:22:39.248Z,1.20
2019-01-10T19:25:06.644Z,1.10
2019-01-10T19:27:34.853Z,1.20
2019-01-10T19:30:08.631Z,1.30
2019-01-10T19:32:37.307Z,1.30
2019-01-10T19:35:06.973Z,1.20
2019-01-10T19:37:33.506Z,1.10
2019-01-10T19:40:00.192Z,1.10
2019-01-10T19:42:27.022Z,1.10
2019-01-10T19:44:55.504Z,1.20
2019-01-10T19:47:25.365Z,1.10
2019-01-10T19:49:58.271Z,1.00
2019-01-10T19:52:24.117Z,1.00
2019-01-10T19:54:51.743Z,1.10
2019-01-10T19:57:18.362Z,1.10
2019-01-10T19:59:45.076Z,1.20
2019-01-10T20:02:12.693Z,1.20
2019-01-10T20:04:39.160Z,1.30
2019-01-10T20:07:05.737Z,1.20
2019-01-10T20:09:32.303Z,1.10
2019-01-10T20:11:58.649Z,1.20
2019-01-10T20:14:25.424Z,1.00
2019-01-10T20:16:51.934Z,1.10
2019-01-10T20:19:18.595Z,1.10
2019-01-10T20:21:47.217Z,1.00
2019-01-10T20:24:13.886Z,1.00
2019-01-10T20:26:40.342Z,0.90
2019-01-10T20:29:07.491Z,0.90
2019-01-10T20:31:35.051Z,1.00
2019-01-10T20:34:01.570Z,1.00
2019-01-10T20:36:28.337Z,0.80
2019-01-10T20:38:54.973Z,1.00
2019-01-10T20:41:21.357Z,1.10
2019-01-10T20:43:47.915Z,1.10
2019-01-10T20:46:14.480Z,0.90
2019-01-10T20:48:41.088Z,0.80
2019-01-10T20:51:07.891Z,0.90
2019-01-10T20:53:34.592Z,0.80
2019-01-10T20:56:01.333Z,0.80
2019-01-10T20:58:28.164Z,1.00
2019-01-10T21:00:55.337Z,1.00
2019-01-10T21:03:24.864Z,1.00
2019-01-10T21:05:51.473Z,0.90
2019-01-10T21:08:17.819Z,0.90
2019-01-10T21:10:44.529Z,1.00
2019-01-10T21:13:10.867Z,1.10
2019-01-10T21:15:37.377Z,1.10
2019-01-10T21:18:04.927Z,1.10
2019-01-10T21:20:31.516Z,0.90
2019-01-10T21:22:58.782Z,1.00
2019-01-10T21:25:25.402Z,0.90
2019-01-10T21:27:52.051Z,0.90
2019-01-10T21:30:21.853Z,1.00
2019-01-10T21:32:49.415Z,0.80
2019-01-10T21:35:17.999Z,0.80
2019-01-10T21:37:44.456Z,0.70
2019-01-10T21:40:14.536Z,0.70
2019-01-10T21:42:40.867Z,0.70
2019-01-10T21:45:11.789Z,0.70
2019-01-10T21:47:38.604Z,0.60
2019-01-10T21:50:13.647Z,0.70
2019-01-10T21:52:39.992Z,0.70
2019-01-10T21:55:09.653Z,0.70
2019-01-10T21:57:36.446Z,0.70
2019-01-10T22:00:08.562Z,0.70
2019-01-10T22:02:35.839Z,0.50
2019-01-10T22:05:04.629Z,0.60
2019-01-10T22:07:30.927Z,0.70
2019-01-10T22:09:58.816Z,0.80
2019-01-10T22:12:25.463Z,0.70
2019-01-10T22:14:52.077Z,0.70
2019-01-10T22:17:18.407Z,0.80
2019-01-10T22:19:44.734Z,0.70
2019-01-10T22:22:11.257Z,0.80
2019-01-10T22:24:37.592Z,0.70
2019-01-10T22:27:04.193Z,0.60
2019-01-10T22:29:30.796Z,0.80
2019-01-10T22:31:57.191Z,0.70
2019-01-10T22:34:23.493Z,0.70
2019-01-10T22:36:49.886Z,0.80
2019-01-10T22:39:16.433Z,0.70
2019-01-10T22:41:42.769Z,0.70
2019-01-10T22:44:09.326Z,0.70
2019-01-10T22:46:35.768Z,0.70
2019-01-10T22:49:02.159Z,0.70
2019-01-10T22:51:28.764Z,0.70
2019-01-10T22:53:55.097Z,0.70
2019-01-10T22:56:21.429Z,0.60
2019-01-10T22:58:48.024Z,0.70
2019-01-10T23:01:21.187Z,0.60
2019-01-10T23:03:48.684Z,0.60
2019-01-10T23:06:15.205Z,0.60
2019-01-10T23:08:41.751Z,0.50
2019-01-10T23:11:16.690Z,0.60
2019-01-10T23:13:53.790Z,0.50
2019-01-10T23:16:20.532Z,0.70
2019-01-10T23:18:47.143Z,0.70
2019-01-10T23:21:14.369Z,0.50
2019-01-10T23:23:40.937Z,0.70
2019-01-10T23:26:07.288Z,0.70
2019-01-10T23:28:39.815Z,0.60
2019-01-10T23:31:14.063Z,0.60
2019-01-10T23:33:40.381Z,0.50
2019-01-10T23:36:06.679Z,0.40
2019-01-10T23:38:33.294Z,0.40
2019-01-10T23:40:59.986Z,0.40
2019-01-10T23:43:26.607Z,0.30
2019-01-10T23:45:53.267Z,0.20
2019-01-10T23:48:19.838Z,0.30
2019-01-10T23:50:46.401Z,0.30
2019-01-10T23:53:13.011Z,0.30
2019-01-10T23:55:39.596Z,0.30
2019-01-10T23:58:06.892Z,0.40
