createdAt,value
2019-02-06T00:00:54.016Z,102037.09
2019-02-06T00:03:23.553Z,102041.88
2019-02-06T00:05:52.982Z,102044.48
2019-02-06T00:08:22.423Z,102044.48
2019-02-06T00:10:51.760Z,102050.99
2019-02-06T00:13:21.089Z,102049.27
2019-02-06T00:15:50.729Z,102043.68
2019-02-06T00:18:20.069Z,102041.09
2019-02-06T00:20:49.529Z,102042.01
2019-02-06T00:23:18.913Z,102046.80
2019-02-06T00:25:48.277Z,102048.16
2019-02-06T00:28:17.640Z,102045.55
2019-02-06T00:30:47.361Z,102036.02
2019-02-06T00:33:16.684Z,102034.30
2019-02-06T00:35:46.044Z,102034.30
2019-02-06T00:38:15.397Z,102032.55
2019-02-06T00:40:44.721Z,102036.90
2019-02-06T00:43:14.088Z,102032.61
2019-02-06T00:45:43.700Z,102032.61
2019-02-06T00:48:13.058Z,102041.30
2019-02-06T00:50:42.432Z,102051.27
2019-02-06T00:53:11.777Z,102056.91
2019-02-06T00:55:41.131Z,102053.00
2019-02-06T00:58:10.491Z,102053.44
2019-02-06T01:00:40.309Z,102057.70
2019-02-06T01:03:09.649Z,102049.89
2019-02-06T01:05:39.027Z,102049.48
2019-02-06T01:08:08.355Z,102055.59
2019-02-06T01:10:37.714Z,102050.39
2019-02-06T01:13:07.156Z,102052.58
2019-02-06T01:15:36.556Z,102057.80
2019-02-06T01:18:06.163Z,102052.59
2019-02-06T01:20:35.487Z,102055.69
2019-02-06T01:23:04.935Z,102055.69
2019-02-06T01:25:34.313Z,102052.70
2019-02-06T01:28:03.644Z,102058.80
2019-02-06T01:30:39.684Z,102055.38
2019-02-06T01:33:09.062Z,102062.33
2019-02-06T01:35:49.251Z,102056.31
2019-02-06T01:38:09.483Z,102052.41
2019-02-06T01:40:38.824Z,102054.09
2019-02-06T01:43:08.197Z,102054.16
2019-02-06T01:45:37.919Z,102049.83
2019-02-06T01:48:07.307Z,102052.88
2019-02-06T01:50:36.685Z,102053.36
2019-02-06T01:53:06.041Z,102058.18
2019-02-06T01:55:35.402Z,102059.13
2019-02-06T01:58:04.894Z,102057.46
2019-02-06T02:00:34.224Z,102054.05
2019-02-06T02:03:03.694Z,102057.53
2019-02-06T02:05:33.072Z,102057.11
2019-02-06T02:08:02.391Z,102054.56
2019-02-06T02:10:31.760Z,102057.22
2019-02-06T02:13:01.094Z,102056.80
2019-02-06T02:15:30.431Z,102053.83
2019-02-06T02:17:59.800Z,102057.75
2019-02-06T02:20:29.139Z,102054.39
2019-02-06T02:22:58.501Z,102049.25
2019-02-06T02:25:27.837Z,102054.08
2019-02-06T02:27:57.205Z,102053.73
2019-02-06T02:30:34.646Z,102049.90
2019-02-06T02:33:04.146Z,102054.78
2019-02-06T02:35:33.436Z,102053.97
2019-02-06T02:38:02.814Z,102048.84
2019-02-06T02:40:32.173Z,102057.58
2019-02-06T02:43:01.494Z,102047.66
2019-02-06T02:45:31.136Z,102046.44
2019-02-06T02:48:00.487Z,102044.76
2019-02-06T02:50:29.842Z,102042.66
2019-02-06T02:52:59.213Z,102045.80
2019-02-06T02:55:28.570Z,102042.80
2019-02-06T02:57:57.907Z,102041.17
2019-02-06T03:00:44.907Z,102040.80
2019-02-06T03:03:36.550Z,102038.27
2019-02-06T03:06:06.108Z,102040.92
2019-02-06T03:08:35.444Z,102039.69
2019-02-06T03:11:05.114Z,102036.27
2019-02-06T03:13:34.451Z,102038.94
2019-02-06T03:16:03.918Z,102030.81
2019-02-06T03:18:33.284Z,102032.12
2019-02-06T03:21:02.640Z,102036.08
2019-02-06T03:23:31.987Z,102036.62
2019-02-06T03:26:01.349Z,102039.28
2019-02-06T03:28:30.710Z,102038.04
2019-02-06T03:31:00.061Z,102041.13
2019-02-06T03:33:29.410Z,102041.19
2019-02-06T03:35:58.795Z,102040.00
2019-02-06T03:38:28.129Z,102044.81
2019-02-06T03:40:57.488Z,102038.38
2019-02-06T03:43:26.825Z,102041.47
2019-02-06T03:45:56.195Z,102043.69
2019-02-06T03:48:25.526Z,102037.69
2019-02-06T03:50:54.876Z,102041.62
2019-02-06T03:53:24.484Z,102042.56
2019-02-06T03:55:53.867Z,102040.45
2019-02-06T03:58:23.222Z,102039.20
2019-02-06T04:00:52.544Z,102037.09
2019-02-06T04:03:22.978Z,102042.73
2019-02-06T04:05:52.414Z,102040.20
2019-02-06T04:08:22.074Z,102040.72
2019-02-06T04:10:51.522Z,102043.37
2019-02-06T04:13:21.009Z,102039.53
2019-02-06T04:15:50.377Z,102036.13
2019-02-06T04:18:19.756Z,102036.64
2019-02-06T04:20:49.213Z,102028.48
2019-02-06T04:23:18.946Z,102030.73
2019-02-06T04:25:48.321Z,102023.92
2019-02-06T04:28:17.668Z,102023.98
2019-02-06T04:30:48.091Z,102024.50
2019-02-06T04:33:17.455Z,102023.69
2019-02-06T04:35:46.817Z,102028.92
2019-02-06T04:38:16.427Z,102016.48
2019-02-06T04:40:45.848Z,102016.52
2019-02-06T04:43:15.185Z,102016.15
2019-02-06T04:45:44.565Z,102011.04
2019-02-06T04:48:13.909Z,102010.61
2019-02-06T04:50:43.287Z,102016.72
2019-02-06T04:53:13.025Z,102016.77
2019-02-06T04:55:42.445Z,102015.94
2019-02-06T04:58:11.824Z,102017.28
2019-02-06T05:00:41.183Z,102010.84
2019-02-06T05:03:10.540Z,102016.08
2019-02-06T05:05:39.868Z,102013.09
2019-02-06T05:08:09.609Z,102013.53
2019-02-06T05:10:38.924Z,102015.69
2019-02-06T05:13:11.170Z,102016.60
2019-02-06T05:15:40.504Z,102009.77
2019-02-06T05:18:09.879Z,102005.92
2019-02-06T05:20:40.630Z,102005.09
2019-02-06T05:23:10.587Z,102005.54
2019-02-06T05:25:39.956Z,101999.97
2019-02-06T05:28:09.406Z,102001.30
2019-02-06T05:30:38.733Z,102000.47
2019-02-06T05:33:08.074Z,102002.21
2019-02-06T05:35:37.416Z,102005.28
2019-02-06T05:38:07.073Z,102010.06
2019-02-06T05:40:36.402Z,102005.36
2019-02-06T05:43:05.825Z,102004.53
2019-02-06T05:45:35.212Z,102002.41
2019-02-06T05:48:04.580Z,102000.30
2019-02-06T05:50:33.904Z,102002.50
2019-02-06T05:53:03.260Z,102001.23
2019-02-06T05:55:32.637Z,102003.48
2019-02-06T05:58:02.327Z,102004.81
2019-02-06T06:00:35.518Z,102002.69
2019-02-06T06:03:04.877Z,102004.89
2019-02-06T06:05:34.241Z,102017.84
2019-02-06T06:08:03.603Z,102019.17
2019-02-06T06:10:32.976Z,102019.64
2019-02-06T06:13:02.390Z,102015.33
2019-02-06T06:15:31.770Z,102011.05
2019-02-06T06:18:01.144Z,102013.20
2019-02-06T06:20:30.458Z,102004.18
2019-02-06T06:22:59.796Z,102014.57
2019-02-06T06:25:29.426Z,102007.70
2019-02-06T06:27:58.787Z,102012.88
2019-02-06T06:30:28.110Z,102008.14
2019-02-06T06:32:57.481Z,102003.85
2019-02-06T06:35:26.819Z,102012.09
2019-02-06T06:38:00.618Z,102012.95
2019-02-06T06:40:27.347Z,102012.13
2019-02-06T06:42:56.672Z,102011.73
2019-02-06T06:45:26.032Z,102012.56
2019-02-06T06:47:55.388Z,102013.86
2019-02-06T06:50:25.206Z,102015.62
2019-02-06T06:52:54.566Z,102018.64
2019-02-06T06:55:24.310Z,102014.75
2019-02-06T06:57:53.673Z,102017.77
2019-02-06T07:00:28.297Z,102016.87
2019-02-06T07:02:57.851Z,102016.02
2019-02-06T07:05:27.289Z,102022.02
2019-02-06T07:08:08.840Z,102010.80
2019-02-06T07:10:27.901Z,102011.23
2019-02-06T07:12:57.307Z,102018.59
2019-02-06T07:15:31.551Z,102016.41
2019-02-06T07:18:01.079Z,102010.83
2019-02-06T07:20:31.662Z,102015.11
2019-02-06T07:23:03.298Z,102007.81
2019-02-06T07:25:32.618Z,102009.94
2019-02-06T07:28:03.317Z,102010.37
2019-02-06T07:30:36.974Z,102008.61
2019-02-06T07:33:06.578Z,102009.47
2019-02-06T07:35:35.928Z,102013.75
2019-02-06T07:38:05.489Z,102017.59
2019-02-06T07:40:34.842Z,102016.27
2019-02-06T07:43:04.186Z,102011.09
2019-02-06T07:45:33.554Z,102009.75
2019-02-06T07:48:03.021Z,102008.42
2019-02-06T07:50:33.734Z,102019.56
2019-02-06T07:53:03.067Z,102019.06
2019-02-06T07:55:32.545Z,102022.48
2019-02-06T07:58:02.325Z,102025.06
2019-02-06T08:00:31.714Z,102026.30
2019-02-06T08:03:01.660Z,102034.89
2019-02-06T08:05:33.113Z,102038.30
2019-02-06T08:08:03.008Z,102043.41
2019-02-06T08:10:34.254Z,102045.53
2019-02-06T08:13:06.814Z,102045.09
2019-02-06T08:15:36.654Z,102043.33
2019-02-06T08:18:06.963Z,102045.88
2019-02-06T08:20:37.109Z,102049.30
2019-02-06T08:23:06.712Z,102045.80
2019-02-06T08:25:36.446Z,102046.63
2019-02-06T08:28:07.292Z,102046.58
2019-02-06T08:30:39.385Z,102045.25
2019-02-06T08:33:09.471Z,102049.96
2019-02-06T08:35:39.332Z,102049.95
2019-02-06T08:38:10.770Z,102052.52
2019-02-06T08:40:40.414Z,102050.38
2019-02-06T08:43:09.986Z,102051.21
2019-02-06T08:45:40.466Z,102063.27
2019-02-06T08:48:10.185Z,102058.95
2019-02-06T08:50:39.567Z,102057.22
2019-02-06T08:53:09.248Z,102060.67
2019-02-06T08:55:38.785Z,102060.67
2019-02-06T08:58:08.204Z,102059.38
2019-02-06T09:00:39.178Z,102060.23
2019-02-06T09:03:10.303Z,102064.52
2019-02-06T09:05:39.673Z,102062.80
2019-02-06T09:08:09.503Z,102059.30
2019-02-06T09:10:39.226Z,102050.66
2019-02-06T09:13:08.859Z,102038.98
2019-02-06T09:15:38.303Z,102043.30
2019-02-06T09:18:08.200Z,102036.82
2019-02-06T09:20:39.682Z,102032.89
2019-02-06T09:23:09.023Z,102039.38
2019-02-06T09:25:38.502Z,102035.05
2019-02-06T09:28:07.958Z,102034.62
2019-02-06T09:30:37.444Z,102036.73
2019-02-06T09:33:07.379Z,102031.98
2019-02-06T09:35:38.287Z,102026.75
2019-02-06T09:38:07.649Z,102021.95
2019-02-06T09:40:38.461Z,102022.76
2019-02-06T09:43:07.908Z,102018.35
2019-02-06T09:45:39.132Z,102019.17
2019-02-06T09:48:08.775Z,102022.97
2019-02-06T09:50:39.308Z,102024.17
2019-02-06T09:53:08.646Z,102016.28
2019-02-06T09:55:38.103Z,102026.14
2019-02-06T09:58:08.877Z,102022.14
2019-02-06T10:00:39.282Z,102026.37
2019-02-06T10:03:08.973Z,102028.00
2019-02-06T10:05:38.347Z,102024.00
2019-02-06T10:08:07.736Z,102017.42
2019-02-06T10:10:37.178Z,102017.79
2019-02-06T10:13:07.281Z,102017.30
2019-02-06T10:15:38.460Z,102012.00
2019-02-06T10:18:09.146Z,102009.38
2019-02-06T10:20:41.171Z,101997.16
2019-02-06T10:23:12.573Z,101996.23
2019-02-06T10:25:43.120Z,101995.30
2019-02-06T10:28:12.472Z,101994.82
2019-02-06T10:30:50.441Z,101995.64
2019-02-06T10:33:21.518Z,101993.41
2019-02-06T10:35:52.219Z,101983.02
2019-02-06T10:38:22.094Z,101977.77
2019-02-06T10:40:51.460Z,101975.13
2019-02-06T10:43:31.645Z,101970.34
2019-02-06T10:45:52.470Z,101971.11
2019-02-06T10:48:22.012Z,101971.03
2019-02-06T10:50:53.141Z,101968.80
2019-02-06T10:53:22.706Z,101957.44
2019-02-06T10:55:52.050Z,101963.38
2019-02-06T10:58:21.585Z,101962.44
2019-02-06T11:00:59.246Z,101955.45
2019-02-06T11:03:28.704Z,101957.94
2019-02-06T11:05:58.158Z,101955.70
2019-02-06T11:08:27.694Z,101959.53
2019-02-06T11:10:57.327Z,101955.51
2019-02-06T11:13:26.665Z,101953.65
2019-02-06T11:15:56.034Z,101957.41
2019-02-06T11:18:25.383Z,101952.94
2019-02-06T11:20:54.826Z,101947.56
2019-02-06T11:23:24.294Z,101944.87
2019-02-06T11:25:53.613Z,101945.60
2019-02-06T11:28:23.090Z,101939.41
2019-02-06T11:30:52.421Z,101937.16
2019-02-06T11:33:21.804Z,101935.34
2019-02-06T11:35:51.130Z,101935.22
2019-02-06T11:38:20.479Z,101941.64
2019-02-06T11:40:49.837Z,101938.53
2019-02-06T11:43:19.218Z,101926.70
2019-02-06T11:45:48.578Z,101914.48
2019-02-06T11:48:17.905Z,101907.45
2019-02-06T11:50:47.272Z,101897.35
2019-02-06T11:53:18.993Z,101888.58
2019-02-06T11:55:48.980Z,101885.45
2019-02-06T11:58:18.343Z,101876.63
2019-02-06T12:01:03.215Z,101868.67
2019-02-06T12:03:32.594Z,101855.93
2019-02-06T12:06:02.049Z,101849.28
2019-02-06T12:08:31.726Z,101840.44
2019-02-06T12:11:01.184Z,101835.91
2019-02-06T12:13:30.553Z,101819.28
2019-02-06T12:16:02.358Z,101814.81
2019-02-06T12:18:31.695Z,101807.73
2019-02-06T12:21:01.084Z,101793.19
2019-02-06T12:23:32.517Z,101790.47
2019-02-06T12:26:02.060Z,101790.75
2019-02-06T12:28:31.379Z,101787.16
2019-02-06T12:31:00.888Z,101781.34
2019-02-06T12:33:30.256Z,101772.06
2019-02-06T12:35:59.710Z,101765.90
2019-02-06T12:38:29.347Z,101754.14
2019-02-06T12:40:58.731Z,101745.81
2019-02-06T12:43:28.066Z,101744.92
2019-02-06T12:45:57.466Z,101741.39
2019-02-06T12:48:26.803Z,101733.89
2019-02-06T12:50:56.156Z,101732.00
2019-02-06T12:53:25.544Z,101728.44
2019-02-06T12:55:55.283Z,101718.88
2019-02-06T12:58:26.235Z,101717.53
2019-02-06T13:00:55.742Z,101704.87
2019-02-06T13:03:25.238Z,101697.91
2019-02-06T13:06:06.839Z,101698.23
2019-02-06T13:08:36.279Z,101685.91
2019-02-06T13:11:06.048Z,101684.02
2019-02-06T13:13:36.437Z,101682.88
2019-02-06T13:16:06.842Z,101678.34
2019-02-06T13:18:36.238Z,101678.52
2019-02-06T13:21:05.594Z,101669.58
2019-02-06T13:23:36.998Z,101666.41
2019-02-06T13:26:06.668Z,101664.03
2019-02-06T13:28:36.031Z,101660.49
2019-02-06T13:31:05.359Z,101660.45
2019-02-06T13:33:34.730Z,101655.61
2019-02-06T13:36:07.155Z,101646.92
2019-02-06T13:38:36.795Z,101647.86
2019-02-06T13:41:06.468Z,101644.39
2019-02-06T13:43:35.814Z,101635.70
2019-02-06T13:46:05.662Z,101632.58
2019-02-06T13:48:34.996Z,101629.52
2019-02-06T13:51:15.608Z,101631.75
2019-02-06T13:53:35.742Z,101624.89
2019-02-06T13:56:05.574Z,101621.02
2019-02-06T13:58:34.943Z,101615.36
2019-02-06T14:01:05.307Z,101611.97
2019-02-06T14:03:34.693Z,101607.64
2019-02-06T14:06:04.235Z,101608.16
2019-02-06T14:08:33.610Z,101607.34
2019-02-06T14:11:02.993Z,101610.89
2019-02-06T14:13:32.362Z,101605.70
2019-02-06T14:16:01.861Z,101600.97
2019-02-06T14:18:31.227Z,101600.97
2019-02-06T14:21:00.613Z,101596.20
2019-02-06T14:23:33.825Z,101586.22
2019-02-06T14:26:45.834Z,101577.61
2019-02-06T14:30:07.761Z,101577.54
2019-02-06T14:32:59.737Z,101574.48
2019-02-06T14:35:54.707Z,101567.17
2019-02-06T14:39:20.180Z,101563.38
2019-02-06T14:42:26.386Z,101562.00
2019-02-06T14:45:41.403Z,101552.95
2019-02-06T14:48:45.043Z,101545.23
2019-02-06T14:51:47.403Z,101539.88
2019-02-06T14:54:27.001Z,101533.95
2019-02-06T14:57:24.071Z,101531.49
2019-02-06T15:00:32.657Z,101522.48
2019-02-06T15:03:29.648Z,101513.91
2019-02-06T15:06:45.149Z,101506.28
2019-02-06T15:10:07.256Z,101496.41
2019-02-06T15:13:24.244Z,101479.58
2019-02-06T15:16:17.346Z,101469.38
2019-02-06T15:19:24.254Z,101462.61
2019-02-06T15:22:22.319Z,101444.92
2019-02-06T15:25:26.033Z,101444.19
2019-02-06T15:28:48.090Z,101431.34
2019-02-06T15:32:10.729Z,101418.02
2019-02-06T15:35:22.951Z,101411.77
2019-02-06T15:38:24.798Z,101410.50
2019-02-06T15:41:10.195Z,101398.52
2019-02-06T15:44:14.403Z,101390.81
2019-02-06T15:47:15.571Z,101381.36
2019-02-06T15:49:59.444Z,101375.00
2019-02-06T15:53:09.905Z,101376.82
2019-02-06T15:56:19.229Z,101374.66
2019-02-06T15:59:26.884Z,101368.23
2019-02-06T16:02:52.627Z,101371.77
2019-02-06T16:06:18.003Z,101364.40
2019-02-06T16:09:16.489Z,101360.16
2019-02-06T16:12:07.917Z,101357.66
2019-02-06T16:14:56.704Z,101360.34
2019-02-06T16:18:21.189Z,101354.32
2019-02-06T16:21:18.010Z,101346.17
2019-02-06T16:24:37.559Z,101340.62
2019-02-06T16:27:47.346Z,101335.53
2019-02-06T16:30:40.015Z,101337.02
2019-02-06T16:33:50.489Z,101325.00
2019-02-06T16:37:05.600Z,101318.64
2019-02-06T16:40:03.758Z,101312.73
2019-02-06T16:43:19.333Z,101309.01
2019-02-06T16:46:24.091Z,101301.37
2019-02-06T16:49:17.477Z,101300.70
2019-02-06T16:52:18.982Z,101289.22
2019-02-06T16:55:17.288Z,101280.33
2019-02-06T16:58:10.630Z,101272.30
2019-02-06T17:01:25.796Z,101260.80
2019-02-06T17:04:16.854Z,101250.17
2019-02-06T17:07:27.102Z,101236.48
2019-02-06T17:10:49.235Z,101224.52
2019-02-06T17:14:00.078Z,101208.69
2019-02-06T17:17:04.490Z,101195.02
2019-02-06T17:20:23.756Z,101201.66
2019-02-06T17:23:38.650Z,101194.48
2019-02-06T17:26:49.082Z,101189.91
2019-02-06T17:30:11.221Z,101184.44
2019-02-06T17:33:30.368Z,101169.77
2019-02-06T17:36:29.666Z,101167.23
2019-02-06T17:39:25.805Z,101154.31
2019-02-06T17:42:23.368Z,101147.86
2019-02-06T17:45:18.187Z,101137.05
2019-02-06T17:48:06.334Z,101143.55
2019-02-06T17:51:01.373Z,101136.67
2019-02-06T17:54:00.267Z,101134.08
2019-02-06T17:56:29.800Z,101129.33
2019-02-06T17:58:59.138Z,101120.30
2019-02-06T18:01:41.511Z,101108.61
2019-02-06T18:04:19.413Z,101107.31
2019-02-06T18:06:48.793Z,101099.55
2019-02-06T18:09:20.296Z,101094.77
2019-02-06T18:11:51.615Z,101083.96
2019-02-06T18:14:20.987Z,101075.80
2019-02-06T18:16:50.498Z,101062.44
2019-02-06T18:19:20.033Z,101061.54
2019-02-06T18:21:49.410Z,101046.84
2019-02-06T18:24:18.872Z,101046.84
2019-02-06T18:26:48.955Z,101043.35
2019-02-06T18:29:18.392Z,101022.16
2019-02-06T18:31:47.747Z,101021.71
2019-02-06T18:34:17.333Z,101018.22
2019-02-06T18:36:47.184Z,101009.98
2019-02-06T18:39:17.779Z,101009.91
2019-02-06T18:41:47.477Z,100997.70
2019-02-06T18:44:16.934Z,100999.47
2019-02-06T18:46:49.545Z,100988.60
2019-02-06T18:49:19.057Z,100981.66
2019-02-06T18:51:48.424Z,100966.52
2019-02-06T18:54:18.177Z,100969.11
2019-02-06T18:56:47.744Z,100954.83
2019-02-06T18:59:17.648Z,100948.41
2019-02-06T19:01:47.118Z,100936.71
2019-02-06T19:04:18.707Z,100921.64
2019-02-06T19:06:48.403Z,100909.99
2019-02-06T19:09:18.311Z,100908.32
2019-02-06T19:11:48.079Z,100910.96
2019-02-06T19:14:17.796Z,100905.44
2019-02-06T19:16:47.183Z,100902.91
2019-02-06T19:19:24.999Z,100890.05
2019-02-06T19:21:47.676Z,100869.78
2019-02-06T19:24:17.822Z,100862.03
2019-02-06T19:26:48.262Z,100842.62
2019-02-06T19:29:17.617Z,100841.81
2019-02-06T19:31:47.280Z,100829.76
2019-02-06T19:34:16.731Z,100818.19
2019-02-06T19:36:46.075Z,100809.63
2019-02-06T19:39:15.431Z,100807.52
2019-02-06T19:41:45.278Z,100814.94
2019-02-06T19:44:14.638Z,100808.05
2019-02-06T19:46:44.006Z,100787.34
2019-02-06T19:49:13.375Z,100768.77
2019-02-06T19:51:42.738Z,100765.77
2019-02-06T19:54:12.072Z,100752.33
2019-02-06T19:56:41.446Z,100751.96
2019-02-06T19:59:10.909Z,100751.96
2019-02-06T20:01:40.253Z,100744.22
2019-02-06T20:04:09.615Z,100742.02
2019-02-06T20:06:39.065Z,100740.72
2019-02-06T20:09:16.776Z,100740.27
2019-02-06T20:11:46.119Z,100732.53
2019-02-06T20:14:15.485Z,100728.19
2019-02-06T20:16:44.861Z,100719.09
2019-02-06T20:19:14.224Z,100705.71
2019-02-06T20:21:43.889Z,100693.66
2019-02-06T20:24:13.337Z,100671.59
2019-02-06T20:26:42.672Z,100664.25
2019-02-06T20:29:12.044Z,100656.06
2019-02-06T20:31:41.380Z,100640.48
2019-02-06T20:34:10.736Z,100629.72
2019-02-06T20:36:40.124Z,100629.72
2019-02-06T20:39:10.152Z,100624.98
2019-02-06T20:41:39.517Z,100618.48
2019-02-06T20:44:08.975Z,100613.30
2019-02-06T20:46:38.323Z,100619.38
2019-02-06T20:49:07.770Z,100605.11
2019-02-06T20:51:37.127Z,100586.56
2019-02-06T20:54:06.592Z,100572.33
2019-02-06T20:56:35.969Z,100570.64
2019-02-06T20:59:05.484Z,100569.81
2019-02-06T21:01:34.827Z,100564.23
2019-02-06T21:04:04.185Z,100545.28
2019-02-06T21:06:33.557Z,100535.44
2019-02-06T21:09:04.613Z,100516.41
2019-02-06T21:11:33.974Z,100506.92
2019-02-06T21:14:03.332Z,100503.48
2019-02-06T21:16:32.669Z,100495.78
2019-02-06T21:19:02.102Z,100499.69
2019-02-06T21:21:31.430Z,100485.89
2019-02-06T21:24:00.836Z,100478.11
2019-02-06T21:26:30.349Z,100477.31
2019-02-06T21:28:59.701Z,100477.79
2019-02-06T21:31:29.039Z,100464.41
2019-02-06T21:33:58.388Z,100455.78
2019-02-06T21:36:27.757Z,100448.44
2019-02-06T21:38:57.778Z,100447.59
2019-02-06T21:41:27.509Z,100430.80
2019-02-06T21:43:56.871Z,100420.42
2019-02-06T21:46:26.229Z,100407.45
2019-02-06T21:48:55.568Z,100393.70
2019-02-06T21:51:24.924Z,100391.12
2019-02-06T21:53:54.325Z,100378.59
2019-02-06T21:56:23.865Z,100361.33
2019-02-06T21:58:53.215Z,100355.28
2019-02-06T22:01:22.576Z,100348.48
2019-02-06T22:03:51.929Z,100345.89
2019-02-06T22:06:21.507Z,100336.89
2019-02-06T22:08:50.923Z,100321.86
2019-02-06T22:11:20.666Z,100308.04
2019-02-06T22:13:55.165Z,100309.39
2019-02-06T22:16:23.122Z,100318.95
2019-02-06T22:18:52.810Z,100347.94
2019-02-06T22:21:22.552Z,100341.45
2019-02-06T22:23:52.655Z,100321.55
2019-02-06T22:26:22.376Z,100325.80
2019-02-06T22:28:51.936Z,100327.95
2019-02-06T22:31:21.798Z,100315.29
2019-02-06T22:33:51.390Z,100319.18
2019-02-06T22:36:21.101Z,100317.97
2019-02-06T22:38:51.125Z,100314.58
2019-02-06T22:41:21.144Z,100312.16
2019-02-06T22:43:50.846Z,100307.55
2019-02-06T22:46:20.666Z,100301.12
2019-02-06T22:48:50.457Z,100299.06
2019-02-06T22:51:20.201Z,100279.23
2019-02-06T22:53:50.231Z,100269.77
2019-02-06T22:56:19.880Z,100265.88
2019-02-06T22:58:49.651Z,100258.09
2019-02-06T23:01:55.898Z,100250.84
2019-02-06T23:04:25.612Z,100239.63
2019-02-06T23:06:55.418Z,100235.33
2019-02-06T23:09:25.153Z,100236.63
2019-02-06T23:11:54.845Z,100233.59
2019-02-06T23:14:24.701Z,100225.36
2019-02-06T23:16:54.606Z,100219.32
2019-02-06T23:19:24.377Z,100213.73
2019-02-06T23:21:54.217Z,100208.94
2019-02-06T23:24:23.978Z,100213.73
2019-02-06T23:26:57.314Z,100205.14
2019-02-06T23:29:27.122Z,100190.92
2019-02-06T23:31:56.720Z,100174.97
2019-02-06T23:34:26.461Z,100188.78
2019-02-06T23:36:56.249Z,100184.53
2019-02-06T23:39:25.840Z,100192.67
2019-02-06T23:41:55.958Z,100191.83
2019-02-06T23:44:28.901Z,100207.03
2019-02-06T23:46:57.243Z,100195.81
2019-02-06T23:49:27.065Z,100208.47
2019-02-06T23:51:56.862Z,100205.62
2019-02-06T23:54:26.580Z,100219.26
2019-02-06T23:56:56.597Z,100194.09
2019-02-06T23:59:26.314Z,100218.41
