createdAt,value
2022-09-01T00:00:22.900Z,0.00
2022-09-01T00:01:22.932Z,0.00
2022-09-01T00:02:24.423Z,0.00
2022-09-01T00:03:22.972Z,0.00
2022-09-01T00:04:23.044Z,0.00
2022-09-01T00:05:23.435Z,0.00
2022-09-01T00:06:23.055Z,0.00
2022-09-01T00:07:24.514Z,0.00
2022-09-01T00:08:23.112Z,0.00
2022-09-01T00:09:23.151Z,0.00
2022-09-01T00:11:23.414Z,0.00
2022-09-01T00:12:24.642Z,0.00
2022-09-01T00:13:23.265Z,0.00
2022-09-01T00:14:29.463Z,0.00
2022-09-01T00:16:23.340Z,0.00
2022-09-01T00:17:23.371Z,0.00
2022-09-01T00:18:23.397Z,0.00
2022-09-01T00:19:23.427Z,0.00
2022-09-01T00:21:23.495Z,0.00
2022-09-01T00:23:23.757Z,0.00
2022-09-01T00:25:23.916Z,0.00
2022-09-01T00:26:24.247Z,0.00
2022-09-01T00:27:30.524Z,0.00
2022-09-01T00:28:23.702Z,0.00
2022-09-01T00:29:23.725Z,0.00
2022-09-01T00:30:23.757Z,0.00
2022-09-01T00:31:23.851Z,0.00
2022-09-01T00:32:23.813Z,0.00
2022-09-01T00:33:23.837Z,0.00
2022-09-01T00:35:24.101Z,0.00
2022-09-01T00:36:23.925Z,0.00
2022-09-01T00:37:23.943Z,0.00
2022-09-01T00:38:23.981Z,0.00
2022-09-01T00:39:23.999Z,0.00
2022-09-01T00:40:24.112Z,0.00
2022-09-01T00:41:24.070Z,0.00
2022-09-01T00:42:24.085Z,0.00
2022-09-01T00:43:24.137Z,0.00
2022-09-01T00:44:24.397Z,0.00
2022-09-01T00:45:24.388Z,0.00
2022-09-01T00:46:24.233Z,0.00
2022-09-01T00:47:24.249Z,0.00
2022-09-01T00:48:24.576Z,0.00
2022-09-01T00:49:24.301Z,0.00
2022-09-01T00:50:24.314Z,0.00
2022-09-01T00:51:24.547Z,0.00
2022-09-01T00:53:24.413Z,0.00
2022-09-01T00:54:24.576Z,0.00
2022-09-01T00:56:24.697Z,0.00
2022-09-01T00:57:24.522Z,0.00
2022-09-01T00:58:24.553Z,0.00
2022-09-01T00:59:24.583Z,0.00
2022-09-01T01:00:24.607Z,0.00
2022-09-01T01:01:24.688Z,0.00
2022-09-01T01:02:24.751Z,0.00
2022-09-01T01:03:24.683Z,0.00
2022-09-01T01:04:24.723Z,0.00
2022-09-01T01:05:24.738Z,0.00
2022-09-01T01:06:24.781Z,0.00
2022-09-01T01:07:25.000Z,0.00
2022-09-01T01:08:24.835Z,0.00
2022-09-01T01:09:24.852Z,0.00
2022-09-01T01:10:24.886Z,0.00
2022-09-01T01:11:24.910Z,0.00
2022-09-01T01:12:24.940Z,0.00
2022-09-01T01:14:25.012Z,0.00
2022-09-01T01:15:25.238Z,0.00
2022-09-01T01:16:25.529Z,0.00
2022-09-01T01:17:25.398Z,0.00
2022-09-01T01:18:25.320Z,0.00
2022-09-01T01:19:25.150Z,0.00
2022-09-01T01:20:25.179Z,0.00
2022-09-01T01:21:25.194Z,0.00
2022-09-01T01:22:25.427Z,0.00
2022-09-01T01:23:25.262Z,0.00
2022-09-01T01:24:25.293Z,0.00
2022-09-01T01:26:25.345Z,0.00
2022-09-01T01:27:25.581Z,0.00
2022-09-01T01:28:25.402Z,0.00
2022-09-01T01:30:25.465Z,0.00
2022-09-01T01:31:28.111Z,0.00
2022-09-01T01:32:25.508Z,0.00
2022-09-01T01:33:25.559Z,0.00
2022-09-01T01:34:25.967Z,0.00
2022-09-01T01:42:28.408Z,0.00
2022-09-01T01:43:26.497Z,0.00
2022-09-01T01:44:25.853Z,0.00
2022-09-01T01:46:26.779Z,0.00
2022-09-01T01:48:25.957Z,0.00
2022-09-01T01:53:26.114Z,0.00
2022-09-01T01:54:26.136Z,0.00
2022-09-01T01:55:27.569Z,0.00
2022-09-01T01:56:26.181Z,0.00
2022-09-01T01:57:26.226Z,0.00
2022-09-01T01:58:26.249Z,0.00
2022-09-01T01:59:26.281Z,0.00
2022-09-01T02:00:30.464Z,0.00
2022-09-01T02:01:26.359Z,0.00
2022-09-01T02:02:26.434Z,0.00
2022-09-01T02:03:26.379Z,0.00
2022-09-01T02:05:26.446Z,0.00
2022-09-01T02:06:26.474Z,0.00
2022-09-01T02:07:26.910Z,0.00
2022-09-01T02:09:24.106Z,0.00
2022-09-01T02:10:24.135Z,0.00
2022-09-01T02:11:24.168Z,0.00
2022-09-01T02:12:24.192Z,0.00
2022-09-01T02:13:24.218Z,0.00
2022-09-01T02:14:24.251Z,0.00
2022-09-01T02:15:24.274Z,0.00
2022-09-01T02:16:24.404Z,0.00
2022-09-01T02:17:24.333Z,0.00
2022-09-01T02:18:24.362Z,0.00
2022-09-01T02:19:24.388Z,0.00
2022-09-01T02:20:27.037Z,0.00
2022-09-01T02:22:06.994Z,0.00
2022-09-01T02:23:07.023Z,0.00
2022-09-01T02:24:07.052Z,0.00
2022-09-01T02:25:07.080Z,0.00
2022-09-01T02:26:22.298Z,0.00
2022-09-01T02:27:07.138Z,0.00
2022-09-01T02:28:07.166Z,0.00
2022-09-01T02:29:07.193Z,0.00
2022-09-01T02:30:07.222Z,0.00
2022-09-01T02:31:07.316Z,0.00
2022-09-01T02:32:07.277Z,0.00
2022-09-01T02:33:10.193Z,0.00
2022-09-01T02:34:07.335Z,0.00
2022-09-01T02:35:07.364Z,0.00
2022-09-01T02:36:07.393Z,0.00
2022-09-01T02:37:07.420Z,0.00
2022-09-01T02:38:07.450Z,0.00
2022-09-01T02:39:08.119Z,0.00
2022-09-01T02:40:07.554Z,0.00
2022-09-01T02:41:07.540Z,0.00
2022-09-01T02:42:07.562Z,0.00
2022-09-01T02:43:07.590Z,0.00
2022-09-01T02:44:07.621Z,0.00
2022-09-01T02:45:07.648Z,0.00
2022-09-01T02:46:07.753Z,0.00
2022-09-01T02:47:07.705Z,0.00
2022-09-01T02:48:07.738Z,0.00
2022-09-01T02:49:07.778Z,0.00
2022-09-01T02:50:07.791Z,0.00
2022-09-01T02:51:07.819Z,0.00
2022-09-01T02:52:07.850Z,0.00
2022-09-01T02:53:07.876Z,0.00
2022-09-01T02:54:07.907Z,0.00
2022-09-01T02:55:07.933Z,0.00
2022-09-01T02:56:07.964Z,0.00
2022-09-01T02:57:07.992Z,0.00
2022-09-01T02:58:08.020Z,0.00
2022-09-01T02:59:08.046Z,0.00
2022-09-01T03:00:08.075Z,0.00
2022-09-01T03:01:08.146Z,0.00
2022-09-01T03:02:08.738Z,0.00
2022-09-01T03:03:08.159Z,0.00
2022-09-01T03:04:08.190Z,0.00
2022-09-01T03:05:08.281Z,0.00
2022-09-01T03:06:08.243Z,0.00
2022-09-01T03:07:08.274Z,0.00
2022-09-01T03:08:08.302Z,0.00
2022-09-01T03:09:08.328Z,0.00
2022-09-01T03:10:55.921Z,0.00
2022-09-01T03:11:55.952Z,0.00
2022-09-01T03:12:55.975Z,0.00
2022-09-01T03:13:56.007Z,0.00
2022-09-01T03:14:56.036Z,0.00
2022-09-01T03:15:56.065Z,0.00
2022-09-01T03:16:56.123Z,0.00
2022-09-01T03:17:56.120Z,0.00
2022-09-01T03:18:56.151Z,0.00
2022-09-01T03:19:56.179Z,0.00
2022-09-01T03:20:56.206Z,0.00
2022-09-01T03:21:56.241Z,0.00
2022-09-01T03:22:56.261Z,0.00
2022-09-01T03:23:56.291Z,0.00
2022-09-01T03:24:56.319Z,0.00
2022-09-01T03:25:56.351Z,0.00
2022-09-01T03:26:56.376Z,0.00
2022-09-01T03:27:56.408Z,0.00
2022-09-01T03:28:56.433Z,0.00
2022-09-01T03:29:56.463Z,0.00
2022-09-01T03:30:56.489Z,0.00
2022-09-01T03:31:56.794Z,0.00
2022-09-01T03:32:56.545Z,0.00
2022-09-01T03:33:56.577Z,0.00
2022-09-01T03:34:56.602Z,0.00
2022-09-01T03:35:56.637Z,0.00
2022-09-01T03:36:56.660Z,0.00
2022-09-01T03:37:56.691Z,0.00
2022-09-01T03:38:56.717Z,0.00
2022-09-01T03:39:58.126Z,0.00
2022-09-01T03:40:56.770Z,0.00
2022-09-01T03:41:56.800Z,0.00
2022-09-01T03:43:56.868Z,0.00
2022-09-01T03:44:57.205Z,0.00
2022-09-01T03:45:56.942Z,0.00
2022-09-01T03:46:56.958Z,0.00
2022-09-01T03:47:56.967Z,0.00
2022-09-01T03:48:56.999Z,0.00
2022-09-01T03:49:57.027Z,0.00
2022-09-01T03:51:44.615Z,0.00
2022-09-01T03:52:44.645Z,0.00
2022-09-01T03:53:44.681Z,0.00
2022-09-01T03:54:44.716Z,0.00
2022-09-01T03:55:44.932Z,0.00
2022-09-01T03:56:45.080Z,0.00
2022-09-01T03:57:44.794Z,0.00
2022-09-01T03:58:44.816Z,0.00
2022-09-01T03:59:44.843Z,0.00
2022-09-01T04:00:48.709Z,0.00
2022-09-01T04:01:44.898Z,0.00
2022-09-01T04:02:44.928Z,0.00
2022-09-01T04:03:44.965Z,0.00
2022-09-01T04:04:45.197Z,0.00
2022-09-01T04:05:45.023Z,0.00
2022-09-01T04:06:45.042Z,0.00
2022-09-01T04:07:45.067Z,0.00
2022-09-01T04:08:45.096Z,0.00
2022-09-01T04:09:45.123Z,0.00
2022-09-01T04:10:45.153Z,0.00
2022-09-01T04:11:46.039Z,0.00
2022-09-01T04:12:45.208Z,0.00
2022-09-01T04:13:45.236Z,0.00
2022-09-01T04:14:45.268Z,0.00
2022-09-01T04:15:45.291Z,0.00
2022-09-01T04:16:45.439Z,0.00
2022-09-01T04:17:45.347Z,0.00
2022-09-01T04:18:45.376Z,0.00
2022-09-01T04:19:45.404Z,0.00
2022-09-01T04:20:45.439Z,0.00
2022-09-01T04:21:45.459Z,0.00
2022-09-01T04:22:45.489Z,0.00
2022-09-01T04:23:45.515Z,0.00
2022-09-01T04:24:45.782Z,0.00
2022-09-01T04:25:45.571Z,0.00
2022-09-01T04:26:45.600Z,0.00
2022-09-01T04:27:45.633Z,0.00
2022-09-01T04:28:45.657Z,0.00
2022-09-01T04:29:45.683Z,0.00
2022-09-01T04:30:45.716Z,0.00
2022-09-01T04:31:45.795Z,0.00
2022-09-01T04:32:45.770Z,0.00
2022-09-01T04:33:45.795Z,0.00
2022-09-01T04:34:45.824Z,0.00
2022-09-01T04:35:45.849Z,0.00
2022-09-01T04:36:45.882Z,0.00
2022-09-01T04:37:45.905Z,0.00
2022-09-01T04:38:45.936Z,0.00
2022-09-01T04:39:45.962Z,0.00
2022-09-01T04:40:46.102Z,5.63
2022-09-01T04:41:46.018Z,5.63
2022-09-01T04:42:46.048Z,5.63
2022-09-01T04:43:46.073Z,5.63
2022-09-01T04:44:46.103Z,5.63
2022-09-01T04:45:46.158Z,5.63
2022-09-01T04:46:46.160Z,5.63
2022-09-01T04:47:46.185Z,5.63
2022-09-01T04:48:46.222Z,11.25
2022-09-01T04:49:46.240Z,11.25
2022-09-01T04:50:46.271Z,11.25
2022-09-01T04:51:48.962Z,11.25
2022-09-01T04:52:46.328Z,11.25
2022-09-01T04:53:46.354Z,16.88
2022-09-01T04:54:46.382Z,16.88
2022-09-01T04:55:46.407Z,16.88
2022-09-01T04:56:46.439Z,16.88
2022-09-01T04:57:46.463Z,22.50
2022-09-01T04:58:46.492Z,22.50
2022-09-01T04:59:46.519Z,22.50
2022-09-01T05:00:46.614Z,28.13
2022-09-01T05:01:46.693Z,28.13
2022-09-01T05:02:46.604Z,28.13
2022-09-01T05:03:46.630Z,33.75
2022-09-01T05:04:46.661Z,33.75
2022-09-01T05:05:46.685Z,33.75
2022-09-01T05:06:46.717Z,39.38
2022-09-01T05:07:46.743Z,39.38
2022-09-01T05:08:46.771Z,45.00
2022-09-01T05:09:46.798Z,45.00
2022-09-01T05:10:46.828Z,45.00
2022-09-01T05:11:46.855Z,50.63
2022-09-01T05:12:46.884Z,50.63
2022-09-01T05:13:46.909Z,50.63
2022-09-01T05:14:46.940Z,50.63
2022-09-01T05:15:46.967Z,50.63
2022-09-01T05:16:47.121Z,50.63
2022-09-01T05:17:47.024Z,50.63
2022-09-01T05:18:47.051Z,56.25
2022-09-01T05:19:47.080Z,56.25
2022-09-01T05:20:47.108Z,56.25
2022-09-01T05:21:47.134Z,56.25
2022-09-01T05:22:47.166Z,56.25
2022-09-01T05:23:47.189Z,61.88
2022-09-01T05:24:47.220Z,61.88
2022-09-01T05:25:47.246Z,61.88
2022-09-01T05:26:47.277Z,61.88
2022-09-01T05:27:47.302Z,67.50
2022-09-01T05:28:47.332Z,67.50
2022-09-01T05:29:47.363Z,73.13
2022-09-01T05:30:47.407Z,73.13
2022-09-01T05:31:50.383Z,73.13
2022-09-01T05:32:47.445Z,73.13
2022-09-01T05:33:47.472Z,73.13
2022-09-01T05:34:47.503Z,73.13
2022-09-01T05:35:47.528Z,73.13
2022-09-01T05:36:47.557Z,78.75
2022-09-01T05:37:47.582Z,78.75
2022-09-01T05:38:47.614Z,78.75
2022-09-01T05:39:47.639Z,78.75
2022-09-01T05:40:47.736Z,84.38
2022-09-01T05:41:47.694Z,95.63
2022-09-01T05:42:47.725Z,112.50
2022-09-01T05:43:47.752Z,118.13
2022-09-01T05:44:47.784Z,101.25
2022-09-01T05:46:05.643Z,90.00
2022-09-01T05:46:47.903Z,90.00
2022-09-01T05:47:47.864Z,101.25
2022-09-01T05:48:47.895Z,151.88
2022-09-01T05:49:47.921Z,208.13
2022-09-01T05:50:47.952Z,196.88
2022-09-01T05:51:50.886Z,180.00
2022-09-01T05:52:48.010Z,151.88
2022-09-01T05:53:48.035Z,129.38
2022-09-01T05:54:48.072Z,157.50
2022-09-01T05:55:48.091Z,185.63
2022-09-01T05:56:48.125Z,326.25
2022-09-01T05:57:48.152Z,309.38
2022-09-01T05:59:48.206Z,151.88
2022-09-01T06:00:48.235Z,174.38
2022-09-01T06:01:50.459Z,157.50
2022-09-01T06:02:48.488Z,230.63
2022-09-01T06:04:30.871Z,371.25
2022-09-01T06:05:30.903Z,455.63
2022-09-01T06:06:43.713Z,292.50
2022-09-01T06:07:30.959Z,196.88
2022-09-01T06:08:30.986Z,129.38
2022-09-01T06:09:31.018Z,225.00
2022-09-01T06:10:31.047Z,405.00
2022-09-01T06:11:31.076Z,241.88
2022-09-01T06:12:34.129Z,123.75
2022-09-01T06:13:31.134Z,135.00
2022-09-01T06:14:31.162Z,129.38
2022-09-01T06:15:31.192Z,129.38
2022-09-01T06:16:31.330Z,157.50
2022-09-01T06:17:34.673Z,225.00
2022-09-01T06:18:31.329Z,191.25
2022-09-01T06:19:36.186Z,185.63
2022-09-01T06:20:31.336Z,163.13
2022-09-01T06:21:31.368Z,123.75
2022-09-01T06:22:31.394Z,135.00
2022-09-01T06:23:31.426Z,180.00
2022-09-01T06:24:31.453Z,298.13
2022-09-01T06:25:31.502Z,309.38
2022-09-01T06:26:31.513Z,270.00
2022-09-01T06:27:31.542Z,196.88
2022-09-01T06:28:31.571Z,123.75
2022-09-01T06:29:31.602Z,123.75
2022-09-01T06:30:31.630Z,123.75
2022-09-01T06:31:31.733Z,123.75
2022-09-01T06:32:31.688Z,129.38
2022-09-01T06:33:31.720Z,129.38
2022-09-01T06:34:31.747Z,129.38
2022-09-01T06:35:31.778Z,129.38
2022-09-01T06:36:34.920Z,129.38
2022-09-01T06:37:31.838Z,129.38
2022-09-01T06:38:31.867Z,129.38
2022-09-01T06:39:31.896Z,129.38
2022-09-01T06:40:31.981Z,135.00
2022-09-01T06:41:31.956Z,135.00
2022-09-01T06:42:31.982Z,135.00
2022-09-01T06:43:32.014Z,135.00
2022-09-01T06:44:32.041Z,135.00
2022-09-01T06:45:32.070Z,135.00
2022-09-01T06:46:32.844Z,135.00
2022-09-01T06:47:32.130Z,140.63
2022-09-01T06:48:32.158Z,146.25
2022-09-01T06:49:32.189Z,140.63
2022-09-01T06:51:32.250Z,140.63
2022-09-01T06:53:32.097Z,146.25
2022-09-01T06:53:32.833Z,146.25
2022-09-01T06:54:32.336Z,151.88
2022-09-01T06:55:32.367Z,151.88
2022-09-01T06:56:32.589Z,151.88
2022-09-01T06:58:32.465Z,151.88
2022-09-01T07:01:32.891Z,157.50
2022-09-01T07:02:33.830Z,157.50
2022-09-01T07:04:32.648Z,163.13
2022-09-01T07:08:33.178Z,168.75
2022-09-01T07:09:47.197Z,168.75
2022-09-01T07:10:33.443Z,168.75
2022-09-01T07:17:33.667Z,180.00
2022-09-01T07:23:46.198Z,196.88
2022-09-01T07:26:00.344Z,202.50
2022-09-01T07:26:33.336Z,213.75
2022-09-01T07:27:36.122Z,225.00
2022-09-01T07:29:33.435Z,241.88
2022-09-01T07:30:33.470Z,258.75
2022-09-01T07:31:49.482Z,286.88
2022-09-01T07:32:48.972Z,292.50
2022-09-01T07:33:53.899Z,320.63
2022-09-01T07:35:33.628Z,354.38
2022-09-01T07:39:48.443Z,455.63
2022-09-01T07:42:55.812Z,151.88
2022-09-01T07:42:56.765Z,230.63
2022-09-01T07:44:33.939Z,663.75
2022-09-01T07:45:33.968Z,675.00
2022-09-01T07:46:37.511Z,720.00
2022-09-01T07:48:36.460Z,770.63
2022-09-01T07:49:52.608Z,798.75
2022-09-01T07:51:35.077Z,815.63
2022-09-01T07:51:36.061Z,866.25
2022-09-01T07:54:34.279Z,1051.88
2022-09-01T07:55:34.326Z,978.75
2022-09-01T07:56:39.833Z,1091.25
2022-09-01T07:57:34.370Z,1057.50
2022-09-01T07:58:34.405Z,1108.13
2022-09-01T07:59:34.438Z,1209.38
2022-09-01T08:00:34.472Z,1305.00
2022-09-01T08:01:34.571Z,1271.25
2022-09-01T08:02:34.584Z,1209.38
2022-09-01T08:03:35.186Z,1226.25
2022-09-01T08:04:34.640Z,1310.63
2022-09-01T08:05:34.643Z,1350.00
2022-09-01T08:07:51.633Z,1462.50
2022-09-01T08:08:35.879Z,1468.13
2022-09-01T08:09:37.220Z,1552.50
2022-09-01T08:10:36.856Z,1603.13
2022-09-01T08:12:28.874Z,1569.38
2022-09-01T08:14:22.684Z,1631.25
2022-09-01T08:15:40.448Z,1648.13
2022-09-01T08:19:22.862Z,1541.25
2022-09-01T08:20:22.693Z,1507.50
2022-09-01T08:23:49.180Z,1580.63
2022-09-01T08:24:49.218Z,1687.50
2022-09-01T08:25:49.252Z,1636.88
2022-09-01T08:27:49.324Z,1558.13
2022-09-01T08:28:55.824Z,1541.25
2022-09-01T08:30:52.776Z,1507.50
2022-09-01T08:31:53.578Z,1530.00
2022-09-01T08:32:49.499Z,1456.88
2022-09-01T08:33:49.938Z,1462.50
2022-09-01T08:37:32.204Z,1586.25
2022-09-01T08:38:32.243Z,1473.75
2022-09-01T08:39:32.279Z,1462.50
2022-09-01T08:41:05.576Z,1434.38
2022-09-01T08:42:14.923Z,1395.00
2022-09-01T08:43:19.511Z,1479.38
2022-09-01T08:44:14.988Z,1597.50
2022-09-01T08:45:48.238Z,1395.00
2022-09-01T08:46:15.111Z,1310.63
2022-09-01T08:47:15.692Z,1456.88
2022-09-01T08:55:49.479Z,1338.75
2022-09-01T08:56:15.446Z,1338.75
2022-09-01T08:57:15.484Z,1372.50
2022-09-01T08:59:16.082Z,1361.25
2022-09-01T09:00:15.951Z,1310.63
2022-09-01T09:01:17.758Z,1344.38
2022-09-01T09:05:16.101Z,1237.50
2022-09-01T09:06:15.828Z,1220.63
2022-09-01T09:07:15.865Z,1198.13
2022-09-01T09:08:15.904Z,1203.75
2022-09-01T09:10:15.978Z,1170.00
2022-09-01T09:11:16.018Z,1141.88
2022-09-01T09:12:16.518Z,1023.75
2022-09-01T09:13:16.163Z,1057.50
2022-09-01T09:14:16.146Z,1170.00
2022-09-01T09:16:17.282Z,967.50
2022-09-01T09:19:16.364Z,540.00
2022-09-01T09:20:16.584Z,551.25
2022-09-01T09:53:03.161Z,376.88
2022-09-01T10:12:04.772Z,180.00
2022-09-01T10:13:04.605Z,174.38
2022-09-01T10:15:05.533Z,185.63
2022-09-01T10:19:01.650Z,343.13
2022-09-01T10:20:01.885Z,343.13
2022-09-01T10:21:01.984Z,247.50
2022-09-01T10:22:01.755Z,337.50
2022-09-01T10:23:03.668Z,331.88
2022-09-01T10:24:17.864Z,326.25
2022-09-01T10:25:01.856Z,326.25
2022-09-01T10:28:49.593Z,208.13
2022-09-01T10:29:49.967Z,343.13
2022-09-01T10:30:42.987Z,343.13
2022-09-01T10:31:42.977Z,348.75
2022-09-01T10:32:50.773Z,360.00
2022-09-01T10:33:42.997Z,360.00
2022-09-01T10:34:43.029Z,360.00
2022-09-01T10:35:43.066Z,348.75
2022-09-01T10:36:47.056Z,348.75
2022-09-01T10:37:43.338Z,343.13
2022-09-01T10:38:50.560Z,337.50
2022-09-01T11:00:34.795Z,180.00
2022-09-01T11:01:11.217Z,247.50
2022-09-01T11:02:25.018Z,241.88
2022-09-01T11:04:07.776Z,241.88
2022-09-01T11:05:07.792Z,247.50
2022-09-01T11:06:14.892Z,241.88
2022-09-01T11:11:27.058Z,225.00
2022-09-01T11:12:29.886Z,196.88
2022-09-01T11:13:27.527Z,208.13
2022-09-01T11:14:27.180Z,180.00
2022-09-01T11:15:27.193Z,180.00
2022-09-01T11:16:46.688Z,236.25
2022-09-01T11:17:27.285Z,241.88
2022-09-01T11:18:27.555Z,168.75
2022-09-01T11:19:27.477Z,163.13
2022-09-01T11:20:27.365Z,168.75
2022-09-01T11:21:27.397Z,230.63
2022-09-01T11:22:27.434Z,230.63
2022-09-01T11:23:27.907Z,230.63
2022-09-01T11:24:27.538Z,230.63
2022-09-01T11:25:38.835Z,185.63
2022-09-01T11:26:27.569Z,174.38
2022-09-01T11:27:27.606Z,180.00
2022-09-01T11:28:27.638Z,213.75
2022-09-01T11:29:27.670Z,230.63
2022-09-01T11:30:27.702Z,219.38
2022-09-01T11:31:27.862Z,185.63
2022-09-01T11:32:27.772Z,185.63
2022-09-01T11:33:27.804Z,180.00
2022-09-01T11:34:30.474Z,191.25
2022-09-01T11:35:27.870Z,191.25
2022-09-01T11:36:27.905Z,191.25
2022-09-01T11:37:31.975Z,191.25
2022-09-01T11:38:27.970Z,191.25
2022-09-01T11:39:28.000Z,225.00
2022-09-01T11:40:32.652Z,225.00
2022-09-01T11:41:28.068Z,180.00
2022-09-01T11:42:28.101Z,180.00
2022-09-01T11:44:01.345Z,180.00
2022-09-01T11:44:28.171Z,180.00
2022-09-01T11:46:01.449Z,180.00
2022-09-01T11:46:28.238Z,174.38
2022-09-01T11:47:28.468Z,174.38
2022-09-01T11:49:10.853Z,168.75
2022-09-01T11:50:10.886Z,163.13
2022-09-01T11:51:14.702Z,157.50
2022-09-01T11:52:10.950Z,146.25
2022-09-01T11:53:10.982Z,140.63
2022-09-01T11:54:11.016Z,146.25
2022-09-01T11:55:11.049Z,135.00
2022-09-01T11:56:11.083Z,135.00
2022-09-01T11:57:11.114Z,135.00
2022-09-01T12:02:20.489Z,123.75
2022-09-01T12:03:20.984Z,123.75
2022-09-01T12:04:20.431Z,129.38
2022-09-01T12:05:20.465Z,129.38
2022-09-01T12:06:20.496Z,135.00
2022-09-01T12:07:20.538Z,140.63
2022-09-01T12:08:22.960Z,151.88
2022-09-01T12:09:20.596Z,163.13
2022-09-01T12:10:20.624Z,208.13
2022-09-01T12:12:20.692Z,168.75
2022-09-01T12:13:20.792Z,157.50
2022-09-01T12:14:20.756Z,157.50
2022-09-01T12:15:20.788Z,146.25
2022-09-01T12:16:20.822Z,151.88
2022-09-01T12:17:21.015Z,146.25
2022-09-01T12:18:20.934Z,157.50
2022-09-01T12:19:20.964Z,129.38
2022-09-01T12:20:24.311Z,135.00
2022-09-01T12:21:20.980Z,157.50
2022-09-01T12:22:21.012Z,135.00
2022-09-01T12:23:21.151Z,163.13
2022-09-01T12:24:21.079Z,163.13
2022-09-01T12:25:21.109Z,129.38
2022-09-01T12:26:21.145Z,129.38
2022-09-01T12:27:21.171Z,135.00
2022-09-01T12:28:21.206Z,129.38
2022-09-01T12:29:21.236Z,163.13
2022-09-01T12:30:21.270Z,163.13
2022-09-01T12:31:21.355Z,151.88
2022-09-01T12:32:21.367Z,123.75
2022-09-01T12:33:23.370Z,123.75
2022-09-01T12:34:21.399Z,123.75
2022-09-01T12:35:21.433Z,118.13
2022-09-01T12:36:21.466Z,118.13
2022-09-01T12:37:21.493Z,118.13
2022-09-01T12:38:21.759Z,118.13
2022-09-01T12:39:21.607Z,118.13
2022-09-01T12:40:21.610Z,129.38
2022-09-01T12:42:21.653Z,129.38
2022-09-01T12:43:22.025Z,118.13
2022-09-01T12:44:21.919Z,118.13
2022-09-01T12:46:21.863Z,112.50
2022-09-01T12:47:21.814Z,106.88
2022-09-01T12:48:21.845Z,112.50
2022-09-01T12:49:21.878Z,118.13
2022-09-01T12:50:21.908Z,118.13
2022-09-01T12:52:21.974Z,129.38
2022-09-01T12:53:22.228Z,140.63
2022-09-01T12:54:22.036Z,140.63
2022-09-01T12:56:22.100Z,151.88
2022-09-01T13:07:21.439Z,219.38
2022-09-01T13:08:21.458Z,191.25
2022-09-01T13:09:21.486Z,213.75
2022-09-01T13:10:22.785Z,185.63
2022-09-01T13:11:21.551Z,180.00
2022-09-01T13:12:21.585Z,196.88
2022-09-01T13:13:21.858Z,174.38
2022-09-01T13:14:21.649Z,174.38
2022-09-01T13:15:21.679Z,168.75
2022-09-01T13:16:21.758Z,168.75
2022-09-01T13:17:21.745Z,157.50
2022-09-01T13:18:21.979Z,151.88
2022-09-01T13:19:27.703Z,146.25
2022-09-01T13:20:21.841Z,140.63
2022-09-01T13:21:21.871Z,135.00
2022-09-01T13:22:21.905Z,135.00
2022-09-01T13:23:22.083Z,140.63
2022-09-01T13:33:23.402Z,146.25
2022-09-01T13:34:24.247Z,140.63
2022-09-01T13:35:22.332Z,140.63
2022-09-01T13:38:22.415Z,135.00
2022-09-01T13:39:22.994Z,135.00
2022-09-01T13:40:22.538Z,140.63
2022-09-01T13:41:22.511Z,140.63
2022-09-01T13:42:22.837Z,140.63
2022-09-01T13:43:22.775Z,140.63
2022-09-01T13:44:22.609Z,146.25
2022-09-01T13:45:22.658Z,151.88
2022-09-01T13:46:22.671Z,157.50
2022-09-01T13:47:30.566Z,163.13
2022-09-01T13:48:22.737Z,168.75
2022-09-01T13:50:24.223Z,174.38
2022-09-01T13:51:22.834Z,174.38
2022-09-01T13:52:22.898Z,174.38
2022-09-01T13:53:22.892Z,180.00
2022-09-01T13:54:22.925Z,185.63
2022-09-01T13:55:22.980Z,174.38
2022-09-01T13:56:23.010Z,174.38
2022-09-01T13:57:23.053Z,168.75
2022-09-01T13:58:23.080Z,163.13
2022-09-01T13:59:23.115Z,163.13
2022-09-01T14:01:10.987Z,163.13
2022-09-01T14:02:10.905Z,157.50
2022-09-01T14:03:10.928Z,157.50
2022-09-01T14:04:10.986Z,151.88
2022-09-01T14:05:10.993Z,146.25
2022-09-01T14:06:11.026Z,140.63
2022-09-01T14:07:11.260Z,140.63
2022-09-01T14:08:11.090Z,163.13
2022-09-01T14:09:13.465Z,157.50
2022-09-01T14:10:11.155Z,151.88
2022-09-01T14:11:53.735Z,118.13
2022-09-01T14:12:53.770Z,112.50
2022-09-01T14:13:53.804Z,112.50
2022-09-01T14:15:53.893Z,118.13
2022-09-01T14:16:53.900Z,112.50
2022-09-01T14:17:53.930Z,106.88
2022-09-01T14:18:53.963Z,112.50
2022-09-01T14:19:53.993Z,112.50
2022-09-01T14:20:54.028Z,118.13
2022-09-01T14:21:54.057Z,118.13
2022-09-01T14:22:54.092Z,123.75
2022-09-01T14:23:54.209Z,129.38
2022-09-01T14:24:54.158Z,129.38
2022-09-01T14:25:54.183Z,140.63
2022-09-01T14:26:54.215Z,163.13
2022-09-01T14:27:54.247Z,168.75
2022-09-01T14:28:54.481Z,174.38
2022-09-01T14:29:54.931Z,168.75
2022-09-01T14:31:33.836Z,163.13
2022-09-01T14:32:33.871Z,163.13
2022-09-01T14:33:33.901Z,157.50
2022-09-01T14:34:33.934Z,151.88
2022-09-01T14:35:34.273Z,151.88
2022-09-01T14:36:34.000Z,146.25
2022-09-01T14:37:34.029Z,140.63
2022-09-01T14:38:34.061Z,140.63
2022-09-01T14:39:34.095Z,135.00
2022-09-01T14:40:34.172Z,135.00
2022-09-01T14:41:34.157Z,129.38
2022-09-01T14:42:34.192Z,123.75
2022-09-01T14:43:34.224Z,123.75
2022-09-01T14:44:34.256Z,123.75
2022-09-01T14:45:34.300Z,123.75
2022-09-01T14:46:34.651Z,118.13
2022-09-01T14:47:34.351Z,118.13
2022-09-01T14:48:34.384Z,106.88
2022-09-01T14:49:34.415Z,101.25
2022-09-01T14:50:34.448Z,123.75
2022-09-01T14:52:34.517Z,123.75
2022-09-01T14:53:34.546Z,112.50
2022-09-01T14:54:34.579Z,106.88
2022-09-01T14:55:34.609Z,112.50
2022-09-01T14:56:34.643Z,106.88
2022-09-01T14:57:37.007Z,123.75
2022-09-01T14:58:34.708Z,106.88
2022-09-01T14:59:34.737Z,112.50
2022-09-01T15:00:34.822Z,112.50
2022-09-01T15:02:22.369Z,112.50
2022-09-01T15:03:23.000Z,118.13
2022-09-01T15:04:22.432Z,118.13
2022-09-01T15:05:22.467Z,135.00
2022-09-01T15:06:22.501Z,123.75
2022-09-01T15:07:22.537Z,118.13
2022-09-01T15:08:23.903Z,112.50
2022-09-01T15:09:22.609Z,123.75
2022-09-01T15:10:24.689Z,112.50
2022-09-01T15:18:22.888Z,101.25
2022-09-01T15:19:22.916Z,101.25
2022-09-01T15:20:22.949Z,101.25
2022-09-01T15:21:22.980Z,95.63
2022-09-01T15:22:23.010Z,95.63
2022-09-01T15:23:23.046Z,90.00
2022-09-01T15:24:23.072Z,90.00
2022-09-01T15:25:23.120Z,84.38
2022-09-01T15:26:23.147Z,95.63
2022-09-01T15:27:23.170Z,84.38
2022-09-01T15:28:23.200Z,84.38
2022-09-01T15:29:23.233Z,84.38
2022-09-01T15:30:23.263Z,90.00
2022-09-01T15:31:32.643Z,84.38
2022-09-01T15:32:27.928Z,84.38
2022-09-01T15:33:23.361Z,84.38
2022-09-01T15:34:23.390Z,84.38
2022-09-01T15:35:23.429Z,84.38
2022-09-01T15:36:23.454Z,84.38
2022-09-01T15:37:23.493Z,84.38
2022-09-01T15:38:28.374Z,84.38
2022-09-01T15:39:23.550Z,84.38
2022-09-01T15:40:23.605Z,84.38
2022-09-01T15:41:23.614Z,78.75
2022-09-01T15:42:23.644Z,78.75
2022-09-01T15:43:23.678Z,78.75
2022-09-01T15:44:23.712Z,78.75
2022-09-01T15:45:23.740Z,78.75
2022-09-01T15:46:23.835Z,73.13
2022-09-01T15:47:23.804Z,73.13
2022-09-01T15:48:23.842Z,73.13
2022-09-01T15:49:23.868Z,73.13
2022-09-01T15:50:23.906Z,73.13
2022-09-01T15:51:23.942Z,73.13
2022-09-01T15:52:23.959Z,67.50
2022-09-01T15:53:24.409Z,67.50
2022-09-01T15:54:27.131Z,67.50
2022-09-01T15:57:24.131Z,67.50
2022-09-01T16:00:06.735Z,67.50
2022-09-01T16:01:06.812Z,67.50
2022-09-01T16:02:06.903Z,67.50
2022-09-01T16:03:06.831Z,67.50
2022-09-01T16:04:06.861Z,67.50
2022-09-01T16:05:06.897Z,67.50
2022-09-01T16:06:06.926Z,67.50
2022-09-01T16:07:06.955Z,67.50
2022-09-01T16:08:06.986Z,67.50
2022-09-01T16:09:07.023Z,67.50
2022-09-01T16:10:07.049Z,67.50
2022-09-01T16:11:07.085Z,67.50
2022-09-01T16:12:07.315Z,67.50
2022-09-01T16:13:07.148Z,67.50
2022-09-01T16:15:07.216Z,67.50
2022-09-01T16:17:07.490Z,67.50
2022-09-01T16:33:08.398Z,73.13
2022-09-01T16:34:07.809Z,73.13
2022-09-01T16:35:07.838Z,73.13
2022-09-01T16:36:07.869Z,73.13
2022-09-01T16:37:07.902Z,73.13
2022-09-01T16:38:07.932Z,73.13
2022-09-01T16:39:07.964Z,73.13
2022-09-01T16:40:10.266Z,67.50
2022-09-01T16:41:08.030Z,67.50
2022-09-01T16:42:08.058Z,67.50
2022-09-01T16:43:08.091Z,67.50