createdAt,value
2018-06-25T00:00:36.968Z,0.00
2018-06-25T00:01:36.976Z,0.00
2018-06-25T00:02:36.933Z,0.00
2018-06-25T00:03:36.917Z,0.00
2018-06-25T00:04:36.899Z,0.00
2018-06-25T00:05:36.884Z,0.00
2018-06-25T00:06:36.868Z,0.00
2018-06-25T00:07:36.847Z,0.00
2018-06-25T00:08:36.831Z,0.00
2018-06-25T00:09:36.815Z,0.00
2018-06-25T00:10:36.818Z,0.00
2018-06-25T00:11:36.777Z,0.00
2018-06-25T00:12:36.759Z,0.00
2018-06-25T00:13:36.745Z,0.00
2018-06-25T00:14:36.736Z,0.00
2018-06-25T00:15:36.712Z,0.00
2018-06-25T00:16:36.697Z,0.00
2018-06-25T00:17:36.674Z,0.00
2018-06-25T00:18:36.669Z,0.00
2018-06-25T00:19:36.640Z,0.00
2018-06-25T00:20:36.620Z,0.00
2018-06-25T00:21:36.605Z,0.00
2018-06-25T00:22:36.588Z,0.00
2018-06-25T00:23:36.599Z,0.00
2018-06-25T00:24:36.552Z,0.00
2018-06-25T00:25:36.553Z,0.00
2018-06-25T00:26:36.517Z,0.00
2018-06-25T00:27:36.509Z,0.00
2018-06-25T00:28:36.499Z,0.00
2018-06-25T00:29:36.468Z,0.00
2018-06-25T00:30:36.454Z,0.00
2018-06-25T00:31:36.436Z,0.00
2018-06-25T00:32:36.413Z,0.00
2018-06-25T00:33:36.394Z,0.00
2018-06-25T00:34:36.411Z,0.00
2018-06-25T00:35:36.362Z,0.00
2018-06-25T00:36:36.345Z,0.00
2018-06-25T00:37:36.325Z,0.00
2018-06-25T00:38:36.307Z,0.00
2018-06-25T00:39:36.295Z,0.00
2018-06-25T00:40:36.273Z,0.00
2018-06-25T00:41:36.256Z,0.00
2018-06-25T00:42:36.249Z,0.00
2018-06-25T00:43:36.225Z,0.00
2018-06-25T00:44:36.203Z,0.00
2018-06-25T00:45:36.186Z,0.00
2018-06-25T00:46:36.172Z,0.00
2018-06-25T00:47:36.151Z,0.00
2018-06-25T00:48:36.135Z,0.00
2018-06-25T00:49:36.115Z,0.00
2018-06-25T00:50:36.099Z,0.00
2018-06-25T00:51:36.082Z,0.00
2018-06-25T00:52:36.063Z,0.00
2018-06-25T00:53:36.051Z,0.00
2018-06-25T00:54:36.029Z,0.00
2018-06-25T00:55:36.014Z,0.00
2018-06-25T00:56:36.003Z,0.00
2018-06-25T00:57:35.979Z,0.00
2018-06-25T00:58:35.960Z,0.00
2018-06-25T00:59:35.943Z,0.00
2018-06-25T01:00:35.924Z,0.00
2018-06-25T01:01:35.911Z,0.00
2018-06-25T01:02:35.899Z,0.00
2018-06-25T01:03:35.887Z,0.00
2018-06-25T01:04:35.861Z,0.00
2018-06-25T01:05:35.851Z,0.00
2018-06-25T01:06:35.829Z,0.00
2018-06-25T01:07:35.828Z,0.00
2018-06-25T01:08:35.785Z,0.00
2018-06-25T01:09:35.769Z,0.00
2018-06-25T01:10:35.752Z,0.00
2018-06-25T01:11:35.737Z,0.00
2018-06-25T01:12:35.722Z,0.00
2018-06-25T01:13:35.700Z,0.00
2018-06-25T01:14:35.683Z,0.00
2018-06-25T01:15:35.673Z,0.00
2018-06-25T01:16:35.652Z,0.00
2018-06-25T01:17:35.636Z,0.00
2018-06-25T01:18:35.614Z,0.00
2018-06-25T01:19:35.595Z,0.00
2018-06-25T01:20:35.612Z,0.00
2018-06-25T01:21:35.565Z,0.00
2018-06-25T01:22:35.551Z,0.00
2018-06-25T01:23:35.526Z,0.00
2018-06-25T01:24:35.509Z,0.00
2018-06-25T01:25:35.495Z,0.00
2018-06-25T01:26:35.473Z,0.00
2018-06-25T01:27:35.457Z,0.00
2018-06-25T01:28:35.437Z,0.00
2018-06-25T01:29:35.423Z,0.00
2018-06-25T01:30:35.404Z,0.00
2018-06-25T01:31:35.392Z,0.00
2018-06-25T01:32:35.368Z,0.00
2018-06-25T01:33:35.363Z,0.00
2018-06-25T01:34:35.335Z,0.00
2018-06-25T01:35:35.320Z,0.00
2018-06-25T01:36:35.299Z,0.00
2018-06-25T01:37:35.281Z,0.00
2018-06-25T01:38:35.266Z,0.00
2018-06-25T01:39:35.249Z,0.00
2018-06-25T01:40:35.232Z,0.00
2018-06-25T01:41:35.212Z,0.00
2018-06-25T01:42:35.195Z,0.00
2018-06-25T01:43:35.176Z,0.00
2018-06-25T01:44:35.163Z,0.00
2018-06-25T01:45:35.145Z,0.00
2018-06-25T01:46:35.130Z,0.00
2018-06-25T01:47:35.109Z,0.00
2018-06-25T01:48:35.090Z,0.00
2018-06-25T01:49:35.084Z,0.00
2018-06-25T01:50:35.061Z,0.00
2018-06-25T01:51:35.042Z,0.00
2018-06-25T01:52:35.021Z,0.00
2018-06-25T01:53:35.005Z,0.00
2018-06-25T01:54:34.987Z,0.00
2018-06-25T01:55:34.969Z,0.00
2018-06-25T01:56:34.952Z,0.00
2018-06-25T01:57:34.934Z,0.00
2018-06-25T01:58:34.919Z,0.00
2018-06-25T01:59:34.904Z,0.00
2018-06-25T02:00:34.881Z,0.00
2018-06-25T02:01:34.865Z,0.00
2018-06-25T02:02:34.850Z,0.00
2018-06-25T02:03:34.835Z,0.00
2018-06-25T02:04:34.811Z,0.00
2018-06-25T02:05:34.800Z,0.00
2018-06-25T02:06:34.778Z,0.00
2018-06-25T02:07:34.761Z,0.00
2018-06-25T02:08:34.747Z,0.00
2018-06-25T02:09:34.725Z,0.00
2018-06-25T02:10:34.712Z,0.00
2018-06-25T02:11:34.692Z,0.00
2018-06-25T02:12:34.673Z,0.00
2018-06-25T02:13:34.661Z,0.00
2018-06-25T02:14:34.642Z,0.00
2018-06-25T02:15:34.622Z,0.00
2018-06-25T02:16:34.603Z,0.00
2018-06-25T02:17:34.587Z,0.00
2018-06-25T02:18:34.569Z,0.00
2018-06-25T02:19:34.555Z,0.00
2018-06-25T02:20:34.535Z,0.00
2018-06-25T02:21:34.518Z,0.00
2018-06-25T02:22:34.503Z,0.00
2018-06-25T02:23:34.487Z,0.00
2018-06-25T02:24:34.465Z,0.00
2018-06-25T02:25:34.448Z,0.00
2018-06-25T02:26:34.430Z,0.00
2018-06-25T02:27:34.414Z,0.00
2018-06-25T02:28:34.403Z,0.00
2018-06-25T02:29:34.380Z,0.00
2018-06-25T02:30:34.374Z,0.00
2018-06-25T02:31:34.345Z,0.00
2018-06-25T02:32:34.324Z,0.00
2018-06-25T02:33:34.308Z,0.00
2018-06-25T02:34:34.289Z,0.00
2018-06-25T02:35:34.275Z,0.00
2018-06-25T02:36:34.258Z,0.00
2018-06-25T02:37:34.239Z,0.00
2018-06-25T02:38:34.254Z,0.00
2018-06-25T02:39:34.201Z,0.00
2018-06-25T02:40:34.190Z,0.00
2018-06-25T02:41:34.169Z,0.00
2018-06-25T02:42:34.153Z,0.00
2018-06-25T02:43:34.136Z,0.00
2018-06-25T02:44:34.121Z,0.00
2018-06-25T02:45:34.096Z,0.00
2018-06-25T02:46:34.081Z,0.00
2018-06-25T02:47:34.064Z,0.00
2018-06-25T02:48:34.050Z,0.00
2018-06-25T02:49:34.029Z,0.00
2018-06-25T02:50:34.020Z,0.00
2018-06-25T02:51:33.994Z,0.00
2018-06-25T02:52:33.981Z,0.00
2018-06-25T02:53:33.970Z,0.00
2018-06-25T02:54:33.940Z,0.00
2018-06-25T02:55:33.924Z,0.00
2018-06-25T02:56:33.904Z,0.00
2018-06-25T02:57:33.887Z,0.00
2018-06-25T02:58:33.869Z,0.00
2018-06-25T02:59:33.957Z,0.00
2018-06-25T03:00:33.834Z,0.00
2018-06-25T03:01:33.818Z,0.00
2018-06-25T03:02:33.803Z,0.00
2018-06-25T03:03:33.784Z,0.00
2018-06-25T03:04:33.809Z,0.00
2018-06-25T03:05:33.757Z,0.00
2018-06-25T03:06:33.731Z,0.00
2018-06-25T03:07:33.715Z,0.00
2018-06-25T03:08:33.692Z,0.00
2018-06-25T03:09:33.685Z,0.00
2018-06-25T03:10:33.677Z,0.00
2018-06-25T03:11:33.643Z,0.00
2018-06-25T03:12:33.624Z,0.00
2018-06-25T03:13:33.612Z,0.00
2018-06-25T03:14:33.587Z,0.00
2018-06-25T03:15:33.573Z,0.00
2018-06-25T03:16:33.571Z,0.00
2018-06-25T03:17:33.536Z,0.00
2018-06-25T03:18:33.521Z,0.00
2018-06-25T03:19:33.500Z,0.00
2018-06-25T03:20:33.482Z,0.00
2018-06-25T03:21:33.472Z,0.00
2018-06-25T03:22:33.452Z,0.00
2018-06-25T03:23:33.459Z,0.00
2018-06-25T03:24:33.411Z,0.00
2018-06-25T03:25:33.396Z,0.00
2018-06-25T03:26:33.382Z,0.00
2018-06-25T03:27:33.363Z,0.00
2018-06-25T03:28:33.340Z,0.00
2018-06-25T03:29:33.328Z,0.00
2018-06-25T03:30:33.306Z,0.00
2018-06-25T03:31:33.545Z,0.00
2018-06-25T03:32:33.295Z,0.00
2018-06-25T03:33:33.306Z,0.00
2018-06-25T03:34:33.288Z,0.00
2018-06-25T03:35:33.254Z,0.00
2018-06-25T03:36:33.230Z,0.00
2018-06-25T03:37:33.219Z,0.00
2018-06-25T03:38:33.234Z,0.00
2018-06-25T03:39:33.205Z,0.00
2018-06-25T03:40:33.138Z,0.00
2018-06-25T03:41:33.120Z,0.00
2018-06-25T03:42:33.116Z,0.00
2018-06-25T03:43:33.138Z,0.00
2018-06-25T03:44:33.062Z,0.00
2018-06-25T03:45:33.044Z,0.00
2018-06-25T03:46:33.026Z,0.00
2018-06-25T03:47:33.010Z,0.00
2018-06-25T03:48:32.992Z,0.00
2018-06-25T03:49:32.972Z,0.00
2018-06-25T03:50:33.008Z,0.00
2018-06-25T03:51:32.950Z,0.00
2018-06-25T03:52:32.926Z,0.00
2018-06-25T03:53:32.903Z,0.00
2018-06-25T03:54:32.898Z,0.00
2018-06-25T03:55:32.872Z,0.00
2018-06-25T03:56:32.901Z,0.00
2018-06-25T03:57:32.853Z,0.00
2018-06-25T03:58:32.822Z,0.00
2018-06-25T03:59:32.800Z,0.00
2018-06-25T04:00:32.788Z,0.00
2018-06-25T04:01:32.764Z,0.00
2018-06-25T04:02:32.756Z,0.00
2018-06-25T04:03:32.753Z,0.00
2018-06-25T04:04:32.708Z,0.00
2018-06-25T04:05:32.693Z,0.00
2018-06-25T04:06:32.712Z,0.00
2018-06-25T04:07:32.667Z,0.00
2018-06-25T04:08:32.642Z,5.63
2018-06-25T04:09:32.623Z,0.00
2018-06-25T04:10:32.610Z,0.00
2018-06-25T04:11:32.590Z,0.00
2018-06-25T04:12:32.569Z,0.00
2018-06-25T04:13:32.559Z,0.00
2018-06-25T04:14:32.554Z,0.00
2018-06-25T04:15:32.521Z,0.00
2018-06-25T04:16:32.510Z,0.00
2018-06-25T04:17:32.484Z,5.63
2018-06-25T04:18:32.465Z,5.63
2018-06-25T04:19:32.448Z,5.63
2018-06-25T04:20:32.431Z,0.00
2018-06-25T04:21:32.426Z,0.00
2018-06-25T04:22:32.414Z,0.00
2018-06-25T04:23:32.398Z,0.00
2018-06-25T04:24:32.358Z,5.63
2018-06-25T04:25:32.341Z,0.00
2018-06-25T04:26:32.323Z,0.00
2018-06-25T04:27:32.306Z,5.63
2018-06-25T04:28:32.289Z,5.63
2018-06-25T04:29:32.278Z,5.63
2018-06-25T04:30:32.254Z,5.63
2018-06-25T04:31:32.237Z,5.63
2018-06-25T04:32:32.226Z,5.63
2018-06-25T04:33:32.223Z,5.63
2018-06-25T04:34:32.207Z,5.63
2018-06-25T04:35:32.169Z,5.63
2018-06-25T04:36:32.149Z,5.63
2018-06-25T04:37:32.131Z,11.25
2018-06-25T04:38:32.114Z,5.63
2018-06-25T04:39:32.098Z,11.25
2018-06-25T04:40:32.087Z,5.63
2018-06-25T04:41:32.063Z,5.63
2018-06-25T04:42:32.044Z,5.63
2018-06-25T04:43:32.026Z,5.63
2018-06-25T04:44:32.012Z,5.63
2018-06-25T04:45:31.993Z,5.63
2018-06-25T04:46:31.973Z,5.63
2018-06-25T04:47:31.957Z,5.63
2018-06-25T04:48:31.941Z,5.63
2018-06-25T04:49:31.922Z,5.63
2018-06-25T04:50:31.914Z,11.25
2018-06-25T04:51:31.890Z,11.25
2018-06-25T04:52:31.870Z,11.25
2018-06-25T04:53:31.854Z,11.25
2018-06-25T04:54:31.833Z,11.25
2018-06-25T04:55:31.816Z,11.25
2018-06-25T04:56:31.797Z,11.25
2018-06-25T04:57:31.782Z,11.25
2018-06-25T04:58:31.764Z,11.25
2018-06-25T04:59:31.755Z,11.25
2018-06-25T05:00:31.795Z,11.25
2018-06-25T05:01:31.755Z,5.63
2018-06-25T05:02:31.695Z,11.25
2018-06-25T05:03:31.685Z,5.63
2018-06-25T05:04:31.658Z,5.63
2018-06-25T05:05:31.646Z,5.63
2018-06-25T05:06:31.625Z,5.63
2018-06-25T05:07:31.639Z,5.63
2018-06-25T05:08:31.604Z,11.25
2018-06-25T05:09:31.571Z,11.25
2018-06-25T05:10:31.554Z,16.88
2018-06-25T05:11:31.565Z,16.88
2018-06-25T05:12:31.518Z,16.88
2018-06-25T05:13:31.505Z,22.50
2018-06-25T05:14:31.481Z,22.50
2018-06-25T05:15:31.467Z,16.88
2018-06-25T05:16:31.447Z,16.88
2018-06-25T05:17:31.433Z,16.88
2018-06-25T05:18:31.413Z,16.88
2018-06-25T05:19:31.397Z,16.88
2018-06-25T05:20:31.378Z,11.25
2018-06-25T05:21:31.363Z,16.88
2018-06-25T05:22:31.344Z,16.88
2018-06-25T05:23:31.335Z,11.25
2018-06-25T05:24:31.312Z,11.25
2018-06-25T05:25:31.325Z,11.25
2018-06-25T05:26:31.277Z,11.25
2018-06-25T05:27:31.255Z,11.25
2018-06-25T05:28:31.240Z,16.88
2018-06-25T05:29:31.222Z,22.50
2018-06-25T05:30:31.204Z,28.13
2018-06-25T05:31:31.187Z,28.13
2018-06-25T05:32:31.170Z,22.50
2018-06-25T05:33:31.152Z,22.50
2018-06-25T05:34:31.135Z,22.50
2018-06-25T05:35:31.117Z,22.50
2018-06-25T05:36:31.106Z,16.88
2018-06-25T05:37:31.084Z,11.25
2018-06-25T05:38:31.076Z,11.25
2018-06-25T05:39:31.061Z,11.25
2018-06-25T05:40:31.040Z,11.25
2018-06-25T05:41:31.018Z,16.88
2018-06-25T05:42:31.002Z,16.88
2018-06-25T05:43:30.983Z,16.88
2018-06-25T05:44:30.965Z,11.25
2018-06-25T05:45:30.943Z,11.25
2018-06-25T05:46:30.928Z,11.25
2018-06-25T05:47:30.919Z,11.25
2018-06-25T05:48:30.899Z,16.88
2018-06-25T05:49:30.878Z,16.88
2018-06-25T05:50:30.859Z,16.88
2018-06-25T05:51:30.848Z,16.88
2018-06-25T05:52:30.826Z,16.88
2018-06-25T05:53:30.808Z,22.50
2018-06-25T05:54:30.791Z,28.13
2018-06-25T05:55:30.774Z,28.13
2018-06-25T05:56:30.760Z,28.13
2018-06-25T05:57:30.737Z,33.75
2018-06-25T05:58:30.719Z,45.00
2018-06-25T05:59:30.704Z,45.00
2018-06-25T06:00:30.692Z,61.88
2018-06-25T06:01:30.681Z,56.25
2018-06-25T06:02:30.652Z,50.63
2018-06-25T06:03:30.634Z,50.63
2018-06-25T06:04:30.620Z,39.38
2018-06-25T06:05:30.604Z,39.38
2018-06-25T06:06:30.581Z,28.13
2018-06-25T06:07:30.564Z,28.13
2018-06-25T06:08:30.546Z,28.13
2018-06-25T06:09:30.539Z,22.50
2018-06-25T06:10:30.534Z,22.50
2018-06-25T06:11:30.495Z,28.13
2018-06-25T06:12:30.501Z,22.50
2018-06-25T06:13:30.467Z,28.13
2018-06-25T06:14:30.443Z,33.75
2018-06-25T06:15:30.447Z,39.38
2018-06-25T06:16:30.411Z,39.38
2018-06-25T06:17:30.395Z,39.38
2018-06-25T06:18:30.386Z,33.75
2018-06-25T06:19:30.369Z,39.38
2018-06-25T06:20:30.345Z,33.75
2018-06-25T06:21:30.348Z,33.75
2018-06-25T06:22:30.308Z,33.75
2018-06-25T06:23:30.303Z,33.75
2018-06-25T06:24:30.297Z,28.13
2018-06-25T06:25:30.259Z,33.75
2018-06-25T06:26:30.239Z,28.13
2018-06-25T06:27:30.228Z,22.50
2018-06-25T06:28:30.205Z,28.13
2018-06-25T06:29:30.190Z,28.13
2018-06-25T06:30:30.174Z,22.50
2018-06-25T06:31:30.156Z,28.13
2018-06-25T06:32:30.139Z,39.38
2018-06-25T06:33:30.121Z,39.38
2018-06-25T06:34:30.104Z,45.00
2018-06-25T06:35:30.091Z,50.63
2018-06-25T06:36:30.071Z,39.38
2018-06-25T06:37:30.088Z,33.75
2018-06-25T06:38:30.074Z,33.75
2018-06-25T06:39:30.023Z,28.13
2018-06-25T06:40:30.013Z,28.13
2018-06-25T06:41:29.985Z,39.38
2018-06-25T06:42:29.972Z,39.38
2018-06-25T06:43:29.959Z,45.00
2018-06-25T06:44:29.937Z,50.63
2018-06-25T06:45:29.981Z,61.88
2018-06-25T06:46:29.901Z,61.88
2018-06-25T06:47:29.884Z,67.50
2018-06-25T06:48:29.866Z,56.25
2018-06-25T06:49:29.850Z,50.63
2018-06-25T06:50:29.839Z,45.00
2018-06-25T06:51:29.879Z,56.25
2018-06-25T06:52:29.800Z,61.88
2018-06-25T06:53:29.787Z,56.25
2018-06-25T06:54:29.771Z,50.63
2018-06-25T06:55:29.748Z,45.00
2018-06-25T06:56:29.731Z,50.63
2018-06-25T06:57:29.778Z,61.88
2018-06-25T06:58:29.699Z,61.88
2018-06-25T06:59:29.688Z,61.88
2018-06-25T07:00:29.671Z,67.50
2018-06-25T07:01:29.665Z,67.50
2018-06-25T07:02:29.635Z,61.88
2018-06-25T07:03:29.616Z,67.50
2018-06-25T07:04:29.599Z,61.88
2018-06-25T07:05:29.581Z,67.50
2018-06-25T07:06:29.584Z,73.13
2018-06-25T07:07:29.549Z,56.25
2018-06-25T07:08:29.532Z,61.88
2018-06-25T07:09:29.517Z,61.88
2018-06-25T07:10:29.497Z,61.88
2018-06-25T07:11:29.484Z,67.50
2018-06-25T07:12:29.464Z,78.75
2018-06-25T07:13:29.453Z,90.00
2018-06-25T07:14:29.434Z,78.75
2018-06-25T07:15:29.415Z,56.25
2018-06-25T07:16:29.403Z,73.13
2018-06-25T07:17:29.381Z,67.50
2018-06-25T07:18:29.370Z,61.88
2018-06-25T07:19:29.352Z,45.00
2018-06-25T07:20:29.340Z,39.38
2018-06-25T07:21:29.317Z,39.38
2018-06-25T07:22:29.300Z,45.00
2018-06-25T07:23:29.283Z,39.38
2018-06-25T07:24:29.266Z,45.00
2018-06-25T07:25:29.250Z,45.00
2018-06-25T07:26:29.234Z,50.63
2018-06-25T07:27:29.219Z,78.75
2018-06-25T07:28:29.208Z,61.88
2018-06-25T07:29:29.184Z,56.25
2018-06-25T07:30:29.168Z,50.63
2018-06-25T07:31:29.153Z,67.50
2018-06-25T07:32:29.134Z,61.88
2018-06-25T07:33:29.118Z,50.63
2018-06-25T07:34:29.102Z,50.63
2018-06-25T07:35:29.086Z,45.00
2018-06-25T07:36:29.069Z,39.38
2018-06-25T07:37:29.107Z,28.13
2018-06-25T07:38:29.036Z,33.75
2018-06-25T07:39:29.020Z,39.38
2018-06-25T07:40:29.028Z,56.25
2018-06-25T07:41:28.992Z,50.63
2018-06-25T07:42:28.969Z,56.25
2018-06-25T07:43:28.987Z,61.88
2018-06-25T07:44:28.941Z,50.63
2018-06-25T07:45:28.919Z,50.63
2018-06-25T07:46:28.907Z,67.50
2018-06-25T07:47:28.888Z,67.50
2018-06-25T07:48:28.871Z,67.50
2018-06-25T07:49:28.855Z,78.75
2018-06-25T07:50:28.845Z,67.50
2018-06-25T07:51:28.823Z,61.88
2018-06-25T07:52:28.805Z,45.00
2018-06-25T07:53:28.907Z,28.13
2018-06-25T07:54:28.774Z,33.75
2018-06-25T07:55:28.756Z,45.00
2018-06-25T07:56:28.744Z,50.63
2018-06-25T07:57:28.724Z,50.63
2018-06-25T07:58:28.710Z,56.25
2018-06-25T07:59:28.691Z,61.88
2018-06-25T08:00:28.675Z,61.88
2018-06-25T08:01:28.658Z,61.88
2018-06-25T08:02:28.639Z,73.13
2018-06-25T08:03:28.626Z,73.13
2018-06-25T08:04:28.610Z,67.50
2018-06-25T08:05:28.592Z,73.13
2018-06-25T08:06:28.583Z,84.38
2018-06-25T08:07:28.561Z,95.63
2018-06-25T08:08:28.541Z,95.63
2018-06-25T08:09:28.572Z,90.00
2018-06-25T08:10:28.571Z,95.63
2018-06-25T08:11:28.495Z,95.63
2018-06-25T08:12:28.476Z,90.00
2018-06-25T08:13:28.464Z,90.00
2018-06-25T08:14:28.444Z,73.13
2018-06-25T08:15:28.427Z,73.13
2018-06-25T08:16:28.442Z,56.25
2018-06-25T08:17:28.417Z,67.50
2018-06-25T08:18:28.388Z,56.25
2018-06-25T08:19:28.362Z,67.50
2018-06-25T08:20:28.476Z,73.13
2018-06-25T08:21:28.330Z,73.13
2018-06-25T08:22:28.329Z,78.75
2018-06-25T08:23:28.297Z,95.63
2018-06-25T08:24:28.284Z,95.63
2018-06-25T08:25:28.267Z,84.38
2018-06-25T08:26:28.249Z,112.50
2018-06-25T08:27:28.232Z,101.25
2018-06-25T08:28:28.219Z,101.25
2018-06-25T08:29:28.207Z,101.25
2018-06-25T08:30:28.184Z,95.63
2018-06-25T08:31:28.170Z,73.13
2018-06-25T08:32:28.149Z,56.25
2018-06-25T08:33:28.139Z,61.88
2018-06-25T08:34:28.291Z,61.88
2018-06-25T08:35:28.102Z,56.25
2018-06-25T08:36:28.086Z,61.88
2018-06-25T08:37:28.073Z,73.13
2018-06-25T08:38:28.055Z,84.38
2018-06-25T08:39:28.046Z,106.88
2018-06-25T08:40:28.022Z,123.75
2018-06-25T08:41:28.005Z,129.38
2018-06-25T08:42:27.992Z,118.13
2018-06-25T08:43:27.985Z,118.13
2018-06-25T08:44:27.986Z,123.75
2018-06-25T08:45:27.940Z,129.38
2018-06-25T08:46:27.924Z,106.88
2018-06-25T08:47:27.924Z,112.50
2018-06-25T08:48:27.920Z,112.50
2018-06-25T08:49:27.876Z,78.75
2018-06-25T08:50:27.860Z,73.13
2018-06-25T08:51:27.845Z,67.50
2018-06-25T08:52:27.826Z,50.63
2018-06-25T08:53:27.811Z,56.25
2018-06-25T08:54:27.797Z,56.25
2018-06-25T08:55:27.779Z,50.63
2018-06-25T08:56:27.765Z,45.00
2018-06-25T08:57:27.750Z,45.00
2018-06-25T08:58:27.734Z,84.38
2018-06-25T08:59:27.718Z,135.00
2018-06-25T09:00:27.702Z,129.38
2018-06-25T09:01:27.683Z,112.50
2018-06-25T09:02:27.671Z,140.63
2018-06-25T09:03:27.652Z,129.38
2018-06-25T09:04:27.676Z,140.63
2018-06-25T09:05:27.636Z,129.38
2018-06-25T09:06:27.604Z,129.38
2018-06-25T09:07:27.592Z,67.50
2018-06-25T09:08:27.573Z,61.88
2018-06-25T09:09:27.567Z,84.38
2018-06-25T09:10:27.553Z,90.00
2018-06-25T09:11:27.527Z,106.88
2018-06-25T09:12:27.508Z,135.00
2018-06-25T09:13:27.493Z,135.00
2018-06-25T09:14:27.476Z,129.38
2018-06-25T09:15:27.582Z,118.13
2018-06-25T09:16:27.479Z,101.25
2018-06-25T09:17:27.427Z,106.88
2018-06-25T09:18:27.415Z,95.63
2018-06-25T09:19:27.397Z,90.00
2018-06-25T09:20:27.383Z,84.38
2018-06-25T09:21:27.391Z,101.25
2018-06-25T09:22:27.383Z,106.88
2018-06-25T09:23:27.338Z,129.38
2018-06-25T09:24:27.319Z,123.75
2018-06-25T09:25:27.303Z,140.63
2018-06-25T09:26:27.285Z,151.88
2018-06-25T09:27:27.270Z,157.50
2018-06-25T09:28:27.294Z,146.25
2018-06-25T09:29:27.575Z,168.75
2018-06-25T09:30:27.226Z,157.50
2018-06-25T09:31:27.207Z,157.50
2018-06-25T09:32:27.192Z,157.50
2018-06-25T09:33:27.175Z,174.38
2018-06-25T09:34:27.220Z,168.75
2018-06-25T09:35:27.156Z,168.75
2018-06-25T09:36:27.171Z,123.75
2018-06-25T09:37:27.130Z,140.63
2018-06-25T09:38:27.097Z,146.25
2018-06-25T09:39:27.093Z,151.88
2018-06-25T09:40:27.072Z,157.50
2018-06-25T09:41:27.320Z,135.00
2018-06-25T09:42:27.035Z,157.50
2018-06-25T09:43:27.036Z,151.88
2018-06-25T09:44:27.006Z,157.50
2018-06-25T09:45:26.987Z,151.88
2018-06-25T09:46:26.984Z,157.50
2018-06-25T09:47:26.960Z,135.00
2018-06-25T09:48:26.946Z,146.25
2018-06-25T09:49:26.929Z,174.38
2018-06-25T09:50:26.909Z,185.63
2018-06-25T09:51:26.906Z,180.00
2018-06-25T09:52:26.880Z,185.63
2018-06-25T09:53:26.863Z,180.00
2018-06-25T09:54:26.850Z,163.13
2018-06-25T09:55:26.842Z,157.50
2018-06-25T09:56:26.815Z,157.50
2018-06-25T09:57:26.803Z,151.88
2018-06-25T09:58:26.793Z,140.63
2018-06-25T09:59:26.779Z,118.13
2018-06-25T10:00:26.757Z,106.88
2018-06-25T10:01:26.741Z,84.38
2018-06-25T10:02:26.725Z,78.75
2018-06-25T10:03:26.734Z,112.50
2018-06-25T10:04:26.697Z,106.88
2018-06-25T10:05:26.685Z,101.25
2018-06-25T10:06:26.665Z,112.50
2018-06-25T10:07:26.648Z,118.13
2018-06-25T10:08:26.662Z,95.63
2018-06-25T10:09:26.622Z,73.13
2018-06-25T10:10:26.636Z,73.13
2018-06-25T10:11:26.586Z,90.00
2018-06-25T10:12:26.640Z,73.13
2018-06-25T10:13:26.561Z,67.50
2018-06-25T10:14:26.596Z,56.25
2018-06-25T10:15:26.527Z,61.88
2018-06-25T10:16:26.625Z,73.13
2018-06-25T10:17:26.495Z,95.63
2018-06-25T10:18:26.519Z,168.75
2018-06-25T10:19:26.463Z,163.13
2018-06-25T10:20:26.449Z,146.25
2018-06-25T10:21:26.626Z,157.50
2018-06-25T10:22:26.419Z,157.50
2018-06-25T10:23:26.406Z,157.50
2018-06-25T10:24:26.389Z,140.63
2018-06-25T10:25:26.376Z,135.00
2018-06-25T10:26:26.390Z,151.88
2018-06-25T10:27:26.354Z,168.75
2018-06-25T10:28:26.378Z,163.13
2018-06-25T10:29:26.322Z,180.00
2018-06-25T10:30:26.295Z,168.75
2018-06-25T10:31:26.283Z,163.13
2018-06-25T10:32:26.270Z,151.88
2018-06-25T10:33:26.247Z,174.38
2018-06-25T10:34:26.244Z,185.63
2018-06-25T10:35:26.221Z,157.50
2018-06-25T10:36:26.204Z,151.88
2018-06-25T10:37:26.194Z,196.88
2018-06-25T10:38:26.174Z,129.38
2018-06-25T10:39:26.157Z,129.38
2018-06-25T10:40:26.147Z,135.00
2018-06-25T10:41:26.129Z,168.75
2018-06-25T10:42:26.147Z,213.75
2018-06-25T10:43:26.097Z,202.50
2018-06-25T10:44:26.082Z,146.25
2018-06-25T10:45:26.071Z,118.13
2018-06-25T10:46:26.058Z,84.38
2018-06-25T10:47:26.035Z,84.38
2018-06-25T10:48:26.025Z,95.63
2018-06-25T10:49:26.008Z,106.88
2018-06-25T10:50:25.989Z,118.13
2018-06-25T10:51:25.975Z,135.00
2018-06-25T10:52:25.961Z,129.38
2018-06-25T10:53:25.976Z,191.25
2018-06-25T10:54:25.934Z,230.63
2018-06-25T10:55:25.914Z,309.38
2018-06-25T10:56:25.897Z,258.75
2018-06-25T10:57:25.924Z,208.13
2018-06-25T10:58:25.875Z,286.88
2018-06-25T10:59:25.991Z,382.50
2018-06-25T11:00:26.005Z,382.50
2018-06-25T11:01:25.837Z,376.88
2018-06-25T11:02:25.882Z,495.00
2018-06-25T11:03:25.808Z,568.13
2018-06-25T11:04:25.782Z,708.75
2018-06-25T11:05:25.780Z,202.50
2018-06-25T11:06:25.751Z,151.88
2018-06-25T11:07:25.851Z,84.38
2018-06-25T11:08:25.734Z,112.50
2018-06-25T11:09:25.704Z,78.75
2018-06-25T11:10:25.688Z,84.38
2018-06-25T11:11:25.687Z,84.38
2018-06-25T11:12:25.660Z,61.88
2018-06-25T11:13:25.699Z,67.50
2018-06-25T11:14:25.635Z,73.13
2018-06-25T11:15:25.618Z,84.38
2018-06-25T11:16:25.601Z,106.88
2018-06-25T11:17:25.584Z,135.00
2018-06-25T11:18:25.578Z,135.00
2018-06-25T11:19:25.580Z,129.38
2018-06-25T11:20:25.541Z,151.88
2018-06-25T11:21:25.528Z,168.75
2018-06-25T11:22:25.513Z,292.50
2018-06-25T11:23:25.524Z,1468.13
2018-06-25T11:24:25.480Z,4640.63
2018-06-25T11:25:25.472Z,3645.00
2018-06-25T11:26:25.452Z,4325.63
2018-06-25T11:27:25.585Z,4584.38
2018-06-25T11:28:25.433Z,4556.25
2018-06-25T11:29:25.422Z,2531.25
2018-06-25T11:30:25.426Z,2176.88
2018-06-25T11:31:25.384Z,2491.88
2018-06-25T11:32:25.371Z,3352.50
2018-06-25T11:33:25.446Z,5017.50
2018-06-25T11:34:25.418Z,798.75
2018-06-25T11:35:25.329Z,4764.38
2018-06-25T11:36:26.315Z,1648.13
2018-06-25T11:37:25.332Z,2306.25
2018-06-25T11:38:25.303Z,3476.25
2018-06-25T11:39:25.307Z,247.50
2018-06-25T11:40:25.351Z,174.38
2018-06-25T11:41:25.313Z,421.88
2018-06-25T11:42:25.266Z,315.00
2018-06-25T11:43:25.360Z,163.13
2018-06-25T11:44:25.243Z,185.63
2018-06-25T11:45:25.224Z,202.50
2018-06-25T11:46:25.251Z,146.25
2018-06-25T11:47:25.199Z,146.25
2018-06-25T11:48:25.197Z,168.75
2018-06-25T11:49:25.221Z,191.25
2018-06-25T11:50:25.191Z,270.00
2018-06-25T11:51:25.153Z,129.38
2018-06-25T11:52:25.180Z,275.63
2018-06-25T11:53:25.140Z,4933.13
2018-06-25T11:54:25.150Z,562.50
2018-06-25T11:55:25.106Z,2795.63
2018-06-25T11:56:25.096Z,1023.75
2018-06-25T11:57:25.106Z,3099.38
2018-06-25T11:58:25.099Z,2655.00
2018-06-25T11:59:25.074Z,2705.63
2018-06-25T12:00:25.049Z,3195.00
2018-06-25T12:01:25.060Z,1231.88
2018-06-25T12:02:25.057Z,3403.13
2018-06-25T12:03:25.129Z,4578.75
2018-06-25T12:04:25.011Z,4623.75
2018-06-25T12:05:25.052Z,2953.13
2018-06-25T12:06:25.060Z,2486.25
2018-06-25T12:07:25.011Z,1833.75
2018-06-25T12:08:24.971Z,3875.63
2018-06-25T12:09:24.968Z,270.00
2018-06-25T12:10:25.007Z,180.00
2018-06-25T12:11:24.970Z,196.88
2018-06-25T12:12:25.032Z,146.25
2018-06-25T12:13:24.937Z,151.88
2018-06-25T12:14:24.919Z,247.50
2018-06-25T12:15:24.949Z,4443.75
2018-06-25T12:16:24.899Z,4190.63
2018-06-25T12:17:24.906Z,855.00
2018-06-25T12:18:24.883Z,168.75
2018-06-25T12:19:24.873Z,376.88
2018-06-25T12:20:24.869Z,1496.25
2018-06-25T12:21:24.864Z,4561.88
2018-06-25T12:22:24.846Z,4561.88
2018-06-25T12:23:24.855Z,866.25
2018-06-25T12:24:24.850Z,3318.75
2018-06-25T12:25:24.832Z,2666.25
2018-06-25T12:26:24.854Z,4179.38
2018-06-25T12:27:24.808Z,4483.13
2018-06-25T12:28:24.807Z,3414.38
2018-06-25T12:29:24.787Z,4618.13
2018-06-25T12:30:24.778Z,2632.50
2018-06-25T12:31:24.781Z,2548.13
2018-06-25T12:32:24.766Z,410.63
2018-06-25T12:33:24.807Z,258.75
2018-06-25T12:34:24.749Z,461.25
2018-06-25T12:35:24.742Z,331.88
2018-06-25T12:36:25.853Z,213.75
2018-06-25T12:37:24.770Z,753.75
2018-06-25T12:38:24.767Z,1867.50
2018-06-25T12:39:24.718Z,556.88
2018-06-25T12:40:24.708Z,303.75
2018-06-25T12:41:24.739Z,208.13
2018-06-25T12:42:24.699Z,883.13
2018-06-25T12:43:24.687Z,748.13
2018-06-25T12:44:24.692Z,1473.75
2018-06-25T12:45:24.680Z,523.13
2018-06-25T12:46:24.662Z,281.25
2018-06-25T12:47:24.655Z,298.13
2018-06-25T12:48:24.702Z,292.50
2018-06-25T12:49:24.636Z,315.00
2018-06-25T12:50:24.632Z,776.25
2018-06-25T12:51:24.644Z,675.00
2018-06-25T12:52:24.609Z,405.00
2018-06-25T12:53:24.599Z,433.13