createdAt,value
2023-03-19T00:00:52.359Z,47.60
2023-03-19T00:01:54.232Z,45.77
2023-03-19T00:02:56.050Z,41.38
2023-03-19T00:03:57.694Z,39.73
2023-03-19T00:04:59.223Z,39.57
2023-03-19T00:06:01.489Z,40.13
2023-03-19T00:07:03.233Z,41.67
2023-03-19T00:08:06.266Z,40.53
2023-03-19T00:09:07.831Z,38.10
2023-03-19T00:10:09.893Z,40.92
2023-03-19T00:11:13.184Z,39.18
2023-03-19T00:12:14.808Z,37.23
2023-03-19T00:13:16.601Z,37.80
2023-03-19T00:14:18.194Z,38.02
2023-03-19T00:15:19.756Z,40.03
2023-03-19T00:16:21.388Z,39.53
2023-03-19T00:17:23.009Z,38.43
2023-03-19T00:18:24.660Z,35.08
2023-03-19T00:19:26.275Z,34.13
2023-03-19T00:20:27.855Z,37.75
2023-03-19T00:21:30.819Z,42.63
2023-03-19T00:22:32.409Z,43.00
2023-03-19T00:23:34.398Z,41.57
2023-03-19T00:24:35.954Z,44.70
2023-03-19T00:25:37.615Z,46.73
2023-03-19T00:26:39.184Z,45.87
2023-03-19T00:27:40.946Z,41.68
2023-03-19T00:28:42.512Z,42.27
2023-03-19T00:29:44.070Z,43.33
2023-03-19T00:30:45.685Z,44.18
2023-03-19T00:31:47.285Z,46.95
2023-03-19T00:32:49.093Z,44.80
2023-03-19T00:33:50.762Z,44.15
2023-03-19T00:34:52.344Z,44.00
2023-03-19T00:35:53.955Z,38.68
2023-03-19T00:36:55.567Z,38.97
2023-03-19T00:37:57.325Z,39.08
2023-03-19T00:38:58.969Z,38.00
2023-03-19T00:40:00.859Z,37.20
2023-03-19T00:41:03.865Z,38.10
2023-03-19T00:42:05.773Z,38.62
2023-03-19T00:43:07.513Z,38.60
2023-03-19T00:44:09.061Z,38.17
2023-03-19T00:45:11.723Z,39.28
2023-03-19T00:46:13.939Z,38.97
2023-03-19T00:47:15.559Z,39.45
2023-03-19T00:48:17.748Z,40.12
2023-03-19T00:49:19.321Z,40.68
2023-03-19T00:50:20.875Z,40.38
2023-03-19T00:51:23.886Z,36.63
2023-03-19T00:52:25.538Z,35.97
2023-03-19T00:53:27.278Z,35.00
2023-03-19T00:54:28.811Z,36.17
2023-03-19T00:55:30.348Z,34.02
2023-03-19T00:56:31.893Z,34.88
2023-03-19T00:57:33.455Z,32.95
2023-03-19T00:58:35.225Z,31.88
2023-03-19T00:59:36.860Z,29.88
2023-03-19T01:00:39.063Z,31.62
2023-03-19T01:01:40.670Z,31.82
2023-03-19T01:02:42.239Z,30.53
2023-03-19T01:03:45.145Z,28.98
2023-03-19T01:04:49.221Z,28.40
2023-03-19T01:05:51.266Z,28.20
2023-03-19T01:06:52.950Z,26.40
2023-03-19T01:07:54.522Z,24.78
2023-03-19T01:08:56.231Z,25.63
2023-03-19T01:09:57.811Z,26.75
2023-03-19T01:11:25.404Z,26.47
2023-03-19T01:12:27.017Z,28.20
2023-03-19T01:13:28.586Z,31.38
2023-03-19T01:14:31.616Z,31.57
2023-03-19T01:15:39.916Z,29.12
2023-03-19T01:16:41.622Z,25.53
2023-03-19T01:17:43.237Z,24.33
2023-03-19T01:18:44.794Z,23.82
2023-03-19T01:19:46.334Z,23.83
2023-03-19T01:20:47.860Z,25.92
2023-03-19T01:21:50.048Z,26.82
2023-03-19T01:22:51.611Z,28.37
2023-03-19T01:23:53.173Z,27.80
2023-03-19T01:24:54.753Z,24.85
2023-03-19T01:25:56.391Z,23.30
2023-03-19T01:26:58.155Z,22.78
2023-03-19T01:27:59.737Z,22.03
2023-03-19T01:29:01.318Z,22.47
2023-03-19T01:30:03.185Z,22.68
2023-03-19T01:31:08.634Z,23.45
2023-03-19T01:32:10.481Z,22.80
2023-03-19T01:33:12.431Z,23.62
2023-03-19T01:34:14.029Z,26.12
2023-03-19T01:35:15.869Z,26.90
2023-03-19T01:36:17.467Z,28.57
2023-03-19T01:37:19.535Z,33.00
2023-03-19T01:38:21.077Z,38.95
2023-03-19T01:39:22.644Z,36.32
2023-03-19T01:40:24.255Z,31.32
2023-03-19T01:41:25.802Z,33.05
2023-03-19T01:42:27.486Z,33.42
2023-03-19T01:43:31.311Z,35.27
2023-03-19T01:44:36.578Z,33.73
2023-03-19T01:45:40.715Z,35.23
2023-03-19T01:46:42.372Z,35.45
2023-03-19T01:47:44.658Z,36.63
2023-03-19T01:48:50.263Z,36.42
2023-03-19T01:49:55.836Z,34.87
2023-03-19T01:50:59.683Z,34.80
2023-03-19T01:52:04.803Z,32.15
2023-03-19T01:53:07.160Z,29.40
2023-03-19T01:54:14.223Z,27.68
2023-03-19T01:55:15.831Z,24.65
2023-03-19T01:56:29.792Z,23.28
2023-03-19T01:57:32.354Z,28.72
2023-03-19T01:58:34.334Z,37.48
2023-03-19T01:59:49.123Z,35.33
2023-03-19T02:00:50.765Z,32.97
2023-03-19T02:01:58.346Z,29.70
2023-03-19T02:03:02.123Z,28.00
2023-03-19T02:04:04.975Z,25.43
2023-03-19T02:05:10.820Z,25.97
2023-03-19T02:06:14.123Z,24.60
2023-03-19T02:07:17.277Z,24.35
2023-03-19T02:08:21.831Z,24.35
2023-03-19T02:09:26.086Z,24.55
2023-03-19T02:10:29.374Z,23.82
2023-03-19T02:11:31.489Z,23.03
2023-03-19T02:12:33.482Z,22.13
2023-03-19T02:13:35.898Z,21.08
2023-03-19T02:14:37.621Z,21.85
2023-03-19T02:15:39.568Z,22.07
2023-03-19T02:16:41.250Z,24.02
2023-03-19T02:17:43.367Z,24.77
2023-03-19T02:18:45.143Z,21.27
2023-03-19T02:19:57.747Z,21.25
2023-03-19T02:21:14.512Z,21.05
2023-03-19T02:22:21.196Z,22.05
2023-03-19T02:23:51.357Z,22.28
2023-03-19T02:25:13.211Z,22.30
2023-03-19T02:26:20.194Z,22.37
2023-03-19T02:27:22.759Z,23.30
2023-03-19T02:28:24.645Z,22.93
2023-03-19T02:29:26.218Z,20.77
2023-03-19T02:30:32.575Z,19.77
2023-03-19T02:31:34.312Z,21.48
2023-03-19T02:32:36.165Z,21.27
2023-03-19T02:33:38.430Z,19.47
2023-03-19T02:34:41.884Z,18.80
2023-03-19T02:35:45.823Z,19.42
2023-03-19T02:37:02.430Z,19.67
2023-03-19T02:38:05.699Z,20.13
2023-03-19T02:39:16.032Z,22.40
2023-03-19T02:40:26.422Z,29.67
2023-03-19T02:41:29.887Z,34.82
2023-03-19T02:42:31.469Z,28.58
2023-03-19T02:43:35.805Z,27.42
2023-03-19T02:44:37.430Z,26.02
2023-03-19T02:45:39.776Z,24.65
2023-03-19T02:46:41.381Z,23.95
2023-03-19T02:47:43.017Z,22.95
2023-03-19T02:48:44.634Z,21.72
2023-03-19T02:49:46.225Z,21.75
2023-03-19T02:50:47.748Z,21.78
2023-03-19T02:51:49.469Z,21.77
2023-03-19T02:52:50.994Z,22.92
2023-03-19T02:53:52.595Z,21.78
2023-03-19T02:54:54.204Z,21.58
2023-03-19T02:55:55.842Z,22.47
2023-03-19T02:56:57.413Z,21.92
2023-03-19T02:57:59.008Z,20.60
2023-03-19T02:59:00.851Z,21.08
2023-03-19T03:00:03.485Z,21.93
2023-03-19T03:01:05.209Z,23.35
2023-03-19T03:02:07.405Z,21.62
2023-03-19T03:03:09.355Z,21.40
2023-03-19T03:04:11.020Z,22.05
2023-03-19T03:05:13.081Z,23.15
2023-03-19T03:06:14.641Z,23.38
2023-03-19T03:07:16.210Z,24.40
2023-03-19T03:08:17.816Z,24.15
2023-03-19T03:09:19.469Z,23.32
2023-03-19T03:10:21.043Z,22.43
2023-03-19T03:11:22.669Z,22.72
2023-03-19T03:12:24.673Z,20.17
2023-03-19T03:13:26.239Z,20.20
2023-03-19T03:14:28.001Z,21.30
2023-03-19T03:15:29.579Z,21.48
2023-03-19T03:16:31.239Z,22.73
2023-03-19T03:17:32.863Z,25.98
2023-03-19T03:18:34.424Z,25.82
2023-03-19T03:19:36.250Z,25.62
2023-03-19T03:20:37.861Z,35.88
2023-03-19T03:21:39.507Z,42.93
2023-03-19T03:22:41.941Z,45.15
2023-03-19T03:23:43.490Z,45.62
2023-03-19T03:24:45.195Z,43.93
2023-03-19T03:25:50.160Z,31.97
2023-03-19T03:26:51.691Z,24.22
2023-03-19T03:27:53.217Z,24.47
2023-03-19T03:28:54.755Z,25.43
2023-03-19T03:29:56.490Z,25.62
2023-03-19T03:30:59.351Z,26.63
2023-03-19T03:32:01.074Z,27.37
2023-03-19T03:33:02.708Z,30.63
2023-03-19T03:34:04.368Z,31.73
2023-03-19T03:35:07.442Z,32.65
2023-03-19T03:36:09.221Z,30.15
2023-03-19T03:37:10.782Z,28.27
2023-03-19T03:38:12.353Z,29.47
2023-03-19T03:39:13.929Z,29.15
2023-03-19T03:40:15.829Z,27.72
2023-03-19T03:41:17.862Z,29.52
2023-03-19T03:42:19.642Z,27.22
2023-03-19T03:43:21.603Z,27.15
2023-03-19T03:44:23.269Z,26.97
2023-03-19T03:45:24.952Z,26.98
2023-03-19T03:46:26.546Z,26.33
2023-03-19T03:47:28.234Z,25.15
2023-03-19T03:48:29.913Z,25.08
2023-03-19T03:49:31.475Z,23.38
2023-03-19T03:50:33.406Z,24.72
2023-03-19T03:51:35.228Z,25.25
2023-03-19T03:52:37.870Z,25.53
2023-03-19T03:53:39.587Z,26.28
2023-03-19T03:54:41.132Z,26.08
2023-03-19T03:55:42.818Z,24.92
2023-03-19T03:56:44.624Z,24.95
2023-03-19T03:57:46.192Z,24.58
2023-03-19T03:58:47.862Z,25.05
2023-03-19T03:59:49.527Z,24.40
2023-03-19T04:00:51.265Z,24.72
2023-03-19T04:01:52.893Z,24.33
2023-03-19T04:02:54.552Z,24.33
2023-03-19T04:03:56.268Z,24.73
2023-03-19T04:04:57.838Z,24.32
2023-03-19T04:05:59.502Z,24.87
2023-03-19T04:07:01.112Z,24.18
2023-03-19T04:08:02.685Z,24.92
2023-03-19T04:09:04.451Z,25.10
2023-03-19T04:10:06.225Z,23.13
2023-03-19T04:11:08.256Z,22.82
2023-03-19T04:12:09.985Z,23.82
2023-03-19T04:13:12.828Z,22.97
2023-03-19T04:14:14.441Z,20.60
2023-03-19T04:15:16.033Z,20.20
2023-03-19T04:16:17.686Z,21.02
2023-03-19T04:17:19.267Z,20.93
2023-03-19T04:18:20.911Z,20.53
2023-03-19T04:19:22.637Z,19.95
2023-03-19T04:20:24.168Z,21.90
2023-03-19T04:21:25.809Z,23.28
2023-03-19T04:22:27.692Z,24.05
2023-03-19T04:23:29.648Z,22.35
2023-03-19T04:24:31.356Z,20.80
2023-03-19T04:25:32.935Z,21.62
2023-03-19T04:26:34.497Z,22.63
2023-03-19T04:27:36.374Z,23.15
2023-03-19T04:28:37.952Z,22.88
2023-03-19T04:29:39.588Z,23.62
2023-03-19T04:30:41.553Z,22.38
2023-03-19T04:31:43.381Z,21.97
2023-03-19T04:32:44.949Z,22.10
2023-03-19T04:33:46.497Z,22.53
2023-03-19T04:34:48.254Z,22.47
2023-03-19T04:35:49.848Z,21.75
2023-03-19T04:36:52.616Z,21.87
2023-03-19T04:37:54.193Z,21.67
2023-03-19T04:38:55.764Z,21.62
2023-03-19T04:39:57.369Z,20.73
2023-03-19T04:40:58.952Z,21.22
2023-03-19T04:42:00.555Z,21.53
2023-03-19T04:43:02.180Z,20.43
2023-03-19T04:44:05.038Z,21.35
2023-03-19T04:45:07.200Z,22.22
2023-03-19T04:46:08.885Z,21.02
2023-03-19T04:47:10.518Z,20.87
2023-03-19T04:48:12.108Z,21.05
2023-03-19T04:49:13.829Z,20.12
2023-03-19T04:50:15.561Z,20.43
2023-03-19T04:51:17.093Z,20.85
2023-03-19T04:52:18.660Z,21.93
2023-03-19T04:53:20.524Z,21.38
2023-03-19T04:54:22.092Z,22.73
2023-03-19T04:55:23.788Z,22.10
2023-03-19T04:56:25.798Z,22.77
2023-03-19T04:57:27.343Z,22.22
2023-03-19T04:58:29.130Z,21.15
2023-03-19T04:59:30.733Z,20.95
2023-03-19T05:00:32.744Z,21.33
2023-03-19T05:01:34.729Z,20.97
2023-03-19T05:02:36.263Z,22.03
2023-03-19T05:03:38.144Z,22.62
2023-03-19T05:04:39.890Z,21.35
2023-03-19T05:05:41.995Z,22.23
2023-03-19T05:06:43.597Z,21.60
2023-03-19T05:07:45.157Z,21.52
2023-03-19T05:08:47.058Z,22.62
2023-03-19T05:09:48.722Z,23.53
2023-03-19T05:10:50.289Z,24.48
2023-03-19T05:11:51.871Z,25.15
2023-03-19T05:12:53.427Z,24.97
2023-03-19T05:13:55.013Z,26.20
2023-03-19T05:14:56.844Z,25.63
2023-03-19T05:15:58.442Z,25.60
2023-03-19T05:17:00.012Z,27.38
2023-03-19T05:18:01.651Z,29.67
2023-03-19T05:19:03.261Z,28.90
2023-03-19T05:20:05.312Z,25.83
2023-03-19T05:21:11.463Z,26.08
2023-03-19T05:22:13.053Z,26.53
2023-03-19T05:23:14.642Z,26.53
2023-03-19T05:24:16.188Z,28.40
2023-03-19T05:25:18.359Z,28.12
2023-03-19T05:26:20.195Z,27.33
2023-03-19T05:27:21.856Z,26.55
2023-03-19T05:28:23.429Z,25.12
2023-03-19T05:29:25.081Z,26.53
2023-03-19T05:30:26.787Z,26.78
2023-03-19T05:31:28.488Z,25.47
2023-03-19T05:32:30.287Z,25.45
2023-03-19T05:33:31.912Z,26.17
2023-03-19T05:34:33.480Z,25.15
2023-03-19T05:35:36.892Z,24.43
2023-03-19T05:36:38.488Z,24.75
2023-03-19T05:37:40.052Z,25.17
2023-03-19T05:38:41.601Z,24.60
2023-03-19T05:39:43.131Z,24.47
2023-03-19T05:40:45.015Z,24.18
2023-03-19T05:41:46.996Z,26.37
2023-03-19T05:42:48.987Z,27.45
2023-03-19T05:43:50.619Z,26.35
2023-03-19T05:44:52.188Z,25.52
2023-03-19T05:45:54.023Z,25.20
2023-03-19T05:46:55.869Z,23.25
2023-03-19T05:47:57.414Z,24.33
2023-03-19T05:48:58.966Z,22.90
2023-03-19T05:50:00.877Z,23.13
2023-03-19T05:51:02.675Z,24.63
2023-03-19T05:52:04.537Z,23.83
2023-03-19T05:53:06.133Z,23.93
2023-03-19T05:54:07.864Z,25.03
2023-03-19T05:55:09.816Z,25.22
2023-03-19T05:56:11.723Z,21.05
2023-03-19T05:57:13.305Z,19.08
2023-03-19T05:58:16.234Z,18.15
2023-03-19T05:59:17.769Z,20.87
2023-03-19T06:00:19.879Z,40.20
2023-03-19T06:01:21.596Z,49.93
2023-03-19T06:02:23.226Z,49.82
2023-03-19T06:03:25.060Z,48.43
2023-03-19T06:04:26.799Z,38.65
2023-03-19T06:05:28.399Z,29.87
2023-03-19T06:06:30.111Z,30.80
2023-03-19T06:07:31.696Z,29.83
2023-03-19T06:08:34.212Z,26.02
2023-03-19T06:09:35.880Z,25.27
2023-03-19T06:10:37.452Z,33.85
2023-03-19T06:11:39.145Z,56.95
2023-03-19T06:12:40.813Z,57.25
2023-03-19T06:13:42.358Z,54.07
2023-03-19T06:14:43.969Z,42.97
2023-03-19T06:15:45.566Z,34.43
2023-03-19T06:16:47.290Z,32.00
2023-03-19T06:17:48.878Z,29.67
2023-03-19T06:18:50.448Z,24.87
2023-03-19T06:19:52.036Z,21.58
2023-03-19T06:20:53.753Z,19.07
2023-03-19T06:21:55.343Z,19.28
2023-03-19T06:22:56.896Z,25.13
2023-03-19T06:23:58.938Z,35.60
2023-03-19T06:25:00.492Z,34.18
2023-03-19T06:26:02.193Z,36.03
2023-03-19T06:27:04.172Z,43.27
2023-03-19T06:28:06.450Z,34.12
2023-03-19T06:29:08.009Z,36.02
2023-03-19T06:30:11.571Z,44.25
2023-03-19T06:31:13.444Z,56.50
2023-03-19T06:32:15.031Z,50.95
2023-03-19T06:33:16.677Z,39.57
2023-03-19T06:34:18.429Z,27.53
2023-03-19T06:35:20.008Z,24.62
2023-03-19T06:36:21.729Z,24.12
2023-03-19T06:37:23.418Z,24.70
2023-03-19T06:38:25.225Z,21.75
2023-03-19T06:39:26.810Z,17.22
2023-03-19T06:40:28.531Z,17.23
2023-03-19T06:41:30.281Z,19.40
2023-03-19T06:42:32.020Z,19.53
2023-03-19T06:43:33.673Z,17.02
2023-03-19T06:44:35.225Z,16.98
2023-03-19T06:45:36.794Z,18.38
2023-03-19T06:46:38.430Z,21.28
2023-03-19T06:47:41.413Z,20.63
2023-03-19T06:48:43.010Z,17.83
2023-03-19T06:49:44.565Z,16.12
2023-03-19T06:50:46.813Z,16.55
2023-03-19T06:51:48.425Z,18.15
2023-03-19T06:52:50.419Z,18.68
2023-03-19T06:53:51.963Z,17.90
2023-03-19T06:54:53.533Z,17.63
2023-03-19T06:55:55.184Z,18.25
2023-03-19T06:56:57.281Z,19.22
2023-03-19T06:57:59.033Z,19.85
2023-03-19T06:59:00.720Z,19.98
2023-03-19T07:00:02.550Z,19.65
2023-03-19T07:01:04.585Z,25.53
2023-03-19T07:02:08.339Z,31.45
2023-03-19T07:03:11.289Z,28.27
2023-03-19T07:04:12.948Z,23.77
2023-03-19T07:05:14.632Z,20.55
2023-03-19T07:06:16.169Z,20.30
2023-03-19T07:07:18.223Z,20.55
2023-03-19T07:08:19.807Z,16.40
2023-03-19T07:09:21.494Z,13.33
2023-03-19T07:10:23.062Z,13.60
2023-03-19T07:11:24.680Z,14.85
2023-03-19T07:12:26.452Z,13.98
2023-03-19T07:13:27.978Z,11.35
2023-03-19T07:14:29.569Z,11.03
2023-03-19T07:15:31.145Z,10.55
2023-03-19T07:16:33.043Z,11.23
2023-03-19T07:17:34.807Z,12.13
2023-03-19T07:18:36.519Z,10.85
2023-03-19T07:19:38.196Z,8.98
2023-03-19T07:20:39.868Z,8.83
2023-03-19T07:21:41.572Z,8.85
2023-03-19T07:22:43.184Z,8.35
2023-03-19T07:23:44.748Z,8.35
2023-03-19T07:24:46.418Z,8.55
2023-03-19T07:25:48.437Z,9.28
2023-03-19T07:26:50.062Z,8.90
2023-03-19T07:27:53.551Z,9.05
2023-03-19T07:28:56.477Z,8.62
2023-03-19T07:29:58.029Z,8.82
2023-03-19T07:30:59.912Z,9.22
2023-03-19T07:32:01.476Z,8.48
2023-03-19T07:33:03.467Z,8.93
2023-03-19T07:34:05.080Z,8.98
2023-03-19T07:35:08.288Z,9.02
2023-03-19T07:36:10.048Z,8.62
2023-03-19T07:37:11.692Z,7.72
2023-03-19T07:38:13.229Z,7.92
2023-03-19T07:39:14.973Z,7.48
2023-03-19T07:40:16.725Z,7.43
2023-03-19T07:41:18.705Z,7.32
2023-03-19T07:42:20.305Z,7.92
2023-03-19T07:43:21.885Z,7.65
2023-03-19T07:44:23.435Z,7.77
2023-03-19T07:45:25.031Z,8.65
2023-03-19T07:46:26.648Z,8.72
2023-03-19T07:47:29.440Z,8.60
2023-03-19T07:48:31.332Z,8.47
2023-03-19T07:49:32.891Z,8.12
2023-03-19T07:50:35.272Z,8.70
2023-03-19T07:51:37.042Z,8.18
2023-03-19T07:52:38.658Z,7.95
2023-03-19T07:53:40.217Z,8.07
2023-03-19T07:54:41.794Z,7.53
2023-03-19T07:55:43.380Z,8.58
2023-03-19T07:56:44.954Z,8.87
2023-03-19T07:57:46.673Z,8.22
2023-03-19T07:58:48.508Z,8.47
2023-03-19T07:59:50.101Z,8.98
2023-03-19T08:00:52.853Z,9.23
2023-03-19T08:01:54.417Z,8.83
2023-03-19T08:02:56.191Z,10.32
2023-03-19T08:03:57.872Z,10.53
2023-03-19T08:04:59.480Z,9.37
2023-03-19T08:06:01.081Z,8.22
2023-03-19T08:07:02.636Z,8.83
2023-03-19T08:08:04.594Z,9.13
2023-03-19T08:09:06.298Z,8.35
2023-03-19T08:10:08.707Z,8.62
2023-03-19T08:11:10.272Z,8.28
2023-03-19T08:12:11.944Z,8.68
2023-03-19T08:13:13.702Z,8.47
2023-03-19T08:14:15.295Z,8.63
2023-03-19T08:15:16.914Z,8.17
2023-03-19T08:16:18.580Z,8.07
2023-03-19T08:17:20.227Z,7.82
2023-03-19T08:18:22.138Z,7.93
2023-03-19T08:19:23.732Z,8.07
2023-03-19T08:20:25.302Z,7.47
2023-03-19T08:21:26.846Z,7.98
2023-03-19T08:22:28.710Z,7.85
2023-03-19T08:23:31.379Z,7.52
2023-03-19T08:24:32.944Z,8.20
2023-03-19T08:25:34.505Z,8.35
2023-03-19T08:26:36.101Z,9.58
2023-03-19T08:27:37.864Z,9.85
2023-03-19T08:28:39.421Z,8.82
2023-03-19T08:29:40.958Z,7.60
2023-03-19T08:30:42.685Z,7.07
2023-03-19T08:31:44.311Z,7.48
2023-03-19T08:32:46.097Z,8.25
2023-03-19T08:33:47.690Z,8.20
2023-03-19T08:34:49.810Z,7.90
2023-03-19T08:35:51.446Z,7.08
2023-03-19T08:36:53.207Z,7.22
2023-03-19T08:37:55.808Z,7.52
2023-03-19T08:38:58.023Z,7.18
2023-03-19T08:39:59.789Z,7.37
2023-03-19T08:41:01.377Z,7.80
2023-03-19T08:42:02.992Z,9.27
2023-03-19T08:43:04.882Z,8.22
2023-03-19T08:44:06.523Z,7.90
2023-03-19T08:45:13.045Z,8.47
2023-03-19T08:46:15.267Z,8.08
2023-03-19T08:47:17.409Z,8.40
2023-03-19T08:48:19.169Z,8.08
2023-03-19T08:49:20.733Z,8.00
2023-03-19T08:50:22.260Z,8.43
2023-03-19T08:51:23.858Z,8.45
2023-03-19T08:52:25.413Z,8.72
2023-03-19T08:53:27.483Z,8.00
2023-03-19T08:54:29.062Z,7.78
2023-03-19T08:55:30.626Z,7.63
2023-03-19T08:56:32.306Z,7.45
2023-03-19T08:57:34.780Z,7.63
2023-03-19T08:58:36.558Z,7.25
2023-03-19T08:59:38.132Z,8.02
2023-03-19T09:00:39.730Z,8.33
2023-03-19T09:01:41.338Z,8.95
2023-03-19T09:02:42.920Z,8.35
2023-03-19T09:03:44.536Z,9.32
2023-03-19T09:04:46.132Z,8.85
2023-03-19T09:05:47.890Z,7.42
2023-03-19T09:06:50.223Z,7.25
2023-03-19T09:07:51.824Z,7.55
2023-03-19T09:08:53.454Z,6.73
2023-03-19T09:09:54.988Z,6.68
2023-03-19T09:10:57.615Z,6.50
2023-03-19T09:11:59.290Z,6.52
2023-03-19T09:13:01.371Z,6.82
2023-03-19T09:14:03.362Z,6.97
2023-03-19T09:15:05.376Z,6.87
2023-03-19T09:16:06.997Z,7.37
2023-03-19T09:17:09.293Z,7.25
2023-03-19T09:18:10.873Z,7.72
2023-03-19T09:19:12.588Z,7.40
2023-03-19T09:20:14.276Z,6.92
2023-03-19T09:21:15.862Z,7.10
2023-03-19T09:22:17.411Z,7.35
2023-03-19T09:23:19.069Z,7.52
2023-03-19T09:24:20.876Z,7.32
2023-03-19T09:25:22.412Z,8.23
2023-03-19T09:26:23.962Z,7.73
2023-03-19T09:27:25.620Z,7.12
2023-03-19T09:28:27.299Z,7.82
2023-03-19T09:29:28.977Z,8.22
2023-03-19T09:30:30.730Z,9.23
2023-03-19T09:31:32.323Z,8.52
2023-03-19T09:32:33.966Z,8.92
2023-03-19T09:33:35.722Z,8.40
2023-03-19T09:34:37.366Z,9.23
2023-03-19T09:35:38.927Z,8.58
2023-03-19T09:36:40.876Z,7.47
2023-03-19T09:37:42.440Z,7.18
2023-03-19T09:38:44.034Z,7.90
2023-03-19T09:39:45.855Z,7.78
2023-03-19T09:41:01.116Z,8.70
2023-03-19T09:42:14.596Z,9.30
2023-03-19T09:43:40.570Z,8.30
2023-03-19T09:44:45.406Z,7.75
2023-03-19T09:45:47.996Z,8.02
2023-03-19T09:47:12.508Z,8.08
2023-03-19T09:48:30.715Z,7.73
2023-03-19T09:49:39.005Z,7.68
2023-03-19T09:50:40.685Z,7.32
2023-03-19T09:51:53.213Z,6.90
2023-03-19T09:53:08.018Z,6.52
2023-03-19T09:54:30.419Z,6.63
2023-03-19T09:55:45.167Z,7.55
2023-03-19T09:56:46.872Z,8.10
2023-03-19T09:57:48.467Z,7.30
2023-03-19T09:58:50.204Z,7.75
2023-03-19T09:59:52.179Z,7.80
2023-03-19T10:00:55.221Z,8.27
2023-03-19T10:02:15.629Z,7.48
2023-03-19T10:03:35.191Z,7.62
2023-03-19T10:05:00.765Z,8.10
2023-03-19T10:06:05.346Z,8.42
2023-03-19T10:07:56.058Z,9.12
2023-03-19T10:08:57.609Z,7.93
2023-03-19T10:10:01.850Z,6.95
2023-03-19T10:11:16.246Z,7.73
2023-03-19T10:12:45.306Z,8.58
2023-03-19T10:14:16.133Z,8.50
2023-03-19T10:15:29.648Z,8.13
2023-03-19T10:16:31.493Z,8.22
2023-03-19T10:17:42.920Z,7.83
2023-03-19T10:18:49.643Z,13.20
2023-03-19T10:20:23.434Z,10.80
2023-03-19T10:21:57.278Z,8.28
2023-03-19T10:23:30.775Z,8.60
2023-03-19T10:24:37.868Z,7.95
2023-03-19T10:25:43.219Z,9.28
2023-03-19T10:26:45.772Z,9.62
2023-03-19T10:27:54.463Z,8.33
2023-03-19T10:29:05.946Z,8.02
2023-03-19T10:30:16.560Z,8.38
2023-03-19T10:31:26.439Z,8.45
2023-03-19T10:32:33.963Z,8.18
2023-03-19T10:34:10.088Z,8.87
2023-03-19T10:35:37.911Z,9.52
2023-03-19T10:36:40.039Z,9.20
2023-03-19T10:37:41.566Z,9.55
2023-03-19T10:38:44.296Z,9.68
2023-03-19T10:39:47.580Z,9.68
2023-03-19T10:41:15.694Z,9.28
2023-03-19T10:42:35.640Z,9.08
2023-03-19T10:43:39.632Z,9.07
2023-03-19T10:45:09.592Z,8.97
2023-03-19T10:46:14.348Z,9.45
2023-03-19T10:47:17.562Z,9.40
2023-03-19T10:48:19.619Z,9.13
2023-03-19T10:49:21.193Z,8.92
2023-03-19T10:50:37.277Z,8.93
2023-03-19T10:51:39.515Z,9.18
2023-03-19T10:52:43.480Z,8.50
2023-03-19T10:53:45.072Z,9.87
2023-03-19T10:54:46.688Z,9.73
2023-03-19T10:55:54.609Z,10.13
2023-03-19T10:56:58.824Z,8.93
2023-03-19T10:58:15.585Z,9.07
2023-03-19T10:59:36.957Z,9.22
2023-03-19T11:00:38.509Z,9.53
2023-03-19T11:01:42.668Z,9.40
2023-03-19T11:02:50.558Z,9.18
2023-03-19T11:03:56.913Z,9.73
2023-03-19T11:05:21.392Z,9.40
2023-03-19T11:06:37.062Z,10.28
2023-03-19T11:07:39.613Z,10.33
2023-03-19T11:08:41.532Z,9.98
2023-03-19T11:09:49.344Z,10.45
2023-03-19T11:10:50.938Z,10.55
2023-03-19T11:12:07.612Z,9.65
2023-03-19T11:13:29.422Z,9.93
2023-03-19T11:14:40.196Z,10.22
2023-03-19T11:15:42.048Z,10.08
2023-03-19T11:17:05.515Z,9.75
2023-03-19T11:18:21.571Z,9.98
2023-03-19T11:19:26.894Z,9.72
2023-03-19T11:20:37.708Z,9.40
2023-03-19T11:21:39.250Z,9.93
2023-03-19T11:22:41.832Z,9.40
2023-03-19T11:23:43.629Z,8.93
2023-03-19T11:25:25.695Z,10.83
2023-03-19T11:26:27.270Z,10.13
2023-03-19T11:27:34.437Z,10.03
2023-03-19T11:28:37.512Z,12.93
2023-03-19T11:29:44.609Z,11.00
2023-03-19T11:31:34.023Z,9.13
2023-03-19T11:33:18.407Z,9.00
2023-03-19T11:34:54.355Z,8.67
2023-03-19T11:36:11.186Z,9.18
2023-03-19T11:37:15.624Z,9.38
2023-03-19T11:38:33.214Z,9.67
2023-03-19T11:39:56.768Z,9.13
2023-03-19T11:41:08.933Z,8.83
2023-03-19T11:42:37.762Z,8.98
2023-03-19T11:43:58.475Z,9.07
2023-03-19T11:45:22.067Z,9.83
2023-03-19T11:46:42.261Z,10.38
2023-03-19T11:48:17.913Z,12.20
2023-03-19T11:49:41.085Z,9.25
2023-03-19T11:50:59.156Z,9.45
2023-03-19T11:52:13.207Z,9.43
2023-03-19T11:53:53.294Z,9.02
2023-03-19T11:55:16.378Z,10.20
2023-03-19T11:57:00.654Z,9.55
2023-03-19T11:58:27.353Z,9.28
2023-03-19T11:59:46.836Z,9.47
2023-03-19T12:00:55.830Z,9.15
2023-03-19T12:02:24.603Z,9.57
2023-03-19T12:04:23.421Z,10.00
2023-03-19T12:05:32.852Z,9.55
2023-03-19T12:07:09.214Z,9.22
2023-03-19T12:08:28.603Z,9.32
2023-03-19T12:09:48.346Z,9.95
2023-03-19T12:11:01.608Z,10.33
2023-03-19T12:12:43.874Z,9.50
2023-03-19T12:14:30.043Z,10.20
2023-03-19T12:15:41.822Z,45.30
2023-03-19T12:16:54.086Z,28.30
2023-03-19T12:18:33.710Z,24.92
2023-03-19T12:19:53.305Z,13.52
2023-03-19T12:21:20.132Z,21.28
2023-03-19T12:22:46.722Z,12.12
2023-03-19T12:24:13.771Z,36.07
2023-03-19T12:25:25.116Z,14.87
2023-03-19T12:26:44.653Z,10.98
2023-03-19T12:28:01.212Z,10.77
2023-03-19T12:29:24.566Z,10.22
2023-03-19T12:30:47.869Z,10.50
2023-03-19T12:32:24.170Z,11.07
2023-03-19T12:33:34.681Z,28.85
2023-03-19T12:34:45.336Z,29.25
2023-03-19T12:35:52.347Z,13.67
2023-03-19T12:37:26.448Z,12.37
2023-03-19T12:38:38.717Z,11.35
2023-03-19T12:39:50.688Z,11.22
2023-03-19T12:41:03.795Z,11.35
2023-03-19T12:42:12.476Z,11.23
2023-03-19T12:43:22.234Z,11.48
2023-03-19T12:44:38.011Z,11.48
2023-03-19T12:45:46.976Z,11.92
2023-03-19T12:46:58.616Z,10.98
2023-03-19T12:48:09.701Z,11.50
2023-03-19T12:49:19.527Z,10.93
2023-03-19T12:50:22.071Z,10.65
2023-03-19T12:51:31.763Z,10.75
2023-03-19T12:52:40.184Z,11.02
2023-03-19T12:53:54.964Z,11.40
2023-03-19T12:55:05.033Z,11.85
2023-03-19T12:56:19.801Z,11.15
2023-03-19T12:57:39.341Z,10.62
2023-03-19T12:59:16.593Z,11.07
2023-03-19T13:00:27.056Z,10.92
2023-03-19T13:01:41.526Z,11.58
2023-03-19T13:02:55.827Z,11.98
2023-03-19T13:04:09.416Z,11.10
2023-03-19T13:05:39.087Z,11.07
2023-03-19T13:06:46.400Z,11.88
2023-03-19T13:08:15.457Z,12.47
2023-03-19T13:09:41.212Z,10.82
2023-03-19T13:10:42.901Z,11.60
2023-03-19T13:12:10.008Z,12.10
2023-03-19T13:13:33.142Z,12.08
2023-03-19T13:14:42.942Z,11.72
2023-03-19T13:15:49.308Z,12.00
2023-03-19T13:17:02.633Z,11.93
2023-03-19T13:18:35.013Z,11.77
2023-03-19T13:19:48.924Z,12.20
2023-03-19T13:21:08.753Z,12.70
2023-03-19T13:22:16.549Z,12.13
2023-03-19T13:23:25.550Z,11.85
2023-03-19T13:24:31.754Z,12.10
2023-03-19T13:25:40.203Z,11.70
2023-03-19T13:26:43.125Z,11.67
2023-03-19T13:27:53.564Z,13.12
2023-03-19T13:28:55.041Z,12.53
2023-03-19T13:30:05.339Z,11.85
2023-03-19T13:31:18.819Z,12.40
2023-03-19T13:32:29.765Z,12.43
2023-03-19T13:33:34.324Z,12.42
2023-03-19T13:34:37.990Z,12.58
2023-03-19T13:35:50.655Z,11.97
2023-03-19T13:37:10.396Z,11.67
2023-03-19T13:38:44.489Z,11.85
2023-03-19T13:39:47.982Z,11.70
2023-03-19T13:40:53.557Z,12.73
2023-03-19T13:42:16.631Z,12.52
2023-03-19T13:43:30.193Z,11.82
2023-03-19T13:44:31.726Z,12.52
2023-03-19T13:45:38.068Z,12.70
2023-03-19T13:46:42.199Z,13.20
2023-03-19T13:47:43.795Z,13.37
2023-03-19T13:48:45.536Z,12.28
2023-03-19T13:50:08.696Z,13.13
2023-03-19T13:51:13.060Z,12.33
2023-03-19T13:52:14.585Z,12.75
2023-03-19T13:53:52.555Z,12.87
2023-03-19T13:54:54.837Z,12.55
2023-03-19T13:56:02.456Z,13.38
2023-03-19T13:57:33.889Z,18.97
2023-03-19T13:59:16.658Z,15.00
2023-03-19T14:00:43.242Z,18.88
2023-03-19T14:01:45.372Z,13.67
2023-03-19T14:02:49.372Z,13.22
2023-03-19T14:03:58.576Z,12.72
2023-03-19T14:05:15.332Z,13.35
2023-03-19T14:06:29.239Z,12.60
2023-03-19T14:07:36.353Z,13.32
2023-03-19T14:08:46.109Z,23.18
2023-03-19T14:09:56.838Z,12.77
2023-03-19T14:11:01.168Z,12.82
2023-03-19T14:12:18.023Z,13.93
2023-03-19T14:13:33.202Z,13.27
2023-03-19T14:14:41.778Z,12.85
2023-03-19T14:15:50.529Z,12.90
2023-03-19T14:16:53.596Z,155.78