createdAt,value
2023-04-18T00:00:51.882Z,100.00
2023-04-18T00:03:53.420Z,100.00
2023-04-18T00:06:55.010Z,100.00
2023-04-18T00:09:56.486Z,100.00
2023-04-18T00:12:57.874Z,100.00
2023-04-18T00:15:59.415Z,100.00
2023-04-18T00:19:00.827Z,100.00
2023-04-18T00:22:02.291Z,100.00
2023-04-18T00:25:03.927Z,100.00
2023-04-18T00:28:05.485Z,100.00
2023-04-18T00:31:07.850Z,100.00
2023-04-18T00:34:09.343Z,100.00
2023-04-18T00:37:10.757Z,100.00
2023-04-18T00:40:12.276Z,100.00
2023-04-18T00:43:14.308Z,100.00
2023-04-18T00:46:15.824Z,100.00
2023-04-18T00:49:17.276Z,100.00
2023-04-18T00:52:19.334Z,100.00
2023-04-18T00:55:21.637Z,100.00
2023-04-18T00:58:24.145Z,100.00
2023-04-18T01:01:26.149Z,100.00
2023-04-18T01:04:27.829Z,100.00
2023-04-18T01:07:35.635Z,100.00
2023-04-18T01:10:37.274Z,100.00
2023-04-18T01:13:38.710Z,100.00
2023-04-18T01:16:40.175Z,100.00
2023-04-18T01:19:41.683Z,100.00
2023-04-18T01:22:43.089Z,100.00
2023-04-18T01:25:45.370Z,100.00
2023-04-18T01:28:46.802Z,100.00
2023-04-18T01:31:48.351Z,100.00
2023-04-18T01:34:50.314Z,100.00
2023-04-18T01:37:51.791Z,100.00
2023-04-18T01:40:53.211Z,100.00
2023-04-18T01:43:56.673Z,100.00
2023-04-18T01:46:58.242Z,100.00
2023-04-18T01:49:59.790Z,100.00
2023-04-18T01:53:03.352Z,100.00
2023-04-18T01:56:05.116Z,100.00
2023-04-18T01:59:06.588Z,100.00
2023-04-18T02:02:08.153Z,100.00
2023-04-18T02:05:10.402Z,100.00
2023-04-18T02:08:14.114Z,100.00
2023-04-18T02:11:15.588Z,100.00
2023-04-18T02:14:17.017Z,100.00
2023-04-18T02:17:22.895Z,100.00
2023-04-18T02:20:24.380Z,100.00
2023-04-18T02:23:25.860Z,100.00
2023-04-18T02:26:30.174Z,100.00
2023-04-18T02:29:32.417Z,100.00
2023-04-18T02:32:33.993Z,100.00
2023-04-18T02:35:37.352Z,100.00
2023-04-18T02:38:38.812Z,100.00
2023-04-18T02:41:40.240Z,100.00
2023-04-18T02:44:42.016Z,100.00
2023-04-18T02:47:54.577Z,100.00
2023-04-18T02:51:04.359Z,100.00
2023-04-18T02:54:07.940Z,100.00
2023-04-18T02:57:23.993Z,100.00
2023-04-18T03:00:34.262Z,100.00
2023-04-18T03:03:47.730Z,100.00
2023-04-18T03:07:02.050Z,100.00
2023-04-18T03:10:07.334Z,100.00
2023-04-18T03:13:11.267Z,100.00
2023-04-18T03:16:13.719Z,100.00
2023-04-18T03:19:16.885Z,100.00
2023-04-18T03:22:18.602Z,100.00
2023-04-18T03:25:31.189Z,100.00
2023-04-18T03:28:33.826Z,100.00
2023-04-18T03:31:36.077Z,100.00
2023-04-18T03:34:37.516Z,100.00
2023-04-18T03:37:41.637Z,100.00
2023-04-18T03:40:44.972Z,100.00
2023-04-18T03:43:54.058Z,100.00
2023-04-18T03:46:55.560Z,100.00
2023-04-18T03:49:58.481Z,100.00
2023-04-18T03:53:01.360Z,100.00
2023-04-18T03:56:07.014Z,100.00
2023-04-18T03:59:34.338Z,100.00
2023-04-18T04:02:36.043Z,100.00
2023-04-18T04:05:37.626Z,100.00
2023-04-18T04:08:39.494Z,100.00
2023-04-18T04:11:43.383Z,100.00
2023-04-18T04:14:47.629Z,100.00
2023-04-18T04:17:50.679Z,100.00
2023-04-18T04:20:52.869Z,100.00
2023-04-18T04:24:07.170Z,100.00
2023-04-18T04:27:15.716Z,100.00
2023-04-18T04:30:17.482Z,100.00
2023-04-18T04:33:20.972Z,100.00
2023-04-18T04:36:23.662Z,100.00
2023-04-18T04:39:27.180Z,100.00
2023-04-18T04:42:41.269Z,100.00
2023-04-18T04:45:50.052Z,100.00
2023-04-18T04:48:56.957Z,100.00
2023-04-18T04:52:01.931Z,100.00
2023-04-18T04:55:03.757Z,100.00
2023-04-18T04:58:05.255Z,100.00
2023-04-18T05:01:26.952Z,100.00
2023-04-18T05:04:29.043Z,100.00
2023-04-18T05:07:30.633Z,100.00
2023-04-18T05:10:32.107Z,100.00
2023-04-18T05:13:33.495Z,100.00
2023-04-18T05:16:34.986Z,100.00
2023-04-18T05:19:36.418Z,100.00
2023-04-18T05:22:37.863Z,100.00
2023-04-18T05:25:39.490Z,100.00
2023-04-18T05:28:41.000Z,100.00
2023-04-18T05:31:42.452Z,100.00
2023-04-18T05:34:43.975Z,100.00
2023-04-18T05:37:45.397Z,100.00
2023-04-18T05:40:46.827Z,100.00
2023-04-18T05:44:01.746Z,100.00
2023-04-18T05:47:08.955Z,100.00
2023-04-18T05:50:10.553Z,100.00
2023-04-18T05:53:12.048Z,100.00
2023-04-18T05:56:13.466Z,100.00
2023-04-18T05:59:14.929Z,100.00
2023-04-18T06:02:16.462Z,100.00
2023-04-18T06:05:18.307Z,100.00
2023-04-18T06:08:19.983Z,100.00
2023-04-18T06:11:21.489Z,100.00
2023-04-18T06:14:23.000Z,100.00
2023-04-18T06:17:24.613Z,100.00
2023-04-18T06:20:26.016Z,100.00
2023-04-18T06:23:27.459Z,100.00
2023-04-18T06:26:28.880Z,100.00
2023-04-18T06:29:30.539Z,100.00
2023-04-18T06:32:32.013Z,100.00
2023-04-18T06:35:33.493Z,100.00
2023-04-18T06:38:34.941Z,100.00
2023-04-18T06:41:36.308Z,94.45
2023-04-18T06:44:37.694Z,86.23
2023-04-18T06:47:40.142Z,93.26
2023-04-18T06:50:41.610Z,93.67
2023-04-18T06:53:42.991Z,87.56
2023-04-18T06:56:44.396Z,91.51
2023-04-18T06:59:45.792Z,84.45
2023-04-18T07:02:47.873Z,100.00
2023-04-18T07:05:49.597Z,100.00
2023-04-18T07:08:52.730Z,100.00
2023-04-18T07:11:55.364Z,100.00
2023-04-18T07:14:56.842Z,100.00
2023-04-18T07:17:58.286Z,100.00
2023-04-18T07:20:59.718Z,100.00
2023-04-18T07:24:01.097Z,100.00
2023-04-18T07:27:02.936Z,100.00
2023-04-18T07:30:04.933Z,100.00
2023-04-18T07:33:06.429Z,100.00
2023-04-18T07:36:08.129Z,100.00
2023-04-18T07:39:10.890Z,100.00
2023-04-18T07:42:12.321Z,100.00
2023-04-18T07:45:13.694Z,100.00
2023-04-18T07:48:15.174Z,100.00
2023-04-18T07:51:19.656Z,100.00
2023-04-18T07:54:21.100Z,100.00
2023-04-18T07:57:22.534Z,100.00
2023-04-18T08:00:24.401Z,100.00
2023-04-18T08:03:25.884Z,100.00
2023-04-18T08:06:28.441Z,100.00
2023-04-18T08:09:29.860Z,100.00
2023-04-18T08:12:31.382Z,100.00
2023-04-18T08:15:32.985Z,100.00
2023-04-18T08:18:35.727Z,89.99
2023-04-18T08:21:37.139Z,96.38
2023-04-18T08:24:39.221Z,96.99
2023-04-18T08:27:40.664Z,85.10
2023-04-18T08:30:42.547Z,79.61
2023-04-18T08:33:44.009Z,81.16
2023-04-18T08:36:45.381Z,77.44
2023-04-18T08:39:46.804Z,84.27
2023-04-18T08:42:49.344Z,84.33
2023-04-18T08:45:50.851Z,83.94
2023-04-18T08:48:52.359Z,77.45
2023-04-18T08:51:53.788Z,76.73
2023-04-18T08:54:55.311Z,86.11
2023-04-18T08:57:56.759Z,77.93
2023-04-18T09:00:58.282Z,80.73
2023-04-18T09:03:59.729Z,95.14
2023-04-18T09:07:02.725Z,100.00
2023-04-18T09:10:04.460Z,100.00
2023-04-18T09:13:05.907Z,100.00
2023-04-18T09:16:07.314Z,100.00
2023-04-18T09:19:14.614Z,100.00
2023-04-18T09:22:17.181Z,100.00
2023-04-18T09:25:28.644Z,100.00
2023-04-18T09:28:33.756Z,100.00
2023-04-18T09:31:35.316Z,100.00
2023-04-18T09:34:41.746Z,100.00
2023-04-18T09:37:50.251Z,100.00
2023-04-18T09:41:07.962Z,100.00
2023-04-18T09:44:14.439Z,100.00
2023-04-18T09:47:16.589Z,100.00
2023-04-18T09:50:18.567Z,100.00
2023-04-18T09:53:21.081Z,100.00
2023-04-18T09:56:28.189Z,100.00
2023-04-18T09:59:32.445Z,100.00
2023-04-18T10:02:44.703Z,100.00
2023-04-18T10:05:47.604Z,100.00
2023-04-18T10:08:51.998Z,100.00
2023-04-18T10:11:54.563Z,100.00
2023-04-18T10:14:56.270Z,100.00
2023-04-18T10:18:05.071Z,100.00
2023-04-18T10:21:09.035Z,100.00
2023-04-18T10:24:45.410Z,100.00
2023-04-18T10:27:57.937Z,100.00
2023-04-18T10:31:03.650Z,100.00
2023-04-18T10:34:07.172Z,100.00
2023-04-18T10:37:08.650Z,100.00
2023-04-18T10:40:10.326Z,100.00
2023-04-18T10:43:11.732Z,100.00
2023-04-18T10:46:27.776Z,100.00
2023-04-18T10:49:32.612Z,100.00
2023-04-18T10:52:34.529Z,100.00
2023-04-18T10:55:36.210Z,100.00
2023-04-18T10:58:40.953Z,100.00
2023-04-18T11:01:46.237Z,100.00
2023-04-18T11:04:56.201Z,100.00
2023-04-18T11:07:57.671Z,100.00
2023-04-18T11:11:00.140Z,100.00
2023-04-18T11:14:02.379Z,100.00
2023-04-18T11:17:23.243Z,100.00
2023-04-18T11:20:24.904Z,100.00
2023-04-18T11:23:27.148Z,100.00
2023-04-18T11:26:28.640Z,100.00
2023-04-18T11:29:30.269Z,100.00
2023-04-18T11:32:34.385Z,100.00
2023-04-18T11:35:44.561Z,100.00
2023-04-18T11:38:46.044Z,100.00
2023-04-18T11:41:50.010Z,100.00
2023-04-18T11:44:51.446Z,100.00
2023-04-18T11:47:56.451Z,100.00
2023-04-18T11:50:57.874Z,100.00
2023-04-18T11:53:59.498Z,100.00
2023-04-18T11:57:00.929Z,100.00
2023-04-18T12:00:02.509Z,100.00
2023-04-18T12:03:17.357Z,100.00
2023-04-18T12:06:19.031Z,100.00
2023-04-18T12:09:22.299Z,100.00
2023-04-18T12:12:23.792Z,100.00
2023-04-18T12:15:29.585Z,100.00
2023-04-18T12:18:30.962Z,100.00
2023-04-18T12:21:32.389Z,100.00
2023-04-18T12:24:33.824Z,100.00
2023-04-18T12:28:01.367Z,100.00
2023-04-18T12:31:03.114Z,100.00
2023-04-18T12:34:04.592Z,100.00
2023-04-18T12:37:06.060Z,100.00
2023-04-18T12:40:07.964Z,100.00
2023-04-18T12:43:09.574Z,100.00
2023-04-18T12:46:11.319Z,100.00
2023-04-18T12:49:12.774Z,100.00
2023-04-18T12:52:14.168Z,100.00
2023-04-18T12:55:15.624Z,100.00
2023-04-18T12:58:17.728Z,100.00
2023-04-18T13:01:19.219Z,100.00
2023-04-18T13:04:21.171Z,100.00
2023-04-18T13:07:22.835Z,100.00
2023-04-18T13:10:25.677Z,100.00
2023-04-18T13:13:27.104Z,100.00
2023-04-18T13:16:28.577Z,100.00
2023-04-18T13:19:30.164Z,100.00
2023-04-18T13:22:31.569Z,100.00
2023-04-18T13:25:33.041Z,98.81
2023-04-18T13:28:34.414Z,96.08
2023-04-18T13:31:35.810Z,97.51
2023-04-18T13:34:41.151Z,97.86
2023-04-18T13:37:42.886Z,92.12
2023-04-18T13:40:44.308Z,97.22
2023-04-18T13:43:45.689Z,97.07
2023-04-18T13:46:47.102Z,96.27
2023-04-18T13:49:48.482Z,97.09
2023-04-18T13:52:49.915Z,96.80
2023-04-18T13:55:51.346Z,94.47
2023-04-18T13:58:52.742Z,93.95
2023-04-18T14:01:54.913Z,92.77
2023-04-18T14:04:56.544Z,94.46
2023-04-18T14:07:58.346Z,93.00
2023-04-18T14:10:59.746Z,93.48
2023-04-18T14:14:02.210Z,93.30
2023-04-18T14:17:03.652Z,93.96
2023-04-18T14:20:05.839Z,91.79
2023-04-18T14:23:07.239Z,91.03
2023-04-18T14:26:08.624Z,93.87
2023-04-18T14:29:10.075Z,90.74
2023-04-18T14:32:11.670Z,90.00
2023-04-18T14:35:13.061Z,92.96
2023-04-18T14:38:14.503Z,90.50
2023-04-18T14:41:16.367Z,89.90
2023-04-18T14:44:17.738Z,87.58
2023-04-18T14:47:19.210Z,89.84
2023-04-18T14:50:20.770Z,92.64
2023-04-18T14:53:22.204Z,91.62
2023-04-18T14:56:23.840Z,94.10
2023-04-18T14:59:28.074Z,92.70
2023-04-18T15:02:29.728Z,93.53
2023-04-18T15:05:31.345Z,92.37
2023-04-18T15:08:33.029Z,96.58
2023-04-18T15:11:34.464Z,98.08
2023-04-18T15:14:35.894Z,100.00
2023-04-18T15:17:37.395Z,100.00
2023-04-18T15:20:38.822Z,98.42
2023-04-18T15:23:40.241Z,100.00
2023-04-18T15:26:42.190Z,99.02
2023-04-18T15:29:43.607Z,99.26
2023-04-18T15:32:45.123Z,96.79
2023-04-18T15:35:49.712Z,98.74
2023-04-18T15:38:51.105Z,100.00
2023-04-18T15:41:53.190Z,100.00
2023-04-18T15:44:54.675Z,99.71
2023-04-18T15:47:56.129Z,100.00
2023-04-18T15:50:57.584Z,99.03
2023-04-18T15:53:58.948Z,100.00
2023-04-18T15:57:00.331Z,100.00
2023-04-18T16:00:01.814Z,100.00
2023-04-18T16:03:04.323Z,99.64
2023-04-18T16:06:05.956Z,100.00
2023-04-18T16:09:07.377Z,100.00
2023-04-18T16:12:08.822Z,100.00
2023-04-18T16:15:10.796Z,100.00
2023-04-18T16:18:12.308Z,100.00
2023-04-18T16:21:16.848Z,100.00
2023-04-18T16:24:18.311Z,100.00
2023-04-18T16:27:19.761Z,100.00
2023-04-18T16:30:21.236Z,100.00
2023-04-18T16:33:22.810Z,100.00
2023-04-18T16:36:24.440Z,100.00
2023-04-18T16:39:25.936Z,100.00
2023-04-18T16:42:27.356Z,100.00
2023-04-18T16:45:28.789Z,100.00
2023-04-18T16:48:30.267Z,100.00
2023-04-18T16:51:31.792Z,100.00
2023-04-18T16:54:33.226Z,100.00
2023-04-18T16:57:34.674Z,100.00
2023-04-18T17:00:38.368Z,100.00
2023-04-18T17:03:40.278Z,100.00
2023-04-18T17:06:41.790Z,100.00
2023-04-18T17:09:43.193Z,100.00
2023-04-18T17:12:44.797Z,100.00
2023-04-18T17:15:46.449Z,100.00
2023-04-18T17:18:47.878Z,100.00
2023-04-18T17:21:49.436Z,100.00
2023-04-18T17:24:50.904Z,100.00
2023-04-18T17:27:52.342Z,100.00
2023-04-18T17:30:53.757Z,100.00
2023-04-18T17:33:55.188Z,100.00
2023-04-18T17:36:56.580Z,100.00
2023-04-18T17:39:58.019Z,100.00
2023-04-18T17:42:59.450Z,100.00
2023-04-18T17:46:00.889Z,100.00
2023-04-18T17:49:02.317Z,100.00
2023-04-18T17:52:03.982Z,100.00
2023-04-18T17:55:05.946Z,100.00
2023-04-18T17:58:07.370Z,100.00
2023-04-18T18:01:18.996Z,100.00
2023-04-18T18:04:20.680Z,100.00
2023-04-18T18:07:22.277Z,100.00
2023-04-18T18:10:23.824Z,100.00
2023-04-18T18:13:25.613Z,100.00
2023-04-18T18:16:27.013Z,100.00
2023-04-18T18:19:28.442Z,100.00
2023-04-18T18:22:29.813Z,100.00
2023-04-18T18:25:31.267Z,100.00
2023-04-18T18:28:33.060Z,100.00
2023-04-18T18:31:35.453Z,100.00
2023-04-18T18:34:36.885Z,100.00
2023-04-18T18:37:38.268Z,100.00
2023-04-18T18:40:39.708Z,100.00
2023-04-18T18:43:41.077Z,100.00
2023-04-18T18:46:43.366Z,100.00
2023-04-18T18:49:44.949Z,100.00
2023-04-18T18:52:46.410Z,100.00
2023-04-18T18:55:47.818Z,100.00
2023-04-18T18:58:49.215Z,100.00
2023-04-18T19:01:50.658Z,100.00
2023-04-18T19:04:52.346Z,100.00
2023-04-18T19:07:53.934Z,100.00
2023-04-18T19:10:55.337Z,100.00
2023-04-18T19:13:56.758Z,100.00
2023-04-18T19:16:58.209Z,100.00
2023-04-18T19:19:59.652Z,100.00
2023-04-18T19:23:01.057Z,100.00
2023-04-18T19:26:02.805Z,100.00
2023-04-18T19:29:06.721Z,100.00
2023-04-18T19:32:08.394Z,100.00
2023-04-18T19:35:09.977Z,100.00
2023-04-18T19:38:11.351Z,100.00
2023-04-18T19:41:12.756Z,100.00
2023-04-18T19:44:14.134Z,100.00
2023-04-18T19:47:15.653Z,100.00
2023-04-18T19:50:17.282Z,100.00
2023-04-18T19:53:18.729Z,100.00
2023-04-18T19:56:20.235Z,100.00
2023-04-18T19:59:21.664Z,100.00
2023-04-18T20:02:23.115Z,100.00
2023-04-18T20:05:24.792Z,100.00
2023-04-18T20:08:26.385Z,100.00
2023-04-18T20:11:27.849Z,100.00
2023-04-18T20:14:29.373Z,100.00
2023-04-18T20:17:30.880Z,100.00
2023-04-18T20:20:32.649Z,100.00
2023-04-18T20:23:37.531Z,100.00
2023-04-18T20:26:38.988Z,100.00
2023-04-18T20:29:40.426Z,100.00
2023-04-18T20:32:42.149Z,100.00
2023-04-18T20:35:44.004Z,100.00
2023-04-18T20:38:45.469Z,100.00
2023-04-18T20:41:50.068Z,100.00
2023-04-18T20:44:51.454Z,100.00
2023-04-18T20:47:52.927Z,100.00
2023-04-18T20:50:54.357Z,100.00
2023-04-18T20:53:55.816Z,100.00
2023-04-18T20:56:57.225Z,100.00
2023-04-18T20:59:58.687Z,100.00
2023-04-18T21:03:00.526Z,100.00
2023-04-18T21:06:02.127Z,100.00
2023-04-18T21:09:03.675Z,100.00
2023-04-18T21:12:05.716Z,100.00
2023-04-18T21:15:07.785Z,100.00
2023-04-18T21:18:09.468Z,100.00
2023-04-18T21:21:11.056Z,100.00
2023-04-18T21:24:12.681Z,100.00
2023-04-18T21:27:14.324Z,100.00
2023-04-18T21:30:15.843Z,100.00
2023-04-18T21:33:17.371Z,100.00
2023-04-18T21:36:18.914Z,100.00
2023-04-18T21:39:20.397Z,100.00
2023-04-18T21:42:21.918Z,100.00
2023-04-18T21:45:23.459Z,100.00
2023-04-18T21:48:25.011Z,100.00
2023-04-18T21:51:26.489Z,100.00
2023-04-18T21:54:27.999Z,100.00
2023-04-18T21:57:29.476Z,100.00
2023-04-18T22:00:30.973Z,100.00
2023-04-18T22:03:33.030Z,100.00
2023-04-18T22:06:34.599Z,100.00
2023-04-18T22:09:36.077Z,100.00
2023-04-18T22:12:37.552Z,100.00
2023-04-18T22:15:39.022Z,100.00
2023-04-18T22:18:40.551Z,100.00
2023-04-18T22:21:42.115Z,100.00
2023-04-18T22:24:45.478Z,100.00
2023-04-18T22:27:48.365Z,100.00
2023-04-18T22:30:50.747Z,100.00
2023-04-18T22:33:52.213Z,100.00
2023-04-18T22:36:53.758Z,100.00
2023-04-18T22:39:55.294Z,100.00
2023-04-18T22:42:56.732Z,100.00
2023-04-18T22:45:58.269Z,100.00
2023-04-18T22:48:59.846Z,100.00
2023-04-18T22:52:01.384Z,100.00
2023-04-18T22:55:03.271Z,100.00
2023-04-18T22:58:04.794Z,100.00
2023-04-18T23:01:06.309Z,100.00
2023-04-18T23:04:08.382Z,100.00
2023-04-18T23:07:09.970Z,100.00
2023-04-18T23:10:11.711Z,100.00
2023-04-18T23:13:13.645Z,100.00
2023-04-18T23:16:15.419Z,100.00
2023-04-18T23:19:16.991Z,100.00
2023-04-18T23:22:18.456Z,100.00
2023-04-18T23:25:20.101Z,100.00
2023-04-18T23:28:21.665Z,100.00
2023-04-18T23:31:23.257Z,100.00
2023-04-18T23:34:24.751Z,100.00
2023-04-18T23:37:26.264Z,100.00
2023-04-18T23:40:27.749Z,100.00
2023-04-18T23:43:29.216Z,100.00
2023-04-18T23:46:30.713Z,100.00
2023-04-18T23:49:32.246Z,100.00
2023-04-18T23:52:33.836Z,100.00
2023-04-18T23:55:35.309Z,100.00
2023-04-18T23:58:36.727Z,100.00
