createdAt,value
2022-07-29T00:01:12.883Z,1004.8
2022-07-29T00:02:29.173Z,1004.8
2022-07-29T00:03:45.465Z,1004.7
2022-07-29T00:05:01.777Z,1004.8
2022-07-29T00:06:18.061Z,1004.7
2022-07-29T00:07:34.358Z,1004.7
2022-07-29T00:08:50.639Z,1004.7
2022-07-29T00:10:06.939Z,1004.7
2022-07-29T00:11:23.237Z,1004.8
2022-07-29T00:12:39.525Z,1004.8
2022-07-29T00:13:54.847Z,1004.8
2022-07-29T00:15:11.129Z,1004.7
2022-07-29T00:16:27.423Z,1004.7
2022-07-29T00:17:43.722Z,1004.8
2022-07-29T00:19:00.022Z,1004.7
2022-07-29T00:20:16.315Z,1004.6
2022-07-29T00:21:32.598Z,1004.6
2022-07-29T00:22:48.892Z,1004.6
2022-07-29T00:24:05.188Z,1004.5
2022-07-29T00:25:21.488Z,1004.5
2022-07-29T00:26:37.776Z,1004.5
2022-07-29T00:27:54.078Z,1004.5
2022-07-29T00:29:10.364Z,1004.4
2022-07-29T00:30:25.670Z,1004.4
2022-07-29T00:31:41.975Z,1004.4
2022-07-29T00:32:58.271Z,1004.3
2022-07-29T00:34:14.566Z,1004.3
2022-07-29T00:35:30.855Z,1004.3
2022-07-29T00:36:47.152Z,1004.2
2022-07-29T00:38:03.445Z,1004.2
2022-07-29T00:39:19.727Z,1004.2
2022-07-29T00:40:36.025Z,1004.2
2022-07-29T00:41:52.323Z,1004.2
2022-07-29T00:43:08.624Z,1004.1
2022-07-29T00:44:24.910Z,1004.1
2022-07-29T00:45:41.208Z,1004.1
2022-07-29T00:46:56.508Z,1004.1
2022-07-29T00:48:12.801Z,1004.1
2022-07-29T00:49:29.096Z,1004.1
2022-07-29T00:50:45.393Z,1004.1
2022-07-29T00:52:01.693Z,1004.1
2022-07-29T00:53:17.991Z,1004
2022-07-29T00:54:34.270Z,1004
2022-07-29T00:55:50.580Z,1003.9
2022-07-29T00:57:06.858Z,1004
2022-07-29T00:58:23.153Z,1003.9
2022-07-29T00:59:39.448Z,1004
2022-07-29T01:00:55.747Z,1004
2022-07-29T01:02:12.041Z,1004
2022-07-29T01:03:27.344Z,1004
2022-07-29T01:04:43.642Z,1004
2022-07-29T01:05:59.941Z,1004
2022-07-29T01:07:16.229Z,1004
2022-07-29T01:08:32.528Z,1003.9
2022-07-29T01:09:48.823Z,1004
2022-07-29T01:11:05.102Z,1003.9
2022-07-29T01:12:21.401Z,1004
2022-07-29T01:13:37.693Z,1003.9
2022-07-29T01:14:53.998Z,1003.9
2022-07-29T01:16:10.296Z,1004
2022-07-29T01:17:26.582Z,1003.9
2022-07-29T01:18:42.878Z,1003.9
2022-07-29T01:19:58.182Z,1004
2022-07-29T01:21:14.474Z,1004
2022-07-29T01:22:30.774Z,1003.9
2022-07-29T01:23:47.059Z,1003.9
2022-07-29T01:25:03.357Z,1003.9
2022-07-29T01:26:19.656Z,1003.9
2022-07-29T01:27:35.954Z,1003.9
2022-07-29T01:28:52.232Z,1003.9
2022-07-29T01:30:08.534Z,1003.9
2022-07-29T01:31:24.831Z,1003.9
2022-07-29T01:32:41.115Z,1003.9
2022-07-29T01:33:57.412Z,1003.9
2022-07-29T01:35:13.711Z,1003.9
2022-07-29T01:36:29.021Z,1003.9
2022-07-29T01:37:45.312Z,1003.8
2022-07-29T01:39:01.606Z,1003.9
2022-07-29T01:40:17.899Z,1003.9
2022-07-29T01:41:34.198Z,1003.9
2022-07-29T01:42:50.497Z,1003.9
2022-07-29T01:44:06.772Z,1003.9
2022-07-29T01:45:23.077Z,1003.9
2022-07-29T01:46:39.361Z,1003.9
2022-07-29T01:47:55.659Z,1003.9
2022-07-29T01:49:11.966Z,1003.9
2022-07-29T01:50:28.243Z,1003.9
2022-07-29T01:51:44.548Z,1003.8
2022-07-29T01:52:59.849Z,1003.9
2022-07-29T01:54:16.147Z,1003.8
2022-07-29T01:55:32.442Z,1003.9
2022-07-29T01:56:48.744Z,1003.8
2022-07-29T01:58:05.026Z,1003.8
2022-07-29T01:59:21.330Z,1003.8
2022-07-29T02:00:37.625Z,1003.8
2022-07-29T02:01:53.907Z,1003.8
2022-07-29T02:03:10.205Z,1003.7
2022-07-29T02:04:26.490Z,1003.7
2022-07-29T02:05:42.786Z,1003.7
2022-07-29T02:06:59.078Z,1003.7
2022-07-29T02:08:15.378Z,1003.7
2022-07-29T02:09:30.689Z,1003.7
2022-07-29T02:10:46.973Z,1003.8
2022-07-29T02:12:03.281Z,1003.7
2022-07-29T02:13:19.564Z,1003.8
2022-07-29T02:14:35.874Z,1003.7
2022-07-29T02:15:52.160Z,1003.7
2022-07-29T02:17:08.447Z,1003.7
2022-07-29T02:18:24.749Z,1003.7
2022-07-29T02:19:41.048Z,1003.7
2022-07-29T02:20:57.323Z,1003.7
2022-07-29T02:22:13.635Z,1003.7
2022-07-29T02:23:29.917Z,1003.7
2022-07-29T02:24:46.209Z,1003.6
2022-07-29T02:26:01.529Z,1003.6
2022-07-29T02:27:17.826Z,1003.6
2022-07-29T02:28:34.110Z,1003.6
2022-07-29T02:29:50.404Z,1003.7
2022-07-29T02:31:06.000Z,1003.6
2022-07-29T02:32:23.004Z,1003.6
2022-07-29T02:33:39.282Z,1003.6
2022-07-29T02:34:55.572Z,1003.6
2022-07-29T02:36:11.873Z,1003.6
2022-07-29T02:37:28.166Z,1003.6
2022-07-29T02:38:44.460Z,1003.6
2022-07-29T02:40:00.748Z,1003.6
2022-07-29T02:41:17.056Z,1003.6
2022-07-29T02:42:32.353Z,1003.6
2022-07-29T02:43:48.645Z,1003.6
2022-07-29T02:45:04.952Z,1003.6
2022-07-29T02:46:21.231Z,1003.6
2022-07-29T02:47:37.542Z,1003.6
2022-07-29T02:48:53.822Z,1003.6
2022-07-29T02:50:09.148Z,1003.5
2022-07-29T02:51:25.435Z,1003.5
2022-07-29T02:52:41.677Z,1003.6
2022-07-29T02:53:57.982Z,1003.5
2022-07-29T02:55:14.266Z,1003.5
2022-07-29T02:56:30.568Z,1003.5
2022-07-29T02:57:46.854Z,1003.5
2022-07-29T02:59:03.154Z,1003.5
2022-07-29T03:00:19.395Z,1003.5
2022-07-29T03:01:35.630Z,1003.5
2022-07-29T03:02:51.880Z,1003.6
2022-07-29T03:04:08.179Z,1003.5
2022-07-29T03:05:24.464Z,1003.5
2022-07-29T03:06:39.724Z,1003.6
2022-07-29T03:07:55.972Z,1003.5
2022-07-29T03:09:12.222Z,1003.5
2022-07-29T03:10:28.516Z,1003.5
2022-07-29T03:11:44.765Z,1003.5
2022-07-29T03:13:01.008Z,1003.5
2022-07-29T03:14:17.247Z,1003.5
2022-07-29T03:15:33.481Z,1003.5
2022-07-29T03:16:49.734Z,1003.5
2022-07-29T03:18:05.956Z,1003.5
2022-07-29T03:19:22.196Z,1003.5
2022-07-29T03:20:38.439Z,1003.5
2022-07-29T03:21:54.687Z,1003.5
2022-07-29T03:23:09.950Z,1003.5
2022-07-29T03:25:42.429Z,1003.5
2022-07-29T03:26:58.662Z,1003.5
2022-07-29T03:28:14.894Z,1003.5
2022-07-29T03:29:31.132Z,1003.5
2022-07-29T03:30:47.378Z,1003.5
2022-07-29T03:32:03.624Z,1003.5
2022-07-29T03:33:19.851Z,1003.5
2022-07-29T03:34:36.104Z,1003.4
2022-07-29T03:35:52.347Z,1003.5
2022-07-29T03:37:08.586Z,1003.5
2022-07-29T03:38:24.807Z,1003.5
2022-07-29T03:39:40.064Z,1003.5
2022-07-29T03:40:56.319Z,1003.5
2022-07-29T03:42:12.557Z,1003.5
2022-07-29T03:43:28.783Z,1003.5
2022-07-29T03:44:45.034Z,1003.5
2022-07-29T03:46:01.277Z,1003.5
2022-07-29T03:47:17.513Z,1003.5
2022-07-29T03:48:33.761Z,1003.5
2022-07-29T03:49:49.994Z,1003.6
2022-07-29T03:51:06.238Z,1003.5
2022-07-29T03:52:22.465Z,1003.5
2022-07-29T03:53:38.710Z,1003.5
2022-07-29T03:54:54.953Z,1003.5
2022-07-29T03:56:10.196Z,1003.6
2022-07-29T03:57:26.444Z,1003.6
2022-07-29T03:58:42.684Z,1003.6
2022-07-29T03:59:58.935Z,1003.6
2022-07-29T04:01:15.156Z,1003.6
2022-07-29T04:02:31.402Z,1003.7
2022-07-29T04:03:47.638Z,1003.7
2022-07-29T04:05:03.883Z,1003.6
2022-07-29T04:06:20.121Z,1003.6
2022-07-29T04:07:36.372Z,1003.6
2022-07-29T04:08:52.604Z,1003.6
2022-07-29T04:10:08.834Z,1003.6
2022-07-29T04:11:25.085Z,1003.6
2022-07-29T04:12:40.339Z,1003.6
2022-07-29T04:13:56.580Z,1003.6
2022-07-29T04:15:12.828Z,1003.6
2022-07-29T04:16:29.057Z,1003.6
2022-07-29T04:17:45.307Z,1003.6
2022-07-29T04:19:01.545Z,1003.6
2022-07-29T04:20:17.773Z,1003.6
2022-07-29T04:21:34.017Z,1003.6
2022-07-29T04:22:50.259Z,1003.6
2022-07-29T04:24:06.499Z,1003.6
2022-07-29T04:25:22.735Z,1003.6
2022-07-29T04:26:38.969Z,1003.6
2022-07-29T04:27:55.215Z,1003.6
2022-07-29T04:29:10.465Z,1003.6
2022-07-29T04:30:26.716Z,1003.6
2022-07-29T04:31:42.953Z,1003.6
2022-07-29T04:32:59.181Z,1003.6
2022-07-29T04:34:15.431Z,1003.6
2022-07-29T04:35:31.678Z,1003.6
2022-07-29T04:36:47.913Z,1003.6
2022-07-29T04:38:04.145Z,1003.6
2022-07-29T04:39:20.382Z,1003.6
2022-07-29T04:40:36.621Z,1003.6
2022-07-29T04:41:52.871Z,1003.7
2022-07-29T04:43:09.104Z,1003.7
2022-07-29T04:44:25.356Z,1003.7
2022-07-29T04:45:40.603Z,1003.7
2022-07-29T04:46:56.838Z,1003.7
2022-07-29T04:48:13.087Z,1003.7
2022-07-29T04:49:29.333Z,1003.7
2022-07-29T04:50:45.561Z,1003.8
2022-07-29T04:52:01.800Z,1003.8
2022-07-29T04:53:18.047Z,1003.7
2022-07-29T04:54:34.287Z,1003.7
2022-07-29T04:55:50.533Z,1003.7
2022-07-29T04:57:06.756Z,1003.7
2022-07-29T04:58:23.012Z,1003.8
2022-07-29T04:59:39.235Z,1003.8
2022-07-29T05:00:55.478Z,1003.8
2022-07-29T05:02:10.745Z,1003.8
2022-07-29T05:03:26.973Z,1003.7
2022-07-29T05:04:43.207Z,1003.7
2022-07-29T05:05:59.460Z,1003.7
2022-07-29T05:07:15.685Z,1003.8
2022-07-29T05:09:48.182Z,1003.7
2022-07-29T05:11:04.420Z,1003.7
2022-07-29T05:12:20.659Z,1003.7
2022-07-29T05:13:36.892Z,1003.7
2022-07-29T05:14:53.142Z,1003.7
2022-07-29T05:16:09.383Z,1003.7
2022-07-29T05:17:25.614Z,1003.7
2022-07-29T05:18:40.861Z,1003.7
2022-07-29T05:19:57.111Z,1003.7
2022-07-29T05:21:13.347Z,1003.6
2022-07-29T05:22:29.591Z,1003.6
2022-07-29T05:23:45.831Z,1003.7
2022-07-29T05:25:02.071Z,1003.6
2022-07-29T05:26:18.308Z,1003.7
2022-07-29T05:27:34.551Z,1003.6
2022-07-29T05:28:50.785Z,1003.7
2022-07-29T05:30:07.029Z,1003.7
2022-07-29T05:31:23.270Z,1003.6
2022-07-29T05:32:39.513Z,1003.6
2022-07-29T05:33:55.752Z,1003.6
2022-07-29T05:35:11.004Z,1003.6
2022-07-29T05:36:27.237Z,1003.7
2022-07-29T05:37:43.477Z,1003.7
2022-07-29T05:38:59.716Z,1003.6
2022-07-29T05:40:15.969Z,1003.7
2022-07-29T05:41:32.210Z,1003.7
2022-07-29T05:42:48.446Z,1003.6
2022-07-29T05:44:04.690Z,1003.6
2022-07-29T05:45:20.927Z,1003.7
2022-07-29T05:46:37.153Z,1003.7
2022-07-29T05:47:53.390Z,1003.6
2022-07-29T05:49:09.000Z,1003.6
2022-07-29T05:50:25.889Z,1003.7
2022-07-29T05:51:41.137Z,1003.7
2022-07-29T05:52:57.364Z,1003.7
2022-07-29T05:54:13.610Z,1003.7
2022-07-29T05:55:29.850Z,1003.7
2022-07-29T05:56:46.085Z,1003.8
2022-07-29T05:58:02.342Z,1003.7
2022-07-29T05:59:18.570Z,1003.7
2022-07-29T06:00:34.805Z,1003.7
2022-07-29T06:01:51.047Z,1003.7
2022-07-29T06:03:07.299Z,1003.7
2022-07-29T06:04:23.542Z,1003.7
2022-07-29T06:05:39.774Z,1003.7
2022-07-29T06:06:56.012Z,1003.6
2022-07-29T06:08:11.265Z,1003.6
2022-07-29T06:09:27.500Z,1003.7
2022-07-29T06:10:43.757Z,1003.6
2022-07-29T06:11:59.992Z,1003.6
2022-07-29T06:13:16.235Z,1003.6
2022-07-29T06:14:32.460Z,1003.6
2022-07-29T06:15:48.706Z,1003.6
2022-07-29T06:17:04.955Z,1003.6
2022-07-29T06:18:21.185Z,1003.6
2022-07-29T06:19:37.421Z,1003.6
2022-07-29T06:20:53.661Z,1003.6
2022-07-29T06:22:09.900Z,1003.6
2022-07-29T06:23:26.144Z,1003.6
2022-07-29T06:24:41.413Z,1003.6
2022-07-29T06:25:57.651Z,1003.7
2022-07-29T06:27:13.886Z,1003.7
2022-07-29T06:28:30.130Z,1003.7
2022-07-29T06:29:46.356Z,1003.6
2022-07-29T06:31:02.608Z,1003.7
2022-07-29T06:32:18.840Z,1003.6
2022-07-29T06:33:35.082Z,1003.7
2022-07-29T06:34:51.318Z,1003.6
2022-07-29T06:36:07.565Z,1003.6
2022-07-29T06:37:23.805Z,1003.6
2022-07-29T06:38:40.031Z,1003.6
2022-07-29T06:39:56.270Z,1003.6
2022-07-29T06:41:11.532Z,1003.6
2022-07-29T06:42:27.772Z,1003.6
2022-07-29T06:43:44.009Z,1003.6
2022-07-29T06:45:00.265Z,1003.6
2022-07-29T06:46:16.496Z,1003.5
2022-07-29T06:47:32.735Z,1003.6
2022-07-29T06:48:48.979Z,1003.5
2022-07-29T06:50:05.219Z,1003.5
2022-07-29T06:51:21.461Z,1003.6
2022-07-29T06:52:37.701Z,1003.6
2022-07-29T06:53:53.938Z,1003.6
2022-07-29T06:55:10.178Z,1003.7
2022-07-29T06:56:26.404Z,1003.7
2022-07-29T06:57:41.661Z,1003.7
2022-07-29T07:00:14.158Z,1003.7
2022-07-29T07:01:30.392Z,1003.6
2022-07-29T07:02:46.631Z,1003.6
2022-07-29T07:04:02.876Z,1003.6
2022-07-29T07:05:18.136Z,1003.6
2022-07-29T07:06:34.364Z,1003.7
2022-07-29T07:07:50.616Z,1003.7
2022-07-29T07:09:06.840Z,1003.6
2022-07-29T07:10:23.081Z,1003.6
2022-07-29T07:11:39.336Z,1003.6
2022-07-29T07:12:55.577Z,1003.7
2022-07-29T07:14:11.812Z,1003.6
2022-07-29T07:15:28.051Z,1003.6
2022-07-29T07:16:44.294Z,1003.6
2022-07-29T07:18:00.522Z,1003.6
2022-07-29T07:19:16.763Z,1003.6
2022-07-29T07:20:33.011Z,1003.6
2022-07-29T07:21:48.267Z,1003.6
2022-07-29T07:23:04.502Z,1003.6
2022-07-29T07:24:20.737Z,1003.6
2022-07-29T07:25:36.993Z,1003.6
2022-07-29T07:26:53.216Z,1003.6
2022-07-29T07:28:09.457Z,1003.6
2022-07-29T07:29:25.707Z,1003.7
2022-07-29T07:30:41.933Z,1003.6
2022-07-29T07:31:58.183Z,1003.6
2022-07-29T07:33:14.425Z,1003.6
2022-07-29T07:34:30.673Z,1003.6
2022-07-29T07:35:46.899Z,1003.6
2022-07-29T07:37:03.145Z,1003.6
2022-07-29T07:39:34.644Z,1003.5
2022-07-29T07:40:50.880Z,1003.6
2022-07-29T07:42:07.118Z,1003.5
2022-07-29T07:44:39.599Z,1003.6
2022-07-29T07:45:55.838Z,1003.5
2022-07-29T07:47:12.079Z,1003.6
2022-07-29T07:48:28.314Z,1003.6
2022-07-29T07:49:44.563Z,1003.6
2022-07-29T07:51:00.798Z,1003.6
2022-07-29T07:52:17.034Z,1003.6
2022-07-29T07:53:33.272Z,1003.5
2022-07-29T07:54:48.531Z,1003.5
2022-07-29T07:56:04.774Z,1003.5
2022-07-29T07:57:21.007Z,1003.5
2022-07-29T07:58:37.259Z,1003.5
2022-07-29T07:59:53.490Z,1003.5
2022-07-29T08:01:09.740Z,1003.5
2022-07-29T08:02:25.973Z,1003.5
2022-07-29T08:03:42.200Z,1003.5
2022-07-29T08:04:58.439Z,1003.5
2022-07-29T08:06:14.695Z,1003.5
2022-07-29T08:07:30.925Z,1003.6
2022-07-29T08:08:47.158Z,1003.6
2022-07-29T08:10:03.406Z,1003.5
2022-07-29T08:11:18.655Z,1003.6
2022-07-29T08:12:34.894Z,1003.6
2022-07-29T08:13:51.137Z,1003.5
2022-07-29T08:15:07.389Z,1003.6
2022-07-29T08:16:23.622Z,1003.6
2022-07-29T08:17:39.866Z,1003.5
2022-07-29T08:18:56.095Z,1003.5
2022-07-29T08:20:12.349Z,1003.5
2022-07-29T08:22:44.819Z,1003.5
2022-07-29T08:24:01.052Z,1003.5
2022-07-29T08:25:17.289Z,1003.5
2022-07-29T08:26:33.543Z,1003.4
2022-07-29T08:27:48.792Z,1003.5
2022-07-29T08:29:05.032Z,1003.4
2022-07-29T08:30:21.265Z,1003.4
2022-07-29T08:31:37.521Z,1003.4
2022-07-29T08:32:53.756Z,1003.4
2022-07-29T08:34:09.989Z,1003.4
2022-07-29T08:35:26.228Z,1003.4
2022-07-29T08:36:42.468Z,1003.4
2022-07-29T08:37:58.716Z,1003.4
2022-07-29T08:39:14.961Z,1003.4
2022-07-29T08:40:31.195Z,1003.4
2022-07-29T08:41:47.429Z,1003.4
2022-07-29T08:43:03.678Z,1003.4
2022-07-29T08:44:18.928Z,1003.4
2022-07-29T08:45:35.178Z,1003.3
2022-07-29T08:46:51.411Z,1003.3
2022-07-29T08:48:07.640Z,1003.3
2022-07-29T08:49:23.887Z,1003.4
2022-07-29T08:50:40.133Z,1003.3
2022-07-29T08:51:56.368Z,1003.3
2022-07-29T08:53:12.610Z,1003.4
2022-07-29T08:54:28.854Z,1003.4
2022-07-29T08:55:45.076Z,1003.3
2022-07-29T08:57:01.323Z,1003.3
2022-07-29T08:58:17.565Z,1003.3
2022-07-29T08:59:33.797Z,1003.3
2022-07-29T09:00:49.068Z,1003.3
2022-07-29T09:02:05.297Z,1003.3
2022-07-29T09:03:21.532Z,1003.3
2022-07-29T09:04:37.783Z,1003.2
2022-07-29T09:05:54.029Z,1003.2
2022-07-29T09:07:10.265Z,1003.2
2022-07-29T09:08:26.510Z,1003.2
2022-07-29T09:09:42.732Z,1003.1
2022-07-29T09:10:58.980Z,1003.1
2022-07-29T09:13:31.465Z,1003.2
2022-07-29T09:14:47.711Z,1003.1
2022-07-29T09:16:03.937Z,1003.1
2022-07-29T09:17:19.204Z,1003.2
2022-07-29T09:18:35.438Z,1003.1
2022-07-29T09:19:51.681Z,1003.1
2022-07-29T09:21:07.914Z,1003.1
2022-07-29T09:22:24.156Z,1003.1
2022-07-29T09:23:40.397Z,1003.1
2022-07-29T09:24:56.641Z,1003.2
2022-07-29T09:26:12.874Z,1003.1
2022-07-29T09:27:29.116Z,1003.1
2022-07-29T09:28:45.360Z,1003.1
2022-07-29T09:30:01.600Z,1003.1
2022-07-29T09:31:17.840Z,1003.1
2022-07-29T09:32:34.068Z,1003.1
2022-07-29T09:33:49.327Z,1003.1
2022-07-29T09:35:05.571Z,1003.1
2022-07-29T09:36:21.807Z,1003.1
2022-07-29T09:38:54.296Z,1003.1
2022-07-29T09:40:10.528Z,1003.1
2022-07-29T09:41:26.762Z,1003.1
2022-07-29T09:42:43.007Z,1003.1
2022-07-29T09:43:59.258Z,1003.1
2022-07-29T09:45:15.498Z,1003.1
2022-07-29T09:46:31.731Z,1003
2022-07-29T09:47:47.970Z,1003.1
2022-07-29T09:49:04.203Z,1003.1
2022-07-29T09:50:19.473Z,1003.1
2022-07-29T09:51:35.711Z,1003.1
2022-07-29T09:52:51.939Z,1003
2022-07-29T09:54:08.187Z,1003.1
2022-07-29T09:55:24.425Z,1003
2022-07-29T09:56:40.660Z,1003.1
2022-07-29T09:57:56.906Z,1003.1
2022-07-29T09:59:13.150Z,1003
2022-07-29T10:00:29.396Z,1003
2022-07-29T10:03:01.876Z,1003
2022-07-29T10:04:18.117Z,1003
2022-07-29T10:05:34.346Z,1003
2022-07-29T10:06:49.605Z,1003
2022-07-29T10:08:05.842Z,1002.9
2022-07-29T10:09:22.079Z,1003
2022-07-29T10:10:38.326Z,1002.9
2022-07-29T10:11:54.570Z,1002.9
2022-07-29T10:13:10.799Z,1002.9
2022-07-29T10:14:27.049Z,1002.8
2022-07-29T10:15:43.284Z,1002.8
2022-07-29T10:16:59.527Z,1002.9
2022-07-29T10:18:15.755Z,1002.9
2022-07-29T10:19:32.009Z,1002.9
2022-07-29T10:20:48.244Z,1002.8
2022-07-29T10:22:04.491Z,1002.8
2022-07-29T10:23:19.736Z,1002.8
2022-07-29T10:24:35.989Z,1002.8
2022-07-29T10:25:52.217Z,1002.8
2022-07-29T10:27:08.456Z,1002.8
2022-07-29T10:28:24.701Z,1002.8
2022-07-29T10:29:40.945Z,1002.8
2022-07-29T10:30:57.185Z,1002.8
2022-07-29T10:32:13.000Z,1002.8
2022-07-29T10:33:29.664Z,1002.8
2022-07-29T10:34:45.893Z,1002.8
2022-07-29T10:36:02.131Z,1002.8
2022-07-29T10:37:18.384Z,1002.7
2022-07-29T10:38:34.623Z,1002.8
2022-07-29T10:39:49.869Z,1002.7
2022-07-29T10:41:06.108Z,1002.7
2022-07-29T10:42:22.350Z,1002.7
2022-07-29T10:43:38.596Z,1002.7
2022-07-29T10:44:54.828Z,1002.6
2022-07-29T10:46:11.071Z,1002.6
2022-07-29T10:47:27.312Z,1002.6
2022-07-29T10:48:43.553Z,1002.6
2022-07-29T10:49:59.795Z,1002.6
2022-07-29T10:51:16.041Z,1002.6
2022-07-29T10:52:32.273Z,1002.5
2022-07-29T10:53:48.519Z,1002.5
2022-07-29T10:55:04.760Z,1002.5
2022-07-29T10:56:20.018Z,1002.5
2022-07-29T10:57:36.244Z,1002.5
2022-07-29T10:58:52.484Z,1002.5
2022-07-29T11:00:08.738Z,1002.5
2022-07-29T11:01:24.974Z,1002.5
2022-07-29T11:02:41.203Z,1002.5
2022-07-29T11:03:57.453Z,1002.4
2022-07-29T11:05:13.697Z,1002.5
2022-07-29T11:06:29.942Z,1002.5
2022-07-29T11:07:46.169Z,1002.5
2022-07-29T11:09:02.421Z,1002.4
2022-07-29T11:10:18.658Z,1002.4
2022-07-29T11:11:34.896Z,1002.5
2022-07-29T11:12:50.145Z,1002.4
2022-07-29T11:14:06.380Z,1002.4
2022-07-29T11:15:22.623Z,1002.4
2022-07-29T11:16:38.874Z,1002.3
2022-07-29T11:17:55.100Z,1002.4
2022-07-29T11:19:11.355Z,1002.4
2022-07-29T11:20:26.616Z,1002.4
2022-07-29T11:21:42.840Z,1002.4
2022-07-29T11:22:59.097Z,1002.4
2022-07-29T11:24:15.324Z,1002.4
2022-07-29T11:25:31.578Z,1002.4
2022-07-29T11:28:04.051Z,1002.4
2022-07-29T11:29:20.289Z,1002.4
2022-07-29T11:30:36.527Z,1002.4
2022-07-29T11:33:09.019Z,1002.3
2022-07-29T11:34:25.246Z,1002.3
2022-07-29T11:35:41.490Z,1002.3
2022-07-29T11:36:56.754Z,1002.3
2022-07-29T11:38:12.985Z,1002.3
2022-07-29T11:39:29.221Z,1002.4
2022-07-29T11:40:45.463Z,1002.4
2022-07-29T11:42:01.701Z,1002.4
2022-07-29T11:43:17.941Z,1002.3
2022-07-29T11:44:34.191Z,1002.3
2022-07-29T11:45:50.426Z,1002.3
2022-07-29T11:47:06.659Z,1002.3
2022-07-29T11:48:22.903Z,1002.3
2022-07-29T11:49:39.137Z,1002.3
2022-07-29T11:50:55.395Z,1002.3
2022-07-29T11:52:11.632Z,1002.3
2022-07-29T11:53:26.884Z,1002.3
2022-07-29T11:54:43.112Z,1002.3
2022-07-29T11:55:59.351Z,1002.2
2022-07-29T11:57:15.605Z,1002.2
2022-07-29T11:58:31.839Z,1002.1
2022-07-29T11:59:48.073Z,1002.1
2022-07-29T12:01:04.325Z,1002.1
2022-07-29T12:02:20.570Z,1002.1
2022-07-29T12:03:36.805Z,1002.1
2022-07-29T12:04:53.048Z,1002.1
2022-07-29T12:06:09.284Z,1002
2022-07-29T12:07:25.523Z,1002
2022-07-29T12:08:41.755Z,1002
2022-07-29T12:09:57.014Z,1002
2022-07-29T12:11:13.264Z,1002
2022-07-29T12:12:29.498Z,1001.9
2022-07-29T12:13:45.741Z,1001.9
2022-07-29T12:15:01.979Z,1001.9
2022-07-29T12:16:18.212Z,1001.9
2022-07-29T12:17:34.459Z,1001.9
2022-07-29T12:18:50.699Z,1001.9
2022-07-29T12:20:06.934Z,1001.9
2022-07-29T12:21:23.177Z,1001.8
2022-07-29T12:22:39.424Z,1001.8
2022-07-29T12:23:55.660Z,1001.8
2022-07-29T12:25:11.906Z,1001.8
2022-07-29T12:26:27.142Z,1001.8
2022-07-29T12:27:43.397Z,1001.8
2022-07-29T12:28:59.636Z,1001.8
2022-07-29T12:30:15.867Z,1001.7
2022-07-29T12:31:32.113Z,1001.7
2022-07-29T12:32:48.352Z,1001.8
2022-07-29T12:34:04.599Z,1001.7
2022-07-29T12:35:20.827Z,1001.7
2022-07-29T12:36:37.064Z,1001.7
2022-07-29T12:37:53.318Z,1001.7
2022-07-29T12:39:09.550Z,1001.7
2022-07-29T12:41:42.029Z,1001.7
2022-07-29T12:42:57.295Z,1001.6
2022-07-29T12:44:13.534Z,1001.6
2022-07-29T12:45:29.762Z,1001.6
2022-07-29T12:46:46.006Z,1001.6
2022-07-29T12:48:02.254Z,1001.7
2022-07-29T12:49:18.495Z,1001.6
2022-07-29T12:50:34.732Z,1001.6
2022-07-29T12:51:50.974Z,1001.7
2022-07-29T12:53:07.197Z,1001.6
2022-07-29T12:54:23.447Z,1001.6
2022-07-29T12:55:39.681Z,1001.6
2022-07-29T12:56:55.931Z,1001.6
2022-07-29T12:58:12.170Z,1001.6
2022-07-29T12:59:27.415Z,1001.6
2022-07-29T13:00:43.658Z,1001.5
2022-07-29T13:01:59.911Z,1001.6
2022-07-29T13:03:16.146Z,1001.5
2022-07-29T13:04:32.393Z,1001.5
2022-07-29T13:05:48.623Z,1001.5
2022-07-29T13:07:04.868Z,1001.5
2022-07-29T13:08:21.102Z,1001.5
2022-07-29T13:09:37.339Z,1001.6
2022-07-29T13:10:53.586Z,1001.6
2022-07-29T13:12:09.826Z,1001.6
2022-07-29T13:13:26.066Z,1001.6
2022-07-29T13:14:42.299Z,1001.6
2022-07-29T13:15:57.559Z,1001.6
2022-07-29T13:17:13.805Z,1001.6
2022-07-29T13:18:30.039Z,1001.6
2022-07-29T13:19:46.279Z,1001.5
2022-07-29T13:22:18.761Z,1001.5
2022-07-29T13:23:34.990Z,1001.6
2022-07-29T13:24:51.229Z,1001.6
2022-07-29T13:27:23.716Z,1001.6
2022-07-29T13:28:39.962Z,1001.6
2022-07-29T13:29:56.202Z,1001.6
2022-07-29T13:31:12.430Z,1001.5
2022-07-29T13:32:27.696Z,1001.5
2022-07-29T13:33:43.940Z,1001.5
2022-07-29T13:35:00.165Z,1001.5
2022-07-29T13:36:16.420Z,1001.5
2022-07-29T13:37:32.642Z,1001.4
2022-07-29T13:38:48.887Z,1001.5
2022-07-29T13:40:05.138Z,1001.4
2022-07-29T13:41:21.376Z,1001.4
2022-07-29T13:42:37.611Z,1001.4
2022-07-29T13:43:53.856Z,1001.4
2022-07-29T13:45:10.088Z,1001.4
2022-07-29T13:46:26.331Z,1001.4
2022-07-29T13:47:42.572Z,1001.4
2022-07-29T13:48:57.835Z,1001.4
2022-07-29T13:50:14.064Z,1001.4
2022-07-29T13:51:30.314Z,1001.3
2022-07-29T13:52:46.545Z,1001.3
2022-07-29T13:54:02.798Z,1001.3
2022-07-29T13:55:19.028Z,1001.3
2022-07-29T13:56:35.256Z,1001.3
2022-07-29T13:57:51.513Z,1001.3
2022-07-29T13:59:07.741Z,1001.3
2022-07-29T14:00:23.991Z,1001.3
2022-07-29T14:01:40.216Z,1001.3
2022-07-29T14:02:56.458Z,1001.3
2022-07-29T14:04:12.702Z,1001.3
2022-07-29T14:05:27.961Z,1001.3
2022-07-29T14:06:44.210Z,1001.3
2022-07-29T14:08:00.451Z,1001.3
2022-07-29T14:09:16.691Z,1001.2
2022-07-29T14:10:32.917Z,1001.2
2022-07-29T14:11:49.173Z,1001.2
2022-07-29T14:13:05.405Z,1001.2
2022-07-29T14:14:21.640Z,1001.2
2022-07-29T14:15:37.893Z,1001.2
2022-07-29T14:16:54.125Z,1001.2
2022-07-29T14:18:10.000Z,1001.2
2022-07-29T14:19:26.613Z,1001.2
2022-07-29T14:20:42.835Z,1001.2
2022-07-29T14:21:58.109Z,1001.2
2022-07-29T14:23:14.341Z,1001.2
2022-07-29T14:24:30.581Z,1001.1
2022-07-29T14:25:46.823Z,1001.2
2022-07-29T14:27:03.050Z,1001.1
2022-07-29T14:28:19.297Z,1001.2
2022-07-29T14:29:35.535Z,1001.2
2022-07-29T14:30:51.773Z,1001.1
2022-07-29T14:32:08.015Z,1001.1
2022-07-29T14:33:24.259Z,1001.2
2022-07-29T14:34:40.502Z,1001.1
2022-07-29T14:35:56.730Z,1001.1
2022-07-29T14:37:12.985Z,1001.1
2022-07-29T14:38:28.235Z,1001.1
2022-07-29T14:39:44.467Z,1001.1
2022-07-29T14:41:00.706Z,1001.2
2022-07-29T14:42:16.947Z,1001.1
2022-07-29T14:43:33.194Z,1001.1
2022-07-29T14:44:49.428Z,1001.1
2022-07-29T14:46:05.680Z,1001.1
2022-07-29T14:47:21.907Z,1001
2022-07-29T14:48:38.150Z,1001
2022-07-29T14:49:54.398Z,1001
2022-07-29T14:51:10.633Z,1001.1
2022-07-29T14:52:26.880Z,1001.1
2022-07-29T14:53:43.126Z,1001.1
2022-07-29T14:54:58.376Z,1001.1
2022-07-29T14:56:14.606Z,1001.1
2022-07-29T14:57:30.856Z,1001.1
2022-07-29T14:58:47.082Z,1001.1
2022-07-29T15:00:03.335Z,1001.1
2022-07-29T15:01:19.575Z,1001.1
2022-07-29T15:02:35.801Z,1001.1
2022-07-29T15:03:52.057Z,1001.1
2022-07-29T15:05:08.289Z,1001.1
2022-07-29T15:06:24.539Z,1001.1
2022-07-29T15:07:40.779Z,1001.1
2022-07-29T15:08:57.005Z,1001.1
2022-07-29T15:10:13.242Z,1001.1
2022-07-29T15:11:28.502Z,1001.1
2022-07-29T15:12:44.750Z,1001.1
2022-07-29T15:14:00.989Z,1001.1
2022-07-29T15:16:33.469Z,1001.1
2022-07-29T15:17:49.713Z,1001.1
2022-07-29T15:19:05.938Z,1001.1
2022-07-29T15:21:38.432Z,1001.1
2022-07-29T15:22:54.656Z,1001.1
2022-07-29T15:24:10.915Z,1001.2
2022-07-29T15:25:27.154Z,1001.2
2022-07-29T15:26:43.379Z,1001.2
2022-07-29T15:27:58.645Z,1001.2
2022-07-29T15:29:14.890Z,1001.2
2022-07-29T15:30:31.117Z,1001.2
2022-07-29T15:31:47.366Z,1001.2
2022-07-29T15:33:03.611Z,1001.3
2022-07-29T15:34:19.839Z,1001.3
2022-07-29T15:35:35.099Z,1001.4
2022-07-29T15:36:51.351Z,1001.5
2022-07-29T15:38:07.573Z,1001.6
2022-07-29T15:39:23.815Z,1001.6
2022-07-29T15:40:40.063Z,1001.6
2022-07-29T15:41:56.313Z,1001.7
2022-07-29T15:44:28.784Z,1001.7
2022-07-29T15:45:45.023Z,1001.6
2022-07-29T15:47:01.270Z,1001.7
2022-07-29T15:48:17.493Z,1001.7
2022-07-29T15:49:33.736Z,1001.7
2022-07-29T15:50:49.987Z,1001.7
2022-07-29T15:52:05.228Z,1001.7
2022-07-29T15:53:21.481Z,1001.8
2022-07-29T15:54:37.709Z,1001.6
2022-07-29T15:55:53.958Z,1001.8
2022-07-29T15:57:10.188Z,1001.7
2022-07-29T15:58:26.441Z,1001.7
2022-07-29T15:59:42.671Z,1001.6
2022-07-29T16:00:58.907Z,1001.6
2022-07-29T16:02:15.154Z,1001.7
2022-07-29T16:03:31.399Z,1001.8
2022-07-29T16:04:47.627Z,1001.7
2022-07-29T16:06:03.874Z,1001.7
2022-07-29T16:07:20.108Z,1001.7
2022-07-29T16:08:35.378Z,1001.8
2022-07-29T16:09:51.603Z,1001.6
2022-07-29T16:11:07.843Z,1001.6
2022-07-29T16:12:24.083Z,1001.6
2022-07-29T16:13:40.322Z,1001.6
2022-07-29T16:14:56.579Z,1001.7