createdAt,value
2022-09-20T00:01:33.281Z,11.20
2022-09-20T00:04:05.502Z,11.20
2022-09-20T00:06:34.488Z,11.20
2022-09-20T00:09:03.024Z,11.20
2022-09-20T00:11:33.219Z,11.20
2022-09-20T00:14:02.932Z,11.20
2022-09-20T00:16:34.342Z,11.30
2022-09-20T00:19:06.628Z,11.30
2022-09-20T00:21:37.947Z,11.30
2022-09-20T00:24:06.038Z,11.30
2022-09-20T00:26:33.701Z,11.20
2022-09-20T00:29:01.639Z,11.20
2022-09-20T00:31:28.862Z,11.20
2022-09-20T00:34:16.921Z,11.20
2022-09-20T00:36:44.952Z,11.20
2022-09-20T00:39:14.704Z,11.20
2022-09-20T00:41:42.091Z,11.20
2022-09-20T00:44:56.850Z,11.20
2022-09-20T00:47:33.825Z,11.20
2022-09-20T00:50:24.160Z,11.20
2022-09-20T00:53:05.156Z,11.20
2022-09-20T00:55:35.736Z,11.20
2022-09-20T00:58:03.180Z,11.10
2022-09-20T01:00:30.351Z,11.10
2022-09-20T01:03:06.707Z,11.10
2022-09-20T01:05:34.689Z,11.10
2022-09-20T01:08:02.765Z,11.10
2022-09-20T01:10:32.080Z,11.10
2022-09-20T01:12:59.018Z,11.10
2022-09-20T01:15:28.860Z,11.00
2022-09-20T01:17:59.573Z,11.00
2022-09-20T01:20:32.001Z,11.00
2022-09-20T01:24:02.544Z,11.00
2022-09-20T01:26:57.592Z,11.00
2022-09-20T01:30:03.116Z,11.00
2022-09-20T01:32:44.807Z,11.00
2022-09-20T01:35:13.325Z,10.90
2022-09-20T01:38:14.350Z,10.90
2022-09-20T01:41:05.969Z,10.90
2022-09-20T01:43:51.067Z,10.80
2022-09-20T01:46:35.247Z,10.90
2022-09-20T01:49:21.319Z,10.90
2022-09-20T01:52:03.658Z,10.80
2022-09-20T01:55:06.445Z,10.80
2022-09-20T01:58:00.827Z,10.80
2022-09-20T02:00:39.197Z,10.80
2022-09-20T02:03:16.757Z,10.80
2022-09-20T02:06:23.528Z,10.80
2022-09-20T02:09:21.609Z,10.80
2022-09-20T02:12:22.105Z,10.80
2022-09-20T02:15:55.285Z,10.80
2022-09-20T02:18:44.194Z,10.70
2022-09-20T02:21:28.905Z,10.70
2022-09-20T02:24:14.657Z,10.70
2022-09-20T02:27:03.071Z,10.70
2022-09-20T02:30:00.835Z,10.60
2022-09-20T02:32:55.170Z,10.60
2022-09-20T02:35:44.066Z,10.70
2022-09-20T02:38:32.288Z,10.60
2022-09-20T02:41:40.932Z,10.60
2022-09-20T02:44:30.190Z,10.60
2022-09-20T02:47:36.566Z,10.60
2022-09-20T02:50:38.791Z,10.60
2022-09-20T02:53:33.064Z,10.60
2022-09-20T02:56:29.989Z,10.60
2022-09-20T02:59:08.819Z,10.60
2022-09-20T03:02:18.606Z,10.60
2022-09-20T03:05:26.420Z,10.60
2022-09-20T03:08:35.708Z,10.60
2022-09-20T03:11:48.554Z,10.60
2022-09-20T03:14:23.109Z,10.60
2022-09-20T03:17:23.912Z,10.60
2022-09-20T03:20:15.824Z,10.60
2022-09-20T03:23:36.553Z,10.60
2022-09-20T03:26:32.104Z,10.60
2022-09-20T03:29:17.682Z,10.60
2022-09-20T03:32:19.572Z,10.60
2022-09-20T03:35:43.119Z,10.60
2022-09-20T03:38:50.538Z,10.50
2022-09-20T03:41:50.151Z,10.50
2022-09-20T03:44:59.223Z,10.50
2022-09-20T03:48:06.539Z,10.50
2022-09-20T03:50:47.829Z,10.50
2022-09-20T03:53:29.771Z,10.50
2022-09-20T03:56:11.311Z,10.40
2022-09-20T03:58:56.060Z,10.50
2022-09-20T04:02:10.066Z,10.40
2022-09-20T04:05:17.117Z,10.40
2022-09-20T04:08:19.329Z,10.50
2022-09-20T04:11:15.779Z,10.40
2022-09-20T04:14:14.970Z,10.40
2022-09-20T04:17:03.328Z,10.50
2022-09-20T04:19:49.098Z,10.50
2022-09-20T04:22:18.723Z,10.40
2022-09-20T04:25:15.737Z,10.50
2022-09-20T04:27:59.398Z,10.50
2022-09-20T04:30:32.769Z,10.50
2022-09-20T04:33:38.600Z,10.50
2022-09-20T04:37:09.320Z,10.50
2022-09-20T04:40:26.556Z,10.50
2022-09-20T04:43:42.804Z,10.60
2022-09-20T04:46:56.215Z,10.60
2022-09-20T04:49:43.132Z,10.60
2022-09-20T04:53:14.975Z,10.60
2022-09-20T04:56:12.043Z,10.60
2022-09-20T04:58:48.120Z,10.60
2022-09-20T05:01:44.463Z,10.60
2022-09-20T05:04:25.882Z,10.60
2022-09-20T05:07:47.238Z,10.60
2022-09-20T05:10:46.017Z,10.60
2022-09-20T05:13:47.921Z,10.60
2022-09-20T05:16:40.714Z,10.60
2022-09-20T05:19:25.253Z,10.60
2022-09-20T05:22:23.215Z,10.60
2022-09-20T05:25:27.880Z,10.60
2022-09-20T05:28:23.833Z,10.70
2022-09-20T05:31:34.543Z,10.70
2022-09-20T05:34:23.608Z,10.70
2022-09-20T05:36:56.461Z,10.70
2022-09-20T05:39:37.088Z,10.70
2022-09-20T05:42:19.072Z,10.70
2022-09-20T05:45:13.984Z,10.70
2022-09-20T05:47:52.580Z,10.70
2022-09-20T05:50:56.637Z,10.70
2022-09-20T05:53:40.089Z,10.80
2022-09-20T05:56:13.129Z,10.80
2022-09-20T05:59:32.221Z,10.80
2022-09-20T06:02:34.186Z,10.80
2022-09-20T06:05:49.000Z,10.80
2022-09-20T06:08:33.935Z,10.80
2022-09-20T06:11:51.106Z,10.80
2022-09-20T06:15:00.879Z,10.80
2022-09-20T06:18:18.445Z,10.80
2022-09-20T06:21:19.843Z,10.80
2022-09-20T06:23:47.445Z,10.80
2022-09-20T06:28:46.351Z,11.00
2022-09-20T06:31:13.609Z,11.00
2022-09-20T06:33:50.398Z,11.10
2022-09-20T06:36:50.717Z,11.20
2022-09-20T06:39:58.917Z,11.20
2022-09-20T06:42:27.512Z,11.30
2022-09-20T06:44:55.061Z,11.30
2022-09-20T06:47:23.289Z,11.40
2022-09-20T06:49:50.501Z,11.50
2022-09-20T06:52:20.385Z,11.40
2022-09-20T06:54:53.914Z,11.50
2022-09-20T06:57:38.715Z,11.50
2022-09-20T07:00:10.943Z,11.60
2022-09-20T07:02:38.665Z,11.60
2022-09-20T07:05:07.860Z,11.60
2022-09-20T07:07:35.199Z,11.60
2022-09-20T07:10:02.636Z,11.70
2022-09-20T07:12:33.610Z,11.70
2022-09-20T07:15:00.892Z,11.70
2022-09-20T07:17:28.057Z,11.80
2022-09-20T07:19:57.158Z,11.90
2022-09-20T07:22:24.352Z,12.00
2022-09-20T07:24:51.323Z,12.00
2022-09-20T07:27:19.009Z,12.10
2022-09-20T07:29:46.442Z,12.20
2022-09-20T07:32:15.714Z,12.30
2022-09-20T07:34:43.334Z,12.30
2022-09-20T07:37:11.580Z,12.30
2022-09-20T07:39:38.669Z,12.40
2022-09-20T07:42:09.984Z,12.40
2022-09-20T07:44:42.812Z,12.40
2022-09-20T07:47:11.272Z,12.40
2022-09-20T07:49:38.182Z,12.50
2022-09-20T07:52:06.469Z,12.50
2022-09-20T07:54:33.633Z,12.70
2022-09-20T07:57:00.877Z,12.80
2022-09-20T07:59:27.841Z,13.00
2022-09-20T08:01:55.065Z,13.10
2022-09-20T08:04:22.194Z,13.20
2022-09-20T08:06:49.571Z,13.20
2022-09-20T08:09:16.812Z,13.30
2022-09-20T08:11:44.449Z,13.30
2022-09-20T08:14:16.934Z,13.30
2022-09-20T08:16:47.904Z,13.30
2022-09-20T08:19:23.461Z,13.20
2022-09-20T08:21:53.987Z,13.30
2022-09-20T08:24:21.390Z,13.40
2022-09-20T08:26:48.890Z,13.40
2022-09-20T08:29:16.487Z,13.50
2022-09-20T08:31:44.139Z,13.50
2022-09-20T08:34:14.961Z,13.60
2022-09-20T08:36:46.723Z,13.50
2022-09-20T08:42:23.365Z,13.50
2022-09-20T08:45:00.505Z,13.40
2022-09-20T08:47:36.034Z,13.40
2022-09-20T08:50:09.959Z,13.40
2022-09-20T08:52:41.310Z,13.50
2022-09-20T08:55:22.248Z,13.50
2022-09-20T08:57:56.849Z,13.60
2022-09-20T09:00:35.140Z,13.70
2022-09-20T09:03:11.193Z,13.70
2022-09-20T09:05:53.190Z,13.70
2022-09-20T09:08:28.068Z,13.70
2022-09-20T09:11:00.087Z,13.70
2022-09-20T09:13:37.795Z,13.70
2022-09-20T09:16:15.230Z,13.70
2022-09-20T09:18:45.997Z,13.70
2022-09-20T09:21:26.612Z,13.70
2022-09-20T09:24:03.405Z,13.70
2022-09-20T09:26:40.975Z,13.60
2022-09-20T09:29:25.532Z,13.60
2022-09-20T09:31:57.156Z,13.60
2022-09-20T09:34:32.092Z,13.70
2022-09-20T09:36:59.494Z,13.70
2022-09-20T09:39:29.545Z,13.80
2022-09-20T09:42:01.115Z,14.00
2022-09-20T09:44:35.525Z,14.10
2022-09-20T09:47:02.561Z,14.30
2022-09-20T09:49:34.204Z,14.50
2022-09-20T09:52:15.169Z,14.60
2022-09-20T09:54:52.288Z,14.70
2022-09-20T09:57:57.149Z,14.80
2022-09-20T10:00:27.318Z,14.90
2022-09-20T10:03:27.037Z,14.90
2022-09-20T10:06:22.552Z,15.10
2022-09-20T10:09:04.664Z,15.20
2022-09-20T10:11:43.555Z,15.30
2022-09-20T10:14:39.865Z,15.40
2022-09-20T10:17:47.313Z,15.50
2022-09-20T10:20:53.085Z,15.60
2022-09-20T10:24:03.652Z,15.60
2022-09-20T10:26:55.655Z,15.50
2022-09-20T10:29:40.584Z,15.20
2022-09-20T10:32:27.440Z,14.90
2022-09-20T10:35:14.440Z,14.70
2022-09-20T10:38:11.597Z,14.50
2022-09-20T10:41:51.267Z,14.20
2022-09-20T10:44:37.433Z,14.00
2022-09-20T10:47:20.445Z,13.80
2022-09-20T10:50:05.138Z,13.70
2022-09-20T10:53:35.668Z,13.50
2022-09-20T10:56:28.749Z,13.50
2022-09-20T10:59:44.397Z,13.50
2022-09-20T11:02:42.627Z,13.50
2022-09-20T11:05:20.960Z,13.70
2022-09-20T11:08:19.289Z,13.90
2022-09-20T11:10:53.851Z,14.20
2022-09-20T11:13:41.168Z,14.50
2022-09-20T11:16:47.844Z,14.70
2022-09-20T11:19:26.979Z,15.10
2022-09-20T11:22:12.309Z,15.40
2022-09-20T11:24:51.772Z,15.60
2022-09-20T11:27:29.552Z,15.80
2022-09-20T11:30:02.070Z,16.00
2022-09-20T11:32:53.268Z,16.10
2022-09-20T11:35:37.063Z,16.30
2022-09-20T11:38:36.158Z,16.40
2022-09-20T11:41:26.637Z,16.50
2022-09-20T11:43:57.671Z,16.60
2022-09-20T11:46:31.561Z,16.70
2022-09-20T11:49:16.225Z,16.70
2022-09-20T11:52:24.503Z,16.80
2022-09-20T11:55:24.005Z,16.80
2022-09-20T11:58:09.462Z,16.80
2022-09-20T12:00:44.651Z,16.80
2022-09-20T12:03:38.840Z,16.70
2022-09-20T12:06:30.267Z,16.80
2022-09-20T12:09:00.438Z,17.00
2022-09-20T12:11:38.717Z,17.20
2022-09-20T12:14:18.709Z,17.40
2022-09-20T12:16:49.064Z,17.70
2022-09-20T12:19:32.261Z,17.90
2022-09-20T12:21:59.575Z,18.10
2022-09-20T12:24:29.256Z,18.40
2022-09-20T12:26:59.936Z,18.80
2022-09-20T12:29:26.935Z,19.20
2022-09-20T12:32:34.809Z,19.60
2022-09-20T12:35:02.348Z,20.00
2022-09-20T12:37:29.987Z,20.40
2022-09-20T12:39:57.290Z,20.80
2022-09-20T12:42:32.207Z,21.20
2022-09-20T12:45:16.517Z,21.50
2022-09-20T12:47:53.877Z,21.70
2022-09-20T12:50:41.042Z,21.90
2022-09-20T12:53:16.775Z,21.90
2022-09-20T12:56:05.673Z,22.00
2022-09-20T12:58:52.123Z,22.00
2022-09-20T13:01:19.169Z,22.20
2022-09-20T13:03:48.644Z,22.40
2022-09-20T13:06:17.709Z,22.50
2022-09-20T13:09:01.977Z,22.60
2022-09-20T13:11:40.791Z,22.60
2022-09-20T13:14:19.143Z,22.60
2022-09-20T13:16:55.054Z,22.70
2022-09-20T13:19:31.687Z,22.80
2022-09-20T13:22:26.001Z,23.10
2022-09-20T13:25:07.072Z,23.40
2022-09-20T13:27:39.649Z,23.90
2022-09-20T13:30:22.346Z,24.40
2022-09-20T13:32:51.500Z,24.80
2022-09-20T13:35:22.286Z,24.90
2022-09-20T13:38:07.572Z,24.80
2022-09-20T13:40:40.142Z,24.60
2022-09-20T13:43:33.885Z,24.40
2022-09-20T13:46:13.970Z,24.20
2022-09-20T13:48:41.261Z,24.20
2022-09-20T13:51:26.448Z,24.00
2022-09-20T13:53:54.550Z,23.70
2022-09-20T13:56:32.472Z,23.30
2022-09-20T13:59:05.456Z,22.90
2022-09-20T14:01:35.356Z,22.40
2022-09-20T14:04:16.160Z,22.10
2022-09-20T14:06:43.711Z,21.70
2022-09-20T14:09:35.785Z,21.40
2022-09-20T14:12:05.309Z,21.30
2022-09-20T14:14:35.068Z,21.20
2022-09-20T14:17:08.883Z,21.40
2022-09-20T14:19:44.109Z,21.50
2022-09-20T14:22:26.435Z,21.70
2022-09-20T14:25:02.197Z,21.80
2022-09-20T14:27:31.486Z,21.90
2022-09-20T14:30:00.191Z,22.00
2022-09-20T14:32:44.975Z,22.20
2022-09-20T14:35:21.492Z,22.50
2022-09-20T14:38:06.966Z,23.10
2022-09-20T14:40:48.666Z,23.80
2022-09-20T14:43:35.205Z,24.60
2022-09-20T14:46:07.135Z,25.40
2022-09-20T14:48:41.263Z,26.00
2022-09-20T14:51:22.721Z,26.70
2022-09-20T14:53:53.892Z,27.20
2022-09-20T14:56:35.937Z,27.60
2022-09-20T14:59:13.988Z,27.60
2022-09-20T15:01:46.621Z,27.30
2022-09-20T15:04:23.095Z,26.80
2022-09-20T15:06:51.524Z,26.40
2022-09-20T15:09:20.902Z,26.00
2022-09-20T15:12:17.806Z,25.70
2022-09-20T15:14:45.893Z,25.70
2022-09-20T15:17:20.818Z,25.80
2022-09-20T15:19:50.190Z,25.90
2022-09-20T15:22:17.654Z,26.10
2022-09-20T15:24:44.933Z,26.30
2022-09-20T15:27:13.506Z,26.50
2022-09-20T15:29:40.968Z,26.70
2022-09-20T15:32:10.725Z,27.00
2022-09-20T15:34:38.200Z,27.00
2022-09-20T15:37:05.231Z,26.80
2022-09-20T15:39:32.177Z,26.40
2022-09-20T15:41:59.254Z,25.80
2022-09-20T15:44:26.251Z,25.00
2022-09-20T15:46:53.669Z,24.20
2022-09-20T15:49:21.810Z,23.40
2022-09-20T15:51:49.059Z,22.60
2022-09-20T15:54:16.065Z,21.80
2022-09-20T15:56:43.420Z,21.10
2022-09-20T15:59:11.732Z,20.40
2022-09-20T16:01:44.445Z,19.80
2022-09-20T16:04:19.638Z,19.30
2022-09-20T16:06:49.597Z,18.80
2022-09-20T16:09:18.102Z,18.30
2022-09-20T16:11:48.305Z,17.90
2022-09-20T16:14:15.674Z,17.50
2022-09-20T16:16:42.665Z,17.20
2022-09-20T16:19:17.504Z,16.90
2022-09-20T16:21:52.496Z,16.60
2022-09-20T16:24:35.689Z,16.30
2022-09-20T16:27:06.494Z,16.00
2022-09-20T16:29:34.353Z,15.80
2022-09-20T16:32:03.606Z,15.50
2022-09-20T16:34:36.100Z,15.30
2022-09-20T16:37:11.832Z,15.10
2022-09-20T16:39:40.317Z,14.90
2022-09-20T16:42:09.071Z,14.70
2022-09-20T16:44:38.385Z,14.60
2022-09-20T16:47:08.934Z,14.40
2022-09-20T16:49:37.146Z,14.30
2022-09-20T16:52:09.428Z,14.20
2022-09-20T16:54:37.202Z,14.00
2022-09-20T16:57:05.151Z,13.80
2022-09-20T16:59:32.777Z,13.70
2022-09-20T17:02:00.311Z,13.50
2022-09-20T17:04:27.711Z,13.40
2022-09-20T17:06:57.799Z,13.20
2022-09-20T17:09:24.907Z,13.10
2022-09-20T17:11:56.713Z,12.90
2022-09-20T17:14:25.851Z,12.80
2022-09-20T17:16:53.237Z,12.70
2022-09-20T17:19:21.589Z,12.50
2022-09-20T17:21:51.516Z,12.50
2022-09-20T17:24:21.241Z,12.30
2022-09-20T17:26:50.375Z,12.20
2022-09-20T17:29:19.890Z,12.10
2022-09-20T17:31:55.658Z,12.00
2022-09-20T17:34:26.556Z,11.90
2022-09-20T17:36:55.611Z,11.90
2022-09-20T17:39:23.090Z,11.80
2022-09-20T17:41:50.956Z,11.60
2022-09-20T17:44:18.700Z,11.60
2022-09-20T17:46:49.924Z,11.50
2022-09-20T17:49:20.712Z,11.40
2022-09-20T17:51:53.583Z,11.30
2022-09-20T17:54:21.970Z,11.20
2022-09-20T17:56:51.521Z,11.20
2022-09-20T17:59:20.145Z,11.10
2022-09-20T18:01:50.749Z,11.00
2022-09-20T18:04:21.013Z,11.00
2022-09-20T18:06:51.893Z,10.90
2022-09-20T18:09:22.608Z,10.90
2022-09-20T18:11:54.065Z,10.80
2022-09-20T18:14:25.035Z,10.80
2022-09-20T18:17:00.664Z,10.80
2022-09-20T18:19:32.775Z,10.70
2022-09-20T18:22:04.253Z,10.70
2022-09-20T18:24:32.241Z,10.60
2022-09-20T18:27:00.921Z,10.60
2022-09-20T18:29:29.165Z,10.60
2022-09-20T18:31:56.812Z,10.50
2022-09-20T18:34:31.910Z,10.50
2022-09-20T18:37:03.651Z,10.40
2022-09-20T18:39:33.490Z,10.40
2022-09-20T18:42:02.505Z,10.40
2022-09-20T18:44:34.233Z,10.30
2022-09-20T18:47:05.696Z,10.30
2022-09-20T18:49:33.342Z,10.20
2022-09-20T18:52:00.366Z,10.20
2022-09-20T18:54:30.469Z,10.20
2022-09-20T18:56:58.306Z,10.10
2022-09-20T18:59:27.440Z,10.10
2022-09-20T19:02:16.750Z,10.00
2022-09-20T19:05:14.387Z,10.00
2022-09-20T19:08:26.110Z,9.90
2022-09-20T19:10:59.490Z,9.90
2022-09-20T19:13:41.454Z,9.90
2022-09-20T19:16:37.087Z,9.80
2022-09-20T19:19:26.501Z,9.80
2022-09-20T19:22:51.421Z,9.70
2022-09-20T19:25:26.116Z,9.70
2022-09-20T19:27:54.046Z,9.60
2022-09-20T19:30:22.049Z,9.60
2022-09-20T19:32:49.634Z,9.60
2022-09-20T19:35:28.427Z,9.60
2022-09-20T19:38:24.755Z,9.60
2022-09-20T19:41:39.586Z,9.60
2022-09-20T19:44:25.827Z,9.60
2022-09-20T19:47:17.222Z,9.60
2022-09-20T19:50:02.771Z,9.50
2022-09-20T19:52:31.002Z,9.50
2022-09-20T19:54:58.241Z,9.50
2022-09-20T19:57:47.156Z,9.40
2022-09-20T20:00:20.783Z,9.40
2022-09-20T20:02:48.811Z,9.40
2022-09-20T20:05:20.042Z,9.40
2022-09-20T20:07:59.652Z,9.30
2022-09-20T20:10:38.937Z,9.40
2022-09-20T20:13:33.416Z,9.30
2022-09-20T20:16:13.732Z,9.30
2022-09-20T20:19:03.111Z,9.30
2022-09-20T20:22:03.267Z,9.30
2022-09-20T20:24:44.689Z,9.20
2022-09-20T20:27:12.218Z,9.30
2022-09-20T20:29:39.161Z,9.30
2022-09-20T20:32:06.294Z,9.20
2022-09-20T20:34:36.909Z,9.20
2022-09-20T20:37:08.242Z,9.20
2022-09-20T20:39:35.306Z,9.20
2022-09-20T20:42:03.954Z,9.20
2022-09-20T20:44:33.747Z,9.20
2022-09-20T20:47:05.762Z,9.20
2022-09-20T20:49:33.346Z,9.20
2022-09-20T20:52:04.647Z,9.30
2022-09-20T20:54:32.823Z,9.20
2022-09-20T20:56:59.836Z,9.20
2022-09-20T20:59:27.907Z,9.20
2022-09-20T21:01:54.934Z,9.10
2022-09-20T21:04:24.131Z,9.10
2022-09-20T21:06:51.090Z,9.10
2022-09-20T21:09:18.351Z,9.10
2022-09-20T21:11:46.640Z,9.10
2022-09-20T21:14:13.742Z,9.00
2022-09-20T21:16:43.552Z,9.00
2022-09-20T21:19:15.651Z,9.00
2022-09-20T21:21:47.198Z,9.00
2022-09-20T21:24:17.457Z,8.90
2022-09-20T21:26:46.709Z,8.90
2022-09-20T21:29:15.879Z,8.90
2022-09-20T21:31:46.709Z,8.90
2022-09-20T21:34:15.712Z,8.90
2022-09-20T21:36:44.765Z,8.90
2022-09-20T21:39:12.741Z,8.90
2022-09-20T21:41:40.992Z,8.80
2022-09-20T21:44:12.158Z,8.80
2022-09-20T21:46:42.008Z,8.80
2022-09-20T21:49:12.239Z,8.80
2022-09-20T21:51:42.610Z,8.80
2022-09-20T21:54:10.059Z,8.70
2022-09-20T21:56:38.906Z,8.80
2022-09-20T21:59:07.664Z,8.70
2022-09-20T22:01:38.374Z,8.70
2022-09-20T22:04:11.557Z,8.70
2022-09-20T22:06:43.782Z,8.70
2022-09-20T22:09:13.678Z,8.60
2022-09-20T22:11:47.155Z,8.60
2022-09-20T22:14:17.492Z,8.60
2022-09-20T22:16:46.669Z,8.60
2022-09-20T22:19:17.072Z,8.60
2022-09-20T22:21:47.863Z,8.60
2022-09-20T22:24:16.539Z,8.60
2022-09-20T22:26:46.014Z,8.60
2022-09-20T22:29:13.253Z,8.60
2022-09-20T22:31:46.516Z,8.60
2022-09-20T22:34:19.854Z,8.60
2022-09-20T22:36:47.100Z,8.60
2022-09-20T22:39:15.615Z,8.70
2022-09-20T22:41:43.432Z,8.60
2022-09-20T22:44:11.179Z,8.70
2022-09-20T22:46:38.943Z,8.80
2022-09-20T22:49:08.210Z,8.60
2022-09-20T22:51:36.393Z,8.60
2022-09-20T22:54:09.684Z,8.70
2022-09-20T22:56:37.784Z,8.60
2022-09-20T22:59:15.566Z,8.60
2022-09-20T23:01:46.098Z,8.60
2022-09-20T23:04:16.822Z,8.60
2022-09-20T23:06:57.517Z,8.60
2022-09-20T23:09:30.257Z,8.60
2022-09-20T23:11:57.397Z,8.50
2022-09-20T23:14:24.346Z,8.60
2022-09-20T23:16:51.547Z,8.50
2022-09-20T23:19:18.856Z,8.60
2022-09-20T23:21:46.276Z,8.50
2022-09-20T23:24:16.112Z,8.50
2022-09-20T23:26:45.018Z,8.50
2022-09-20T23:29:16.716Z,8.50
2022-09-20T23:31:46.741Z,8.50
2022-09-20T23:34:15.780Z,8.60
2022-09-20T23:36:43.407Z,8.60
2022-09-20T23:39:11.859Z,8.50
2022-09-20T23:41:39.892Z,8.60
2022-09-20T23:44:10.134Z,8.50
2022-09-20T23:46:38.353Z,8.60
2022-09-20T23:49:06.604Z,8.60
2022-09-20T23:51:35.310Z,8.70
2022-09-20T23:54:02.690Z,8.70
2022-09-20T23:56:30.045Z,8.70
2022-09-20T23:58:57.311Z,8.80
