createdAt,value
2018-11-02T00:01:37.846Z,9.30
2018-11-02T00:04:07.013Z,9.30
2018-11-02T00:06:36.223Z,9.40
2018-11-02T00:09:24.128Z,9.40
2018-11-02T00:11:53.335Z,9.60
2018-11-02T00:14:22.552Z,9.50
2018-11-02T00:16:51.750Z,9.50
2018-11-02T00:19:26.165Z,9.60
2018-11-02T00:21:55.338Z,9.40
2018-11-02T00:24:24.546Z,9.50
2018-11-02T00:26:53.875Z,9.50
2018-11-02T00:29:23.030Z,9.60
2018-11-02T00:31:52.320Z,9.70
2018-11-02T00:34:21.380Z,9.80
2018-11-02T00:36:50.581Z,9.80
2018-11-02T00:39:19.739Z,9.70
2018-11-02T00:41:48.922Z,9.80
2018-11-02T00:44:18.074Z,9.70
2018-11-02T00:46:47.250Z,9.80
2018-11-02T00:49:16.464Z,9.70
2018-11-02T00:51:45.645Z,9.70
2018-11-02T00:54:14.767Z,9.80
2018-11-02T00:56:44.006Z,9.70
2018-11-02T00:59:13.185Z,9.80
2018-11-02T01:01:42.394Z,9.80
2018-11-02T01:04:11.580Z,10.00
2018-11-02T01:06:40.761Z,9.90
2018-11-02T01:09:11.075Z,10.00
2018-11-02T01:11:40.539Z,9.90
2018-11-02T01:14:09.827Z,10.00
2018-11-02T01:16:39.059Z,9.80
2018-11-02T01:19:08.208Z,9.80
2018-11-02T01:21:37.413Z,9.80
2018-11-02T01:24:06.575Z,9.90
2018-11-02T01:26:35.796Z,9.90
2018-11-02T01:29:04.988Z,9.90
2018-11-02T01:31:34.202Z,9.90
2018-11-02T01:34:03.369Z,9.70
2018-11-02T01:36:32.536Z,9.80
2018-11-02T01:39:01.718Z,9.90
2018-11-02T01:41:30.901Z,9.90
2018-11-02T01:44:00.094Z,9.70
2018-11-02T01:46:29.278Z,9.90
2018-11-02T01:48:58.417Z,9.80
2018-11-02T01:51:27.632Z,9.90
2018-11-02T01:53:56.786Z,9.90
2018-11-02T01:56:25.979Z,9.90
2018-11-02T01:58:55.174Z,9.90
2018-11-02T02:01:24.352Z,9.90
2018-11-02T02:03:53.533Z,10.00
2018-11-02T02:06:22.810Z,10.00
2018-11-02T02:08:51.994Z,9.80
2018-11-02T02:11:21.151Z,10.00
2018-11-02T02:13:50.340Z,10.00
2018-11-02T02:16:19.474Z,10.00
2018-11-02T02:18:48.618Z,10.00
2018-11-02T02:21:17.770Z,10.00
2018-11-02T02:23:46.916Z,10.00
2018-11-02T02:26:16.048Z,10.00
2018-11-02T02:28:45.218Z,9.80
2018-11-02T02:31:14.353Z,9.80
2018-11-02T02:33:43.526Z,9.70
2018-11-02T02:36:12.682Z,9.80
2018-11-02T02:38:41.859Z,9.90
2018-11-02T02:41:10.993Z,10.00
2018-11-02T02:43:40.153Z,10.00
2018-11-02T02:46:09.303Z,10.00
2018-11-02T02:48:38.456Z,9.90
2018-11-02T02:51:07.676Z,9.70
2018-11-02T02:53:36.878Z,9.70
2018-11-02T02:56:06.505Z,9.70
2018-11-02T02:58:35.731Z,9.80
2018-11-02T03:01:05.165Z,9.60
2018-11-02T03:03:34.334Z,9.60
2018-11-02T03:06:03.466Z,9.50
2018-11-02T03:08:32.713Z,9.60
2018-11-02T03:11:02.138Z,9.60
2018-11-02T03:13:31.063Z,9.60
2018-11-02T03:16:00.183Z,9.50
2018-11-02T03:18:29.352Z,9.50
2018-11-02T03:20:58.493Z,9.50
2018-11-02T03:23:27.656Z,9.40
2018-11-02T03:25:56.838Z,9.40
2018-11-02T03:28:26.090Z,9.30
2018-11-02T03:30:55.243Z,9.20
2018-11-02T03:33:24.434Z,9.10
2018-11-02T03:35:53.648Z,9.10
2018-11-02T03:38:22.808Z,9.00
2018-11-02T03:40:51.973Z,9.00
2018-11-02T03:43:21.193Z,9.00
2018-11-02T03:45:50.384Z,9.00
2018-11-02T03:48:19.543Z,8.70
2018-11-02T03:50:48.718Z,8.70
2018-11-02T03:53:17.902Z,8.60
2018-11-02T03:55:47.014Z,8.60
2018-11-02T03:58:16.230Z,8.60
2018-11-02T04:00:46.386Z,8.30
2018-11-02T04:03:15.546Z,8.30
2018-11-02T04:05:44.707Z,8.50
2018-11-02T04:08:13.891Z,8.60
2018-11-02T04:10:43.035Z,8.50
2018-11-02T04:13:12.212Z,8.60
2018-11-02T04:15:41.383Z,8.60
2018-11-02T04:18:10.583Z,8.50
2018-11-02T04:20:39.706Z,8.50
2018-11-02T04:23:08.885Z,8.50
2018-11-02T04:25:38.097Z,8.70
2018-11-02T04:28:07.227Z,8.70
2018-11-02T04:30:36.394Z,8.80
2018-11-02T04:33:05.776Z,8.80
2018-11-02T04:35:34.952Z,8.90
2018-11-02T04:38:04.160Z,8.90
2018-11-02T04:40:33.318Z,8.90
2018-11-02T04:43:02.644Z,8.90
2018-11-02T04:45:37.200Z,8.90
2018-11-02T04:48:07.379Z,8.90
2018-11-02T04:50:36.694Z,8.90
2018-11-02T04:53:06.143Z,8.90
2018-11-02T04:55:35.355Z,9.00
2018-11-02T04:58:04.619Z,9.00
2018-11-02T05:00:33.807Z,9.00
2018-11-02T05:03:03.470Z,9.00
2018-11-02T05:05:32.618Z,9.00
2018-11-02T05:08:02.401Z,9.00
2018-11-02T05:10:32.411Z,9.10
2018-11-02T05:13:01.586Z,9.20
2018-11-02T05:15:30.817Z,9.20
2018-11-02T05:17:59.986Z,9.20
2018-11-02T05:20:29.132Z,9.30
2018-11-02T05:22:58.326Z,9.20
2018-11-02T05:25:27.478Z,9.10
2018-11-02T05:27:56.646Z,9.00
2018-11-02T05:30:25.916Z,8.90
2018-11-02T05:32:55.330Z,8.90
2018-11-02T05:35:24.573Z,8.90
2018-11-02T05:37:53.723Z,8.90
2018-11-02T05:40:22.926Z,8.90
2018-11-02T05:42:52.050Z,8.90
2018-11-02T05:45:21.460Z,8.90
2018-11-02T05:47:50.606Z,8.90
2018-11-02T05:50:19.919Z,8.80
2018-11-02T05:52:49.063Z,8.80
2018-11-02T05:55:18.253Z,8.90
2018-11-02T05:57:47.428Z,8.60
2018-11-02T06:00:16.665Z,8.60
2018-11-02T06:02:45.836Z,8.50
2018-11-02T06:05:14.992Z,8.60
2018-11-02T06:07:44.167Z,8.50
2018-11-02T06:10:13.362Z,8.50
2018-11-02T06:12:42.507Z,8.40
2018-11-02T06:15:11.671Z,8.50
2018-11-02T06:17:40.816Z,8.60
2018-11-02T06:20:10.778Z,8.30
2018-11-02T06:22:40.849Z,8.30
2018-11-02T06:25:10.043Z,8.40
2018-11-02T06:27:39.166Z,8.50
2018-11-02T06:30:09.423Z,8.60
2018-11-02T06:32:38.646Z,8.60
2018-11-02T06:35:08.695Z,8.70
2018-11-02T06:37:37.831Z,8.80
2018-11-02T06:40:07.130Z,8.80
2018-11-02T06:42:36.697Z,8.80
2018-11-02T06:45:07.167Z,8.70
2018-11-02T06:47:36.299Z,8.90
2018-11-02T06:50:05.913Z,8.50
2018-11-02T06:52:35.046Z,8.40
2018-11-02T06:55:04.218Z,8.30
2018-11-02T06:57:33.396Z,8.40
2018-11-02T07:00:02.868Z,8.50
2018-11-02T07:02:31.842Z,8.60
2018-11-02T07:05:01.056Z,8.60
2018-11-02T07:07:30.342Z,8.50
2018-11-02T07:09:59.441Z,8.50
2018-11-02T07:12:28.612Z,8.50
2018-11-02T07:14:57.779Z,8.50
2018-11-02T07:17:26.938Z,8.60
2018-11-02T07:20:01.043Z,8.70
2018-11-02T07:22:40.145Z,8.90
2018-11-02T07:25:09.400Z,8.90
2018-11-02T07:27:38.487Z,8.80
2018-11-02T07:30:09.136Z,8.70
2018-11-02T07:32:38.471Z,8.70
2018-11-02T07:35:08.202Z,8.80
2018-11-02T07:37:37.367Z,8.90
2018-11-02T07:40:08.842Z,8.90
2018-11-02T07:42:38.218Z,8.80
2018-11-02T07:45:08.617Z,8.80
2018-11-02T07:47:38.914Z,8.90
2018-11-02T07:50:10.063Z,9.00
2018-11-02T07:52:39.329Z,8.90
2018-11-02T07:55:10.109Z,9.00
2018-11-02T07:57:39.412Z,9.10
2018-11-02T08:00:11.833Z,9.20
2018-11-02T08:02:43.899Z,9.20
2018-11-02T08:05:14.097Z,9.30
2018-11-02T08:07:45.188Z,9.40
2018-11-02T08:10:14.722Z,9.50
2018-11-02T08:12:44.210Z,9.50
2018-11-02T08:15:13.475Z,9.60
2018-11-02T08:17:42.858Z,9.60
2018-11-02T08:20:13.029Z,9.70
2018-11-02T08:22:42.721Z,9.80
2018-11-02T08:25:12.401Z,9.90
2018-11-02T08:27:42.055Z,9.90
2018-11-02T08:30:11.851Z,9.90
2018-11-02T08:32:41.167Z,9.90
2018-11-02T08:35:12.084Z,10.10
2018-11-02T08:37:41.830Z,10.10
2018-11-02T08:40:12.559Z,10.20
2018-11-02T08:42:42.448Z,10.10
2018-11-02T08:45:12.055Z,10.20
2018-11-02T08:47:41.245Z,10.30
2018-11-02T08:50:11.432Z,10.30
2018-11-02T08:52:41.132Z,10.40
2018-11-02T08:55:10.390Z,10.40
2018-11-02T08:57:39.803Z,10.40
2018-11-02T09:00:10.881Z,10.50
2018-11-02T09:02:40.797Z,10.50
2018-11-02T09:05:11.317Z,10.50
2018-11-02T09:07:41.564Z,10.60
2018-11-02T09:10:12.019Z,10.60
2018-11-02T09:12:41.269Z,10.70
2018-11-02T09:15:10.525Z,10.70
2018-11-02T09:17:39.686Z,10.70
2018-11-02T09:20:08.891Z,10.80
2018-11-02T09:22:38.014Z,10.80
2018-11-02T09:25:08.423Z,10.80
2018-11-02T09:27:38.025Z,10.90
2018-11-02T09:30:11.925Z,10.90
2018-11-02T09:32:41.066Z,10.90
2018-11-02T09:35:10.246Z,11.00
2018-11-02T09:37:39.466Z,11.00
2018-11-02T09:40:09.961Z,11.00
2018-11-02T09:42:39.274Z,11.00
2018-11-02T09:45:10.410Z,11.20
2018-11-02T09:47:39.594Z,11.30
2018-11-02T09:50:09.545Z,11.40
2018-11-02T09:52:39.082Z,11.30
2018-11-02T09:55:10.259Z,11.30
2018-11-02T09:57:39.481Z,11.30
2018-11-02T10:00:09.687Z,11.40
2018-11-02T10:02:38.991Z,11.50
2018-11-02T10:05:09.158Z,11.50
2018-11-02T10:07:39.451Z,11.50
2018-11-02T10:10:09.965Z,11.50
2018-11-02T10:12:39.444Z,11.50
2018-11-02T10:15:12.107Z,11.50
2018-11-02T10:17:41.396Z,11.40
2018-11-02T10:20:11.303Z,11.60
2018-11-02T10:22:40.529Z,11.60
2018-11-02T10:25:11.670Z,11.70
2018-11-02T10:27:42.378Z,11.70
2018-11-02T10:30:13.212Z,11.70
2018-11-02T10:32:43.960Z,11.70
2018-11-02T10:35:13.277Z,11.70
2018-11-02T10:37:42.479Z,11.70
2018-11-02T10:40:16.556Z,11.70
2018-11-02T10:42:51.430Z,11.70
2018-11-02T10:45:21.501Z,11.90
2018-11-02T10:47:51.738Z,12.00
2018-11-02T10:50:21.023Z,12.00
2018-11-02T10:52:52.143Z,12.00
2018-11-02T10:55:22.936Z,12.10
2018-11-02T10:57:53.176Z,12.20
2018-11-02T11:00:27.753Z,12.20
2018-11-02T11:02:57.305Z,12.20
2018-11-02T11:05:26.689Z,12.10
2018-11-02T11:07:56.781Z,12.10
2018-11-02T11:10:26.034Z,12.10
2018-11-02T11:12:55.616Z,12.20
2018-11-02T11:15:24.472Z,12.30
2018-11-02T11:17:54.210Z,12.30
2018-11-02T11:20:23.416Z,12.30
2018-11-02T11:22:52.646Z,12.40
2018-11-02T11:25:22.205Z,12.60
2018-11-02T11:27:52.408Z,12.70
2018-11-02T11:30:22.038Z,12.80
2018-11-02T11:32:52.886Z,13.10
2018-11-02T11:35:22.407Z,13.20
2018-11-02T11:37:52.465Z,13.40
2018-11-02T11:40:22.212Z,13.50
2018-11-02T11:42:51.496Z,13.60
2018-11-02T11:45:20.887Z,13.50
2018-11-02T11:47:50.254Z,13.40
2018-11-02T11:50:24.254Z,13.40
2018-11-02T11:52:55.008Z,13.40
2018-11-02T11:55:25.314Z,13.60
2018-11-02T11:57:54.677Z,13.50
2018-11-02T12:00:25.717Z,13.30
2018-11-02T12:02:55.724Z,13.30
2018-11-02T12:05:25.080Z,13.40
2018-11-02T12:07:55.621Z,13.80
2018-11-02T12:10:25.466Z,13.70
2018-11-02T12:12:58.392Z,13.80
2018-11-02T12:15:28.402Z,13.80
2018-11-02T12:17:58.480Z,13.80
2018-11-02T12:20:31.984Z,13.60
2018-11-02T12:23:04.536Z,13.60
2018-11-02T12:25:35.526Z,13.60
2018-11-02T12:28:07.106Z,13.60
2018-11-02T12:30:36.759Z,13.40
2018-11-02T12:33:07.375Z,13.30
2018-11-02T12:35:38.263Z,13.20
2018-11-02T12:38:08.755Z,13.20
2018-11-02T12:40:38.520Z,13.40
2018-11-02T12:43:08.031Z,13.30
2018-11-02T12:45:37.187Z,13.40
2018-11-02T12:48:06.512Z,13.60
2018-11-02T12:50:36.075Z,13.70
2018-11-02T12:53:05.711Z,13.80
2018-11-02T12:55:34.951Z,14.00
2018-11-02T12:58:04.823Z,14.20
2018-11-02T13:00:34.780Z,14.30
2018-11-02T13:03:04.082Z,14.40
2018-11-02T13:05:33.288Z,14.50
2018-11-02T13:08:02.502Z,14.40
2018-11-02T13:10:31.735Z,14.50
2018-11-02T13:13:01.099Z,14.40
2018-11-02T13:15:30.288Z,14.30
2018-11-02T13:18:00.690Z,14.30
2018-11-02T13:20:31.134Z,14.30
2018-11-02T13:23:00.351Z,14.40
2018-11-02T13:25:33.156Z,14.40
2018-11-02T13:28:02.322Z,14.20
2018-11-02T13:30:31.571Z,14.30
2018-11-02T13:33:00.723Z,14.40
2018-11-02T13:35:29.918Z,14.50
2018-11-02T13:37:59.130Z,14.40
2018-11-02T13:40:28.286Z,14.50
2018-11-02T13:42:57.596Z,14.50
2018-11-02T13:45:27.098Z,14.40
2018-11-02T13:47:56.479Z,14.40
2018-11-02T13:50:25.930Z,14.40
2018-11-02T13:52:55.292Z,14.20
2018-11-02T13:55:24.664Z,14.10
2018-11-02T13:57:54.348Z,14.00
2018-11-02T14:00:25.731Z,14.00
2018-11-02T14:02:55.351Z,14.00
2018-11-02T14:05:24.645Z,13.80
2018-11-02T14:07:54.263Z,13.80
2018-11-02T14:10:24.197Z,13.70
2018-11-02T14:12:53.455Z,13.60
2018-11-02T14:15:22.695Z,13.60
2018-11-02T14:17:53.485Z,13.40
2018-11-02T14:20:22.708Z,13.60
2018-11-02T14:22:51.959Z,13.70
2018-11-02T14:25:21.126Z,13.70
2018-11-02T14:27:50.367Z,13.80
2018-11-02T14:30:19.558Z,13.90
2018-11-02T14:32:49.185Z,14.20
2018-11-02T14:35:18.445Z,14.90
2018-11-02T14:37:47.686Z,15.30
2018-11-02T14:40:19.195Z,15.60
2018-11-02T14:42:48.785Z,15.90
2018-11-02T14:45:18.106Z,16.20
2018-11-02T14:47:47.511Z,16.30
2018-11-02T14:50:16.748Z,16.10
2018-11-02T14:52:45.984Z,15.90
2018-11-02T14:55:15.339Z,15.90
2018-11-02T14:57:44.604Z,15.60
2018-11-02T15:00:13.810Z,15.50
2018-11-02T15:02:43.819Z,15.30
2018-11-02T15:05:14.318Z,15.00
2018-11-02T15:07:44.482Z,14.70
2018-11-02T15:10:14.189Z,14.40
2018-11-02T15:12:44.845Z,14.20
2018-11-02T15:15:14.460Z,14.00
2018-11-02T15:17:43.808Z,13.80
2018-11-02T15:20:14.629Z,13.70
2018-11-02T15:22:43.945Z,13.60
2018-11-02T15:25:15.407Z,13.40
2018-11-02T15:27:48.119Z,13.50
2018-11-02T15:30:18.241Z,13.40
2018-11-02T15:32:47.811Z,13.40
2018-11-02T15:35:17.183Z,13.40
2018-11-02T15:37:46.582Z,13.20
2018-11-02T15:40:19.136Z,13.20
2018-11-02T15:42:48.582Z,13.10
2018-11-02T15:45:17.960Z,13.10
2018-11-02T15:47:48.902Z,13.10
2018-11-02T15:50:19.324Z,13.10
2018-11-02T15:52:48.464Z,13.00
2018-11-02T15:55:17.794Z,13.00
2018-11-02T15:57:47.016Z,13.10
2018-11-02T16:00:18.659Z,13.00
2018-11-02T16:02:49.398Z,12.90
2018-11-02T16:05:18.767Z,12.70
2018-11-02T16:07:48.033Z,12.70
2018-11-02T16:10:17.245Z,12.60
2018-11-02T16:12:46.552Z,12.60
2018-11-02T16:15:15.990Z,12.50
2018-11-02T16:17:45.311Z,12.50
2018-11-02T16:20:15.566Z,12.40
2018-11-02T16:22:45.222Z,12.30
2018-11-02T16:25:14.873Z,12.30
2018-11-02T16:27:44.065Z,12.30
2018-11-02T16:30:14.071Z,12.20
2018-11-02T16:32:44.208Z,12.10
2018-11-02T16:35:14.188Z,12.00
2018-11-02T16:37:43.941Z,11.90
2018-11-02T16:40:15.196Z,11.90
2018-11-02T16:42:45.399Z,11.90
2018-11-02T16:45:15.473Z,11.80
2018-11-02T16:47:45.313Z,11.70
2018-11-02T16:50:15.809Z,11.70
2018-11-02T16:52:45.335Z,11.80
2018-11-02T16:55:14.609Z,11.70
2018-11-02T16:57:43.946Z,11.70
2018-11-02T17:00:15.437Z,11.70
2018-11-02T17:02:45.609Z,11.70
2018-11-02T17:05:14.974Z,11.60
2018-11-02T17:07:44.527Z,11.60
2018-11-02T17:10:14.854Z,11.70
2018-11-02T17:12:44.542Z,11.60
2018-11-02T17:15:14.326Z,11.60
2018-11-02T17:17:43.486Z,11.60
2018-11-02T17:20:17.027Z,11.70
2018-11-02T17:22:47.928Z,11.60
2018-11-02T17:25:18.261Z,11.60
2018-11-02T17:27:47.677Z,11.60
2018-11-02T17:30:18.095Z,11.60
2018-11-02T17:32:47.206Z,11.60
2018-11-02T17:35:16.369Z,11.70
2018-11-02T17:37:45.484Z,11.60
2018-11-02T17:40:15.442Z,11.60
2018-11-02T17:42:45.047Z,11.70
2018-11-02T17:45:14.234Z,11.60
2018-11-02T17:47:43.599Z,11.70
2018-11-02T17:50:13.912Z,11.70
2018-11-02T17:52:43.353Z,11.70
2018-11-02T17:55:12.546Z,11.70
2018-11-02T17:57:41.665Z,11.50
2018-11-02T18:00:12.260Z,11.60
2018-11-02T18:02:41.549Z,11.50
2018-11-02T18:05:11.317Z,11.60
2018-11-02T18:07:41.098Z,11.60
2018-11-02T18:10:12.083Z,11.40
2018-11-02T18:12:42.124Z,11.20
2018-11-02T18:15:12.243Z,11.20
2018-11-02T18:17:41.404Z,11.40
2018-11-02T18:20:12.755Z,11.40
2018-11-02T18:22:41.989Z,11.50
2018-11-02T18:25:11.498Z,11.30
2018-11-02T18:27:41.297Z,11.30
2018-11-02T18:30:11.893Z,11.00
2018-11-02T18:32:41.047Z,11.20
2018-11-02T18:35:11.425Z,11.40
2018-11-02T18:37:40.833Z,11.20
2018-11-02T18:40:12.500Z,11.10
2018-11-02T18:42:42.212Z,11.20
2018-11-02T18:45:13.920Z,11.20
2018-11-02T18:47:43.766Z,11.20
2018-11-02T18:50:15.226Z,11.20
2018-11-02T18:52:47.537Z,11.10
2018-11-02T18:55:17.330Z,11.20
2018-11-02T18:57:46.505Z,11.20
2018-11-02T19:00:15.969Z,11.20
2018-11-02T19:02:46.564Z,11.10
2018-11-02T19:05:19.252Z,11.10
2018-11-02T19:07:48.555Z,11.00
2018-11-02T19:10:17.779Z,11.00
2018-11-02T19:12:47.057Z,11.10
2018-11-02T19:15:17.568Z,11.10
2018-11-02T19:17:48.003Z,11.00
2018-11-02T19:20:17.427Z,10.90
2018-11-02T19:22:46.570Z,10.80
2018-11-02T19:25:18.000Z,10.70
2018-11-02T19:27:47.439Z,10.70
2018-11-02T19:30:26.778Z,10.70
2018-11-02T19:32:57.853Z,10.60
2018-11-02T19:35:27.381Z,10.60
2018-11-02T19:37:57.500Z,10.70
2018-11-02T19:40:26.851Z,10.70
2018-11-02T19:42:56.806Z,10.60
2018-11-02T19:45:26.994Z,10.60
2018-11-02T19:48:01.303Z,10.60
2018-11-02T19:50:30.694Z,10.60
2018-11-02T19:52:59.870Z,10.60
2018-11-02T19:55:29.040Z,10.70
2018-11-02T19:57:58.351Z,10.70
2018-11-02T20:00:28.099Z,10.70
2018-11-02T20:02:57.368Z,10.70
2018-11-02T20:05:26.603Z,10.80
2018-11-02T20:07:56.746Z,10.80
2018-11-02T20:10:28.622Z,10.80
2018-11-02T20:12:58.330Z,10.70
2018-11-02T20:15:27.562Z,10.70
2018-11-02T20:17:57.031Z,10.70
2018-11-02T20:20:26.326Z,10.40
2018-11-02T20:22:55.533Z,10.40
2018-11-02T20:25:24.790Z,10.50
2018-11-02T20:27:54.126Z,10.50
2018-11-02T20:30:23.870Z,10.20
2018-11-02T20:32:53.258Z,10.40
2018-11-02T20:35:24.216Z,10.50
2018-11-02T20:37:53.960Z,10.50
2018-11-02T20:40:24.004Z,10.30
2018-11-02T20:42:58.132Z,10.40
2018-11-02T20:45:27.885Z,10.40
2018-11-02T20:47:58.475Z,10.50
2018-11-02T20:50:29.057Z,10.50
2018-11-02T20:52:58.510Z,10.50
2018-11-02T20:55:27.775Z,10.50
2018-11-02T20:58:04.688Z,10.50
2018-11-02T21:00:33.968Z,10.50
2018-11-02T21:03:03.363Z,10.40
2018-11-02T21:05:35.558Z,10.30
2018-11-02T21:08:04.960Z,10.30
2018-11-02T21:10:34.186Z,10.20
2018-11-02T21:13:04.048Z,10.30
2018-11-02T21:15:34.478Z,10.20
2018-11-02T21:18:08.607Z,10.20
2018-11-02T21:20:39.714Z,10.30
2018-11-02T21:23:09.746Z,10.20
2018-11-02T21:25:47.198Z,10.10
2018-11-02T21:28:29.661Z,10.20
2018-11-02T21:30:58.914Z,10.50
2018-11-02T21:33:28.318Z,10.60
2018-11-02T21:35:57.830Z,10.50
2018-11-02T21:38:28.443Z,10.10
2018-11-02T21:40:57.804Z,10.00
2018-11-02T21:43:27.270Z,9.90
2018-11-02T21:45:57.913Z,10.20
2018-11-02T21:48:27.399Z,10.30
2018-11-02T21:50:56.717Z,10.40
2018-11-02T21:53:27.395Z,10.50
2018-11-02T21:55:59.221Z,10.50
2018-11-02T21:58:29.197Z,10.40
2018-11-02T22:00:59.600Z,10.40
2018-11-02T22:03:29.140Z,10.50
2018-11-02T22:05:58.568Z,10.70
2018-11-02T22:08:29.226Z,10.80
2018-11-02T22:11:00.022Z,10.80
2018-11-02T22:13:29.987Z,10.90
2018-11-02T22:16:00.087Z,10.90
2018-11-02T22:18:29.834Z,10.90
2018-11-02T22:21:00.288Z,10.90
2018-11-02T22:23:29.690Z,10.90
2018-11-02T22:25:59.963Z,10.90
2018-11-02T22:28:29.571Z,10.90
2018-11-02T22:30:58.884Z,10.90
2018-11-02T22:33:28.165Z,10.90
2018-11-02T22:35:58.436Z,10.90
2018-11-02T22:38:27.850Z,10.80
2018-11-02T22:40:57.031Z,10.80
2018-11-02T22:43:26.316Z,10.80
2018-11-02T22:45:55.488Z,10.50
2018-11-02T22:48:25.658Z,10.30
2018-11-02T22:50:56.559Z,10.50
2018-11-02T22:53:25.790Z,10.40
2018-11-02T22:55:54.955Z,10.40
2018-11-02T22:58:24.225Z,10.50
2018-11-02T23:00:58.748Z,10.40
2018-11-02T23:03:27.932Z,10.00
2018-11-02T23:05:57.142Z,10.20
2018-11-02T23:08:26.421Z,10.10
2018-11-02T23:10:55.627Z,10.20
2018-11-02T23:13:24.911Z,10.30
2018-11-02T23:15:54.976Z,10.00
2018-11-02T23:18:24.348Z,9.90
2018-11-02T23:20:53.547Z,9.80
2018-11-02T23:23:22.726Z,10.00
2018-11-02T23:25:51.912Z,10.10
2018-11-02T23:28:21.128Z,10.30
2018-11-02T23:30:50.307Z,10.40
2018-11-02T23:33:19.485Z,10.50
2018-11-02T23:35:48.704Z,10.50
2018-11-02T23:38:17.944Z,10.50
2018-11-02T23:40:47.843Z,10.00
2018-11-02T23:43:17.243Z,10.20
2018-11-02T23:45:46.412Z,10.30
2018-11-02T23:48:19.762Z,10.20
2018-11-02T23:50:50.366Z,10.40
2018-11-02T23:53:19.641Z,10.50
2018-11-02T23:55:48.749Z,10.40
2018-11-02T23:58:18.066Z,10.20
