createdAt,value
2023-01-29T00:02:06.884Z,26.44
2023-01-29T00:04:36.464Z,26.33
2023-01-29T00:07:04.368Z,26.14
2023-01-29T00:09:32.273Z,25.95
2023-01-29T00:12:00.158Z,26.07
2023-01-29T00:14:28.657Z,26.10
2023-01-29T00:16:56.652Z,26.40
2023-01-29T00:19:24.695Z,26.40
2023-01-29T00:21:53.991Z,26.33
2023-01-29T00:24:22.591Z,26.32
2023-01-29T00:26:51.067Z,25.91
2023-01-29T00:29:19.015Z,25.96
2023-01-29T00:31:47.326Z,25.86
2023-01-29T00:34:15.540Z,25.80
2023-01-29T00:36:44.949Z,26.13
2023-01-29T00:39:14.263Z,25.97
2023-01-29T00:41:59.743Z,25.92
2023-01-29T00:44:56.538Z,26.00
2023-01-29T00:47:33.321Z,25.87
2023-01-29T00:50:01.482Z,26.14
2023-01-29T00:52:29.466Z,25.97
2023-01-29T00:54:59.947Z,25.89
2023-01-29T00:57:29.101Z,26.05
2023-01-29T00:59:56.941Z,25.92
2023-01-29T01:02:42.096Z,25.91
2023-01-29T01:05:14.001Z,26.33
2023-01-29T01:07:41.956Z,26.08
2023-01-29T01:10:21.589Z,26.26
2023-01-29T01:12:51.723Z,25.79
2023-01-29T01:15:20.130Z,26.03
2023-01-29T01:17:48.891Z,26.12
2023-01-29T01:20:17.393Z,25.87
2023-01-29T01:22:45.543Z,25.98
2023-01-29T01:25:15.450Z,26.06
2023-01-29T01:27:43.361Z,26.27
2023-01-29T01:30:12.706Z,25.85
2023-01-29T01:32:40.951Z,25.85
2023-01-29T01:35:10.027Z,25.91
2023-01-29T01:37:38.735Z,25.96
2023-01-29T01:40:12.680Z,26.19
2023-01-29T01:42:42.056Z,25.68
2023-01-29T01:45:16.184Z,26.20
2023-01-29T01:47:46.016Z,26.21
2023-01-29T01:50:15.564Z,25.70
2023-01-29T01:52:45.290Z,25.81
2023-01-29T01:55:14.409Z,26.17
2023-01-29T01:57:44.349Z,25.81
2023-01-29T02:00:15.052Z,25.95
2023-01-29T02:03:01.220Z,25.68
2023-01-29T02:05:47.326Z,25.77
2023-01-29T02:08:32.479Z,25.95
2023-01-29T02:11:00.387Z,26.08
2023-01-29T02:13:29.728Z,25.91
2023-01-29T02:15:57.922Z,26.10
2023-01-29T02:18:25.873Z,25.68
2023-01-29T02:21:06.145Z,25.77
2023-01-29T02:23:53.549Z,26.09
2023-01-29T02:26:27.987Z,26.22
2023-01-29T02:28:57.932Z,25.92
2023-01-29T02:31:30.204Z,26.21
2023-01-29T02:34:04.543Z,25.75
2023-01-29T02:36:35.392Z,25.83
2023-01-29T02:39:06.617Z,26.17
2023-01-29T02:41:36.890Z,26.24
2023-01-29T02:44:07.870Z,25.88
2023-01-29T02:46:37.098Z,25.80
2023-01-29T02:49:10.882Z,25.69
2023-01-29T02:51:40.113Z,26.10
2023-01-29T02:54:09.643Z,25.60
2023-01-29T02:56:39.867Z,26.10
2023-01-29T02:59:09.839Z,25.97
2023-01-29T03:01:40.760Z,25.84
2023-01-29T03:04:10.888Z,25.75
2023-01-29T03:06:39.722Z,25.84
2023-01-29T03:09:09.043Z,26.05
2023-01-29T03:11:38.181Z,25.59
2023-01-29T03:14:07.641Z,25.95
2023-01-29T03:16:38.889Z,25.72
2023-01-29T03:19:08.366Z,25.98
2023-01-29T03:21:59.373Z,25.72
2023-01-29T03:24:49.281Z,26.13
2023-01-29T03:27:35.756Z,25.95
2023-01-29T03:30:21.157Z,25.84
2023-01-29T03:32:51.865Z,25.54
2023-01-29T03:35:33.559Z,25.86
2023-01-29T03:38:01.884Z,25.89
2023-01-29T03:40:30.118Z,25.88
2023-01-29T03:43:02.581Z,25.53
2023-01-29T03:45:35.007Z,25.80
2023-01-29T03:48:07.780Z,26.08
2023-01-29T03:50:38.940Z,25.81
2023-01-29T03:53:09.954Z,25.78
2023-01-29T03:55:39.414Z,26.21
2023-01-29T03:58:10.275Z,25.75
2023-01-29T04:00:39.839Z,25.83
2023-01-29T04:03:10.854Z,25.50
2023-01-29T04:05:41.368Z,25.70
2023-01-29T04:08:10.909Z,25.60
2023-01-29T04:10:39.200Z,25.80
2023-01-29T04:13:07.808Z,25.46
2023-01-29T04:15:39.207Z,25.94
2023-01-29T04:18:07.123Z,25.34
2023-01-29T04:20:36.408Z,26.00
2023-01-29T04:23:06.610Z,25.83
2023-01-29T04:25:39.281Z,25.36
2023-01-29T04:28:08.981Z,25.41
2023-01-29T04:30:41.744Z,25.84
2023-01-29T04:33:14.961Z,25.44
2023-01-29T04:36:06.138Z,25.51
2023-01-29T04:38:50.907Z,25.76
2023-01-29T04:41:22.915Z,25.38
2023-01-29T04:43:57.317Z,25.75
2023-01-29T04:46:28.305Z,25.49
2023-01-29T04:49:05.101Z,25.92
2023-01-29T04:51:37.234Z,25.80
2023-01-29T04:54:08.622Z,25.87
2023-01-29T04:56:38.300Z,25.39
2023-01-29T04:59:08.239Z,25.58
2023-01-29T05:01:36.161Z,25.77
2023-01-29T05:04:05.843Z,25.71
2023-01-29T05:06:35.517Z,25.82
2023-01-29T05:09:03.354Z,25.73
2023-01-29T05:11:31.552Z,25.77
2023-01-29T05:14:00.036Z,25.68
2023-01-29T05:16:29.103Z,25.79
2023-01-29T05:18:56.950Z,25.62
2023-01-29T05:21:25.028Z,25.48
2023-01-29T05:27:03.031Z,25.75
2023-01-29T05:29:30.915Z,25.38
2023-01-29T05:31:59.311Z,25.80
2023-01-29T05:34:27.259Z,25.28
2023-01-29T05:36:55.106Z,25.50
2023-01-29T05:39:23.056Z,25.20
2023-01-29T05:41:52.730Z,25.51
2023-01-29T05:44:20.653Z,25.22
2023-01-29T05:46:48.602Z,25.42
2023-01-29T05:49:17.833Z,25.50
2023-01-29T05:51:46.019Z,25.74
2023-01-29T05:54:14.015Z,25.28
2023-01-29T05:56:41.940Z,25.63
2023-01-29T05:59:11.203Z,25.44
2023-01-29T06:01:39.140Z,25.46
2023-01-29T06:04:07.389Z,25.70
2023-01-29T06:06:35.271Z,25.52
2023-01-29T06:09:03.132Z,25.56
2023-01-29T06:11:31.029Z,25.22
2023-01-29T06:13:59.294Z,25.47
2023-01-29T06:16:28.516Z,25.18
2023-01-29T06:18:56.770Z,25.22
2023-01-29T06:21:24.674Z,25.68
2023-01-29T06:23:53.862Z,25.64
2023-01-29T06:26:21.794Z,25.40
2023-01-29T06:28:50.343Z,25.53
2023-01-29T06:31:37.832Z,25.44
2023-01-29T06:34:07.952Z,25.53
2023-01-29T06:36:35.838Z,25.44
2023-01-29T06:39:03.994Z,25.24
2023-01-29T06:41:32.030Z,25.14
2023-01-29T06:44:00.218Z,25.38
2023-01-29T06:46:28.119Z,25.57
2023-01-29T06:48:58.674Z,25.62
2023-01-29T06:51:27.990Z,25.50
2023-01-29T06:53:56.459Z,25.16
2023-01-29T06:56:24.476Z,25.69
2023-01-29T06:58:52.369Z,25.59
2023-01-29T07:01:34.788Z,25.13
2023-01-29T07:04:04.073Z,25.64
2023-01-29T07:06:33.428Z,25.42
2023-01-29T07:09:01.336Z,25.41
2023-01-29T07:11:29.227Z,25.69
2023-01-29T07:13:57.356Z,25.13
2023-01-29T07:16:26.320Z,25.01
2023-01-29T07:18:54.529Z,25.30
2023-01-29T07:21:22.447Z,25.58
2023-01-29T07:23:52.005Z,25.11
2023-01-29T07:26:19.889Z,25.50
2023-01-29T07:28:47.842Z,25.12
2023-01-29T07:31:15.953Z,25.16
2023-01-29T07:33:44.889Z,25.64
2023-01-29T07:36:12.883Z,25.30
2023-01-29T07:38:40.770Z,25.12
2023-01-29T07:41:10.558Z,24.97
2023-01-29T07:43:38.709Z,25.17
2023-01-29T07:46:06.845Z,25.41
2023-01-29T07:48:34.759Z,25.41
2023-01-29T07:51:02.626Z,25.59
2023-01-29T07:53:31.276Z,25.12
2023-01-29T07:55:59.172Z,25.16
2023-01-29T07:58:28.416Z,25.24
2023-01-29T08:00:56.306Z,25.50
2023-01-29T08:03:24.522Z,25.34
2023-01-29T08:05:52.376Z,25.11
2023-01-29T08:08:20.404Z,25.22
2023-01-29T08:10:48.332Z,25.09
2023-01-29T08:13:16.493Z,25.01
2023-01-29T08:15:46.230Z,25.05
2023-01-29T08:18:14.274Z,25.63
2023-01-29T08:20:42.221Z,25.56
2023-01-29T08:23:13.718Z,25.29
2023-01-29T08:25:41.805Z,25.12
2023-01-29T08:28:09.797Z,25.05
2023-01-29T08:30:37.701Z,25.47
2023-01-29T08:33:07.936Z,25.60
2023-01-29T08:35:35.802Z,25.25
2023-01-29T08:38:04.281Z,25.23
2023-01-29T08:40:33.441Z,25.03
2023-01-29T08:43:02.662Z,25.51
2023-01-29T08:45:31.463Z,25.53
2023-01-29T08:47:59.398Z,25.10
2023-01-29T08:50:30.536Z,25.17
2023-01-29T08:52:58.761Z,25.51
2023-01-29T08:55:26.681Z,25.63
2023-01-29T08:57:54.611Z,25.05
2023-01-29T09:00:23.131Z,24.91
2023-01-29T09:02:51.292Z,25.58
2023-01-29T09:05:19.627Z,25.13
2023-01-29T09:07:49.000Z,25.54
2023-01-29T09:10:17.999Z,25.45
2023-01-29T09:12:46.163Z,25.17
2023-01-29T09:15:14.051Z,25.29
2023-01-29T09:17:43.051Z,25.33
2023-01-29T09:20:11.965Z,25.15
2023-01-29T09:22:40.137Z,25.53
2023-01-29T09:25:10.775Z,25.25
2023-01-29T09:27:38.689Z,25.11
2023-01-29T09:30:08.836Z,25.02
2023-01-29T09:32:52.577Z,25.49
2023-01-29T09:35:21.332Z,25.46
2023-01-29T09:37:49.270Z,25.34
2023-01-29T09:40:25.893Z,25.67
2023-01-29T09:42:56.880Z,25.46
2023-01-29T09:45:25.729Z,25.59
2023-01-29T09:47:53.702Z,25.16
2023-01-29T09:50:23.099Z,25.54
2023-01-29T09:52:52.442Z,25.28
2023-01-29T09:55:23.605Z,25.12
2023-01-29T09:57:53.068Z,25.29
2023-01-29T10:00:24.794Z,25.35
2023-01-29T10:03:04.701Z,25.21
2023-01-29T10:05:39.294Z,25.05
2023-01-29T10:08:17.781Z,25.19
2023-01-29T10:10:51.901Z,25.11
2023-01-29T10:13:28.466Z,25.43
2023-01-29T10:16:19.925Z,25.04
2023-01-29T10:19:00.758Z,25.03
2023-01-29T10:21:54.187Z,25.22
2023-01-29T10:24:26.317Z,25.00
2023-01-29T10:26:55.599Z,25.58
2023-01-29T10:29:23.545Z,25.11
2023-01-29T10:31:53.523Z,25.31
2023-01-29T10:34:25.987Z,25.08
2023-01-29T10:36:53.864Z,25.61
2023-01-29T10:39:22.319Z,25.34
2023-01-29T10:41:59.471Z,25.52
2023-01-29T10:44:34.712Z,25.43
2023-01-29T10:47:24.974Z,25.22
2023-01-29T10:50:16.743Z,25.64
2023-01-29T10:52:52.693Z,25.33
2023-01-29T10:55:26.693Z,25.63
2023-01-29T10:58:02.845Z,25.42
2023-01-29T11:00:32.684Z,25.05
2023-01-29T11:03:01.284Z,25.22
2023-01-29T11:05:32.189Z,25.39
2023-01-29T11:08:04.529Z,25.13
2023-01-29T11:10:33.881Z,25.34
2023-01-29T11:13:03.444Z,25.62
2023-01-29T11:15:33.663Z,25.49
2023-01-29T11:18:10.634Z,25.31
2023-01-29T11:20:38.546Z,25.62
2023-01-29T11:23:07.643Z,25.39
2023-01-29T11:25:35.850Z,25.73
2023-01-29T11:28:05.471Z,25.59
2023-01-29T11:30:34.081Z,25.34
2023-01-29T11:33:08.456Z,25.63
2023-01-29T11:35:36.580Z,25.52
2023-01-29T11:38:09.067Z,25.68
2023-01-29T11:40:38.893Z,25.56
2023-01-29T11:43:19.504Z,25.70
2023-01-29T11:45:47.552Z,25.69
2023-01-29T11:48:16.295Z,25.29
2023-01-29T11:50:44.205Z,25.68
2023-01-29T11:53:35.667Z,25.44
2023-01-29T11:56:05.420Z,25.74
2023-01-29T11:58:35.689Z,25.72
2023-01-29T12:01:03.841Z,25.71
2023-01-29T12:03:35.405Z,25.64
2023-01-29T12:06:05.040Z,25.53
2023-01-29T12:08:35.001Z,25.30
2023-01-29T12:11:09.325Z,25.19
2023-01-29T12:13:39.055Z,25.22
2023-01-29T12:16:15.611Z,25.53
2023-01-29T12:18:44.825Z,25.53
2023-01-29T12:21:15.263Z,25.50
2023-01-29T12:23:47.180Z,25.45
2023-01-29T12:26:17.860Z,25.58
2023-01-29T12:28:49.973Z,25.22
2023-01-29T12:31:24.714Z,25.37
2023-01-29T12:33:54.276Z,25.11
2023-01-29T12:36:25.677Z,25.48
2023-01-29T12:38:53.749Z,25.57
2023-01-29T12:41:26.639Z,25.13
2023-01-29T12:43:57.377Z,25.19
2023-01-29T12:46:27.740Z,25.24
2023-01-29T12:48:56.150Z,25.15
2023-01-29T12:51:25.374Z,25.11
2023-01-29T12:53:56.318Z,25.19
2023-01-29T12:56:28.165Z,25.54
2023-01-29T12:58:57.460Z,25.71
2023-01-29T13:01:28.787Z,25.68
2023-01-29T13:03:59.390Z,25.18
2023-01-29T13:06:29.496Z,25.60
2023-01-29T13:08:58.969Z,25.38
2023-01-29T13:11:28.208Z,25.26
2023-01-29T13:14:00.533Z,25.10
2023-01-29T13:16:29.455Z,25.45
2023-01-29T13:18:58.099Z,25.56
2023-01-29T13:21:27.485Z,25.37
2023-01-29T13:23:57.538Z,25.61
2023-01-29T13:26:26.520Z,25.24
2023-01-29T13:28:54.528Z,25.46
2023-01-29T13:31:31.641Z,25.58
2023-01-29T13:34:10.841Z,25.76
2023-01-29T13:36:38.825Z,25.26
2023-01-29T13:39:07.489Z,25.13
2023-01-29T13:41:36.962Z,25.57
2023-01-29T13:44:07.446Z,25.48
2023-01-29T13:46:41.229Z,25.58
2023-01-29T13:49:24.576Z,25.20
2023-01-29T13:51:52.480Z,25.75
2023-01-29T13:54:22.299Z,25.34
2023-01-29T13:56:59.350Z,25.75
2023-01-29T13:59:51.862Z,25.29
2023-01-29T14:02:25.897Z,25.85
2023-01-29T14:04:57.342Z,25.51
2023-01-29T14:07:52.111Z,25.89
2023-01-29T14:10:21.145Z,25.86
2023-01-29T14:12:53.127Z,25.57
2023-01-29T14:15:31.892Z,25.27
2023-01-29T14:18:16.094Z,25.44
2023-01-29T14:20:53.323Z,25.45
2023-01-29T14:23:25.615Z,25.74
2023-01-29T14:25:53.573Z,25.38
2023-01-29T14:28:23.486Z,25.80
2023-01-29T14:30:51.447Z,25.59
2023-01-29T14:33:29.429Z,25.53
2023-01-29T14:35:58.107Z,25.67
2023-01-29T14:38:27.617Z,25.48
2023-01-29T14:41:05.515Z,25.70
2023-01-29T14:43:33.596Z,25.48
2023-01-29T14:46:34.874Z,25.96
2023-01-29T14:49:04.152Z,25.75
2023-01-29T14:51:33.994Z,25.90
2023-01-29T14:54:03.553Z,26.08
2023-01-29T14:56:34.684Z,25.66
2023-01-29T14:59:13.602Z,25.79
2023-01-29T15:01:41.549Z,25.83
2023-01-29T15:04:15.982Z,25.98
2023-01-29T15:06:45.731Z,25.70
2023-01-29T15:09:14.744Z,26.01
2023-01-29T15:11:49.159Z,26.16
2023-01-29T15:14:24.963Z,26.06
2023-01-29T15:17:11.285Z,26.07
2023-01-29T15:19:45.218Z,26.04
2023-01-29T15:22:14.344Z,26.28
2023-01-29T15:24:42.856Z,26.35
2023-01-29T15:27:14.350Z,26.62
2023-01-29T15:29:42.606Z,26.16
2023-01-29T15:32:14.687Z,26.45
2023-01-29T15:34:44.964Z,26.67
2023-01-29T15:37:28.991Z,26.66
2023-01-29T15:39:56.938Z,26.34
2023-01-29T15:42:26.820Z,26.56
2023-01-29T15:44:55.589Z,26.29
2023-01-29T15:47:25.564Z,26.70
2023-01-29T15:49:54.870Z,26.45
2023-01-29T15:52:24.224Z,26.83
2023-01-29T15:54:52.134Z,26.49
2023-01-29T15:57:24.781Z,26.62
2023-01-29T15:59:53.441Z,26.48
2023-01-29T16:02:37.207Z,26.49
2023-01-29T16:05:07.772Z,26.44
2023-01-29T16:07:36.168Z,26.56
2023-01-29T16:10:04.140Z,26.61
2023-01-29T16:12:33.093Z,26.65
2023-01-29T16:15:01.493Z,27.07
2023-01-29T16:17:35.232Z,26.63
2023-01-29T16:20:05.198Z,26.60
2023-01-29T16:22:37.026Z,26.66
2023-01-29T16:25:05.309Z,26.60
2023-01-29T16:27:33.507Z,27.12
2023-01-29T16:30:02.159Z,26.94
2023-01-29T16:32:31.008Z,27.08
2023-01-29T16:34:59.600Z,27.02
2023-01-29T16:37:28.476Z,26.83
2023-01-29T16:39:57.743Z,27.10
2023-01-29T16:42:27.483Z,27.01
2023-01-29T16:44:59.865Z,26.60
2023-01-29T16:47:29.984Z,26.90
2023-01-29T16:49:58.371Z,26.82
2023-01-29T16:52:28.158Z,26.78
2023-01-29T16:55:02.401Z,26.94
2023-01-29T16:57:31.867Z,26.96
2023-01-29T17:00:01.191Z,26.86
2023-01-29T17:02:33.190Z,26.95
2023-01-29T17:05:03.105Z,27.07
2023-01-29T17:07:31.313Z,26.67
2023-01-29T17:10:01.938Z,27.03
2023-01-29T17:12:30.488Z,27.09
2023-01-29T17:14:59.164Z,26.97
2023-01-29T17:17:31.368Z,26.92
2023-01-29T17:19:59.785Z,26.95
2023-01-29T17:22:27.955Z,27.28
2023-01-29T17:24:56.825Z,27.16
2023-01-29T17:27:26.646Z,27.30
2023-01-29T17:29:54.565Z,27.23
2023-01-29T17:32:22.825Z,26.87
2023-01-29T17:34:52.175Z,26.74
2023-01-29T17:37:20.182Z,27.04
2023-01-29T17:39:50.413Z,27.18
2023-01-29T17:42:18.572Z,26.81
2023-01-29T17:44:47.878Z,26.96
2023-01-29T17:47:16.140Z,27.30
2023-01-29T17:49:44.298Z,27.24
2023-01-29T17:52:12.448Z,27.24
2023-01-29T17:54:40.388Z,27.21
2023-01-29T17:57:08.285Z,27.10
2023-01-29T17:59:36.165Z,27.42
2023-01-29T18:02:05.770Z,27.23
2023-01-29T18:04:33.689Z,27.22
2023-01-29T18:07:01.609Z,27.05
2023-01-29T18:09:29.659Z,27.29
2023-01-29T18:11:57.841Z,27.38
2023-01-29T18:14:25.808Z,27.07
2023-01-29T18:16:55.532Z,26.98
2023-01-29T18:19:27.657Z,27.26
2023-01-29T18:21:55.895Z,26.96
2023-01-29T18:24:26.441Z,27.02
2023-01-29T18:26:54.384Z,26.91
2023-01-29T18:29:22.290Z,27.26
2023-01-29T18:31:50.551Z,26.92
2023-01-29T18:34:18.443Z,27.21
2023-01-29T18:36:47.929Z,27.30
2023-01-29T18:39:16.105Z,26.94
2023-01-29T18:41:44.281Z,27.13
2023-01-29T18:44:12.231Z,27.10
2023-01-29T18:46:40.151Z,26.90
2023-01-29T18:49:08.052Z,27.26
2023-01-29T18:51:35.975Z,27.15
2023-01-29T18:54:05.841Z,27.15
2023-01-29T18:56:33.783Z,27.16
2023-01-29T18:59:01.753Z,26.89
2023-01-29T19:01:30.317Z,26.85
2023-01-29T19:04:00.311Z,26.78
2023-01-29T19:06:28.252Z,26.91
2023-01-29T19:08:56.093Z,27.21
2023-01-29T19:11:25.507Z,27.29
2023-01-29T19:13:54.809Z,27.23
2023-01-29T19:16:22.766Z,27.08
2023-01-29T19:18:50.663Z,27.03
2023-01-29T19:21:18.952Z,27.07
2023-01-29T19:23:47.172Z,26.90
2023-01-29T19:26:15.442Z,27.03
2023-01-29T19:28:44.926Z,27.08
2023-01-29T19:31:12.876Z,27.18
2023-01-29T19:33:41.501Z,26.80
2023-01-29T19:36:10.315Z,26.98
2023-01-29T19:38:38.867Z,27.05
2023-01-29T19:41:06.858Z,26.81
2023-01-29T19:43:35.246Z,26.79
2023-01-29T19:46:04.561Z,27.21
2023-01-29T19:48:33.373Z,27.28
2023-01-29T19:51:02.303Z,26.77
2023-01-29T19:53:30.638Z,26.76
2023-01-29T19:55:59.118Z,26.73
2023-01-29T19:58:27.091Z,27.13
2023-01-29T20:00:56.378Z,26.64
2023-01-29T20:03:26.006Z,27.11
2023-01-29T20:05:53.995Z,26.85
2023-01-29T20:08:22.288Z,26.98
2023-01-29T20:10:50.159Z,26.69
2023-01-29T20:13:18.341Z,27.04
2023-01-29T20:15:46.793Z,26.72
2023-01-29T20:18:14.824Z,26.82
2023-01-29T20:20:44.318Z,26.96
2023-01-29T20:23:12.533Z,26.89
2023-01-29T20:25:40.582Z,26.83
2023-01-29T20:28:09.736Z,26.91
2023-01-29T20:30:37.724Z,26.59
2023-01-29T20:33:06.149Z,26.83
2023-01-29T20:35:34.475Z,26.70
2023-01-29T20:38:04.024Z,27.03
2023-01-29T20:40:31.925Z,26.71
2023-01-29T20:43:00.114Z,26.85
2023-01-29T20:45:28.389Z,26.75
2023-01-29T20:47:56.385Z,26.47
2023-01-29T20:50:24.272Z,26.80
2023-01-29T20:52:52.915Z,26.74
2023-01-29T20:55:23.529Z,26.80
2023-01-29T20:58:06.005Z,26.74
2023-01-29T21:00:34.435Z,27.09
2023-01-29T21:03:02.630Z,26.89
2023-01-29T21:05:30.511Z,26.79
2023-01-29T21:07:58.428Z,26.75
2023-01-29T21:10:27.751Z,26.96
2023-01-29T21:12:55.952Z,26.80
2023-01-29T21:15:26.032Z,26.77
2023-01-29T21:17:54.050Z,26.46
2023-01-29T21:20:22.022Z,26.91
2023-01-29T21:22:50.285Z,26.96
2023-01-29T21:25:20.273Z,26.61
2023-01-29T21:27:49.635Z,26.89
2023-01-29T21:30:19.403Z,26.74
2023-01-29T21:32:47.928Z,26.52
2023-01-29T21:35:16.100Z,26.44
2023-01-29T21:37:43.967Z,26.86
2023-01-29T21:40:12.892Z,26.62
2023-01-29T21:42:58.622Z,26.62
2023-01-29T21:45:28.050Z,27.01
2023-01-29T21:47:56.003Z,26.56
2023-01-29T21:50:23.858Z,26.84
2023-01-29T21:52:52.093Z,26.62
2023-01-29T21:55:20.009Z,26.52
2023-01-29T21:57:48.703Z,26.45
2023-01-29T22:00:17.856Z,26.47
2023-01-29T22:02:49.900Z,26.76
2023-01-29T22:05:20.177Z,26.62
2023-01-29T22:07:50.320Z,26.57
2023-01-29T22:10:19.166Z,26.72
2023-01-29T22:12:48.024Z,26.41
2023-01-29T22:15:16.208Z,26.83
2023-01-29T22:17:44.236Z,26.90
2023-01-29T22:20:14.585Z,26.48
2023-01-29T22:22:42.824Z,26.40
2023-01-29T22:25:11.173Z,26.93
2023-01-29T22:27:39.255Z,26.30
2023-01-29T22:30:10.421Z,26.50
2023-01-29T22:32:38.661Z,26.51
2023-01-29T22:35:07.700Z,26.95
2023-01-29T22:37:36.985Z,26.90
2023-01-29T22:40:05.409Z,26.47
2023-01-29T22:42:33.877Z,26.42
2023-01-29T22:45:01.798Z,26.81
2023-01-29T22:47:29.712Z,26.92
2023-01-29T22:49:57.603Z,26.98
2023-01-29T22:52:27.916Z,26.59
2023-01-29T22:54:57.227Z,26.99
2023-01-29T22:57:25.169Z,26.43
2023-01-29T22:59:53.716Z,26.86
2023-01-29T23:02:21.934Z,26.46
2023-01-29T23:04:49.856Z,26.84
2023-01-29T23:07:17.753Z,26.64
2023-01-29T23:09:45.650Z,26.77
2023-01-29T23:12:15.814Z,26.51
2023-01-29T23:14:43.987Z,26.72
2023-01-29T23:17:11.895Z,26.89
2023-01-29T23:19:39.763Z,26.47
2023-01-29T23:22:07.908Z,26.49
2023-01-29T23:24:35.832Z,26.80
2023-01-29T23:27:14.492Z,27.06
2023-01-29T23:29:43.937Z,26.78
2023-01-29T23:32:12.200Z,26.48
2023-01-29T23:34:40.196Z,26.40
2023-01-29T23:37:08.094Z,26.87
2023-01-29T23:39:36.024Z,26.67
2023-01-29T23:42:04.282Z,26.52
2023-01-29T23:44:32.196Z,26.43
2023-01-29T23:47:01.486Z,26.97
2023-01-29T23:49:29.443Z,26.38
2023-01-29T23:51:57.643Z,26.76
2023-01-29T23:54:25.506Z,26.40
2023-01-29T23:56:53.343Z,27.03
2023-01-29T23:59:21.334Z,26.89
