createdAt,value
2016-08-20T00:00:28.262Z,95.27
2016-08-20T00:01:37.468Z,95.69
2016-08-20T00:02:28.315Z,95.84
2016-08-20T00:03:28.206Z,95.23
2016-08-20T00:04:31.846Z,94.27
2016-08-20T00:05:29.066Z,93.68
2016-08-20T00:06:39.567Z,93.92
2016-08-20T00:07:39.990Z,94.10
2016-08-20T00:08:34.088Z,94.57
2016-08-20T00:09:27.889Z,94.58
2016-08-20T00:10:38.082Z,95.08
2016-08-20T00:11:31.345Z,94.93
2016-08-20T00:12:37.547Z,94.61
2016-08-20T00:13:36.647Z,94.71
2016-08-20T00:14:34.923Z,94.66
2016-08-20T00:15:38.116Z,94.04
2016-08-20T00:16:35.176Z,94.15
2016-08-20T00:17:40.610Z,94.29
2016-08-20T00:18:37.788Z,94.38
2016-08-20T00:19:24.372Z,94.60
2016-08-20T00:20:34.116Z,94.96
2016-08-20T00:21:23.901Z,94.36
2016-08-20T00:22:38.094Z,93.29
2016-08-20T00:23:40.328Z,93.72
2016-08-20T00:24:37.505Z,93.55
2016-08-20T00:25:28.675Z,93.39
2016-08-20T00:26:23.286Z,93.68
2016-08-20T00:27:28.446Z,93.74
2016-08-20T00:28:28.652Z,94.51
2016-08-20T00:29:34.775Z,94.87
2016-08-20T00:30:37.983Z,94.44
2016-08-20T00:31:33.665Z,93.80
2016-08-20T00:32:42.440Z,93.25
2016-08-20T00:33:37.653Z,93.96
2016-08-20T00:34:37.631Z,94.15
2016-08-20T00:35:38.821Z,93.74
2016-08-20T00:36:38.015Z,93.68
2016-08-20T00:37:39.391Z,93.61
2016-08-20T00:38:30.408Z,93.67
2016-08-20T00:39:42.155Z,94.01
2016-08-20T00:40:40.937Z,94.28
2016-08-20T00:41:23.075Z,94.36
2016-08-20T00:42:29.289Z,93.86
2016-08-20T00:43:38.508Z,94.08
2016-08-20T00:44:27.618Z,94.39
2016-08-20T00:45:42.391Z,94.53
2016-08-20T00:46:42.487Z,94.93
2016-08-20T00:47:33.136Z,95.22
2016-08-20T00:48:38.308Z,95.09
2016-08-20T00:49:22.872Z,94.86
2016-08-20T00:50:39.394Z,95.43
2016-08-20T00:51:34.833Z,95.50
2016-08-20T00:53:42.509Z,95.49
2016-08-20T00:54:28.731Z,94.89
2016-08-20T00:55:38.091Z,95.40
2016-08-20T00:56:28.352Z,95.83
2016-08-20T00:57:31.433Z,95.96
2016-08-20T00:58:28.493Z,95.99
2016-08-20T00:59:28.286Z,96.14
2016-08-20T01:00:37.589Z,96.55
2016-08-20T01:01:34.284Z,96.60
2016-08-20T01:02:37.439Z,96.89
2016-08-20T01:03:23.742Z,96.48
2016-08-20T01:04:37.408Z,96.47
2016-08-20T01:05:37.626Z,96.43
2016-08-20T01:06:42.364Z,96.37
2016-08-20T01:07:24.452Z,96.34
2016-08-20T01:08:36.799Z,96.83
2016-08-20T01:10:37.607Z,96.46
2016-08-20T01:11:31.935Z,96.67
2016-08-20T01:12:24.047Z,96.57
2016-08-20T01:13:41.792Z,96.35
2016-08-20T01:14:40.464Z,96.10
2016-08-20T01:15:38.050Z,96.12
2016-08-20T01:16:35.637Z,96.75
2016-08-20T01:17:34.459Z,96.57
2016-08-20T01:18:42.201Z,96.52
2016-08-20T01:19:24.873Z,96.53
2016-08-20T01:20:25.382Z,96.41
2016-08-20T01:23:28.679Z,96.31
2016-08-20T01:24:44.090Z,96.60
2016-08-20T01:25:37.278Z,96.74
2016-08-20T01:26:37.392Z,96.74
2016-08-20T01:27:39.583Z,96.80
2016-08-20T01:28:34.777Z,97.03
2016-08-20T01:29:35.427Z,97.12
2016-08-20T01:31:37.237Z,96.50
2016-08-20T01:32:36.528Z,97.13
2016-08-20T01:33:37.707Z,97.18
2016-08-20T01:34:29.885Z,96.49
2016-08-20T01:35:38.106Z,96.77
2016-08-20T01:36:22.805Z,96.49
2016-08-20T01:37:38.022Z,96.72
2016-08-20T01:38:28.267Z,96.42
2016-08-20T01:39:28.387Z,97.25
2016-08-20T01:40:36.531Z,96.84
2016-08-20T01:41:46.192Z,97.07
2016-08-20T01:42:32.128Z,96.81
2016-08-20T01:43:39.494Z,96.91
2016-08-20T01:44:28.047Z,96.27
2016-08-20T01:45:28.034Z,96.29
2016-08-20T01:46:41.870Z,96.00
2016-08-20T01:47:29.036Z,96.22
2016-08-20T01:48:35.837Z,96.14
2016-08-20T01:49:24.146Z,96.09
2016-08-20T01:50:28.029Z,95.95
2016-08-20T01:51:42.241Z,95.51
2016-08-20T01:52:28.496Z,95.57
2016-08-20T01:53:28.564Z,95.78
2016-08-20T01:54:25.141Z,95.71
2016-08-20T01:55:23.790Z,95.41
2016-08-20T01:56:42.006Z,95.72
2016-08-20T01:57:28.234Z,96.02
2016-08-20T01:58:23.416Z,95.75
2016-08-20T01:59:38.697Z,95.65
2016-08-20T02:00:28.836Z,94.56
2016-08-20T02:01:28.947Z,95.03
2016-08-20T02:02:18.175Z,95.47
2016-08-20T02:03:37.804Z,95.62
2016-08-20T02:04:34.500Z,95.97
2016-08-20T02:05:23.282Z,96.05
2016-08-20T02:06:24.768Z,95.76
2016-08-20T02:07:34.468Z,96.01
2016-08-20T02:08:29.659Z,96.22
2016-08-20T02:09:42.474Z,96.04
2016-08-20T02:10:34.458Z,96.02
2016-08-20T02:11:37.027Z,96.59
2016-08-20T02:12:37.151Z,96.38
2016-08-20T02:13:24.343Z,96.67
2016-08-20T02:14:28.377Z,96.32
2016-08-20T02:15:38.544Z,96.31
2016-08-20T02:16:42.301Z,96.31
2016-08-20T02:17:42.166Z,96.26
2016-08-20T02:18:25.396Z,96.19
2016-08-20T02:19:37.583Z,96.40
2016-08-20T02:20:28.756Z,96.21
2016-08-20T02:21:24.140Z,96.05
2016-08-20T02:22:36.279Z,95.66
2016-08-20T02:23:28.493Z,95.55
2016-08-20T02:24:40.861Z,95.78
2016-08-20T02:25:38.101Z,96.01
2016-08-20T02:26:37.247Z,96.36
2016-08-20T02:27:18.024Z,95.96
2016-08-20T02:28:38.172Z,96.41
2016-08-20T02:29:24.564Z,96.58
2016-08-20T02:30:37.739Z,96.45
2016-08-20T02:31:24.250Z,96.46
2016-08-20T02:32:41.997Z,96.06
2016-08-20T02:33:17.899Z,96.41
2016-08-20T02:34:28.705Z,97.11
2016-08-20T02:35:39.531Z,97.39
2016-08-20T02:36:42.417Z,97.32
2016-08-20T02:37:26.487Z,97.40
2016-08-20T02:38:24.219Z,97.32
2016-08-20T02:39:27.459Z,97.34
2016-08-20T02:40:37.612Z,97.50
2016-08-20T02:41:39.826Z,97.49
2016-08-20T02:42:24.481Z,97.13
2016-08-20T02:43:40.578Z,97.45
2016-08-20T02:44:37.828Z,97.35
2016-08-20T02:45:30.712Z,97.07
2016-08-20T02:46:28.812Z,97.21
2016-08-20T02:47:38.005Z,97.31
2016-08-20T02:48:37.182Z,97.59
2016-08-20T02:49:28.766Z,97.59
2016-08-20T02:50:32.422Z,97.58
2016-08-20T02:51:32.696Z,97.71
2016-08-20T02:52:19.417Z,97.14
2016-08-20T02:53:39.649Z,97.37
2016-08-20T02:54:37.843Z,97.56
2016-08-20T02:55:29.936Z,97.87
2016-08-20T02:56:37.157Z,97.89
2016-08-20T02:57:34.640Z,97.99
2016-08-20T02:58:45.070Z,98.00
2016-08-20T02:59:39.304Z,98.02
2016-08-20T03:00:25.273Z,98.07
2016-08-20T03:01:36.565Z,97.86
2016-08-20T03:02:38.754Z,97.92
2016-08-20T03:03:28.976Z,98.11
2016-08-20T03:04:36.034Z,98.05
2016-08-20T03:05:28.332Z,98.30
2016-08-20T03:06:28.818Z,98.10
2016-08-20T03:07:39.064Z,98.25
2016-08-20T03:08:31.698Z,98.12
2016-08-20T03:09:29.323Z,98.09
2016-08-20T03:10:37.469Z,97.95
2016-08-20T03:11:32.524Z,97.88
2016-08-20T03:12:39.894Z,97.74
2016-08-20T03:14:34.186Z,97.74
2016-08-20T03:15:37.361Z,98.10
2016-08-20T03:16:43.094Z,98.09
2016-08-20T03:17:31.246Z,98.01
2016-08-20T03:19:43.835Z,98.00
2016-08-20T03:20:29.060Z,98.15
2016-08-20T03:21:35.503Z,97.90
2016-08-20T03:22:30.015Z,97.62
2016-08-20T03:23:37.212Z,97.92
2016-08-20T03:24:28.386Z,97.94
2016-08-20T03:25:30.451Z,97.91
2016-08-20T03:26:37.627Z,98.13
2016-08-20T03:27:45.403Z,98.33
2016-08-20T03:28:39.961Z,98.24
2016-08-20T03:29:33.702Z,98.52
2016-08-20T03:30:38.905Z,98.44
2016-08-20T03:31:29.137Z,98.19
2016-08-20T03:32:35.565Z,98.11
2016-08-20T03:33:37.761Z,97.87
2016-08-20T03:34:40.155Z,98.11
2016-08-20T03:35:36.447Z,98.56
2016-08-20T03:36:42.572Z,98.70
2016-08-20T03:37:39.965Z,98.84
2016-08-20T03:38:29.444Z,98.76
2016-08-20T03:39:34.398Z,98.44
2016-08-20T03:40:42.089Z,98.71
2016-08-20T03:41:34.023Z,98.67
2016-08-20T03:42:41.751Z,98.79
2016-08-20T03:43:36.110Z,98.18
2016-08-20T03:44:29.424Z,98.52
2016-08-20T03:45:34.410Z,98.40
2016-08-20T03:46:24.716Z,98.43
2016-08-20T03:47:23.801Z,98.63
2016-08-20T03:48:41.652Z,98.84
2016-08-20T03:49:25.085Z,98.64
2016-08-20T03:50:34.227Z,98.49
2016-08-20T03:51:45.789Z,98.50
2016-08-20T03:52:38.004Z,98.10
2016-08-20T03:53:39.985Z,98.06
2016-08-20T03:54:28.477Z,98.22
2016-08-20T03:55:42.346Z,98.08
2016-08-20T03:56:34.040Z,98.07
2016-08-20T03:57:29.544Z,98.17
2016-08-20T03:58:42.355Z,98.07
2016-08-20T03:59:40.904Z,98.04
2016-08-20T04:00:32.530Z,97.99
2016-08-20T04:01:39.866Z,98.15
2016-08-20T04:02:40.279Z,98.18
2016-08-20T04:03:35.551Z,98.07
2016-08-20T04:04:40.976Z,97.88
2016-08-20T04:05:35.938Z,97.74
2016-08-20T04:06:31.455Z,97.85
2016-08-20T04:07:38.614Z,97.64
2016-08-20T04:08:38.749Z,97.27
2016-08-20T04:09:35.376Z,97.32
2016-08-20T04:10:39.548Z,97.38
2016-08-20T04:11:48.547Z,97.74
2016-08-20T04:12:37.672Z,97.51
2016-08-20T04:13:30.200Z,97.43
2016-08-20T04:14:23.746Z,97.67
2016-08-20T04:15:32.519Z,97.58
2016-08-20T04:16:25.149Z,97.61
2016-08-20T04:17:37.321Z,98.05
2016-08-20T04:18:42.083Z,98.30
2016-08-20T04:19:24.295Z,98.37
2016-08-20T04:20:28.345Z,98.44
2016-08-20T04:21:34.076Z,98.17
2016-08-20T04:22:23.394Z,98.29
2016-08-20T04:23:38.609Z,98.66
2016-08-20T04:24:25.110Z,98.71
2016-08-20T04:26:38.690Z,98.79
2016-08-20T04:27:37.882Z,98.66
2016-08-20T04:28:38.004Z,98.46
2016-08-20T04:29:40.136Z,98.46
2016-08-20T04:30:37.328Z,98.55
2016-08-20T04:31:41.701Z,98.73
2016-08-20T04:32:40.232Z,98.68
2016-08-20T04:33:37.443Z,98.61
2016-08-20T04:34:25.380Z,98.45
2016-08-20T04:35:28.851Z,98.34
2016-08-20T04:36:24.418Z,98.19
2016-08-20T04:37:37.621Z,98.32
2016-08-20T04:38:41.001Z,98.53
2016-08-20T04:39:37.155Z,98.69
2016-08-20T04:40:24.500Z,98.81
2016-08-20T04:41:24.583Z,98.59
2016-08-20T04:42:28.571Z,98.64
2016-08-20T04:43:42.312Z,98.59
2016-08-20T04:44:28.377Z,98.89
2016-08-20T04:45:29.882Z,99.06
2016-08-20T04:46:24.335Z,98.92
2016-08-20T04:47:39.653Z,98.95
2016-08-20T04:48:29.193Z,99.03
2016-08-20T04:49:18.182Z,99.41
2016-08-20T04:50:29.078Z,99.69
2016-08-20T04:51:41.956Z,99.71
2016-08-20T04:52:24.276Z,99.62
2016-08-20T04:53:39.684Z,99.68
2016-08-20T04:55:24.340Z,98.54
2016-08-20T04:56:37.514Z,98.56
2016-08-20T04:57:23.915Z,98.70
2016-08-20T04:58:30.073Z,98.60
2016-08-20T04:59:29.235Z,98.47
2016-08-20T05:00:33.964Z,98.00
2016-08-20T05:02:42.624Z,97.74
2016-08-20T05:05:25.096Z,97.54
2016-08-20T05:07:36.864Z,97.85
2016-08-20T05:08:31.782Z,97.73
2016-08-20T05:09:37.908Z,97.72
2016-08-20T05:10:42.663Z,97.04
2016-08-20T05:11:38.814Z,96.97
2016-08-20T05:12:38.022Z,97.54
2016-08-20T05:14:23.585Z,98.08
2016-08-20T05:15:36.984Z,97.59
2016-08-20T05:17:42.564Z,97.66
2016-08-20T05:18:37.737Z,97.37
2016-08-20T05:20:31.903Z,97.49
2016-08-20T05:21:25.489Z,97.42
2016-08-20T05:22:28.506Z,98.42
2016-08-20T05:24:40.390Z,96.14
2016-08-20T05:26:37.229Z,96.81
2016-08-20T05:27:37.471Z,97.19
2016-08-20T05:28:37.665Z,96.55
2016-08-20T05:29:24.320Z,97.38
2016-08-20T05:30:37.492Z,96.68
2016-08-20T05:31:42.076Z,96.71
2016-08-20T05:32:42.803Z,97.03
2016-08-20T05:33:43.112Z,97.23
2016-08-20T05:34:37.299Z,97.12
2016-08-20T05:35:34.301Z,98.00
2016-08-20T05:36:41.969Z,98.18
2016-08-20T05:41:37.278Z,99.00
2016-08-20T05:42:18.665Z,98.06
2016-08-20T05:44:34.725Z,98.31
2016-08-20T05:46:37.058Z,99.00
2016-08-20T05:47:23.497Z,98.94
2016-08-20T05:48:35.720Z,99.11
2016-08-20T05:49:26.398Z,100.00
2016-08-20T05:50:23.885Z,99.97
2016-08-20T05:51:34.861Z,99.13
2016-08-20T05:52:44.172Z,99.86
2016-08-20T05:53:23.640Z,99.25
2016-08-20T05:54:31.892Z,99.16
2016-08-20T05:55:24.213Z,98.42
2016-08-20T05:56:28.418Z,98.61
2016-08-20T05:58:37.008Z,98.81
2016-08-20T05:59:28.718Z,98.50
2016-08-20T06:00:33.357Z,98.61
2016-08-20T06:02:38.163Z,98.10
2016-08-20T06:03:31.797Z,97.43
2016-08-20T06:04:33.994Z,98.28
2016-08-20T06:05:37.821Z,98.75
2016-08-20T06:06:38.023Z,98.34
2016-08-20T06:07:31.818Z,95.97
2016-08-20T06:08:26.073Z,95.55
2016-08-20T06:09:17.676Z,96.60
2016-08-20T06:11:38.530Z,96.68
2016-08-20T06:12:31.690Z,97.00
2016-08-20T06:13:40.921Z,97.19
2016-08-20T06:14:36.974Z,95.75
2016-08-20T06:16:37.755Z,96.50
2016-08-20T06:17:19.316Z,96.13
2016-08-20T06:18:34.223Z,95.91
2016-08-20T06:19:39.394Z,96.86
2016-08-20T06:20:37.549Z,95.86
2016-08-20T06:21:38.731Z,95.13
2016-08-20T06:24:28.131Z,96.52
2016-08-20T06:25:34.824Z,95.83
2016-08-20T06:26:25.190Z,95.74
2016-08-20T06:27:36.521Z,96.16
2016-08-20T06:28:37.483Z,96.83
2016-08-20T06:29:35.119Z,97.35
2016-08-20T06:30:27.066Z,97.65
2016-08-20T06:31:28.766Z,97.35
2016-08-20T06:32:39.010Z,98.27
2016-08-20T06:33:23.492Z,98.21
2016-08-20T06:34:39.500Z,98.50
2016-08-20T06:36:39.334Z,98.66
2016-08-20T06:39:24.133Z,98.43
2016-08-20T06:40:36.113Z,98.10
2016-08-20T06:41:39.405Z,97.62
2016-08-20T06:42:24.933Z,97.39
2016-08-20T06:43:33.717Z,97.22
2016-08-20T06:44:29.272Z,98.05
2016-08-20T06:45:36.083Z,98.03
2016-08-20T06:46:41.557Z,98.92
2016-08-20T06:47:38.571Z,98.87
2016-08-20T06:48:37.754Z,98.38
2016-08-20T06:49:25.209Z,98.47
2016-08-20T06:50:38.401Z,98.02
2016-08-20T06:52:33.035Z,98.68
2016-08-20T06:53:33.150Z,97.07
2016-08-20T06:55:28.741Z,96.91
2016-08-20T06:56:49.049Z,97.10
2016-08-20T06:57:38.286Z,97.64
2016-08-20T06:58:25.540Z,97.76
2016-08-20T06:59:35.687Z,97.22
2016-08-20T07:00:24.988Z,97.37
2016-08-20T07:01:38.190Z,97.14
2016-08-20T07:04:37.619Z,96.71
2016-08-20T07:06:32.941Z,96.61
2016-08-20T07:08:37.407Z,95.25
2016-08-20T07:09:38.574Z,95.01
2016-08-20T07:10:37.832Z,95.39
2016-08-20T07:11:28.583Z,95.46
2016-08-20T07:12:37.564Z,96.15
2016-08-20T07:14:28.163Z,95.25
2016-08-20T07:16:31.413Z,95.54
2016-08-20T07:17:24.976Z,95.37
2016-08-20T07:19:37.924Z,95.62
2016-08-20T07:21:32.779Z,95.20
2016-08-20T07:22:35.960Z,95.37
2016-08-20T07:24:38.856Z,94.57
2016-08-20T07:26:34.729Z,94.15
2016-08-20T07:27:41.497Z,94.93
2016-08-20T07:28:20.149Z,95.11
2016-08-20T07:29:28.563Z,93.89
2016-08-20T07:30:38.751Z,93.33
2016-08-20T07:33:25.571Z,94.94
2016-08-20T07:34:23.151Z,94.49
2016-08-20T07:35:12.610Z,94.51
2016-08-20T07:36:18.405Z,93.79
2016-08-20T07:37:18.344Z,94.56
2016-08-20T07:38:17.221Z,92.94
2016-08-20T07:39:24.722Z,92.59
2016-08-20T07:40:16.851Z,92.80
2016-08-20T07:41:22.242Z,93.62
2016-08-20T07:42:23.256Z,93.44
2016-08-20T07:43:14.614Z,92.96
2016-08-20T07:44:26.092Z,92.65
2016-08-20T07:45:28.149Z,92.28
2016-08-20T07:46:24.331Z,91.91
2016-08-20T07:47:30.673Z,90.98
2016-08-20T07:49:28.505Z,89.81
2016-08-20T07:50:17.981Z,89.64
2016-08-20T07:51:28.262Z,87.93
2016-08-20T07:52:18.351Z,86.24
2016-08-20T07:53:33.783Z,87.25
2016-08-20T07:54:39.008Z,87.22
2016-08-20T07:55:30.412Z,87.35
2016-08-20T07:56:24.526Z,88.17
2016-08-20T07:57:23.084Z,87.72
2016-08-20T07:58:28.639Z,88.08
2016-08-20T07:59:29.473Z,86.75
2016-08-20T08:01:34.138Z,86.22
2016-08-20T08:02:37.855Z,86.61
2016-08-20T08:03:38.044Z,86.24
2016-08-20T08:05:37.867Z,85.77
2016-08-20T08:06:17.852Z,86.63
2016-08-20T08:07:23.943Z,86.86
2016-08-20T08:08:25.288Z,86.42
2016-08-20T08:09:26.281Z,86.59
2016-08-20T08:10:18.526Z,84.40
2016-08-20T08:11:23.456Z,84.56
2016-08-20T08:12:24.035Z,84.02
2016-08-20T08:13:37.229Z,83.07
2016-08-20T08:15:26.583Z,82.96
2016-08-20T08:16:28.556Z,83.70
2016-08-20T08:17:37.715Z,83.50
2016-08-20T08:18:37.510Z,83.98
2016-08-20T08:20:36.070Z,83.36
2016-08-20T08:21:28.728Z,84.73
2016-08-20T08:23:20.851Z,83.87
2016-08-20T08:24:18.829Z,84.18
2016-08-20T08:25:33.382Z,83.36
2016-08-20T08:26:17.985Z,82.88
2016-08-20T08:27:36.394Z,81.81
2016-08-20T08:28:17.531Z,81.24
2016-08-20T08:29:17.349Z,81.48
2016-08-20T08:31:27.988Z,78.28
2016-08-20T08:32:25.519Z,77.86
2016-08-20T08:35:35.004Z,80.21
2016-08-20T08:36:10.638Z,80.93
2016-08-20T08:37:40.818Z,78.54
2016-08-20T08:38:25.317Z,79.19
2016-08-20T08:39:23.853Z,78.41
2016-08-20T08:40:31.835Z,79.60
2016-08-20T08:42:31.845Z,79.32
2016-08-20T08:43:39.633Z,78.65
2016-08-20T08:44:28.843Z,77.97
2016-08-20T08:45:36.660Z,76.85
2016-08-20T08:46:39.847Z,74.78
2016-08-20T08:47:32.075Z,75.22
2016-08-20T08:48:23.546Z,75.08
2016-08-20T08:49:23.050Z,74.69
2016-08-20T08:50:29.878Z,74.62
2016-08-20T08:51:23.683Z,74.32
2016-08-20T08:52:37.358Z,77.64
2016-08-20T08:53:24.366Z,74.61
2016-08-20T08:54:24.130Z,74.02
2016-08-20T08:55:24.317Z,74.43
2016-08-20T08:56:28.335Z,73.86
2016-08-20T08:57:38.555Z,73.29
2016-08-20T08:58:34.770Z,72.34
2016-08-20T08:59:28.928Z,72.40
2016-08-20T09:00:24.141Z,73.58
2016-08-20T09:02:22.038Z,73.76
2016-08-20T09:03:39.045Z,72.91
2016-08-20T09:04:22.494Z,73.61
2016-08-20T09:05:24.347Z,73.57
2016-08-20T09:06:17.860Z,73.40
2016-08-20T09:07:27.935Z,72.44
2016-08-20T09:08:23.470Z,72.42
2016-08-20T09:09:39.655Z,72.04
2016-08-20T09:10:33.051Z,72.31
2016-08-20T09:11:37.238Z,71.71
2016-08-20T09:12:24.268Z,71.86
2016-08-20T09:13:27.160Z,71.70
2016-08-20T09:15:37.631Z,71.57
2016-08-20T09:16:37.168Z,72.02
2016-08-20T09:17:24.224Z,72.88
2016-08-20T09:18:38.420Z,71.08
2016-08-20T09:19:37.703Z,70.15
2016-08-20T09:20:28.593Z,70.64
2016-08-20T09:21:35.252Z,68.09
2016-08-20T09:22:24.757Z,66.99
2016-08-20T09:23:34.738Z,66.55
2016-08-20T09:24:28.555Z,67.28
2016-08-20T09:25:18.027Z,66.21
2016-08-20T09:26:24.384Z,67.50
2016-08-20T09:27:24.951Z,67.40
2016-08-20T09:28:39.357Z,66.90
2016-08-20T09:29:34.166Z,67.12
2016-08-20T09:30:36.991Z,67.78
2016-08-20T09:31:36.297Z,68.38
2016-08-20T09:33:36.275Z,68.40
2016-08-20T09:34:18.478Z,66.19
2016-08-20T09:35:27.996Z,66.51
2016-08-20T09:37:36.661Z,64.43
2016-08-20T09:38:37.178Z,64.80
2016-08-20T09:39:28.574Z,64.10
2016-08-20T09:40:38.733Z,62.78
2016-08-20T09:41:29.596Z,64.57
2016-08-20T09:42:26.559Z,64.91
2016-08-20T09:43:28.494Z,64.54
2016-08-20T09:44:25.709Z,65.41
2016-08-20T09:45:37.866Z,64.74
2016-08-20T09:46:24.516Z,64.16
2016-08-20T09:47:12.371Z,65.97
2016-08-20T09:48:23.389Z,65.86
2016-08-20T09:49:17.405Z,65.86
2016-08-20T09:50:24.868Z,66.10
2016-08-20T09:51:32.794Z,64.38
2016-08-20T09:52:37.416Z,65.82
2016-08-20T09:53:25.703Z,66.39
2016-08-20T09:54:25.393Z,66.09
2016-08-20T09:55:26.857Z,67.52
2016-08-20T09:56:18.597Z,67.57
2016-08-20T10:00:35.270Z,64.35
2016-08-20T10:02:23.457Z,64.53
2016-08-20T10:03:35.259Z,64.35
2016-08-20T10:04:37.436Z,64.51
2016-08-20T10:06:38.287Z,65.81
2016-08-20T10:07:28.202Z,65.81
2016-08-20T10:08:24.753Z,64.81
2016-08-20T10:09:39.497Z,64.10
2016-08-20T10:11:26.820Z,63.16
2016-08-20T10:12:36.020Z,62.92
2016-08-20T10:13:25.381Z,64.02
2016-08-20T10:14:37.553Z,64.70
2016-08-20T10:15:38.729Z,65.39
2016-08-20T10:16:19.371Z,66.17
2016-08-20T10:17:29.691Z,64.04
2016-08-20T10:18:37.898Z,63.03
2016-08-20T10:19:38.071Z,63.65
2016-08-20T10:20:29.268Z,67.50
2016-08-20T10:21:38.512Z,64.72
2016-08-20T10:22:25.510Z,65.16
2016-08-20T10:23:37.235Z,66.55
2016-08-20T10:24:36.780Z,66.59
2016-08-20T10:25:33.245Z,67.04
2016-08-20T10:26:29.914Z,65.78
2016-08-20T10:28:35.960Z,63.87
2016-08-20T10:29:26.938Z,65.50
2016-08-20T10:30:20.107Z,64.46
2016-08-20T10:31:24.000Z,61.38
2016-08-20T10:32:22.481Z,61.60
2016-08-20T10:33:23.854Z,63.05
2016-08-20T10:34:28.487Z,62.14
2016-08-20T10:35:28.687Z,64.23
2016-08-20T10:37:27.324Z,62.60
2016-08-20T10:39:20.055Z,59.66
2016-08-20T10:40:36.718Z,57.82
2016-08-20T10:41:25.418Z,59.12
2016-08-20T10:42:28.799Z,58.15
2016-08-20T10:43:26.290Z,59.37
2016-08-20T10:44:28.407Z,57.08
2016-08-20T10:45:27.566Z,57.73
2016-08-20T10:46:48.358Z,58.70
2016-08-20T10:47:32.580Z,61.05
2016-08-20T10:48:28.798Z,60.77
2016-08-20T10:49:24.513Z,61.31
2016-08-20T10:50:31.408Z,59.97
2016-08-20T10:51:25.859Z,59.30
2016-08-20T10:52:30.165Z,58.09
2016-08-20T10:53:21.488Z,58.08
2016-08-20T10:54:24.332Z,57.51
2016-08-20T10:55:37.234Z,57.92
2016-08-20T10:56:16.998Z,56.40
2016-08-20T10:57:17.606Z,56.60
2016-08-20T10:58:34.778Z,57.60
2016-08-20T10:59:29.023Z,57.17
2016-08-20T11:00:40.638Z,58.67
2016-08-20T11:02:24.532Z,61.79
2016-08-20T11:03:26.587Z,58.93
2016-08-20T11:04:18.423Z,57.78
2016-08-20T11:05:36.857Z,57.27
2016-08-20T11:07:18.222Z,57.29
2016-08-20T11:08:28.506Z,58.54
2016-08-20T11:09:17.570Z,57.38
2016-08-20T11:10:24.317Z,56.62
2016-08-20T11:11:29.628Z,56.94
2016-08-20T11:12:25.875Z,56.95
2016-08-20T11:13:30.289Z,57.56
2016-08-20T11:14:11.479Z,57.41
2016-08-20T11:15:17.408Z,57.71
2016-08-20T11:16:23.665Z,59.03
2016-08-20T11:17:25.987Z,57.28
2016-08-20T11:19:22.907Z,58.67
2016-08-20T11:20:24.565Z,56.51
2016-08-20T11:22:36.502Z,56.68
2016-08-20T11:23:24.145Z,56.16
2016-08-20T11:24:28.434Z,54.69
2016-08-20T11:25:31.620Z,55.77
2016-08-20T11:26:25.949Z,56.87
2016-08-20T11:27:24.314Z,57.97
2016-08-20T11:28:22.879Z,54.67
2016-08-20T11:29:24.206Z,53.73
2016-08-20T11:30:23.359Z,55.11
2016-08-20T11:31:24.480Z,54.88
2016-08-20T11:32:28.767Z,56.15
2016-08-20T11:33:23.885Z,54.46
2016-08-20T11:34:30.505Z,54.09
2016-08-20T11:35:28.707Z,55.73
2016-08-20T11:36:13.512Z,56.23
2016-08-20T11:37:24.604Z,54.95
2016-08-20T11:38:28.430Z,53.45
2016-08-20T11:39:33.583Z,54.50
2016-08-20T11:40:24.272Z,55.69
2016-08-20T11:42:28.894Z,52.95
2016-08-20T11:43:41.092Z,52.85
2016-08-20T11:44:22.595Z,53.59
2016-08-20T11:45:24.894Z,52.80
2016-08-20T11:46:25.240Z,52.99
2016-08-20T11:47:28.127Z,55.38
2016-08-20T11:48:24.405Z,57.16
2016-08-20T11:49:21.888Z,57.96
2016-08-20T11:50:22.898Z,58.62
2016-08-20T11:51:16.079Z,59.60
2016-08-20T11:52:15.060Z,60.17
2016-08-20T11:53:24.536Z,59.28
2016-08-20T11:54:28.448Z,57.38
2016-08-20T11:55:46.227Z,59.97
2016-08-20T11:56:17.760Z,58.31
2016-08-20T11:57:25.484Z,57.35
2016-08-20T11:58:25.811Z,56.65
2016-08-20T11:59:24.504Z,56.71
2016-08-20T12:00:24.722Z,56.90
2016-08-20T12:01:25.958Z,56.34
2016-08-20T12:02:23.172Z,55.86
2016-08-20T12:03:23.667Z,58.14
2016-08-20T12:04:24.275Z,56.15
2016-08-20T12:05:24.571Z,56.38
2016-08-20T12:06:26.529Z,54.14
2016-08-20T12:07:23.287Z,51.76
2016-08-20T12:08:31.698Z,50.97
2016-08-20T12:09:24.782Z,51.11
2016-08-20T12:10:24.009Z,52.19
2016-08-20T12:11:26.844Z,52.93
2016-08-20T12:12:26.428Z,53.54
2016-08-20T12:13:25.627Z,52.63
2016-08-20T12:14:23.995Z,52.14
2016-08-20T12:15:11.401Z,50.56
2016-08-20T12:16:24.981Z,49.06
2016-08-20T12:17:16.788Z,48.39
2016-08-20T12:18:29.070Z,50.08
2016-08-20T12:19:23.727Z,46.81
2016-08-20T12:20:24.591Z,47.59
2016-08-20T12:21:23.089Z,49.33
2016-08-20T12:22:23.799Z,49.08
2016-08-20T12:23:28.869Z,49.38
2016-08-20T12:24:28.860Z,48.64
2016-08-20T12:25:29.248Z,47.69
2016-08-20T12:26:33.553Z,48.04
2016-08-20T12:27:23.736Z,48.82
2016-08-20T12:28:31.125Z,48.95
2016-08-20T12:29:17.905Z,49.27
2016-08-20T12:30:28.637Z,49.13
2016-08-20T12:31:32.025Z,45.73
2016-08-20T12:32:36.483Z,47.01
2016-08-20T12:33:23.443Z,47.56
2016-08-20T12:34:23.150Z,47.65
2016-08-20T12:35:24.302Z,47.55
2016-08-20T12:36:28.209Z,48.16
2016-08-20T12:37:23.523Z,48.97
2016-08-20T12:38:17.971Z,43.24
2016-08-20T12:39:24.436Z,44.03
2016-08-20T12:40:17.174Z,43.61
2016-08-20T12:41:18.910Z,44.17
2016-08-20T12:42:24.276Z,44.30
2016-08-20T12:43:24.418Z,44.98
2016-08-20T12:44:24.072Z,42.60
2016-08-20T12:45:48.757Z,43.31
2016-08-20T12:46:30.286Z,44.00
2016-08-20T12:47:35.778Z,44.38
2016-08-20T12:48:28.608Z,45.44
2016-08-20T12:49:30.386Z,45.47
2016-08-20T12:50:27.672Z,45.94
2016-08-20T12:51:29.109Z,44.58
2016-08-20T12:52:22.743Z,43.80
2016-08-20T12:53:29.393Z,43.89
2016-08-20T12:54:17.966Z,44.88
2016-08-20T12:55:16.971Z,46.00
2016-08-20T12:56:31.823Z,44.96
2016-08-20T12:57:23.496Z,45.79
2016-08-20T12:58:17.572Z,46.41
2016-08-20T12:59:33.249Z,46.55
2016-08-20T13:00:16.712Z,46.69
2016-08-20T13:01:35.283Z,44.84
2016-08-20T13:02:23.188Z,45.36
2016-08-20T13:03:17.906Z,45.12
2016-08-20T13:04:27.336Z,44.56
2016-08-20T13:05:27.639Z,44.57
2016-08-20T13:06:25.655Z,43.20
2016-08-20T13:07:27.698Z,43.95
2016-08-20T13:08:18.153Z,44.78
2016-08-20T13:09:16.622Z,48.25
2016-08-20T13:10:16.794Z,46.41
2016-08-20T13:11:14.996Z,47.41
2016-08-20T13:12:26.190Z,47.47
2016-08-20T13:13:24.742Z,47.10
2016-08-20T13:14:18.587Z,44.46
2016-08-20T13:15:23.202Z,43.60
2016-08-20T13:16:23.785Z,42.77
2016-08-20T13:17:23.237Z,44.30
2016-08-20T13:18:35.890Z,45.02
2016-08-20T13:19:14.029Z,46.24
2016-08-20T13:20:40.682Z,46.11
2016-08-20T13:22:25.479Z,47.71
2016-08-20T13:23:33.606Z,48.07
2016-08-20T13:24:29.839Z,48.29
2016-08-20T13:25:28.101Z,46.70
2016-08-20T13:26:24.475Z,47.52
2016-08-20T13:27:31.522Z,47.94
2016-08-20T13:28:38.749Z,48.35
2016-08-20T13:29:38.980Z,46.47
2016-08-20T13:30:24.488Z,45.41
2016-08-20T13:31:23.675Z,45.66
2016-08-20T13:32:25.090Z,45.94
2016-08-20T13:33:23.583Z,46.61
2016-08-20T13:34:26.037Z,46.69
2016-08-20T13:35:31.965Z,47.15
2016-08-20T13:36:27.140Z,46.84
2016-08-20T13:37:23.459Z,47.04
2016-08-20T13:38:25.644Z,46.31
2016-08-20T13:39:24.263Z,45.70
2016-08-20T13:40:13.871Z,46.09
2016-08-20T13:41:25.554Z,47.42
2016-08-20T13:42:24.147Z,47.34
2016-08-20T13:43:17.856Z,47.71
2016-08-20T13:44:28.991Z,48.12
2016-08-20T13:45:11.422Z,48.83
2016-08-20T13:46:23.078Z,49.42
2016-08-20T13:47:22.837Z,49.84
2016-08-20T13:48:12.393Z,50.14
2016-08-20T13:49:20.761Z,50.20
2016-08-20T13:50:14.353Z,51.50
2016-08-20T13:51:27.783Z,51.42
2016-08-20T13:52:23.073Z,52.40
2016-08-20T13:53:14.285Z,52.42
2016-08-20T13:54:27.451Z,49.89
2016-08-20T13:55:15.105Z,50.61
2016-08-20T13:56:16.622Z,50.85
2016-08-20T13:57:12.661Z,53.05
2016-08-20T13:58:11.618Z,53.98
2016-08-20T13:59:14.006Z,53.75
2016-08-20T14:00:12.375Z,53.45
2016-08-20T14:01:28.155Z,52.36
2016-08-20T14:02:11.409Z,51.26
2016-08-20T14:03:11.170Z,52.29
2016-08-20T14:04:17.030Z,52.77
2016-08-20T14:05:13.435Z,52.56
2016-08-20T14:06:24.196Z,53.96
2016-08-20T14:07:11.497Z,54.57
2016-08-20T14:08:25.091Z,54.60