createdAt,value
2018-06-14T09:29:27.004Z,5.53
2018-06-14T09:31:55.490Z,3.03
2018-06-14T09:34:24.640Z,2.70
2018-06-14T09:36:53.290Z,6.17
2018-06-14T09:39:22.108Z,2.90
2018-06-14T09:41:50.715Z,4.23
2018-06-14T09:44:19.483Z,2.57
2018-06-14T09:46:48.014Z,3.87
2018-06-14T09:49:17.586Z,3.63
2018-06-14T09:51:48.335Z,3.00
2018-06-14T09:54:17.838Z,3.87
2018-06-14T09:56:46.445Z,14.47
2018-06-14T09:59:15.270Z,6.47
2018-06-14T10:01:44.578Z,6.80
2018-06-14T10:04:13.368Z,7.97
2018-06-14T10:06:42.199Z,24.87
2018-06-14T10:09:12.290Z,69.70
2018-06-14T10:11:41.108Z,83.53
2018-06-14T10:14:10.550Z,61.60
2018-06-14T10:16:39.344Z,282.60
2018-06-14T10:19:07.848Z,640.63
2018-06-14T10:21:36.341Z,334.97
2018-06-14T10:24:04.872Z,91.03
2018-06-14T10:26:33.462Z,46.43
2018-06-14T10:29:02.061Z,36.53
2018-06-14T10:31:30.881Z,29.27
2018-06-14T10:33:59.380Z,27.33
2018-06-14T13:31:35.045Z,2.83
2018-06-14T13:34:03.502Z,3.90
2018-06-14T13:36:31.862Z,3.00
2018-06-14T13:39:00.398Z,3.37
2018-06-14T13:41:28.767Z,2.80
2018-06-14T13:44:01.176Z,2.73
2018-06-14T13:46:29.562Z,3.03
2018-06-14T13:48:57.981Z,3.70
2018-06-14T13:51:26.291Z,4.20
2018-06-14T13:53:54.627Z,4.17
2018-06-14T13:56:22.949Z,2.63
2018-06-14T13:58:51.288Z,3.10
2018-06-14T14:01:19.683Z,3.90
2018-06-14T14:03:48.044Z,4.30
2018-06-14T14:06:16.390Z,4.60
2018-06-14T14:08:44.804Z,3.20
2018-06-14T14:11:13.898Z,2.53
2018-06-14T14:13:42.331Z,3.53
2018-06-14T14:16:10.668Z,4.17
2018-06-14T14:18:39.671Z,5.70
2018-06-14T14:21:07.841Z,6.43
2018-06-14T14:23:36.173Z,4.90
2018-06-14T14:26:04.622Z,3.67
2018-06-14T14:28:32.970Z,4.57
2018-06-14T14:31:01.325Z,5.00
2018-06-14T14:33:29.789Z,3.17
2018-06-14T14:35:58.145Z,4.10
2018-06-14T14:38:26.609Z,4.40
2018-06-14T14:40:54.962Z,4.33
2018-06-14T14:43:23.276Z,3.93
2018-06-14T14:45:51.651Z,3.93
2018-06-14T14:48:19.987Z,3.93
2018-06-14T14:50:48.382Z,2.57
2018-06-14T14:53:16.852Z,3.40
2018-06-14T14:55:45.503Z,2.80
2018-06-14T14:58:13.880Z,3.67
2018-06-14T15:00:42.271Z,3.87
2018-06-14T15:03:10.877Z,3.87
2018-06-14T15:05:39.400Z,4.10
2018-06-14T15:08:07.768Z,3.17
2018-06-14T15:10:36.136Z,3.67
2018-06-14T15:13:04.465Z,4.13
2018-06-14T15:15:33.110Z,4.00
2018-06-14T15:18:01.528Z,3.83
2018-06-14T15:20:29.927Z,3.33
2018-06-14T15:22:59.020Z,2.87
2018-06-14T15:25:27.382Z,3.97
2018-06-14T15:27:55.782Z,2.77
2018-06-14T15:30:24.244Z,4.70
2018-06-14T15:32:52.590Z,4.30
2018-06-14T15:35:20.664Z,3.87
2018-06-14T15:37:49.226Z,2.73
2018-06-14T15:40:18.063Z,3.60
2018-06-14T15:42:46.472Z,3.77
2018-06-14T15:45:14.823Z,3.00
2018-06-14T15:47:43.168Z,3.60
2018-06-14T15:50:11.518Z,2.90
2018-06-14T15:52:39.685Z,4.47
2018-06-14T15:55:19.306Z,3.83
2018-06-14T15:57:47.659Z,3.97
2018-06-14T16:00:16.113Z,4.00
2018-06-14T16:02:44.503Z,5.60
2018-06-14T16:05:16.504Z,6.00
2018-06-14T16:07:45.394Z,6.27
2018-06-14T16:10:14.059Z,5.70
