createdAt,value
2022-08-12T00:00:09.778Z,78.60
2022-08-12T00:02:55.676Z,78.30
2022-08-12T00:06:01.794Z,78.20
2022-08-12T00:08:50.245Z,78.50
2022-08-12T00:11:37.616Z,78.60
2022-08-12T00:14:23.387Z,78.30
2022-08-12T00:17:09.213Z,78.10
2022-08-12T00:19:55.050Z,78.40
2022-08-12T00:22:42.133Z,78.30
2022-08-12T00:26:01.203Z,78.10
2022-08-12T00:28:36.140Z,78.20
2022-08-12T00:31:21.800Z,78.80
2022-08-12T00:34:07.421Z,79.20
2022-08-12T00:36:53.373Z,78.50
2022-08-12T00:39:39.800Z,81.20
2022-08-12T00:42:11.975Z,83.10
2022-08-12T00:44:48.106Z,83.60
2022-08-12T00:47:25.024Z,85.00
2022-08-12T00:49:55.884Z,86.60
2022-08-12T00:52:25.894Z,86.80
2022-08-12T00:54:57.350Z,88.20
2022-08-12T00:57:28.868Z,88.00
2022-08-12T01:00:00.740Z,88.20
2022-08-12T01:02:30.803Z,89.70
2022-08-12T01:05:18.595Z,90.10
2022-08-12T01:08:18.105Z,90.30
2022-08-12T01:11:05.351Z,90.60
2022-08-12T01:13:37.114Z,90.90
2022-08-12T01:16:12.083Z,91.50
2022-08-12T01:18:42.146Z,91.90
2022-08-12T01:21:16.791Z,91.80
2022-08-12T01:24:23.051Z,92.40
2022-08-12T01:26:57.548Z,92.40
2022-08-12T01:29:33.311Z,93.40
2022-08-12T01:32:08.058Z,93.50
2022-08-12T01:34:38.570Z,93.50
2022-08-12T01:37:09.101Z,93.80
2022-08-12T01:40:33.985Z,94.50
2022-08-12T01:42:40.767Z,94.40
2022-08-12T01:45:12.356Z,94.50
2022-08-12T01:48:09.537Z,93.20
2022-08-12T01:50:48.207Z,93.00
2022-08-12T01:53:20.731Z,93.10
2022-08-12T01:55:50.523Z,93.00
2022-08-12T01:58:30.033Z,93.30
2022-08-12T02:01:03.761Z,93.70
2022-08-12T02:04:05.785Z,95.30
2022-08-12T02:06:57.557Z,96.00
2022-08-12T02:09:52.588Z,96.60
2022-08-12T02:12:33.203Z,97.60
2022-08-12T02:15:21.369Z,97.90
2022-08-12T02:18:04.573Z,98.50
2022-08-12T02:20:51.902Z,99.00
2022-08-12T02:23:26.942Z,99.50
2022-08-12T02:26:00.530Z,99.60
2022-08-12T02:28:29.697Z,99.90
2022-08-12T02:31:04.858Z,99.90
2022-08-12T02:33:34.398Z,99.90
2022-08-12T02:36:03.483Z,99.40
2022-08-12T02:38:32.450Z,99.90
2022-08-12T02:41:04.605Z,99.90
2022-08-12T02:43:38.300Z,99.40
2022-08-12T02:46:14.063Z,99.90
2022-08-12T02:48:50.046Z,98.70
2022-08-12T02:51:20.885Z,98.70
2022-08-12T02:54:02.967Z,99.60
2022-08-12T02:56:34.818Z,99.90
2022-08-12T02:59:03.661Z,99.90
2022-08-12T03:01:35.627Z,99.80
2022-08-12T03:04:20.088Z,99.90
2022-08-12T03:06:56.736Z,99.90
2022-08-12T03:09:31.011Z,99.90
2022-08-12T03:12:09.719Z,99.90
2022-08-12T03:14:45.340Z,99.90
2022-08-12T03:17:23.214Z,99.90
2022-08-12T03:20:09.341Z,99.90
2022-08-12T03:22:41.106Z,99.90
2022-08-12T03:25:17.274Z,99.90
2022-08-12T03:27:51.797Z,99.90
2022-08-12T03:30:21.580Z,99.90
2022-08-12T03:32:53.347Z,99.90
2022-08-12T03:35:41.477Z,99.90
2022-08-12T03:38:16.143Z,99.90
2022-08-12T03:41:12.952Z,99.90
2022-08-12T03:44:07.125Z,99.90
2022-08-12T03:46:57.478Z,99.90
2022-08-12T03:49:45.588Z,99.90
2022-08-12T03:52:31.490Z,99.90
2022-08-12T03:55:17.795Z,99.90
2022-08-12T03:58:03.657Z,99.90
2022-08-12T04:00:33.350Z,99.90
2022-08-12T04:03:02.565Z,99.90
2022-08-12T04:05:54.637Z,99.90
2022-08-12T04:08:25.725Z,99.90
2022-08-12T04:11:13.463Z,99.90
2022-08-12T04:13:41.873Z,99.90
2022-08-12T04:16:13.648Z,99.90
2022-08-12T04:18:42.493Z,99.90
2022-08-12T04:21:12.575Z,99.90
2022-08-12T04:23:46.357Z,99.90
2022-08-12T04:26:17.228Z,99.90
2022-08-12T04:28:45.772Z,99.90
2022-08-12T04:31:14.335Z,99.90
2022-08-12T04:33:44.104Z,99.90
2022-08-12T04:36:13.933Z,99.90
2022-08-12T04:38:43.188Z,99.90
2022-08-12T04:41:12.281Z,99.90
2022-08-12T04:44:00.528Z,99.90
2022-08-12T04:46:34.300Z,99.90
2022-08-12T04:49:03.927Z,99.90
2022-08-12T04:51:34.639Z,99.30
2022-08-12T04:54:04.909Z,98.80
2022-08-12T04:56:35.273Z,98.20
2022-08-12T04:59:05.431Z,97.60
2022-08-12T05:01:33.819Z,97.70
2022-08-12T05:04:02.887Z,98.00
2022-08-12T05:06:31.325Z,99.90
2022-08-12T05:09:01.355Z,99.90
2022-08-12T05:11:30.438Z,99.90
2022-08-12T05:14:02.198Z,99.90
2022-08-12T05:16:34.309Z,99.90
2022-08-12T05:19:05.354Z,99.50
2022-08-12T05:21:41.947Z,96.80
2022-08-12T05:24:11.772Z,94.80
2022-08-12T05:26:41.058Z,93.80
2022-08-12T05:30:07.163Z,92.20
2022-08-12T05:32:02.175Z,91.10
2022-08-12T05:34:30.618Z,90.40
2022-08-12T05:36:59.577Z,90.30
2022-08-12T05:39:29.427Z,90.00
2022-08-12T05:41:57.996Z,87.60
2022-08-12T05:44:26.272Z,86.10
2022-08-12T05:46:54.735Z,85.70
2022-08-12T05:49:23.084Z,88.40
2022-08-12T05:51:51.442Z,90.40
2022-08-12T05:54:31.028Z,91.30
2022-08-12T05:57:11.520Z,91.50
2022-08-12T05:59:40.276Z,91.10
2022-08-12T06:02:13.429Z,91.90
2022-08-12T06:04:42.180Z,92.00
2022-08-12T06:07:48.686Z,92.30
2022-08-12T06:10:00.943Z,92.50
2022-08-12T06:12:30.870Z,92.50
2022-08-12T06:14:59.256Z,93.10
2022-08-12T06:17:27.557Z,92.90
2022-08-12T06:20:25.791Z,93.70
2022-08-12T06:22:47.825Z,94.00
2022-08-12T06:25:21.692Z,94.30
2022-08-12T06:28:06.769Z,94.80
2022-08-12T06:30:38.992Z,95.00
2022-08-12T06:33:21.495Z,95.10
2022-08-12T06:35:52.540Z,95.30
2022-08-12T06:38:27.104Z,94.80
2022-08-12T06:41:16.308Z,94.00
2022-08-12T06:44:07.044Z,94.00
2022-08-12T06:46:38.814Z,94.20
2022-08-12T06:49:12.372Z,94.30
2022-08-12T06:51:41.411Z,94.90
2022-08-12T06:54:31.085Z,94.50
2022-08-12T06:57:04.312Z,94.40
2022-08-12T06:59:35.735Z,94.20
2022-08-12T07:02:04.169Z,94.10
2022-08-12T07:04:36.731Z,94.50
2022-08-12T07:07:07.095Z,94.40
2022-08-12T07:10:04.629Z,94.00
2022-08-12T07:12:26.559Z,94.40
2022-08-12T07:14:58.558Z,94.30
2022-08-12T07:17:36.240Z,93.70
2022-08-12T07:20:08.427Z,93.60
2022-08-12T07:22:37.554Z,93.70
2022-08-12T07:25:24.326Z,93.40
2022-08-12T07:27:55.383Z,93.00
2022-08-12T07:30:25.412Z,93.40
2022-08-12T07:32:57.441Z,93.00
2022-08-12T07:35:30.969Z,93.20
2022-08-12T07:37:59.881Z,93.30
2022-08-12T07:40:29.673Z,93.30
2022-08-12T07:42:58.285Z,93.10
2022-08-12T07:45:27.866Z,92.80
2022-08-12T07:47:56.145Z,92.60
2022-08-12T07:50:24.570Z,91.60
2022-08-12T07:52:52.981Z,92.60
2022-08-12T07:55:21.268Z,91.80
2022-08-12T07:57:52.537Z,91.50
2022-08-12T08:00:21.294Z,91.00
2022-08-12T08:02:54.583Z,90.70
2022-08-12T08:05:24.737Z,91.10
2022-08-12T08:07:55.975Z,91.10
2022-08-12T08:10:24.321Z,89.40
2022-08-12T08:12:54.198Z,88.10
2022-08-12T08:15:38.557Z,87.50
2022-08-12T08:18:25.773Z,86.60
2022-08-12T08:20:56.653Z,83.10
2022-08-12T08:23:46.952Z,83.10
2022-08-12T08:26:27.052Z,85.40
2022-08-12T08:28:55.663Z,83.10
2022-08-12T08:31:23.957Z,82.20
2022-08-12T08:34:09.687Z,82.40
2022-08-12T08:36:44.015Z,82.50
2022-08-12T08:39:16.970Z,79.80
2022-08-12T08:42:15.604Z,79.40
2022-08-12T08:44:46.670Z,78.30
2022-08-12T08:47:18.148Z,77.50
2022-08-12T08:49:47.812Z,76.10
2022-08-12T08:52:40.112Z,76.00
2022-08-12T08:55:05.903Z,76.00
2022-08-12T08:57:42.729Z,76.50
2022-08-12T09:00:15.265Z,77.30
2022-08-12T09:02:49.445Z,76.30
2022-08-12T09:05:43.236Z,73.60
2022-08-12T09:12:07.351Z,71.60
2022-08-12T09:14:17.840Z,68.10
2022-08-12T09:16:50.068Z,69.50
2022-08-12T09:19:27.238Z,67.90
2022-08-12T09:22:00.181Z,67.20
2022-08-12T09:24:30.039Z,67.70
2022-08-12T09:26:58.988Z,66.90
2022-08-12T09:30:11.626Z,66.70
2022-08-12T09:32:55.681Z,61.90
2022-08-12T09:35:18.475Z,61.50
2022-08-12T09:37:58.526Z,62.20
2022-08-12T09:41:01.866Z,61.10
2022-08-12T09:43:34.431Z,60.90
2022-08-12T09:46:11.146Z,64.90
2022-08-12T09:48:56.188Z,61.70
2022-08-12T09:51:35.593Z,61.20
2022-08-12T09:54:33.773Z,59.20
2022-08-12T09:57:03.867Z,62.00
2022-08-12T10:00:12.897Z,59.80
2022-08-12T10:02:45.959Z,59.70
2022-08-12T10:05:22.727Z,58.40
2022-08-12T10:08:13.621Z,56.40
2022-08-12T10:11:20.008Z,58.40
2022-08-12T10:13:52.654Z,57.30
2022-08-12T10:16:23.070Z,57.10
2022-08-12T10:18:54.699Z,57.60
2022-08-12T10:21:37.207Z,57.70
2022-08-12T10:24:08.685Z,54.90
2022-08-12T10:26:57.725Z,55.40
2022-08-12T10:30:03.669Z,55.50
2022-08-12T10:32:44.217Z,56.00
2022-08-12T10:35:16.333Z,55.90
2022-08-12T10:38:34.061Z,56.20
2022-08-12T10:40:54.617Z,55.70
2022-08-12T10:43:54.079Z,56.00
2022-08-12T10:46:31.341Z,56.60
2022-08-12T10:49:06.642Z,56.10
2022-08-12T10:52:31.083Z,55.40
2022-08-12T10:54:40.702Z,55.60
2022-08-12T10:57:18.564Z,55.40
2022-08-12T11:00:32.484Z,55.60
2022-08-12T11:04:35.500Z,54.90
2022-08-12T11:07:06.489Z,55.60
2022-08-12T11:08:42.913Z,54.20
2022-08-12T11:12:08.325Z,55.50
2022-08-12T11:14:06.845Z,54.80
2022-08-12T11:17:34.966Z,55.50
2022-08-12T11:19:46.519Z,55.70
2022-08-12T11:22:14.865Z,54.90
2022-08-12T11:24:51.034Z,54.60
2022-08-12T11:27:20.120Z,53.60
2022-08-12T11:30:00.467Z,51.70
2022-08-12T11:32:38.743Z,51.80
2022-08-12T11:35:09.148Z,50.90
2022-08-12T11:37:58.458Z,50.60
2022-08-12T11:40:28.496Z,50.30
2022-08-12T11:43:03.605Z,49.60
2022-08-12T11:45:46.960Z,49.30
2022-08-12T11:48:17.082Z,49.00
2022-08-12T11:50:47.126Z,48.90
2022-08-12T11:53:57.232Z,46.60
2022-08-12T11:56:07.194Z,46.30
2022-08-12T12:00:23.961Z,46.70
2022-08-12T12:02:01.305Z,46.10
2022-08-12T12:04:29.135Z,46.50
2022-08-12T12:07:07.015Z,47.60
2022-08-12T12:09:52.608Z,45.70
2022-08-12T12:12:23.299Z,47.30
2022-08-12T12:14:54.470Z,47.30
2022-08-12T12:17:24.425Z,47.50
2022-08-12T12:19:55.040Z,47.10
2022-08-12T12:22:27.123Z,48.00
2022-08-12T12:25:12.671Z,46.20
2022-08-12T12:28:05.096Z,46.00
2022-08-12T12:30:35.484Z,45.90
2022-08-12T12:33:05.069Z,46.30
2022-08-12T12:36:06.534Z,46.70
2022-08-12T12:38:25.326Z,45.80
2022-08-12T12:40:54.803Z,46.40
2022-08-12T12:43:28.873Z,45.60
2022-08-12T12:46:11.752Z,45.20
2022-08-12T12:48:44.082Z,45.10
2022-08-12T12:51:48.235Z,45.60
2022-08-12T12:54:10.487Z,46.00
2022-08-12T12:56:42.991Z,46.00
2022-08-12T12:59:33.675Z,45.30
2022-08-12T13:02:08.179Z,47.30
2022-08-12T13:04:38.470Z,47.20
2022-08-12T13:07:08.345Z,46.30
2022-08-12T13:09:37.028Z,46.00
2022-08-12T13:12:08.907Z,45.90
2022-08-12T13:14:39.884Z,45.70
2022-08-12T13:17:14.542Z,45.90
2022-08-12T13:19:46.651Z,44.20
2022-08-12T13:22:21.426Z,43.20
2022-08-12T13:24:56.563Z,43.10
2022-08-12T13:27:35.471Z,44.20
2022-08-12T13:30:11.263Z,44.00
2022-08-12T13:32:41.019Z,44.00
2022-08-12T13:35:20.104Z,44.50
2022-08-12T13:38:02.764Z,45.70
2022-08-12T13:40:33.200Z,45.20
2022-08-12T13:43:02.594Z,44.70
2022-08-12T13:45:35.564Z,45.10
2022-08-12T13:48:07.255Z,45.20
2022-08-12T13:50:37.519Z,46.70
2022-08-12T13:53:24.816Z,45.10
2022-08-12T13:55:59.551Z,45.50
2022-08-12T13:58:33.023Z,44.60
2022-08-12T14:01:06.373Z,45.10
2022-08-12T14:03:51.104Z,45.60
2022-08-12T14:06:21.885Z,45.60
2022-08-12T14:08:55.815Z,45.20
2022-08-12T14:11:25.207Z,46.50
2022-08-12T14:14:04.235Z,45.40
2022-08-12T14:16:48.926Z,45.50
2022-08-12T14:19:25.612Z,45.40
2022-08-12T14:22:05.062Z,45.90
2022-08-12T14:24:40.342Z,46.40
2022-08-12T14:27:11.161Z,45.40
2022-08-12T14:30:04.926Z,44.70
2022-08-12T14:32:34.860Z,44.90
2022-08-12T14:35:09.904Z,44.60
2022-08-12T14:37:57.280Z,44.40
2022-08-12T14:40:30.225Z,44.80
2022-08-12T14:42:59.382Z,44.10
2022-08-12T14:45:44.608Z,42.90
2022-08-12T14:48:19.582Z,43.30
2022-08-12T14:52:15.900Z,42.70
2022-08-12T14:55:38.528Z,43.00
2022-08-12T14:59:56.332Z,43.70
2022-08-12T15:02:26.545Z,43.00
2022-08-12T15:04:59.515Z,42.80
2022-08-12T15:07:33.786Z,42.90
2022-08-12T15:10:31.274Z,42.70
2022-08-12T15:13:06.782Z,44.00
2022-08-12T15:15:43.773Z,43.80
2022-08-12T15:18:15.883Z,43.00
2022-08-12T15:20:51.372Z,43.00
2022-08-12T15:23:21.374Z,43.10
2022-08-12T15:26:02.445Z,43.40
2022-08-12T15:28:35.723Z,42.90
2022-08-12T15:31:21.193Z,42.80
2022-08-12T15:33:58.069Z,43.40
2022-08-12T15:36:50.223Z,43.80
2022-08-12T15:39:16.546Z,43.70
2022-08-12T15:41:49.554Z,43.20
2022-08-12T15:44:41.917Z,43.50
2022-08-12T15:47:09.851Z,43.70
2022-08-12T15:49:54.199Z,43.30
2022-08-12T15:52:27.366Z,42.90
2022-08-12T15:54:58.804Z,43.00
2022-08-12T15:57:27.899Z,43.10
2022-08-12T16:00:07.121Z,43.50
2022-08-12T16:02:49.407Z,44.30
2022-08-12T16:06:17.292Z,43.40
2022-08-12T16:08:15.203Z,44.10
2022-08-12T16:10:46.999Z,44.40
2022-08-12T16:13:18.168Z,44.70
2022-08-12T16:16:02.535Z,44.60
2022-08-12T16:18:33.857Z,44.10
2022-08-12T16:21:02.655Z,44.10
2022-08-12T16:23:52.114Z,43.90
2022-08-12T16:26:27.494Z,44.20
2022-08-12T16:29:15.542Z,45.40
2022-08-12T16:31:46.287Z,44.80
2022-08-12T16:34:25.850Z,45.50
2022-08-12T16:37:07.871Z,44.90
2022-08-12T16:39:59.893Z,44.70
2022-08-12T16:42:28.399Z,44.60
2022-08-12T16:44:59.408Z,44.10
2022-08-12T16:47:57.544Z,45.50
2022-08-12T16:50:22.715Z,45.00
2022-08-12T16:52:59.784Z,45.10
2022-08-12T16:55:42.405Z,44.90
2022-08-12T16:58:25.584Z,45.10
2022-08-12T17:00:57.103Z,44.70
2022-08-12T17:03:29.203Z,44.50
2022-08-12T17:05:59.158Z,45.30
2022-08-12T17:08:28.909Z,46.10
2022-08-12T17:10:57.902Z,46.30
2022-08-12T17:13:26.906Z,46.70
2022-08-12T17:16:05.927Z,45.60
2022-08-12T17:18:45.276Z,45.40
2022-08-12T17:21:41.029Z,45.50
2022-08-12T17:24:16.482Z,45.90
2022-08-12T17:26:49.357Z,45.90
2022-08-12T17:29:24.163Z,47.00
2022-08-12T17:32:11.067Z,45.90
2022-08-12T17:35:00.060Z,46.00
2022-08-12T17:37:30.073Z,45.80
2022-08-12T17:40:12.245Z,45.70
2022-08-12T17:42:47.872Z,47.20
2022-08-12T17:45:19.313Z,47.20
2022-08-12T17:48:01.905Z,46.30
2022-08-12T17:50:38.722Z,46.40
2022-08-12T17:53:10.970Z,46.60
2022-08-12T17:55:47.335Z,46.60
2022-08-12T17:58:17.787Z,47.00
2022-08-12T18:00:50.437Z,47.30
2022-08-12T18:04:04.361Z,47.50
2022-08-12T18:06:14.676Z,47.10
2022-08-12T18:08:54.436Z,47.40
2022-08-12T18:12:04.306Z,47.80
2022-08-12T18:14:30.825Z,47.00
2022-08-12T18:17:01.079Z,47.20
2022-08-12T18:20:03.619Z,47.70
2022-08-12T18:22:22.122Z,47.40
2022-08-12T18:25:02.170Z,47.40
2022-08-12T18:27:47.106Z,47.10
2022-08-12T18:30:29.437Z,47.50
2022-08-12T18:33:03.389Z,47.70
2022-08-12T18:35:46.450Z,48.00
2022-08-12T18:38:19.979Z,47.40
2022-08-12T18:41:10.015Z,48.10
2022-08-12T18:43:58.491Z,48.00
2022-08-12T18:46:54.165Z,48.00
2022-08-12T18:49:29.641Z,47.50
2022-08-12T18:52:04.452Z,47.60
2022-08-12T18:54:52.895Z,48.50
2022-08-12T18:58:05.739Z,49.80
2022-08-12T19:00:21.574Z,48.60
2022-08-12T19:02:53.088Z,49.20
2022-08-12T19:05:53.039Z,48.70
2022-08-12T19:08:14.124Z,48.60
2022-08-12T19:10:50.753Z,49.10
2022-08-12T19:13:38.301Z,48.80
2022-08-12T19:16:11.601Z,48.60
2022-08-12T19:18:45.219Z,49.10
2022-08-12T19:21:16.941Z,49.20
2022-08-12T19:24:10.611Z,49.00
2022-08-12T19:26:42.419Z,50.00
2022-08-12T19:29:12.255Z,50.50
2022-08-12T19:31:58.339Z,50.60
2022-08-12T19:37:26.757Z,51.60
2022-08-12T19:40:09.445Z,52.10
2022-08-12T19:42:53.469Z,52.40
2022-08-12T19:45:22.478Z,53.10
2022-08-12T19:47:50.857Z,53.10
2022-08-12T19:50:19.917Z,53.10
2022-08-12T19:52:53.394Z,53.50
2022-08-12T19:55:25.247Z,53.20
2022-08-12T19:58:02.439Z,53.00
2022-08-12T20:00:34.681Z,53.70
2022-08-12T20:03:06.694Z,53.40
2022-08-12T20:06:07.783Z,53.80
2022-08-12T20:08:32.924Z,53.70
2022-08-12T20:12:09.182Z,54.10
2022-08-12T20:14:00.512Z,55.00
2022-08-12T20:16:57.675Z,54.30
2022-08-12T20:19:52.894Z,55.10
2022-08-12T20:22:24.616Z,55.20
2022-08-12T20:25:00.908Z,56.30
2022-08-12T20:28:04.424Z,56.00
2022-08-12T20:30:37.524Z,55.90
2022-08-12T20:33:18.352Z,55.60
2022-08-12T20:36:14.071Z,55.60
2022-08-12T20:38:45.998Z,55.60
2022-08-12T20:41:17.616Z,56.50
2022-08-12T20:43:50.447Z,57.10
2022-08-12T20:46:21.234Z,58.00
2022-08-12T20:48:55.220Z,58.60
2022-08-12T20:51:27.618Z,58.80
2022-08-12T20:53:59.438Z,59.00
2022-08-12T20:56:32.931Z,60.70
2022-08-12T20:59:05.026Z,61.30
2022-08-12T21:01:47.105Z,61.80
2022-08-12T21:04:35.084Z,62.20
2022-08-12T21:07:08.408Z,62.70
2022-08-12T21:09:43.895Z,62.40
2022-08-12T21:12:31.091Z,63.90
2022-08-12T21:15:23.378Z,63.70
2022-08-12T21:18:11.118Z,64.30
2022-08-12T21:20:54.683Z,61.70
2022-08-12T21:23:23.951Z,62.00
2022-08-12T21:26:01.341Z,62.30
2022-08-12T21:28:31.520Z,64.10
2022-08-12T21:32:36.084Z,61.70
2022-08-12T21:34:07.148Z,64.70
2022-08-12T21:36:39.972Z,64.40
2022-08-12T21:39:21.053Z,64.50
2022-08-12T21:41:52.733Z,62.80
2022-08-12T21:44:24.485Z,62.80
2022-08-12T21:47:21.591Z,61.50
2022-08-12T21:50:03.043Z,64.20
2022-08-12T21:52:36.876Z,63.60
2022-08-12T21:55:19.716Z,65.10
2022-08-12T21:57:53.307Z,65.50
2022-08-12T22:00:32.268Z,65.30
2022-08-12T22:04:01.627Z,66.50
2022-08-12T22:06:31.418Z,66.90
2022-08-12T22:09:16.648Z,67.40
2022-08-12T22:11:57.044Z,67.90
2022-08-12T22:14:30.004Z,66.60
2022-08-12T22:17:01.455Z,63.90
2022-08-12T22:19:35.225Z,63.00
2022-08-12T22:22:05.624Z,63.00
2022-08-12T22:24:34.072Z,64.30
2022-08-12T22:27:14.616Z,64.70
2022-08-12T22:30:16.447Z,63.50
2022-08-12T22:32:49.699Z,63.20
2022-08-12T22:35:55.954Z,63.20
2022-08-12T22:38:25.034Z,63.90
2022-08-12T22:40:57.405Z,63.60
2022-08-12T22:44:00.124Z,64.40
2022-08-12T22:46:52.889Z,65.10
2022-08-12T22:49:36.636Z,65.20
2022-08-12T22:52:12.862Z,65.20
2022-08-12T22:55:00.140Z,64.40
2022-08-12T22:57:49.059Z,64.20
2022-08-12T23:00:28.659Z,64.50
2022-08-12T23:03:00.702Z,64.20
2022-08-12T23:05:36.702Z,64.70
2022-08-12T23:08:22.301Z,64.50
2022-08-12T23:10:52.566Z,64.90
2022-08-12T23:13:43.251Z,65.00
2022-08-12T23:16:27.990Z,65.60
2022-08-12T23:18:59.067Z,66.20
2022-08-12T23:22:03.183Z,66.30
2022-08-12T23:24:17.413Z,65.20
2022-08-12T23:27:06.107Z,65.00
2022-08-12T23:29:43.850Z,65.80
2022-08-12T23:32:35.781Z,65.80
2022-08-12T23:35:06.583Z,65.40
2022-08-12T23:37:47.864Z,65.90
2022-08-12T23:40:24.498Z,65.50
2022-08-12T23:42:55.420Z,65.70
2022-08-12T23:45:33.786Z,65.80
2022-08-12T23:48:03.116Z,65.90
2022-08-12T23:50:34.488Z,66.40
2022-08-12T23:53:06.513Z,66.30
2022-08-12T23:55:45.753Z,66.30
2022-08-12T23:58:23.063Z,66.40
