createdAt,value
2022-12-18T00:02:13.254Z,15.05
2022-12-18T00:04:39.843Z,14.77
2022-12-18T00:07:06.396Z,14.48
2022-12-18T00:09:40.261Z,13.95
2022-12-18T00:14:42.941Z,14.38
2022-12-18T00:17:10.121Z,17.12
2022-12-18T00:19:36.748Z,15.02
2022-12-18T00:22:03.449Z,12.93
2022-12-18T00:24:30.006Z,14.63
2022-12-18T00:26:56.589Z,15.65
2022-12-18T00:29:23.127Z,15.55
2022-12-18T00:31:49.823Z,15.98
2022-12-18T00:34:16.875Z,15.82
2022-12-18T00:36:44.766Z,14.65
2022-12-18T00:39:11.677Z,14.63
2022-12-18T00:41:56.669Z,14.82
2022-12-18T00:44:23.327Z,14.25
2022-12-18T00:46:49.941Z,15.15
2022-12-18T00:49:19.897Z,14.93
2022-12-18T00:51:47.059Z,15.27
2022-12-18T00:54:13.651Z,14.70
2022-12-18T00:56:48.263Z,14.60
2022-12-18T00:59:15.796Z,13.15
2022-12-18T01:01:42.532Z,14.18
2022-12-18T01:04:12.653Z,12.93
2022-12-18T01:06:39.247Z,15.70
2022-12-18T01:09:06.722Z,15.18
2022-12-18T01:11:33.305Z,13.05
2022-12-18T01:13:59.889Z,16.10
2022-12-18T01:16:26.493Z,15.13
2022-12-18T01:18:54.660Z,14.95
2022-12-18T01:21:21.339Z,14.07
2022-12-18T01:23:48.029Z,14.48
2022-12-18T01:26:16.008Z,14.50
2022-12-18T01:28:44.635Z,14.65
2022-12-18T01:31:24.922Z,14.77
2022-12-18T01:33:52.109Z,15.10
2022-12-18T01:36:19.544Z,15.25
2022-12-18T01:38:46.393Z,14.75
2022-12-18T01:41:13.233Z,14.70
2022-12-18T01:43:58.256Z,13.55
2022-12-18T01:46:25.503Z,12.95
2022-12-18T01:48:55.594Z,14.75
2022-12-18T01:51:22.237Z,14.52
2022-12-18T01:53:51.870Z,15.50
2022-12-18T01:56:20.043Z,14.60
2022-12-18T01:58:55.298Z,14.52
2022-12-18T02:01:25.463Z,12.95
2022-12-18T02:03:52.467Z,15.25
2022-12-18T02:06:29.985Z,13.48
2022-12-18T02:09:10.167Z,13.77
2022-12-18T02:11:55.500Z,14.10
2022-12-18T02:14:44.349Z,14.23
2022-12-18T02:17:14.925Z,15.10
2022-12-18T02:20:07.968Z,14.52
2022-12-18T02:22:58.520Z,15.07
2022-12-18T02:25:56.097Z,15.27
2022-12-18T02:28:23.757Z,13.95
2022-12-18T02:30:50.387Z,15.02
2022-12-18T02:33:16.998Z,14.15
2022-12-18T02:35:43.558Z,14.82
2022-12-18T02:38:10.172Z,14.73
2022-12-18T02:40:36.768Z,15.65
2022-12-18T02:43:08.216Z,13.35
2022-12-18T02:45:34.869Z,14.68
2022-12-18T02:48:01.544Z,16.33
2022-12-18T02:50:30.660Z,13.05
2022-12-18T02:53:27.411Z,15.48
2022-12-18T02:55:53.822Z,14.00
2022-12-18T02:58:45.616Z,14.87
2022-12-18T03:01:25.707Z,14.00
2022-12-18T03:04:16.943Z,14.68
2022-12-18T03:06:46.184Z,14.87
2022-12-18T03:09:38.989Z,14.77
2022-12-18T03:12:28.457Z,13.80
2022-12-18T03:15:17.254Z,13.85
2022-12-18T03:17:47.569Z,15.35
2022-12-18T03:20:16.233Z,16.23
2022-12-18T03:22:43.518Z,14.57
2022-12-18T03:25:11.948Z,15.73
2022-12-18T03:27:39.542Z,15.60
2022-12-18T03:30:11.326Z,15.05
2022-12-18T03:33:00.543Z,15.75
2022-12-18T03:35:29.953Z,15.20
2022-12-18T03:37:56.502Z,15.73
2022-12-18T03:40:25.565Z,15.57
2022-12-18T03:42:53.883Z,14.98
2022-12-18T03:45:28.299Z,16.52
2022-12-18T03:48:07.714Z,14.85
2022-12-18T03:51:11.462Z,15.73
2022-12-18T03:53:48.701Z,15.90
2022-12-18T03:56:17.342Z,14.55
2022-12-18T03:58:43.955Z,16.12
2022-12-18T04:01:11.962Z,15.70
2022-12-18T04:03:38.898Z,15.77
2022-12-18T04:06:05.935Z,14.27
2022-12-18T04:08:32.714Z,17.27
2022-12-18T04:10:59.318Z,15.82
2022-12-18T04:13:28.830Z,15.30
2022-12-18T04:15:55.494Z,15.40
2022-12-18T04:18:22.176Z,14.15
2022-12-18T04:20:48.741Z,15.02
2022-12-18T04:23:15.397Z,13.95
2022-12-18T04:25:41.986Z,15.43
2022-12-18T04:28:08.689Z,13.82
2022-12-18T04:30:35.273Z,15.45
2022-12-18T04:33:01.816Z,14.23
2022-12-18T04:35:28.425Z,14.02
2022-12-18T04:37:54.961Z,14.57
2022-12-18T04:40:21.535Z,13.18
2022-12-18T04:42:48.121Z,13.90
2022-12-18T04:45:14.730Z,13.90
2022-12-18T04:47:41.282Z,14.90
2022-12-18T04:50:08.427Z,14.82
2022-12-18T04:52:35.038Z,13.77
2022-12-18T04:55:01.650Z,14.27
2022-12-18T04:57:28.249Z,14.95
2022-12-18T04:59:55.057Z,13.57
2022-12-18T05:02:21.767Z,12.50
2022-12-18T05:04:48.401Z,13.80
2022-12-18T05:07:14.956Z,14.00
2022-12-18T05:09:41.509Z,14.00
2022-12-18T05:12:08.365Z,12.07
2022-12-18T05:14:34.925Z,13.88
2022-12-18T05:17:01.568Z,13.57
2022-12-18T05:19:28.144Z,14.13
2022-12-18T05:21:54.695Z,15.10
2022-12-18T05:24:21.294Z,15.20
2022-12-18T05:26:47.998Z,14.80
2022-12-18T05:29:14.685Z,14.43
2022-12-18T05:31:41.322Z,13.70
2022-12-18T05:34:09.612Z,14.00
2022-12-18T05:36:37.189Z,15.32
2022-12-18T05:39:04.254Z,12.77
2022-12-18T05:41:31.015Z,14.45
2022-12-18T05:43:57.633Z,14.00
2022-12-18T05:46:25.360Z,13.77
2022-12-18T05:48:52.102Z,13.68
2022-12-18T05:51:20.720Z,15.68
2022-12-18T05:53:47.523Z,14.73
2022-12-18T05:56:15.808Z,14.23
2022-12-18T05:58:42.370Z,15.10
2022-12-18T06:01:14.551Z,12.82
2022-12-18T06:03:41.530Z,14.63
2022-12-18T06:06:23.228Z,12.98
2022-12-18T06:08:49.842Z,13.30
2022-12-18T06:11:21.143Z,14.10
2022-12-18T06:13:47.899Z,13.77
2022-12-18T06:16:14.524Z,13.18
2022-12-18T06:18:41.222Z,13.50
2022-12-18T06:21:07.885Z,14.20
2022-12-18T06:23:34.492Z,13.10
2022-12-18T06:26:05.492Z,14.38
2022-12-18T06:28:32.128Z,15.25
2022-12-18T06:30:58.683Z,15.45
2022-12-18T06:33:27.609Z,14.40
2022-12-18T06:35:57.889Z,13.10
2022-12-18T06:38:27.669Z,14.80
2022-12-18T06:40:54.348Z,14.40
2022-12-18T06:43:21.108Z,13.10
2022-12-18T06:45:53.686Z,13.95
2022-12-18T06:48:21.288Z,13.18
2022-12-18T06:50:47.961Z,14.05
2022-12-18T06:53:14.628Z,15.32
2022-12-18T06:55:41.290Z,14.80
2022-12-18T06:58:08.240Z,15.63
2022-12-18T07:00:37.822Z,13.62
2022-12-18T07:03:04.571Z,12.80
2022-12-18T07:05:31.166Z,14.23
2022-12-18T07:07:59.046Z,14.68
2022-12-18T07:10:25.718Z,14.82
2022-12-18T07:12:52.300Z,13.05
2022-12-18T07:15:18.841Z,13.80
2022-12-18T07:17:45.459Z,14.30
2022-12-18T07:20:12.119Z,15.07
2022-12-18T07:22:38.703Z,13.00
2022-12-18T07:25:05.786Z,14.02
2022-12-18T07:27:32.347Z,13.52
2022-12-18T07:29:59.334Z,13.30
2022-12-18T07:32:25.904Z,13.70
2022-12-18T07:34:52.479Z,14.55
2022-12-18T07:37:19.114Z,14.52
2022-12-18T07:39:45.729Z,14.85
2022-12-18T07:42:33.105Z,13.48
2022-12-18T07:45:00.692Z,14.20
2022-12-18T07:47:27.267Z,13.98
2022-12-18T07:49:54.513Z,13.88
2022-12-18T07:52:25.747Z,14.32
2022-12-18T07:54:55.494Z,15.10
2022-12-18T07:57:48.840Z,13.75
2022-12-18T08:00:09.261Z,15.05
2022-12-18T08:02:36.005Z,14.05
2022-12-18T08:05:02.828Z,14.35
2022-12-18T08:07:29.414Z,13.48
2022-12-18T08:09:56.025Z,14.65
2022-12-18T08:12:22.597Z,15.13
2022-12-18T08:14:49.174Z,14.40
2022-12-18T08:17:18.320Z,13.70
2022-12-18T08:19:44.925Z,14.43
2022-12-18T08:22:11.493Z,14.52
2022-12-18T08:24:38.057Z,14.25
2022-12-18T08:29:51.305Z,13.85
2022-12-18T08:32:17.919Z,13.80
2022-12-18T08:34:44.577Z,14.98
2022-12-18T08:37:13.593Z,14.27
2022-12-18T08:39:40.201Z,14.07
2022-12-18T08:42:25.344Z,14.05
2022-12-18T08:44:51.929Z,13.73
2022-12-18T08:47:18.527Z,12.70
2022-12-18T08:49:45.092Z,12.93
2022-12-18T08:52:16.031Z,15.05
2022-12-18T08:54:42.593Z,14.45
2022-12-18T08:57:09.182Z,15.40
2022-12-18T08:59:35.830Z,13.25
2022-12-18T09:02:02.613Z,16.90
2022-12-18T09:04:29.421Z,13.95
2022-12-18T09:06:55.964Z,13.80
2022-12-18T09:09:22.557Z,14.10
2022-12-18T09:11:51.546Z,15.95
2022-12-18T09:14:18.144Z,16.98
2022-12-18T09:16:44.883Z,15.93
2022-12-18T09:19:11.506Z,14.40
2022-12-18T09:21:40.230Z,14.52
2022-12-18T09:24:10.177Z,14.52
2022-12-18T09:26:36.970Z,14.90
2022-12-18T09:29:03.903Z,15.18
2022-12-18T09:31:30.501Z,16.10
2022-12-18T09:33:57.708Z,17.95
2022-12-18T09:36:24.329Z,17.70
2022-12-18T09:38:50.927Z,16.42
2022-12-18T09:41:41.635Z,14.80
2022-12-18T09:44:26.287Z,14.30
2022-12-18T09:47:17.550Z,16.85
2022-12-18T09:49:45.752Z,17.75
2022-12-18T09:52:20.409Z,14.75
2022-12-18T09:54:54.311Z,15.32
2022-12-18T09:57:22.778Z,15.25
2022-12-18T09:59:53.133Z,15.52
2022-12-18T10:02:24.704Z,13.80
2022-12-18T10:05:06.435Z,14.95
2022-12-18T10:07:54.969Z,16.00
2022-12-18T10:10:28.808Z,15.57
2022-12-18T10:13:08.820Z,15.82
2022-12-18T10:16:07.927Z,15.70
2022-12-18T10:18:37.641Z,13.75
2022-12-18T10:21:18.853Z,14.65
2022-12-18T10:24:26.856Z,14.68
2022-12-18T10:26:54.006Z,15.35
2022-12-18T10:29:20.568Z,14.48
2022-12-18T10:31:47.162Z,14.45
2022-12-18T10:34:16.779Z,14.02
2022-12-18T10:36:43.419Z,14.05
2022-12-18T10:39:23.931Z,15.30
2022-12-18T10:41:50.485Z,15.18
2022-12-18T10:44:21.580Z,14.68
2022-12-18T10:46:50.194Z,16.42
2022-12-18T10:49:40.858Z,18.10
2022-12-18T10:52:23.076Z,16.02
2022-12-18T10:54:50.272Z,13.38
2022-12-18T10:57:31.031Z,14.27
2022-12-18T10:59:58.750Z,15.32
2022-12-18T11:02:35.982Z,14.93
2022-12-18T11:05:02.959Z,14.85
2022-12-18T11:07:50.074Z,15.80
2022-12-18T11:10:18.441Z,14.63
2022-12-18T11:12:45.168Z,16.30
2022-12-18T11:15:17.594Z,15.60
2022-12-18T11:17:44.374Z,13.32
2022-12-18T11:20:21.051Z,14.50
2022-12-18T11:22:59.274Z,15.88
2022-12-18T11:25:34.450Z,16.85
2022-12-18T11:28:03.066Z,15.13
2022-12-18T11:30:31.517Z,14.38
2022-12-18T11:33:04.238Z,14.05
2022-12-18T11:35:43.093Z,16.05
2022-12-18T11:38:26.928Z,15.88
2022-12-18T11:40:57.703Z,14.30
2022-12-18T11:43:43.250Z,14.48
2022-12-18T11:46:19.063Z,16.00
2022-12-18T11:48:50.720Z,15.43
2022-12-18T11:51:27.417Z,13.32
2022-12-18T11:53:54.534Z,13.73
2022-12-18T11:56:36.212Z,14.15
2022-12-18T11:59:21.159Z,16.05
2022-12-18T12:01:52.106Z,16.08
2022-12-18T12:04:30.575Z,15.85
2022-12-18T12:07:09.326Z,14.57
2022-12-18T12:10:02.285Z,14.93
2022-12-18T12:12:54.735Z,17.15
2022-12-18T12:15:34.127Z,15.13
2022-12-18T12:18:11.112Z,15.55
2022-12-18T12:20:53.574Z,15.48
2022-12-18T12:23:38.538Z,16.15
2022-12-18T12:26:08.272Z,15.00
2022-12-18T12:28:47.147Z,14.77
2022-12-18T12:31:38.245Z,14.75
2022-12-18T12:34:17.134Z,15.43
2022-12-18T12:37:07.854Z,16.70
2022-12-18T12:39:37.694Z,15.88
2022-12-18T12:42:32.657Z,16.23
2022-12-18T12:44:59.549Z,15.77
2022-12-18T12:47:32.264Z,15.68
2022-12-18T12:50:04.097Z,15.98
2022-12-18T12:52:44.456Z,15.32
2022-12-18T12:55:19.944Z,14.10
2022-12-18T12:58:08.348Z,15.20
2022-12-18T13:00:42.686Z,13.77
2022-12-18T13:03:28.114Z,15.85
2022-12-18T13:05:58.051Z,14.85
2022-12-18T13:08:31.666Z,13.90
2022-12-18T13:11:20.222Z,14.48
2022-12-18T13:13:54.899Z,15.57
2022-12-18T13:16:22.990Z,14.68
2022-12-18T13:18:51.210Z,14.50
2022-12-18T13:21:24.950Z,14.45
2022-12-18T13:23:51.653Z,15.27
2022-12-18T13:26:21.949Z,14.45
2022-12-18T13:28:54.951Z,14.70
2022-12-18T13:31:24.447Z,12.90
2022-12-18T13:34:25.025Z,12.95
2022-12-18T13:36:38.050Z,13.60
2022-12-18T13:39:26.681Z,14.10
2022-12-18T13:43:00.425Z,13.55
2022-12-18T13:45:39.988Z,12.82
2022-12-18T13:48:17.175Z,14.20
2022-12-18T13:50:43.760Z,13.25
2022-12-18T13:53:19.196Z,13.02
2022-12-18T13:55:46.273Z,13.32
2022-12-18T13:58:13.073Z,13.82
2022-12-18T14:00:43.355Z,13.20
2022-12-18T14:03:27.389Z,13.88
2022-12-18T14:06:02.464Z,15.32
2022-12-18T14:08:33.920Z,13.90
2022-12-18T14:11:00.498Z,13.93
2022-12-18T14:13:32.326Z,15.60
2022-12-18T14:16:03.791Z,14.90
2022-12-18T14:18:36.174Z,15.55
2022-12-18T14:21:04.603Z,16.77
2022-12-18T14:23:36.174Z,17.87
2022-12-18T14:26:22.294Z,16.50
2022-12-18T14:28:49.385Z,15.63
2022-12-18T14:31:34.121Z,15.07
2022-12-18T14:34:00.740Z,16.73
2022-12-18T14:36:28.777Z,15.90
2022-12-18T14:38:59.027Z,18.00
2022-12-18T14:41:25.798Z,16.67
2022-12-18T14:43:53.429Z,16.70
2022-12-18T14:46:33.702Z,16.35
2022-12-18T14:49:01.913Z,16.35
2022-12-18T14:51:29.764Z,15.45
2022-12-18T14:54:01.713Z,14.90
2022-12-18T14:56:32.507Z,16.92
2022-12-18T14:59:22.237Z,16.08
2022-12-18T15:02:00.077Z,16.02
2022-12-18T15:04:30.488Z,16.90
2022-12-18T15:07:12.241Z,16.40
2022-12-18T15:09:39.395Z,18.45
2022-12-18T15:12:06.047Z,17.52
2022-12-18T15:14:38.735Z,17.30
2022-12-18T15:17:17.495Z,18.25
2022-12-18T15:19:44.823Z,18.00
2022-12-18T15:22:31.924Z,17.45
2022-12-18T15:24:59.092Z,17.55
2022-12-18T15:27:36.824Z,17.73
2022-12-18T15:30:06.346Z,15.32
2022-12-18T15:32:32.909Z,17.52
2022-12-18T15:35:09.798Z,18.37
2022-12-18T15:37:36.446Z,18.27
2022-12-18T15:40:03.369Z,18.83
2022-12-18T15:42:49.262Z,17.98
2022-12-18T15:47:45.244Z,17.50
2022-12-18T15:50:11.834Z,17.90
2022-12-18T15:52:44.111Z,20.12
2022-12-18T15:55:40.504Z,17.35
2022-12-18T15:58:09.055Z,18.10
2022-12-18T16:00:36.447Z,21.17
2022-12-18T16:03:03.698Z,18.12
2022-12-18T16:05:32.990Z,17.37
2022-12-18T16:07:59.577Z,18.08
2022-12-18T16:10:26.636Z,19.60
2022-12-18T16:12:53.211Z,17.75
2022-12-18T16:15:24.238Z,18.67
2022-12-18T16:17:52.696Z,19.08
2022-12-18T16:20:21.674Z,18.20
2022-12-18T16:22:48.750Z,18.37
2022-12-18T16:25:24.505Z,18.25
2022-12-18T16:27:51.754Z,19.02
2022-12-18T16:30:27.374Z,18.35
2022-12-18T16:32:55.619Z,19.20
2022-12-18T16:35:25.431Z,17.77
2022-12-18T16:37:51.998Z,17.73
2022-12-18T16:40:18.835Z,17.08
2022-12-18T16:42:46.034Z,19.60
2022-12-18T16:45:15.774Z,17.52
2022-12-18T16:47:42.449Z,19.65
2022-12-18T16:50:09.696Z,20.17
2022-12-18T16:52:36.543Z,17.65
2022-12-18T16:55:03.692Z,19.95
2022-12-18T16:57:30.307Z,18.55
2022-12-18T17:00:02.967Z,21.15
2022-12-18T17:02:31.735Z,19.83
2022-12-18T17:04:58.656Z,20.60
2022-12-18T17:07:25.581Z,19.55
2022-12-18T17:09:54.040Z,17.92
2022-12-18T17:12:20.722Z,18.95
2022-12-18T17:14:47.306Z,18.37
2022-12-18T17:17:22.812Z,19.92
2022-12-18T17:19:50.564Z,20.05
2022-12-18T17:22:17.145Z,19.50
2022-12-18T17:24:43.704Z,19.95
2022-12-18T17:27:10.527Z,20.75
2022-12-18T17:29:39.141Z,20.35
2022-12-18T17:32:10.407Z,19.42
2022-12-18T17:34:37.874Z,20.70
2022-12-18T17:37:04.421Z,19.98
2022-12-18T17:39:31.019Z,19.67
2022-12-18T17:41:59.408Z,18.48
2022-12-18T17:44:26.032Z,20.90
2022-12-18T17:46:52.669Z,19.75
2022-12-18T17:49:19.302Z,19.95
2022-12-18T17:51:45.871Z,19.90
2022-12-18T17:54:12.514Z,19.45
2022-12-18T17:56:39.296Z,20.60
2022-12-18T17:59:06.960Z,19.52
2022-12-18T18:01:33.756Z,19.33
2022-12-18T18:04:01.968Z,21.75
2022-12-18T18:06:31.698Z,20.10
2022-12-18T18:09:01.046Z,21.15
2022-12-18T18:11:46.075Z,18.45
2022-12-18T18:14:17.370Z,20.73
2022-12-18T18:16:45.637Z,19.75
2022-12-18T18:19:14.329Z,20.90
2022-12-18T18:21:42.155Z,19.20
2022-12-18T18:24:09.481Z,20.55
2022-12-18T18:26:36.548Z,21.08
2022-12-18T18:29:07.523Z,21.62
2022-12-18T18:31:40.924Z,21.73
2022-12-18T18:34:08.381Z,23.00
2022-12-18T18:36:35.972Z,23.35
2022-12-18T18:39:03.069Z,19.42
2022-12-18T18:41:30.641Z,21.60
2022-12-18T18:43:57.683Z,22.25
2022-12-18T18:46:24.586Z,22.17
2022-12-18T18:48:51.217Z,23.70
2022-12-18T18:51:21.465Z,20.52
2022-12-18T18:53:49.346Z,19.85
2022-12-18T18:56:45.480Z,20.17
2022-12-18T18:59:06.092Z,21.33
2022-12-18T19:01:33.134Z,22.05
2022-12-18T19:04:03.782Z,20.77
2022-12-18T19:06:30.445Z,21.62
2022-12-18T19:08:57.852Z,21.10
2022-12-18T19:11:48.062Z,22.95
2022-12-18T19:14:15.049Z,21.45
2022-12-18T19:16:41.944Z,22.87
2022-12-18T19:19:08.678Z,24.30
2022-12-18T19:21:35.455Z,20.98
2022-12-18T19:24:02.674Z,21.55
2022-12-18T19:26:29.457Z,21.87
2022-12-18T19:29:03.407Z,22.08
2022-12-18T19:31:35.253Z,23.15
2022-12-18T19:34:03.190Z,21.05
2022-12-18T19:36:30.206Z,22.30
2022-12-18T19:38:58.403Z,24.77
2022-12-18T19:41:25.504Z,19.98
2022-12-18T19:43:52.553Z,22.40
2022-12-18T19:46:21.231Z,20.35
2022-12-18T19:48:48.170Z,22.87
2022-12-18T19:51:19.178Z,23.30
2022-12-18T19:53:45.824Z,21.10
2022-12-18T19:56:14.488Z,23.17
2022-12-18T19:58:41.360Z,23.17
2022-12-18T20:01:11.134Z,21.58
2022-12-18T20:03:40.432Z,23.98
2022-12-18T20:06:11.745Z,23.48
2022-12-18T20:08:38.460Z,22.37
2022-12-18T20:11:05.242Z,25.23
2022-12-18T20:13:31.954Z,23.80
2022-12-18T20:15:59.184Z,25.17
2022-12-18T20:18:26.244Z,25.73
2022-12-18T20:20:53.324Z,25.27
2022-12-18T20:23:22.763Z,24.27
2022-12-18T20:25:49.614Z,23.45
2022-12-18T20:28:16.363Z,23.95
2022-12-18T20:30:43.029Z,28.20
2022-12-18T20:33:09.620Z,26.75
2022-12-18T20:35:36.465Z,24.52
2022-12-18T20:38:03.643Z,26.27
2022-12-18T20:40:31.297Z,25.88
2022-12-18T20:42:57.914Z,24.45
2022-12-18T20:45:24.490Z,25.95
2022-12-18T20:47:54.370Z,24.50
2022-12-18T20:50:20.946Z,25.48
2022-12-18T20:52:48.102Z,25.70
2022-12-18T20:55:14.695Z,27.90
2022-12-18T20:57:41.255Z,26.20
2022-12-18T21:00:08.493Z,26.30
2022-12-18T21:02:35.742Z,25.67
2022-12-18T21:05:02.413Z,26.30
2022-12-18T21:07:29.075Z,24.70
2022-12-18T21:09:55.616Z,25.58
2022-12-18T21:12:40.317Z,26.37
2022-12-18T21:15:14.740Z,26.60
2022-12-18T21:17:44.507Z,26.80
2022-12-18T21:20:13.310Z,25.85
2022-12-18T21:22:44.578Z,26.20
2022-12-18T21:25:11.274Z,24.65
2022-12-18T21:27:37.969Z,26.65
2022-12-18T21:30:04.995Z,26.62
2022-12-18T21:32:33.688Z,26.42
2022-12-18T21:35:00.347Z,29.67
2022-12-18T21:37:26.928Z,27.20
2022-12-18T21:39:53.521Z,26.48
2022-12-18T21:42:38.774Z,28.10
2022-12-18T21:45:05.575Z,29.63
2022-12-18T21:47:32.254Z,26.12
2022-12-18T21:49:58.892Z,25.65
2022-12-18T21:52:31.239Z,25.02
2022-12-18T21:55:04.574Z,28.60
2022-12-18T21:57:33.094Z,28.90
2022-12-18T21:59:59.706Z,30.37
2022-12-18T22:02:26.890Z,28.40
2022-12-18T22:04:53.658Z,26.70
2022-12-18T22:07:21.730Z,29.55
2022-12-18T22:09:51.146Z,30.25
2022-12-18T22:12:35.372Z,29.98
2022-12-18T22:15:04.352Z,28.92
2022-12-18T22:17:30.968Z,26.48
2022-12-18T22:19:57.537Z,27.17
2022-12-18T22:22:24.320Z,28.08
2022-12-18T22:24:50.877Z,28.77
2022-12-18T22:27:17.464Z,28.12
2022-12-18T22:30:02.559Z,26.08
2022-12-18T22:32:30.816Z,29.92
2022-12-18T22:35:07.268Z,28.92
2022-12-18T22:37:39.409Z,28.23
2022-12-18T22:40:07.421Z,26.83
2022-12-18T22:42:34.182Z,28.30
2022-12-18T22:45:00.821Z,28.58
2022-12-18T22:47:30.071Z,30.88
2022-12-18T22:49:57.204Z,29.95
2022-12-18T22:52:25.008Z,30.92
2022-12-18T22:54:53.284Z,30.23
2022-12-18T22:57:21.632Z,32.72
2022-12-18T22:59:49.205Z,29.50
2022-12-18T23:02:19.322Z,29.63
2022-12-18T23:04:46.205Z,30.75
2022-12-18T23:07:12.777Z,30.85
2022-12-18T23:09:39.700Z,29.63
2022-12-18T23:12:06.629Z,30.35
2022-12-18T23:14:33.410Z,29.65
2022-12-18T23:17:00.010Z,30.58
2022-12-18T23:19:26.595Z,29.63
2022-12-18T23:21:54.842Z,29.37
2022-12-18T23:24:25.379Z,29.00
2022-12-18T23:26:52.092Z,28.33
2022-12-18T23:29:18.774Z,28.62
2022-12-18T23:31:45.427Z,28.75
2022-12-18T23:34:12.734Z,29.77
2022-12-18T23:36:46.300Z,27.77
2022-12-18T23:39:28.987Z,29.58
2022-12-18T23:41:59.990Z,28.42
2022-12-18T23:44:26.719Z,29.27
2022-12-18T23:46:53.431Z,31.73
2022-12-18T23:49:20.145Z,30.92
2022-12-18T23:51:46.703Z,32.17
2022-12-18T23:54:13.363Z,28.35
2022-12-18T23:56:39.930Z,30.02
2022-12-18T23:59:06.486Z,31.62
