createdAt,value
2018-04-25T00:01:09.608Z,10.80
2018-04-25T00:03:37.048Z,10.80
2018-04-25T00:06:05.257Z,10.90
2018-04-25T00:08:32.711Z,10.90
2018-04-25T00:11:00.144Z,10.90
2018-04-25T00:13:27.588Z,10.90
2018-04-25T00:15:55.863Z,10.90
2018-04-25T00:18:23.225Z,10.80
2018-04-25T00:20:50.666Z,10.90
2018-04-25T00:23:18.878Z,10.80
2018-04-25T00:25:46.348Z,10.70
2018-04-25T00:28:13.808Z,10.80
2018-04-25T00:30:41.253Z,10.90
2018-04-25T00:33:08.725Z,10.90
2018-04-25T00:35:36.264Z,10.80
2018-04-25T00:38:03.684Z,10.90
2018-04-25T00:40:31.885Z,11.00
2018-04-25T00:42:59.365Z,10.90
2018-04-25T00:45:26.907Z,10.80
2018-04-25T00:47:54.345Z,10.90
2018-04-25T00:50:21.852Z,10.90
2018-04-25T00:52:49.300Z,10.90
2018-04-25T00:55:16.735Z,10.80
2018-04-25T00:57:44.196Z,10.90
2018-04-25T01:00:11.635Z,11.00
2018-04-25T01:02:39.069Z,11.00
2018-04-25T01:05:07.264Z,11.10
2018-04-25T01:07:34.743Z,11.10
2018-04-25T01:10:02.178Z,11.30
2018-04-25T01:12:29.613Z,11.20
2018-04-25T01:14:57.858Z,11.10
2018-04-25T01:17:25.305Z,11.10
2018-04-25T01:19:52.746Z,11.10
2018-04-25T01:22:20.188Z,11.10
2018-04-25T01:24:58.416Z,11.20
2018-04-25T01:27:25.857Z,11.20
2018-04-25T01:29:55.270Z,11.20
2018-04-25T01:32:22.709Z,11.20
2018-04-25T01:34:54.583Z,11.30
2018-04-25T01:37:22.739Z,11.30
2018-04-25T01:39:50.188Z,11.30
2018-04-25T01:42:21.548Z,11.30
2018-04-25T01:44:52.501Z,11.30
2018-04-25T01:47:20.703Z,11.30
2018-04-25T01:52:52.799Z,11.50
2018-04-25T01:55:32.953Z,11.60
2018-04-25T01:58:13.113Z,11.60
2018-04-25T02:00:53.320Z,11.50
2018-04-25T02:03:43.389Z,11.50
2018-04-25T02:06:10.864Z,11.60
2018-04-25T02:08:38.321Z,11.60
2018-04-25T02:11:05.772Z,11.50
2018-04-25T02:13:33.221Z,11.50
2018-04-25T02:16:00.698Z,11.50
2018-04-25T02:18:28.199Z,11.60
2018-04-25T02:20:55.585Z,11.60
2018-04-25T02:23:23.020Z,11.60
2018-04-25T02:25:50.456Z,11.60
2018-04-25T02:28:18.696Z,11.80
2018-04-25T02:30:46.128Z,11.70
2018-04-25T02:33:13.564Z,11.90
2018-04-25T02:35:40.997Z,12.00
2018-04-25T02:38:09.221Z,12.10
2018-04-25T02:40:36.704Z,12.10
2018-04-25T02:43:04.140Z,12.10
2018-04-25T02:45:31.589Z,12.20
2018-04-25T02:47:59.024Z,12.20
2018-04-25T02:50:26.513Z,12.20
2018-04-25T02:52:53.948Z,12.30
2018-04-25T02:55:21.425Z,12.30
2018-04-25T02:57:48.857Z,12.40
2018-04-25T03:00:16.317Z,12.40
2018-04-25T03:02:43.758Z,12.40
2018-04-25T03:05:11.254Z,12.40
2018-04-25T03:07:38.787Z,12.40
2018-04-25T03:10:06.228Z,12.30
2018-04-25T03:12:33.657Z,12.30
2018-04-25T03:15:01.869Z,12.30
2018-04-25T03:17:29.317Z,12.30
2018-04-25T03:19:56.755Z,12.30
2018-04-25T03:22:24.960Z,12.40
2018-04-25T03:24:52.396Z,12.30
2018-04-25T03:27:19.839Z,12.40
2018-04-25T03:29:48.045Z,12.40
2018-04-25T03:32:15.528Z,12.40
2018-04-25T03:34:42.972Z,12.40
2018-04-25T03:37:10.413Z,12.50
2018-04-25T03:39:37.847Z,12.50
2018-04-25T03:42:05.304Z,12.50
2018-04-25T03:44:33.516Z,12.60
2018-04-25T03:47:00.954Z,12.50
2018-04-25T03:49:28.404Z,12.60
2018-04-25T03:51:56.688Z,12.60
2018-04-25T03:54:24.125Z,12.60
2018-04-25T03:56:51.605Z,12.70
2018-04-25T03:59:19.039Z,12.70
2018-04-25T04:01:46.531Z,12.80
2018-04-25T04:04:13.993Z,12.80
2018-04-25T04:06:41.433Z,12.80
2018-04-25T04:09:08.868Z,12.80
2018-04-25T04:11:36.344Z,12.80
2018-04-25T04:14:03.799Z,12.80
2018-04-25T04:16:31.264Z,12.80
2018-04-25T04:18:58.712Z,12.80
2018-04-25T04:21:26.140Z,12.90
2018-04-25T04:23:53.580Z,12.90
2018-04-25T04:26:21.782Z,13.00
2018-04-25T04:28:49.216Z,13.00
2018-04-25T04:31:16.733Z,13.10
2018-04-25T04:33:44.172Z,13.10
2018-04-25T04:36:11.615Z,13.10
2018-04-25T04:38:39.061Z,13.10
2018-04-25T04:41:06.547Z,13.10
2018-04-25T04:43:33.984Z,13.10
2018-04-25T04:46:01.423Z,13.30
2018-04-25T04:48:28.849Z,13.30
2018-04-25T04:50:56.288Z,13.30
2018-04-25T04:53:23.736Z,13.30
2018-04-25T04:55:51.172Z,13.30
2018-04-25T04:58:18.608Z,13.40
2018-04-25T05:00:46.095Z,13.40
2018-04-25T05:03:13.543Z,13.40
2018-04-25T05:05:41.001Z,13.40
2018-04-25T05:08:08.436Z,13.40
2018-04-25T05:10:35.876Z,13.50
2018-04-25T05:13:04.122Z,13.60
2018-04-25T05:15:31.556Z,13.60
2018-04-25T05:17:59.093Z,13.60
2018-04-25T05:20:26.566Z,13.60
2018-04-25T05:22:54.117Z,13.70
2018-04-25T05:25:21.563Z,13.60
2018-04-25T05:27:49.046Z,13.70
2018-04-25T05:30:16.490Z,13.70
2018-04-25T05:32:43.920Z,13.70
2018-04-25T05:35:11.373Z,13.80
2018-04-25T05:37:38.845Z,13.70
2018-04-25T05:40:06.331Z,13.80
2018-04-25T05:42:33.769Z,13.80
2018-04-25T05:45:01.213Z,13.70
2018-04-25T05:47:28.673Z,13.70
2018-04-25T05:49:56.121Z,13.70
2018-04-25T05:52:23.583Z,13.80
2018-04-25T05:54:51.012Z,13.80
2018-04-25T05:57:18.468Z,13.80
2018-04-25T05:59:46.655Z,13.80
2018-04-25T06:02:14.104Z,13.80
2018-04-25T06:04:41.540Z,13.80
2018-04-25T06:07:09.857Z,13.90
2018-04-25T06:09:37.232Z,13.80
2018-04-25T06:12:04.773Z,13.80
2018-04-25T06:14:32.188Z,13.80
2018-04-25T06:17:00.505Z,13.80
2018-04-25T06:19:27.976Z,13.70
2018-04-25T06:21:55.427Z,13.60
2018-04-25T06:24:22.857Z,13.40
2018-04-25T06:26:50.301Z,13.30
2018-04-25T06:29:18.508Z,13.30
2018-04-25T06:31:46.061Z,13.30
2018-04-25T06:34:13.485Z,13.40
2018-04-25T06:36:41.794Z,13.60
2018-04-25T06:39:09.218Z,13.60
2018-04-25T06:41:37.432Z,13.70
2018-04-25T06:44:04.927Z,13.70
2018-04-25T06:46:32.373Z,13.80
2018-04-25T06:48:59.817Z,13.90
2018-04-25T06:51:27.265Z,13.90
2018-04-25T06:53:54.720Z,13.90
2018-04-25T06:56:22.177Z,14.00
2018-04-25T06:58:49.617Z,14.10
2018-04-25T07:01:17.076Z,14.10
2018-04-25T07:03:44.521Z,14.20
2018-04-25T07:06:11.957Z,14.30
2018-04-25T07:08:40.196Z,14.40
2018-04-25T07:11:07.752Z,14.40
2018-04-25T07:13:35.299Z,14.50
2018-04-25T07:16:02.737Z,14.60
2018-04-25T07:18:30.205Z,14.60
2018-04-25T07:20:57.667Z,14.60
2018-04-25T07:23:25.144Z,14.60
2018-04-25T07:25:52.581Z,14.50
2018-04-25T07:28:20.011Z,14.60
2018-04-25T07:30:47.462Z,14.60
2018-04-25T07:33:15.669Z,14.50
2018-04-25T07:35:43.115Z,14.40
2018-04-25T07:38:10.587Z,14.50
2018-04-25T07:40:38.040Z,14.50
2018-04-25T07:43:05.469Z,14.50
2018-04-25T07:45:33.673Z,14.60
2018-04-25T07:48:01.099Z,14.50
2018-04-25T07:50:29.300Z,14.50
2018-04-25T07:52:56.865Z,14.50
2018-04-25T07:55:24.326Z,14.60
2018-04-25T07:57:51.762Z,14.60
2018-04-25T08:00:19.198Z,14.60
2018-04-25T08:02:47.424Z,14.70
2018-04-25T08:05:14.865Z,14.70
2018-04-25T08:07:42.318Z,14.80
2018-04-25T08:10:09.892Z,14.90
2018-04-25T08:12:49.415Z,15.00
2018-04-25T08:15:28.965Z,15.10
2018-04-25T08:18:08.377Z,14.90
2018-04-25T08:20:47.807Z,14.90
2018-04-25T08:23:15.240Z,14.90
2018-04-25T08:25:43.449Z,14.80
2018-04-25T08:28:10.880Z,14.80
2018-04-25T08:30:39.084Z,14.90
2018-04-25T08:33:06.655Z,14.90
2018-04-25T08:35:34.083Z,15.10
2018-04-25T08:38:02.385Z,15.10
2018-04-25T08:40:29.809Z,15.10
2018-04-25T08:42:58.025Z,15.20
2018-04-25T08:45:25.484Z,15.20
2018-04-25T08:47:52.924Z,15.30
2018-04-25T08:50:20.366Z,15.30
2018-04-25T08:52:47.919Z,15.30
2018-04-25T08:55:15.316Z,15.20
2018-04-25T08:57:42.859Z,15.20
2018-04-25T09:00:10.273Z,15.30
2018-04-25T09:02:38.472Z,15.10
2018-04-25T09:05:05.912Z,15.00
2018-04-25T09:07:34.133Z,15.00
2018-04-25T09:10:01.677Z,15.00
2018-04-25T09:12:29.112Z,14.80
2018-04-25T09:14:57.311Z,14.50
2018-04-25T09:17:24.796Z,14.50
2018-04-25T09:19:52.218Z,14.40
2018-04-25T09:22:19.697Z,14.10
2018-04-25T09:24:47.138Z,14.00
2018-04-25T09:27:14.581Z,14.00
2018-04-25T09:29:42.151Z,14.00
2018-04-25T09:32:09.577Z,13.90
2018-04-25T09:34:37.775Z,13.70
2018-04-25T09:37:05.249Z,13.70
2018-04-25T09:39:32.717Z,13.70
2018-04-25T09:42:00.166Z,13.60
2018-04-25T09:44:27.716Z,13.60
2018-04-25T09:46:55.141Z,13.50
2018-04-25T09:49:23.340Z,12.70
2018-04-25T09:51:50.827Z,12.70
2018-04-25T09:54:18.268Z,12.60
2018-04-25T09:56:45.698Z,12.50
2018-04-25T09:59:13.299Z,12.20
2018-04-25T10:01:40.723Z,12.10
2018-04-25T10:04:08.158Z,12.00
2018-04-25T10:06:36.374Z,11.90
2018-04-25T10:09:03.804Z,11.90
2018-04-25T10:11:31.297Z,11.80
2018-04-25T10:13:58.734Z,11.80
2018-04-25T10:16:26.236Z,11.70
2018-04-25T10:18:53.870Z,11.60
2018-04-25T10:21:21.411Z,11.40
2018-04-25T10:23:48.857Z,11.40
2018-04-25T10:26:17.038Z,11.40
2018-04-25T10:28:44.473Z,11.40
2018-04-25T10:31:11.908Z,11.30
2018-04-25T10:33:40.130Z,11.40
2018-04-25T10:36:07.544Z,11.30
2018-04-25T10:38:35.861Z,11.50
2018-04-25T10:41:03.284Z,11.40
2018-04-25T10:43:31.502Z,11.30
2018-04-25T10:45:58.970Z,11.20
2018-04-25T10:48:26.400Z,11.30
2018-04-25T10:50:53.845Z,11.20
2018-04-25T10:53:21.300Z,11.10
2018-04-25T10:55:48.729Z,11.10
2018-04-25T10:58:17.720Z,11.20
2018-04-25T11:00:45.935Z,11.10
2018-04-25T11:03:13.413Z,11.00
2018-04-25T11:05:40.883Z,11.00
2018-04-25T11:08:08.340Z,10.90
2018-04-25T11:10:35.870Z,10.90
2018-04-25T11:13:03.425Z,10.90
2018-04-25T11:15:30.846Z,10.90
2018-04-25T11:17:59.053Z,10.80
2018-04-25T11:20:26.548Z,10.70
2018-04-25T11:22:53.969Z,10.70
2018-04-25T11:25:21.460Z,10.70
2018-04-25T11:27:48.870Z,10.70
2018-04-25T11:30:16.316Z,10.60
2018-04-25T11:32:43.815Z,10.60
2018-04-25T11:35:11.273Z,10.50
2018-04-25T11:37:38.760Z,10.40
2018-04-25T11:40:06.284Z,10.40
2018-04-25T11:42:33.719Z,10.30
2018-04-25T11:45:01.156Z,10.20
2018-04-25T11:47:28.660Z,10.30
2018-04-25T11:49:56.112Z,10.40
2018-04-25T11:52:23.531Z,10.60
2018-04-25T11:54:51.107Z,10.60
2018-04-25T11:57:18.523Z,10.50
2018-04-25T11:59:46.818Z,10.50
2018-04-25T12:02:14.297Z,10.40
2018-04-25T12:04:41.712Z,10.30
2018-04-25T12:07:09.952Z,10.20
2018-04-25T12:09:37.489Z,10.10
2018-04-25T12:12:04.948Z,9.90
2018-04-25T12:14:32.384Z,9.80
2018-04-25T12:17:00.060Z,9.80
2018-04-25T12:19:27.535Z,9.80
2018-04-25T12:21:54.951Z,9.80
2018-04-25T12:24:22.470Z,9.80
2018-04-25T12:26:49.876Z,9.80
2018-04-25T12:29:17.316Z,9.80
2018-04-25T12:31:45.510Z,9.90
2018-04-25T12:34:12.985Z,9.80
2018-04-25T12:36:40.434Z,9.90
2018-04-25T12:39:07.908Z,9.90
2018-04-25T12:41:35.523Z,9.80
2018-04-25T12:44:02.905Z,9.90
2018-04-25T12:46:30.388Z,9.90
2018-04-25T12:48:57.828Z,10.00
2018-04-25T12:51:25.256Z,10.00
2018-04-25T12:53:52.693Z,9.90
2018-04-25T12:56:20.149Z,9.90
2018-04-25T12:58:48.343Z,10.10
2018-04-25T13:01:15.791Z,10.00
2018-04-25T13:03:44.017Z,10.20
2018-04-25T13:06:11.689Z,10.20
2018-04-25T13:08:39.224Z,10.30
2018-04-25T13:11:06.661Z,10.60
2018-04-25T13:13:34.113Z,10.70
2018-04-25T13:16:01.592Z,10.60
2018-04-25T13:18:29.026Z,10.70
2018-04-25T13:20:56.496Z,10.80
2018-04-25T13:23:23.916Z,10.80
2018-04-25T13:25:52.117Z,10.80
2018-04-25T13:28:19.588Z,10.80
2018-04-25T13:30:47.030Z,10.70
2018-04-25T13:33:15.208Z,10.40
2018-04-25T13:35:42.649Z,10.40
2018-04-25T13:38:10.098Z,10.50
2018-04-25T13:40:37.517Z,10.50
2018-04-25T13:43:05.045Z,10.40
2018-04-25T13:45:32.530Z,10.50
2018-04-25T13:47:59.972Z,10.50
2018-04-25T13:50:27.404Z,10.70
2018-04-25T13:52:54.836Z,10.60
2018-04-25T13:55:23.054Z,10.70
2018-04-25T13:57:50.480Z,10.60
2018-04-25T14:00:18.686Z,10.60
2018-04-25T14:02:46.217Z,10.60
2018-04-25T14:05:13.721Z,10.60
2018-04-25T14:07:41.184Z,10.70
2018-04-25T14:10:08.617Z,10.70
2018-04-25T14:12:36.076Z,10.80
2018-04-25T14:15:03.563Z,11.00
2018-04-25T14:17:30.982Z,11.00
2018-04-25T14:19:58.499Z,11.00
2018-04-25T14:22:26.012Z,10.90
2018-04-25T14:24:53.435Z,10.80
2018-04-25T14:27:20.863Z,10.70
2018-04-25T14:29:49.069Z,10.70
2018-04-25T14:32:16.566Z,10.70
2018-04-25T14:34:43.997Z,10.70
2018-04-25T14:37:11.428Z,10.70
2018-04-25T14:39:38.876Z,10.70
2018-04-25T14:42:07.183Z,10.90
2018-04-25T14:44:34.598Z,10.80
2018-04-25T14:47:02.033Z,11.00
2018-04-25T14:49:29.480Z,11.10
2018-04-25T14:51:56.909Z,11.00
2018-04-25T14:54:24.388Z,11.10
2018-04-25T14:56:51.833Z,11.10
2018-04-25T14:59:19.297Z,11.00
2018-04-25T15:01:46.746Z,11.00
2018-04-25T15:04:14.212Z,11.00
2018-04-25T15:06:41.672Z,10.90
2018-04-25T15:09:09.106Z,10.90
2018-04-25T15:11:36.556Z,11.00
2018-04-25T15:14:04.037Z,11.00
2018-04-25T15:16:31.478Z,11.10
2018-04-25T15:18:58.892Z,11.30
2018-04-25T15:21:27.249Z,11.30
2018-04-25T15:23:54.775Z,11.20
2018-04-25T15:26:22.213Z,11.30
2018-04-25T15:28:49.687Z,11.50
2018-04-25T15:31:17.113Z,11.70
2018-04-25T15:33:45.432Z,11.80
2018-04-25T15:36:12.853Z,11.70
2018-04-25T15:38:41.088Z,12.00
2018-04-25T15:41:08.540Z,11.90
2018-04-25T15:43:35.988Z,12.10
2018-04-25T15:46:04.210Z,11.80
2018-04-25T15:48:32.521Z,11.70
2018-04-25T15:50:59.957Z,11.60
2018-04-25T15:53:27.450Z,11.60
2018-04-25T15:55:54.995Z,11.60
2018-04-25T15:58:22.409Z,11.60
2018-04-25T16:00:50.615Z,11.60
2018-04-25T16:03:18.048Z,11.60
2018-04-25T16:05:46.255Z,11.60
2018-04-25T16:08:13.693Z,11.60
2018-04-25T16:10:41.157Z,11.60
2018-04-25T16:13:08.607Z,11.50
2018-04-25T16:15:36.029Z,11.40
2018-04-25T16:18:03.482Z,11.50
2018-04-25T16:20:30.940Z,11.60
2018-04-25T16:22:58.463Z,11.50
2018-04-25T16:25:25.893Z,11.50
2018-04-25T16:27:53.345Z,11.50
2018-04-25T16:30:20.798Z,11.60
2018-04-25T16:32:49.000Z,11.60
2018-04-25T16:35:16.433Z,11.50
2018-04-25T16:37:43.889Z,11.50
2018-04-25T16:40:12.090Z,11.50
2018-04-25T16:42:39.560Z,11.40
2018-04-25T16:45:07.006Z,11.50
2018-04-25T16:47:34.458Z,11.50
2018-04-25T16:50:01.868Z,11.40
2018-04-25T16:52:30.204Z,11.40
2018-04-25T16:54:57.646Z,11.30
2018-04-25T16:57:25.071Z,11.40
2018-04-25T16:59:53.280Z,11.40
2018-04-25T17:02:20.717Z,11.40
2018-04-25T17:04:48.216Z,11.40
2018-04-25T17:07:15.659Z,11.40
2018-04-25T17:09:43.097Z,11.40
2018-04-25T17:12:10.531Z,11.50
2018-04-25T17:14:38.753Z,11.30
2018-04-25T17:17:06.237Z,11.30
2018-04-25T17:19:33.856Z,11.30
2018-04-25T17:22:01.438Z,11.30
2018-04-25T17:24:28.890Z,11.40
2018-04-25T17:26:56.333Z,11.40
2018-04-25T17:29:23.777Z,11.30
2018-04-25T17:31:51.244Z,11.30
2018-04-25T17:34:18.712Z,11.30
2018-04-25T17:36:46.208Z,11.30
2018-04-25T17:39:13.581Z,11.30
2018-04-25T17:41:41.799Z,11.30
2018-04-25T17:44:09.256Z,11.20
2018-04-25T17:46:36.702Z,11.30
2018-04-25T17:49:04.123Z,11.40
2018-04-25T17:51:32.319Z,11.50
2018-04-25T17:53:59.876Z,11.40
2018-04-25T17:56:27.362Z,11.50
2018-04-25T17:58:54.808Z,11.60
2018-04-25T18:01:22.252Z,11.50
2018-04-25T18:03:49.700Z,11.40
2018-04-25T18:06:17.191Z,11.40
2018-04-25T18:08:44.617Z,11.40
2018-04-25T18:11:12.039Z,11.40
2018-04-25T18:13:40.254Z,11.30
2018-04-25T18:16:07.680Z,11.30
2018-04-25T18:18:35.903Z,11.40
2018-04-25T18:21:03.340Z,11.30
2018-04-25T18:23:30.901Z,11.40
2018-04-25T18:25:58.326Z,11.40
2018-04-25T18:28:26.552Z,10.70
2018-04-25T18:30:54.092Z,10.70
2018-04-25T18:33:21.573Z,10.40
2018-04-25T18:35:49.099Z,10.00
2018-04-25T18:38:16.582Z,9.90
2018-04-25T18:40:44.052Z,9.90
2018-04-25T18:43:11.486Z,9.90
2018-04-25T18:45:38.941Z,10.00
2018-04-25T18:48:06.392Z,10.00
2018-04-25T18:50:33.824Z,10.10
2018-04-25T18:53:01.285Z,10.10
2018-04-25T18:55:29.466Z,10.10
2018-04-25T18:57:56.900Z,10.10
2018-04-25T19:00:25.111Z,10.00
2018-04-25T19:02:52.529Z,9.90
2018-04-25T19:05:20.721Z,9.90
2018-04-25T19:07:48.156Z,9.90
2018-04-25T19:10:16.357Z,9.90
2018-04-25T19:12:43.783Z,9.80
2018-04-25T19:15:11.991Z,9.80
2018-04-25T19:17:39.428Z,9.80
2018-04-25T19:20:07.631Z,9.70
2018-04-25T19:22:35.100Z,9.70
2018-04-25T19:25:02.633Z,9.70
2018-04-25T19:27:30.128Z,9.70
2018-04-25T19:29:57.661Z,9.70
2018-04-25T19:32:25.074Z,9.80
2018-04-25T19:34:53.275Z,9.60
2018-04-25T19:37:20.692Z,9.50
2018-04-25T19:39:48.142Z,9.60
2018-04-25T19:42:15.603Z,9.50
2018-04-25T19:44:43.144Z,9.60
2018-04-25T19:47:10.576Z,9.50
2018-04-25T19:49:38.062Z,9.50
2018-04-25T19:52:06.204Z,9.60
2018-04-25T19:54:33.644Z,9.50
2018-04-25T19:57:01.069Z,9.60
2018-04-25T19:59:28.591Z,9.70
2018-04-25T20:01:56.052Z,9.60
2018-04-25T20:04:23.485Z,9.60
2018-04-25T20:06:50.951Z,9.50
2018-04-25T20:09:18.381Z,9.50
2018-04-25T20:11:45.808Z,9.40
2018-04-25T20:14:13.240Z,9.40
2018-04-25T20:16:40.704Z,9.40
2018-04-25T20:19:08.226Z,9.40
2018-04-25T20:21:35.629Z,9.40
2018-04-25T20:24:03.164Z,9.40
2018-04-25T20:26:30.600Z,11.60
2018-04-25T20:28:58.016Z,9.40
2018-04-25T20:31:26.208Z,9.30
2018-04-25T20:33:53.644Z,9.30
2018-04-25T20:36:21.924Z,9.20
2018-04-25T20:38:49.267Z,9.20
2018-04-25T20:41:17.456Z,9.30
2018-04-25T20:43:45.660Z,9.30
2018-04-25T20:46:13.092Z,9.20
2018-04-25T20:48:40.532Z,9.30
2018-04-25T20:51:08.720Z,9.30
2018-04-25T20:53:36.157Z,9.20
2018-04-25T20:56:04.393Z,9.20
2018-04-25T20:58:31.854Z,9.20
2018-04-25T21:00:59.310Z,9.20
2018-04-25T21:03:26.745Z,9.30
2018-04-25T21:05:54.169Z,9.30
2018-04-25T21:08:22.368Z,9.20
2018-04-25T21:10:49.792Z,9.10
2018-04-25T21:13:17.980Z,9.20
2018-04-25T21:15:45.415Z,9.20
2018-04-25T21:18:13.621Z,9.20
2018-04-25T21:20:41.214Z,9.10
2018-04-25T21:23:08.595Z,9.20
2018-04-25T21:25:36.029Z,9.10
2018-04-25T21:28:03.562Z,8.90
2018-04-25T21:30:30.979Z,8.90
2018-04-25T21:32:59.191Z,8.90
2018-04-25T21:35:26.608Z,8.90
2018-04-25T21:37:54.828Z,8.90
2018-04-25T21:40:22.265Z,8.80
2018-04-25T21:42:49.684Z,8.80
2018-04-25T21:45:17.118Z,8.80
2018-04-25T21:47:44.585Z,8.70
2018-04-25T21:50:12.017Z,8.70
2018-04-25T21:52:39.442Z,8.70
2018-04-25T21:55:06.860Z,8.70
2018-04-25T21:57:34.386Z,8.60
2018-04-25T22:00:01.814Z,8.60
2018-04-25T22:02:29.314Z,8.60
2018-04-25T22:04:57.424Z,8.60
2018-04-25T22:07:25.748Z,8.50
2018-04-25T22:09:53.184Z,8.50
2018-04-25T22:12:20.660Z,8.50
2018-04-25T22:14:48.100Z,8.40
2018-04-25T22:17:15.533Z,8.40
2018-04-25T22:19:43.723Z,8.30
2018-04-25T22:22:11.145Z,8.30
2018-04-25T22:24:38.584Z,8.30
2018-04-25T22:27:06.000Z,8.20
2018-04-25T22:29:33.433Z,8.20
2018-04-25T22:32:00.933Z,8.20
2018-04-25T22:34:28.376Z,8.20
2018-04-25T22:36:55.796Z,8.20
2018-04-25T22:39:23.998Z,8.20
2018-04-25T22:41:51.477Z,8.10
2018-04-25T22:44:18.932Z,8.10
2018-04-25T22:46:46.385Z,8.10
2018-04-25T22:49:13.853Z,8.10
2018-04-25T22:51:41.306Z,8.10
2018-04-25T22:54:08.744Z,8.10
2018-04-25T22:56:36.185Z,8.10
2018-04-25T22:59:03.669Z,8.00
2018-04-25T23:01:31.128Z,8.00
2018-04-25T23:03:58.561Z,7.90
2018-04-25T23:06:26.041Z,7.90
2018-04-25T23:08:53.469Z,7.90
2018-04-25T23:11:20.917Z,7.80
2018-04-25T23:13:48.353Z,7.80
2018-04-25T23:16:16.581Z,7.80
2018-04-25T23:18:44.012Z,7.70
2018-04-25T23:21:11.496Z,7.80
2018-04-25T23:23:38.920Z,7.80
2018-04-25T23:26:06.353Z,7.70
2018-04-25T23:28:34.552Z,7.70
2018-04-25T23:31:01.979Z,7.70
2018-04-25T23:33:30.182Z,7.70
2018-04-25T23:35:57.611Z,7.70
2018-04-25T23:38:25.816Z,7.70
2018-04-25T23:40:53.260Z,7.60
2018-04-25T23:43:20.685Z,7.70
2018-04-25T23:45:48.124Z,7.70
2018-04-25T23:48:15.555Z,7.70
2018-04-25T23:50:42.997Z,7.70
2018-04-25T23:53:10.424Z,7.70
2018-04-25T23:55:38.636Z,7.70
2018-04-25T23:58:06.079Z,7.60
