createdAt,value
2019-02-22T00:00:54.336Z,19.27
2019-02-22T00:03:27.910Z,21.10
2019-02-22T00:06:01.608Z,21.92
2019-02-22T00:08:35.316Z,23.40
2019-02-22T00:11:08.895Z,23.12
2019-02-22T00:13:42.492Z,17.40
2019-02-22T00:16:16.015Z,19.87
2019-02-22T00:18:49.614Z,18.75
2019-02-22T00:21:23.230Z,23.25
2019-02-22T00:23:57.510Z,17.48
2019-02-22T00:26:31.149Z,20.23
2019-02-22T00:29:04.777Z,21.27
2019-02-22T00:31:38.392Z,19.73
2019-02-22T00:34:12.241Z,20.75
2019-02-22T00:36:46.054Z,23.23
2019-02-22T00:39:19.852Z,20.75
2019-02-22T00:41:53.462Z,18.83
2019-02-22T00:44:27.177Z,20.77
2019-02-22T00:47:00.727Z,20.08
2019-02-22T00:49:35.107Z,20.80
2019-02-22T00:52:09.081Z,20.52
2019-02-22T00:54:42.892Z,24.50
2019-02-22T00:57:16.509Z,18.65
2019-02-22T00:59:50.026Z,23.23
2019-02-22T01:02:23.604Z,18.85
2019-02-22T01:04:57.472Z,18.52
2019-02-22T01:07:31.193Z,17.73
2019-02-22T01:10:05.578Z,17.27
2019-02-22T01:12:39.329Z,21.87
2019-02-22T01:15:13.124Z,18.65
2019-02-22T01:17:46.680Z,22.30
2019-02-22T01:20:20.426Z,16.62
2019-02-22T01:22:54.983Z,19.25
2019-02-22T01:25:28.751Z,18.77
2019-02-22T01:28:02.560Z,21.45
2019-02-22T01:30:36.183Z,17.17
2019-02-22T01:33:10.706Z,19.80
2019-02-22T01:35:44.348Z,21.45
2019-02-22T01:38:17.903Z,17.00
2019-02-22T01:40:51.476Z,17.35
2019-02-22T01:43:25.856Z,23.15
2019-02-22T01:45:59.466Z,20.10
2019-02-22T01:48:33.120Z,18.60
2019-02-22T01:51:06.868Z,19.50
2019-02-22T01:53:40.483Z,23.95
2019-02-22T01:56:14.036Z,17.17
2019-02-22T01:58:48.911Z,15.15
2019-02-22T02:01:21.940Z,18.87
2019-02-22T02:03:56.284Z,16.73
2019-02-22T02:06:29.869Z,17.95
2019-02-22T02:09:04.260Z,16.08
2019-02-22T02:11:38.735Z,17.73
2019-02-22T02:14:13.252Z,23.80
2019-02-22T02:16:47.016Z,18.52
2019-02-22T02:19:20.735Z,17.85
2019-02-22T02:21:54.357Z,15.98
2019-02-22T02:24:27.917Z,18.17
2019-02-22T02:27:02.274Z,17.98
2019-02-22T02:29:36.039Z,21.62
2019-02-22T02:32:10.592Z,18.70
2019-02-22T02:34:44.361Z,19.00
2019-02-22T02:37:17.932Z,17.23
2019-02-22T02:39:51.531Z,18.52
2019-02-22T02:42:25.319Z,15.90
2019-02-22T02:44:59.009Z,20.12
2019-02-22T02:47:32.623Z,21.55
2019-02-22T02:50:06.449Z,19.90
2019-02-22T02:52:40.017Z,18.77
2019-02-22T02:55:25.156Z,18.50
2019-02-22T02:57:58.896Z,19.42
2019-02-22T03:00:33.219Z,19.58
2019-02-22T03:03:06.943Z,15.15
2019-02-22T03:05:42.438Z,16.12
2019-02-22T03:08:16.138Z,23.35
2019-02-22T03:10:49.783Z,18.40
2019-02-22T03:13:23.280Z,18.77
2019-02-22T03:15:56.849Z,18.02
2019-02-22T03:18:30.499Z,19.98
2019-02-22T03:21:04.816Z,19.08
2019-02-22T03:23:38.452Z,20.52
2019-02-22T03:26:11.967Z,23.05
2019-02-22T03:28:45.728Z,18.95
2019-02-22T03:31:19.236Z,19.42
2019-02-22T03:33:52.805Z,19.48
2019-02-22T03:36:27.115Z,23.05
2019-02-22T03:39:00.861Z,20.20
2019-02-22T03:41:34.603Z,25.73
2019-02-22T03:44:08.157Z,17.80
2019-02-22T03:46:41.697Z,17.67
2019-02-22T03:49:15.339Z,21.50
2019-02-22T03:51:49.676Z,21.65
2019-02-22T03:54:23.946Z,21.35
2019-02-22T03:56:58.401Z,21.98
2019-02-22T03:59:31.971Z,19.77
2019-02-22T04:02:05.723Z,22.77
2019-02-22T04:04:40.021Z,23.83
2019-02-22T04:07:13.744Z,23.10
2019-02-22T04:09:47.543Z,19.15
2019-02-22T04:12:21.152Z,21.10
2019-02-22T04:14:54.729Z,19.45
2019-02-22T04:17:28.287Z,26.12
2019-02-22T04:20:01.945Z,26.12
2019-02-22T04:22:36.363Z,25.75
2019-02-22T04:25:10.173Z,26.23
2019-02-22T04:27:44.460Z,23.50
2019-02-22T04:30:18.190Z,23.60
2019-02-22T04:32:51.783Z,26.98
2019-02-22T04:35:25.467Z,28.48
2019-02-22T04:37:59.228Z,27.85
2019-02-22T04:40:32.766Z,25.42
2019-02-22T04:43:06.384Z,30.27
2019-02-22T04:45:40.917Z,28.25
2019-02-22T04:48:14.611Z,27.80
2019-02-22T04:50:49.039Z,32.10
2019-02-22T04:53:23.448Z,25.48
2019-02-22T04:55:57.246Z,28.73
2019-02-22T04:58:30.804Z,28.02
2019-02-22T05:01:04.380Z,29.08
2019-02-22T05:03:38.004Z,25.55
2019-02-22T05:06:11.715Z,24.33
2019-02-22T05:08:45.645Z,27.42
2019-02-22T05:11:19.976Z,28.52
2019-02-22T05:13:53.727Z,26.10
2019-02-22T05:16:27.322Z,26.85
2019-02-22T05:19:00.868Z,30.98
2019-02-22T05:21:35.228Z,29.90
2019-02-22T05:24:09.808Z,32.60
2019-02-22T05:26:43.387Z,34.85
2019-02-22T05:29:17.275Z,26.70
2019-02-22T05:31:50.928Z,31.80
2019-02-22T05:34:24.430Z,31.08
2019-02-22T05:36:58.148Z,32.20
2019-02-22T05:39:31.739Z,27.65
2019-02-22T05:42:05.376Z,31.98
2019-02-22T05:44:39.057Z,29.27
2019-02-22T05:47:12.620Z,32.55
2019-02-22T05:49:46.178Z,34.78
2019-02-22T05:52:19.753Z,31.42
2019-02-22T05:54:53.399Z,30.52
2019-02-22T05:57:27.209Z,64.97
2019-02-22T06:00:01.024Z,32.92
2019-02-22T06:02:34.542Z,27.95
2019-02-22T06:05:08.155Z,32.08
2019-02-22T06:07:41.958Z,32.47
2019-02-22T06:10:15.605Z,31.85
2019-02-22T06:12:49.231Z,28.05
2019-02-22T06:15:23.228Z,33.88
2019-02-22T06:17:57.189Z,34.78
2019-02-22T06:20:30.974Z,36.03
2019-02-22T06:23:04.545Z,35.97
2019-02-22T06:25:39.167Z,35.92
2019-02-22T06:28:12.835Z,42.60
2019-02-22T06:30:46.455Z,43.38
2019-02-22T06:33:20.319Z,43.65
2019-02-22T06:35:54.006Z,37.63
2019-02-22T06:38:27.683Z,36.42
2019-02-22T06:41:01.339Z,37.53
2019-02-22T06:43:35.837Z,45.70
2019-02-22T06:46:10.219Z,43.50
2019-02-22T06:48:44.673Z,38.67
2019-02-22T06:51:18.282Z,39.05
2019-02-22T06:53:52.066Z,43.97
2019-02-22T06:56:25.682Z,41.80
2019-02-22T06:58:59.482Z,45.08
2019-02-22T07:01:33.315Z,43.33
2019-02-22T07:04:07.682Z,42.45
2019-02-22T07:06:42.210Z,45.67
2019-02-22T07:09:15.875Z,47.50
2019-02-22T07:11:52.223Z,44.33
2019-02-22T07:14:26.684Z,46.85
2019-02-22T07:17:00.302Z,43.22
2019-02-22T07:19:34.780Z,39.05
2019-02-22T07:22:08.423Z,40.40
2019-02-22T07:24:43.062Z,34.92
2019-02-22T07:27:16.779Z,45.85
2019-02-22T07:29:50.493Z,39.35
2019-02-22T07:32:24.923Z,40.00
2019-02-22T07:34:58.664Z,43.92
2019-02-22T07:37:32.272Z,38.15
2019-02-22T07:40:06.074Z,43.75
2019-02-22T07:42:39.656Z,43.20
2019-02-22T07:45:13.274Z,40.20
2019-02-22T07:47:47.117Z,41.97
2019-02-22T07:50:20.666Z,40.85
2019-02-22T07:52:55.027Z,42.13
2019-02-22T07:55:29.413Z,41.58
2019-02-22T07:58:03.959Z,43.17
2019-02-22T08:00:37.703Z,37.15
2019-02-22T08:03:11.487Z,43.28
2019-02-22T08:05:45.239Z,37.95
2019-02-22T08:08:19.674Z,46.65
2019-02-22T08:10:54.038Z,42.88
2019-02-22T08:13:28.531Z,39.63
2019-02-22T08:16:02.960Z,42.90
2019-02-22T08:18:36.560Z,39.35
2019-02-22T08:21:10.776Z,39.42
2019-02-22T08:23:44.381Z,41.20
2019-02-22T08:26:18.091Z,35.15
2019-02-22T08:28:51.908Z,34.88
2019-02-22T08:31:25.667Z,43.28
2019-02-22T08:33:59.290Z,40.58
2019-02-22T08:36:32.864Z,34.85
2019-02-22T08:39:06.490Z,38.95
2019-02-22T08:41:40.199Z,37.17
2019-02-22T08:44:13.995Z,38.88
2019-02-22T08:46:47.598Z,38.20
2019-02-22T08:49:21.178Z,35.55
2019-02-22T08:51:54.795Z,30.58
2019-02-22T08:54:28.506Z,36.28
2019-02-22T08:57:02.236Z,31.50
2019-02-22T08:59:35.801Z,34.20
2019-02-22T09:02:10.155Z,32.88
2019-02-22T09:04:43.889Z,29.90
2019-02-22T09:07:17.792Z,33.28
2019-02-22T09:09:51.391Z,32.17
2019-02-22T09:12:26.124Z,32.58
2019-02-22T09:14:59.707Z,31.40
2019-02-22T09:17:33.523Z,37.38
2019-02-22T09:20:07.928Z,33.25
2019-02-22T09:22:41.580Z,39.65
2019-02-22T09:25:15.942Z,30.77
2019-02-22T09:27:50.508Z,31.37
2019-02-22T09:30:24.104Z,27.98
2019-02-22T09:32:58.686Z,31.60
2019-02-22T09:35:34.394Z,30.83
2019-02-22T09:38:09.830Z,31.60
2019-02-22T09:40:43.545Z,28.48
2019-02-22T09:43:17.166Z,29.45
2019-02-22T09:45:51.761Z,31.90
2019-02-22T09:48:25.460Z,31.35
2019-02-22T09:50:59.118Z,28.62
2019-02-22T09:53:32.736Z,29.77
2019-02-22T09:56:06.496Z,27.90
2019-02-22T09:58:41.039Z,23.42
2019-02-22T10:01:14.736Z,27.13
2019-02-22T10:03:48.352Z,26.12
2019-02-22T10:06:21.923Z,24.80
2019-02-22T10:08:55.532Z,21.55
2019-02-22T10:11:29.162Z,27.37
2019-02-22T10:14:06.635Z,25.73
2019-02-22T10:16:36.569Z,25.60
2019-02-22T10:19:10.689Z,24.83
2019-02-22T10:21:44.498Z,27.30
2019-02-22T10:24:18.881Z,24.98
2019-02-22T10:26:53.313Z,32.35
2019-02-22T10:29:27.063Z,26.08
2019-02-22T10:32:00.628Z,28.42
2019-02-22T10:34:34.447Z,30.60
2019-02-22T10:37:08.105Z,24.25
2019-02-22T10:39:41.693Z,22.02
2019-02-22T10:42:15.459Z,24.00
2019-02-22T10:44:49.001Z,21.60
2019-02-22T10:47:22.806Z,17.83
2019-02-22T10:49:57.246Z,22.08
2019-02-22T10:52:30.840Z,29.08
2019-02-22T10:55:05.557Z,21.50
2019-02-22T10:57:39.283Z,24.98
2019-02-22T11:00:13.714Z,22.87
2019-02-22T11:02:48.155Z,19.90
2019-02-22T11:05:22.121Z,20.12
2019-02-22T11:07:55.932Z,17.73
2019-02-22T11:10:29.566Z,16.37
2019-02-22T11:13:03.326Z,16.80
2019-02-22T11:15:37.469Z,13.20
2019-02-22T11:18:11.793Z,15.82
2019-02-22T11:20:46.004Z,18.35
2019-02-22T11:23:19.995Z,15.77
2019-02-22T11:25:53.695Z,14.27
2019-02-22T11:28:28.368Z,15.55
2019-02-22T11:31:02.144Z,13.70
2019-02-22T11:33:35.988Z,12.43
2019-02-22T11:36:09.732Z,13.07
2019-02-22T11:38:43.624Z,15.40
2019-02-22T11:41:17.349Z,14.35
2019-02-22T11:43:51.686Z,15.68
2019-02-22T11:46:26.307Z,15.93
2019-02-22T11:49:00.021Z,18.25
2019-02-22T11:51:34.246Z,14.70
2019-02-22T11:54:07.924Z,15.50
2019-02-22T11:56:41.610Z,16.67
2019-02-22T11:59:15.356Z,12.25
2019-02-22T12:01:50.778Z,13.13
2019-02-22T12:04:24.487Z,11.02
2019-02-22T12:06:59.415Z,10.35
2019-02-22T12:09:33.207Z,9.70
2019-02-22T12:12:06.989Z,7.62
2019-02-22T12:14:51.177Z,53.83
2019-02-22T12:17:15.554Z,5.72
2019-02-22T12:19:49.413Z,5.07
2019-02-22T12:22:23.036Z,8.70
2019-02-22T12:24:58.071Z,8.00
2019-02-22T12:27:31.906Z,7.43
2019-02-22T12:30:14.537Z,9.13
2019-02-22T12:32:48.192Z,8.98
2019-02-22T12:35:22.239Z,9.10
2019-02-22T12:37:56.791Z,6.93
2019-02-22T12:40:31.418Z,6.80
2019-02-22T12:43:05.003Z,10.00
2019-02-22T12:45:42.681Z,13.55
2019-02-22T12:48:16.477Z,13.40
2019-02-22T12:50:50.556Z,9.98
2019-02-22T12:53:24.101Z,13.30
2019-02-22T12:55:59.222Z,12.37
2019-02-22T12:58:32.951Z,11.60
2019-02-22T13:01:06.889Z,11.48
2019-02-22T13:03:40.580Z,8.85
2019-02-22T13:06:14.212Z,12.93
2019-02-22T13:08:49.140Z,11.35
2019-02-22T13:11:22.850Z,12.00
2019-02-22T13:13:57.762Z,92.35
2019-02-22T13:16:31.478Z,11.95
2019-02-22T13:19:05.279Z,8.82
2019-02-22T13:21:39.911Z,7.28
2019-02-22T13:24:15.179Z,7.97
2019-02-22T13:26:49.022Z,11.48
2019-02-22T13:29:22.720Z,7.93
2019-02-22T13:31:56.434Z,10.07
2019-02-22T13:34:30.852Z,7.43
2019-02-22T13:37:05.749Z,7.95
2019-02-22T13:39:39.481Z,9.13
2019-02-22T13:42:13.285Z,7.90
2019-02-22T13:44:47.154Z,8.70
2019-02-22T13:47:20.693Z,7.30
2019-02-22T13:49:54.307Z,10.02
2019-02-22T13:52:28.083Z,7.72
2019-02-22T13:55:02.432Z,7.60
2019-02-22T13:57:36.980Z,9.77
2019-02-22T14:00:11.538Z,6.30
2019-02-22T14:02:45.291Z,7.70
2019-02-22T14:05:19.816Z,8.68
2019-02-22T14:07:54.359Z,5.30
2019-02-22T14:10:28.028Z,9.23
2019-02-22T14:13:01.644Z,10.13
2019-02-22T14:15:38.212Z,6.90
2019-02-22T14:18:09.964Z,7.22
2019-02-22T14:20:46.477Z,8.07
2019-02-22T14:23:20.151Z,6.85
2019-02-22T14:25:54.412Z,8.18
2019-02-22T14:28:28.145Z,7.00
2019-02-22T14:31:01.871Z,8.50
2019-02-22T14:33:36.214Z,11.10
2019-02-22T14:36:10.661Z,12.73
2019-02-22T14:38:44.302Z,8.55
2019-02-22T14:41:20.002Z,9.07
2019-02-22T14:43:54.471Z,7.07
2019-02-22T14:46:28.253Z,6.75
2019-02-22T14:49:01.866Z,8.65
2019-02-22T14:51:35.787Z,11.50
2019-02-22T14:54:09.513Z,6.47
2019-02-22T14:56:43.274Z,9.75
2019-02-22T14:59:17.007Z,9.20
2019-02-22T15:01:51.502Z,13.23
2019-02-22T15:04:26.734Z,8.07
2019-02-22T15:07:00.536Z,9.68
2019-02-22T15:09:36.715Z,9.05
2019-02-22T15:12:12.004Z,9.95
2019-02-22T15:14:44.280Z,7.03
2019-02-22T15:17:22.378Z,9.73
2019-02-22T15:19:55.993Z,8.95
2019-02-22T15:22:30.403Z,6.90
2019-02-22T15:25:04.094Z,9.50
2019-02-22T15:27:37.674Z,8.20
2019-02-22T15:30:12.362Z,5.87
2019-02-22T15:32:46.005Z,8.93
2019-02-22T15:35:19.534Z,6.28
2019-02-22T15:37:53.171Z,6.43
2019-02-22T15:40:26.798Z,7.15
2019-02-22T15:43:01.313Z,6.72
2019-02-22T15:45:35.646Z,7.07
2019-02-22T15:48:09.296Z,6.15
2019-02-22T15:50:43.083Z,5.37
2019-02-22T15:53:17.613Z,11.55
2019-02-22T15:55:52.083Z,5.40
2019-02-22T15:58:25.653Z,7.72
2019-02-22T16:00:59.202Z,4.37
2019-02-22T16:03:53.908Z,6.80
2019-02-22T16:06:27.684Z,6.55
2019-02-22T16:09:01.272Z,6.65
2019-02-22T16:11:35.066Z,10.02
2019-02-22T16:14:08.870Z,6.05
2019-02-22T16:16:42.646Z,5.00
2019-02-22T16:19:16.438Z,5.90
2019-02-22T16:21:51.125Z,7.53
2019-02-22T16:24:26.190Z,7.37
2019-02-22T16:27:02.476Z,8.73
2019-02-22T16:29:36.980Z,6.53
2019-02-22T16:32:10.684Z,6.32
2019-02-22T16:34:46.628Z,4.95
2019-02-22T16:37:19.036Z,5.95
2019-02-22T16:39:52.656Z,5.40
2019-02-22T16:42:26.411Z,5.45
2019-02-22T16:45:00.713Z,5.15
2019-02-22T16:47:39.953Z,5.32
2019-02-22T16:50:08.504Z,8.10
2019-02-22T16:52:42.352Z,6.53
2019-02-22T16:55:17.583Z,9.73
2019-02-22T16:57:51.151Z,9.40
2019-02-22T17:00:24.907Z,6.70
2019-02-22T17:02:58.530Z,8.50
2019-02-22T17:05:32.302Z,9.20
2019-02-22T17:08:06.823Z,7.72
2019-02-22T17:10:40.419Z,8.02
2019-02-22T17:13:14.202Z,8.35
2019-02-22T17:15:47.785Z,7.22
2019-02-22T17:18:22.140Z,8.10
2019-02-22T17:20:55.770Z,8.07
2019-02-22T17:23:29.488Z,14.68
2019-02-22T17:26:03.205Z,7.82
2019-02-22T17:28:36.761Z,8.00
2019-02-22T17:31:10.283Z,8.77
2019-02-22T17:33:44.044Z,10.00
2019-02-22T17:36:26.493Z,10.65
2019-02-22T17:38:53.473Z,11.05
2019-02-22T17:41:27.120Z,11.65
2019-02-22T17:44:00.796Z,14.35
2019-02-22T17:46:34.623Z,8.73
2019-02-22T17:49:08.398Z,10.27
2019-02-22T17:51:42.731Z,10.25
2019-02-22T17:54:16.451Z,12.98
2019-02-22T17:56:50.227Z,9.73
2019-02-22T17:59:23.857Z,9.82
2019-02-22T18:01:57.559Z,11.05
2019-02-22T18:04:31.178Z,7.57
2019-02-22T18:07:05.644Z,8.18
2019-02-22T18:09:39.212Z,8.68
2019-02-22T18:12:12.787Z,7.45
2019-02-22T18:14:47.143Z,9.75
2019-02-22T18:17:20.631Z,11.77
2019-02-22T18:19:54.239Z,11.30
2019-02-22T18:22:27.908Z,8.50
2019-02-22T18:25:02.338Z,7.70
2019-02-22T18:27:36.080Z,8.70
2019-02-22T18:30:09.610Z,14.05
2019-02-22T18:32:43.207Z,11.50
2019-02-22T18:35:16.819Z,9.77
2019-02-22T18:37:50.420Z,7.05
2019-02-22T18:40:24.106Z,10.00
2019-02-22T18:42:57.722Z,11.02
2019-02-22T18:45:31.387Z,8.05
2019-02-22T18:48:05.159Z,9.15
2019-02-22T18:50:38.883Z,7.20
2019-02-22T18:53:12.458Z,12.50
2019-02-22T18:55:50.179Z,9.70
2019-02-22T18:58:19.743Z,7.90
2019-02-22T19:00:53.489Z,11.38
2019-02-22T19:03:27.106Z,8.88
2019-02-22T19:06:00.766Z,8.70
2019-02-22T19:08:34.343Z,10.43
2019-02-22T19:11:08.855Z,16.50
2019-02-22T19:13:42.678Z,10.23
2019-02-22T19:16:17.244Z,8.15
2019-02-22T19:18:50.893Z,8.60
2019-02-22T19:21:25.271Z,17.50
2019-02-22T19:23:59.053Z,7.45
2019-02-22T19:26:33.417Z,9.35
2019-02-22T19:29:07.122Z,8.95
2019-02-22T19:31:40.772Z,9.77
2019-02-22T19:34:14.612Z,8.70
2019-02-22T19:36:48.296Z,9.70
2019-02-22T19:39:21.903Z,12.50
2019-02-22T19:41:55.592Z,9.38
2019-02-22T19:44:29.191Z,14.82
2019-02-22T19:47:02.929Z,6.55
2019-02-22T19:49:36.771Z,10.35
2019-02-22T19:52:10.275Z,10.38
2019-02-22T19:54:44.875Z,9.73
2019-02-22T19:57:17.495Z,9.88
2019-02-22T19:59:51.249Z,10.32
2019-02-22T20:02:25.608Z,8.43
2019-02-22T20:04:59.327Z,7.50
2019-02-22T20:07:32.939Z,11.43
2019-02-22T20:10:17.018Z,9.75
2019-02-22T20:12:40.304Z,12.27
2019-02-22T20:15:14.995Z,7.87
2019-02-22T20:17:54.461Z,10.05
2019-02-22T20:20:22.519Z,10.13
2019-02-22T20:22:56.253Z,9.95
2019-02-22T20:25:29.994Z,10.88
2019-02-22T20:28:04.406Z,10.57
2019-02-22T20:30:38.008Z,11.32
2019-02-22T20:33:11.857Z,12.80
2019-02-22T20:35:45.615Z,13.62
2019-02-22T20:38:19.222Z,13.88
2019-02-22T20:40:52.928Z,13.60
2019-02-22T20:43:26.543Z,12.77
2019-02-22T20:46:00.951Z,13.30
2019-02-22T20:48:34.519Z,13.52
2019-02-22T20:51:08.892Z,12.27
2019-02-22T20:53:42.491Z,14.63
2019-02-22T20:56:16.187Z,9.30
2019-02-22T20:58:50.643Z,10.50
2019-02-22T21:01:25.120Z,13.20
2019-02-22T21:03:59.627Z,11.38
2019-02-22T21:06:33.282Z,12.70
2019-02-22T21:09:06.827Z,13.00
2019-02-22T21:11:41.271Z,9.95
2019-02-22T21:14:15.752Z,10.52
2019-02-22T21:16:49.478Z,9.48
2019-02-22T21:19:23.090Z,11.15
2019-02-22T21:21:56.823Z,9.43
2019-02-22T21:24:30.475Z,13.25
2019-02-22T21:27:04.084Z,8.65
2019-02-22T21:29:39.163Z,10.10
2019-02-22T21:32:11.263Z,10.35
2019-02-22T21:34:45.076Z,15.77
2019-02-22T21:37:18.913Z,10.40
2019-02-22T21:39:52.718Z,12.18
2019-02-22T21:42:27.027Z,12.75
2019-02-22T21:45:00.783Z,13.15
2019-02-22T21:47:34.387Z,13.43
2019-02-22T21:50:07.963Z,9.88
2019-02-22T21:52:41.715Z,9.60
2019-02-22T21:55:15.622Z,13.88
2019-02-22T21:57:49.348Z,8.82
2019-02-22T22:00:26.840Z,7.10
2019-02-22T22:03:00.547Z,10.80
2019-02-22T22:05:34.134Z,9.15
2019-02-22T22:08:07.768Z,9.77
2019-02-22T22:10:41.567Z,11.68
2019-02-22T22:13:15.933Z,10.43
2019-02-22T22:15:49.487Z,9.13
2019-02-22T22:18:23.994Z,9.52
2019-02-22T22:20:57.645Z,10.57
2019-02-22T22:23:31.340Z,10.57
2019-02-22T22:26:05.011Z,11.50
2019-02-22T22:28:39.547Z,8.30
2019-02-22T22:31:13.376Z,12.07
2019-02-22T22:33:47.771Z,10.02
2019-02-22T22:36:21.444Z,10.52
2019-02-22T22:38:55.175Z,9.35
2019-02-22T22:41:28.912Z,9.55
2019-02-22T22:44:02.677Z,12.52
2019-02-22T22:46:37.152Z,8.20
2019-02-22T22:49:09.887Z,9.35
2019-02-22T22:51:43.611Z,8.07
2019-02-22T22:54:18.131Z,11.10
2019-02-22T22:56:51.895Z,9.82
2019-02-22T22:59:25.997Z,6.90
2019-02-22T23:01:59.736Z,9.32
2019-02-22T23:04:34.179Z,8.18
2019-02-22T23:07:08.591Z,8.27
2019-02-22T23:09:42.201Z,9.77
2019-02-22T23:12:15.750Z,12.02
2019-02-22T23:14:49.467Z,10.48
2019-02-22T23:17:23.804Z,10.88
2019-02-22T23:19:57.351Z,9.60
2019-02-22T23:22:31.032Z,9.30
2019-02-22T23:25:04.685Z,11.88
2019-02-22T23:27:38.444Z,8.50
2019-02-22T23:30:12.993Z,6.57
2019-02-22T23:32:47.518Z,8.23
2019-02-22T23:35:21.179Z,9.65
2019-02-22T23:37:54.731Z,9.70
2019-02-22T23:40:28.446Z,10.07
2019-02-22T23:43:02.011Z,12.20
2019-02-22T23:45:35.744Z,11.07
2019-02-22T23:48:09.346Z,7.93
2019-02-22T23:50:42.944Z,9.85
2019-02-22T23:53:16.665Z,7.37
2019-02-22T23:55:51.330Z,10.75
2019-02-22T23:58:25.950Z,11.07
