createdAt,value
2022-10-31T00:05:19.790Z,5.05
2022-10-31T00:10:35.094Z,5.38
2022-10-31T00:15:50.599Z,8.00
2022-10-31T00:21:05.854Z,6.35
2022-10-31T00:26:20.773Z,5.43
2022-10-31T00:31:35.817Z,4.03
2022-10-31T00:36:51.792Z,5.65
2022-10-31T00:42:07.180Z,4.22
2022-10-31T00:47:24.816Z,5.47
2022-10-31T00:52:39.577Z,11.32
2022-10-31T00:57:55.196Z,6.43
2022-10-31T01:03:10.844Z,6.10
2022-10-31T01:08:25.878Z,4.60
2022-10-31T01:13:40.803Z,5.57
2022-10-31T01:18:55.806Z,6.10
2022-10-31T01:24:10.824Z,6.50
2022-10-31T01:29:26.121Z,5.07
2022-10-31T01:34:41.820Z,4.60
2022-10-31T01:39:57.141Z,9.85
2022-10-31T01:45:12.823Z,8.27
2022-10-31T01:50:27.794Z,8.75
2022-10-31T01:55:42.822Z,4.25
2022-10-31T02:00:59.617Z,5.75
2022-10-31T02:06:17.812Z,11.27
2022-10-31T02:11:32.816Z,5.65
2022-10-31T02:16:48.147Z,7.25
2022-10-31T02:22:03.833Z,5.55
2022-10-31T02:27:19.151Z,6.93
2022-10-31T02:32:35.582Z,7.75
2022-10-31T02:37:50.828Z,5.00
2022-10-31T02:43:06.107Z,5.00
2022-10-31T02:48:22.120Z,6.18
2022-10-31T02:53:37.604Z,5.57
2022-10-31T02:58:53.135Z,9.77
2022-10-31T03:04:08.663Z,15.98
2022-10-31T03:09:23.807Z,5.45
2022-10-31T03:14:40.139Z,7.60
2022-10-31T03:19:55.829Z,5.00
2022-10-31T03:25:11.152Z,5.88
2022-10-31T03:30:27.249Z,6.75
2022-10-31T03:35:42.816Z,3.40
2022-10-31T03:40:58.166Z,5.82
2022-10-31T03:46:13.823Z,4.32
2022-10-31T03:51:29.160Z,4.68
2022-10-31T03:56:47.157Z,3.80
2022-10-31T04:02:04.947Z,4.30
2022-10-31T04:07:20.112Z,7.95
2022-10-31T04:12:35.838Z,3.70
2022-10-31T04:18:01.089Z,5.45
2022-10-31T04:23:18.845Z,6.18
2022-10-31T04:28:35.222Z,4.10
2022-10-31T04:33:50.839Z,8.25
2022-10-31T04:39:05.801Z,7.53
2022-10-31T04:44:27.115Z,7.40
2022-10-31T04:49:44.152Z,12.85
2022-10-31T04:54:59.854Z,21.20
2022-10-31T05:00:26.859Z,15.95
2022-10-31T05:05:42.612Z,12.90
2022-10-31T05:11:03.259Z,6.05
2022-10-31T05:16:21.143Z,10.00
2022-10-31T05:22:02.929Z,4.22
2022-10-31T05:27:19.890Z,5.25
2022-10-31T05:32:35.180Z,5.45
2022-10-31T05:38:19.843Z,7.20
2022-10-31T05:43:36.850Z,6.63
2022-10-31T05:48:52.854Z,4.78
2022-10-31T05:54:26.171Z,3.50
2022-10-31T05:59:42.054Z,4.13
2022-10-31T06:04:56.879Z,4.05
2022-10-31T06:10:12.162Z,4.97
2022-10-31T06:15:31.883Z,9.07
2022-10-31T06:20:48.839Z,3.38
2022-10-31T06:26:05.165Z,5.50
2022-10-31T06:31:21.838Z,3.83
2022-10-31T06:36:40.004Z,4.68
2022-10-31T06:41:58.116Z,5.72
2022-10-31T06:47:15.488Z,4.53
2022-10-31T06:52:43.524Z,5.40
2022-10-31T06:58:02.818Z,9.75
2022-10-31T07:03:20.858Z,5.43
2022-10-31T07:08:36.078Z,7.47
2022-10-31T07:13:51.251Z,15.30
2022-10-31T07:19:07.049Z,6.20
2022-10-31T07:24:23.101Z,5.55
2022-10-31T07:29:52.831Z,4.47
2022-10-31T07:35:08.834Z,5.80
2022-10-31T07:40:35.911Z,11.98
2022-10-31T07:45:51.159Z,7.85
2022-10-31T07:51:29.858Z,7.85
2022-10-31T07:57:03.879Z,9.13
2022-10-31T08:02:19.602Z,8.18
2022-10-31T08:08:07.158Z,9.73
2022-10-31T08:13:23.177Z,8.82
2022-10-31T08:18:39.683Z,9.00
2022-10-31T08:23:56.867Z,8.10
2022-10-31T08:29:12.200Z,6.22
2022-10-31T08:34:28.868Z,9.35
2022-10-31T08:40:04.241Z,8.50
2022-10-31T08:45:19.865Z,7.43
2022-10-31T08:50:34.861Z,9.13
2022-10-31T08:55:49.864Z,7.68
2022-10-31T09:01:06.741Z,7.63
2022-10-31T09:06:21.920Z,8.88
2022-10-31T09:11:37.165Z,7.65
2022-10-31T09:16:53.231Z,5.75
2022-10-31T09:22:24.936Z,4.97
2022-10-31T09:27:39.866Z,10.32
2022-10-31T11:21:27.981Z,166.90
2022-10-31T11:26:42.939Z,173.00
2022-10-31T11:31:57.974Z,141.57
2022-10-31T11:37:12.983Z,124.72
2022-10-31T11:42:28.298Z,119.68
2022-10-31T11:47:43.938Z,125.70
2022-10-31T11:52:58.936Z,101.65
