createdAt,value
2022-10-28T00:01:37.483Z,23.90
2022-10-28T00:04:07.080Z,21.90
2022-10-28T00:06:41.314Z,21.20
2022-10-28T00:09:12.206Z,24.70
2022-10-28T00:11:41.198Z,25.30
2022-10-28T00:14:10.705Z,28.40
2022-10-28T00:16:39.356Z,26.50
2022-10-28T00:19:11.513Z,23.90
2022-10-28T00:21:42.349Z,24.10
2022-10-28T00:24:13.184Z,23.50
2022-10-28T00:26:44.042Z,27.20
2022-10-28T00:29:18.858Z,25.60
2022-10-28T00:31:49.050Z,25.00
2022-10-28T00:34:21.569Z,22.30
2022-10-28T00:36:50.345Z,21.00
2022-10-28T00:39:21.743Z,21.90
2022-10-28T00:44:40.314Z,23.20
2022-10-28T00:47:36.595Z,22.80
2022-10-28T00:50:12.763Z,23.40
2022-10-28T00:52:42.144Z,26.50
2022-10-28T00:55:11.433Z,21.30
2022-10-28T00:57:42.234Z,20.70
2022-10-28T01:00:12.079Z,20.70
2022-10-28T01:02:58.762Z,19.40
2022-10-28T01:05:30.409Z,20.60
2022-10-28T01:08:02.227Z,21.40
2022-10-28T01:10:49.058Z,20.10
2022-10-28T01:13:56.921Z,22.90
2022-10-28T01:17:03.168Z,24.00
2022-10-28T01:20:07.616Z,20.70
2022-10-28T01:22:58.890Z,16.20
2022-10-28T01:29:22.683Z,20.80
2022-10-28T01:32:22.460Z,23.60
2022-10-28T01:35:16.979Z,19.40
2022-10-28T01:38:14.150Z,24.10
2022-10-28T01:41:06.191Z,18.10
2022-10-28T01:44:02.533Z,19.50
2022-10-28T01:46:49.860Z,20.00
2022-10-28T01:49:49.629Z,21.10
2022-10-28T01:52:22.806Z,20.70
2022-10-28T01:55:00.953Z,23.60
2022-10-28T01:57:30.760Z,18.50
2022-10-28T02:00:00.676Z,16.50
2022-10-28T02:02:33.456Z,19.60
2022-10-28T02:05:28.239Z,14.20
2022-10-28T02:08:00.565Z,13.80
2022-10-28T02:10:34.273Z,16.60
2022-10-28T02:13:08.134Z,15.10
2022-10-28T02:16:22.715Z,14.10
2022-10-28T02:19:09.631Z,14.30
2022-10-28T02:21:47.140Z,11.20
2022-10-28T02:24:29.602Z,12.20
2022-10-28T02:27:08.301Z,14.00
2022-10-28T02:29:42.295Z,13.60
2022-10-28T02:32:20.267Z,15.90
2022-10-28T02:34:51.319Z,12.20
2022-10-28T02:37:25.709Z,14.70
2022-10-28T02:39:58.843Z,17.60
2022-10-28T02:42:40.523Z,18.40
2022-10-28T02:45:22.976Z,17.00
2022-10-28T02:48:20.562Z,18.30
2022-10-28T02:50:55.479Z,15.80
2022-10-28T02:53:40.760Z,17.10
2022-10-28T02:56:09.907Z,15.10
2022-10-28T02:58:40.840Z,15.30
2022-10-28T03:01:09.645Z,15.20
2022-10-28T03:03:39.206Z,12.90
