createdAt,value
2023-04-28T00:00:43.624Z,11.30
2023-04-28T00:01:44.329Z,10.40
2023-04-28T00:02:45.067Z,11.10
2023-04-28T00:03:46.413Z,13.60
2023-04-28T00:04:46.790Z,10.40
2023-04-28T00:05:47.617Z,10.50
2023-04-28T00:06:48.333Z,10.10
2023-04-28T00:07:49.018Z,10.10
2023-04-28T00:08:50.220Z,11.20
2023-04-28T00:09:50.426Z,11.90
2023-04-28T00:10:51.141Z,10.70
2023-04-28T00:11:51.844Z,14.00
2023-04-28T00:12:52.568Z,10.80
2023-04-28T00:13:53.740Z,11.00
2023-04-28T00:14:53.961Z,10.60
2023-04-28T00:15:54.696Z,13.60
2023-04-28T00:16:55.617Z,10.90
2023-04-28T00:17:56.458Z,14.10
2023-04-28T00:18:57.227Z,11.00
2023-04-28T00:19:57.925Z,14.70
2023-04-28T00:20:58.628Z,10.30
2023-04-28T00:21:59.360Z,10.90
2023-04-28T00:23:00.041Z,15.70
2023-04-28T00:24:01.231Z,11.00
2023-04-28T00:25:01.434Z,14.30
2023-04-28T00:26:02.146Z,11.00
2023-04-28T00:27:02.843Z,10.40
2023-04-28T00:28:03.567Z,10.20
2023-04-28T00:29:04.726Z,15.40
2023-04-28T00:30:04.934Z,10.60
2023-04-28T00:31:05.629Z,10.10
2023-04-28T00:32:06.389Z,10.50
2023-04-28T00:33:07.107Z,10.90
2023-04-28T00:34:08.244Z,15.90
2023-04-28T00:35:08.445Z,17.30
2023-04-28T00:36:09.149Z,11.90
2023-04-28T00:37:09.870Z,12.80
2023-04-28T00:38:10.552Z,11.10
2023-04-28T00:39:11.732Z,13.20
2023-04-28T00:40:11.947Z,13.40
2023-04-28T00:41:12.637Z,12.60
2023-04-28T00:42:13.347Z,12.10
2023-04-28T00:43:14.099Z,13.50
2023-04-28T00:44:15.371Z,12.80
2023-04-28T00:45:15.679Z,12.80
2023-04-28T00:46:16.454Z,12.00
2023-04-28T00:47:17.131Z,12.10
2023-04-28T00:48:17.827Z,11.10
2023-04-28T00:49:18.752Z,11.60
2023-04-28T00:50:19.447Z,12.10
2023-04-28T00:51:20.178Z,12.80
2023-04-28T00:52:20.874Z,11.50
2023-04-28T00:53:21.558Z,11.70
2023-04-28T00:54:22.734Z,10.90
2023-04-28T00:55:22.941Z,12.70
2023-04-28T00:56:23.639Z,15.70
2023-04-28T00:57:24.348Z,20.60
2023-04-28T00:58:25.061Z,22.70
2023-04-28T00:59:26.230Z,29.60
2023-04-28T01:00:26.431Z,34.80
2023-04-28T01:01:27.208Z,32.70
2023-04-28T01:02:27.969Z,40.20
2023-04-28T01:03:28.777Z,33.10
2023-04-28T01:04:29.923Z,86.80
2023-04-28T01:05:30.232Z,53.70
2023-04-28T01:06:30.940Z,74.70
2023-04-28T01:07:31.660Z,61.00
2023-04-28T01:08:32.353Z,91.00
2023-04-28T01:09:33.236Z,83.10
2023-04-28T01:10:33.944Z,94.30
2023-04-28T01:11:34.644Z,103.30
2023-04-28T01:12:35.359Z,69.20
2023-04-28T01:13:37.377Z,72.90
2023-04-28T01:14:37.246Z,62.70
2023-04-28T01:15:37.951Z,77.40
2023-04-28T01:16:38.682Z,92.30
2023-04-28T01:17:39.386Z,85.60
2023-04-28T01:18:40.084Z,121.80
2023-04-28T01:19:41.229Z,137.20
2023-04-28T01:20:41.431Z,146.20
2023-04-28T01:21:42.141Z,149.90
2023-04-28T01:22:42.860Z,128.40
2023-04-28T01:23:43.617Z,135.20
2023-04-28T01:24:44.732Z,122.60
2023-04-28T01:25:44.947Z,98.00
2023-04-28T01:26:45.640Z,65.10
2023-04-28T01:27:46.335Z,102.00
2023-04-28T01:28:47.063Z,125.80
2023-04-28T01:29:48.233Z,81.70
2023-04-28T01:30:48.470Z,101.40
2023-04-28T01:31:49.224Z,94.30
2023-04-28T01:32:49.961Z,95.60
2023-04-28T01:33:50.614Z,98.10
2023-04-28T01:34:51.734Z,96.80
2023-04-28T01:35:51.932Z,108.20
2023-04-28T01:36:52.643Z,144.70
2023-04-28T01:37:53.379Z,127.60
2023-04-28T01:38:54.064Z,141.40
2023-04-28T01:39:55.237Z,157.10
2023-04-28T01:40:55.434Z,176.00
2023-04-28T01:41:56.146Z,201.10
2023-04-28T01:42:56.843Z,238.30
2023-04-28T01:43:57.567Z,151.20
2023-04-28T01:44:58.230Z,158.30
2023-04-28T01:45:58.983Z,104.80
2023-04-28T01:46:59.640Z,177.10
2023-04-28T01:48:00.417Z,169.70
2023-04-28T01:49:01.117Z,137.60
2023-04-28T01:50:02.236Z,152.30
2023-04-28T01:51:02.439Z,255.60
2023-04-28T01:52:03.144Z,296.80
2023-04-28T01:53:03.868Z,321.10
2023-04-28T01:54:04.556Z,276.40
2023-04-28T01:55:05.738Z,302.40
2023-04-28T01:56:05.950Z,323.60
2023-04-28T01:57:06.641Z,288.20
2023-04-28T01:58:07.391Z,232.50
2023-04-28T01:59:08.107Z,188.10
2023-04-28T02:00:09.238Z,183.50
2023-04-28T02:01:09.474Z,192.30
2023-04-28T02:02:10.144Z,224.70
2023-04-28T02:03:10.953Z,166.10
2023-04-28T02:04:11.709Z,194.00
2023-04-28T02:05:12.750Z,239.90
2023-04-28T02:06:12.958Z,306.70
2023-04-28T02:07:13.653Z,302.80
2023-04-28T02:08:14.381Z,210.90
2023-04-28T02:09:15.060Z,214.10
2023-04-28T02:10:16.235Z,217.60
2023-04-28T02:11:16.434Z,212.70
2023-04-28T02:12:17.174Z,169.30
2023-04-28T02:13:17.844Z,250.80
2023-04-28T02:14:18.706Z,243.50
2023-04-28T02:15:19.749Z,225.80
2023-04-28T02:16:20.007Z,236.40
2023-04-28T02:17:20.661Z,250.50
2023-04-28T02:18:21.365Z,256.40
2023-04-28T02:19:22.070Z,266.40
2023-04-28T02:20:23.241Z,277.60
2023-04-28T02:21:23.443Z,298.70
2023-04-28T02:22:24.148Z,302.50
2023-04-28T02:23:24.866Z,242.10
2023-04-28T02:24:25.555Z,294.90
2023-04-28T02:25:26.744Z,256.60
2023-04-28T02:26:26.939Z,243.60
2023-04-28T02:27:27.650Z,234.20
2023-04-28T02:28:28.355Z,290.00
2023-04-28T02:29:29.067Z,319.80
2023-04-28T02:30:30.230Z,261.00
2023-04-28T02:31:30.486Z,287.00
2023-04-28T02:32:31.190Z,265.10
2023-04-28T02:33:31.850Z,271.00
2023-04-28T02:34:32.550Z,230.50
2023-04-28T02:35:33.751Z,218.30
2023-04-28T02:36:33.956Z,238.60
2023-04-28T02:37:34.661Z,274.60
2023-04-28T02:38:35.384Z,261.50
2023-04-28T02:39:36.071Z,283.60
2023-04-28T02:40:37.235Z,224.40
2023-04-28T02:41:37.451Z,231.80
2023-04-28T02:42:38.160Z,266.30
2023-04-28T02:43:38.857Z,294.90
2023-04-28T02:44:39.577Z,289.60
2023-04-28T02:45:40.741Z,261.10
2023-04-28T02:46:41.015Z,254.70
2023-04-28T02:47:41.713Z,292.10
2023-04-28T02:48:42.401Z,287.60
2023-04-28T02:49:43.087Z,293.70
2023-04-28T02:50:44.243Z,285.00
2023-04-28T02:51:44.447Z,334.80
2023-04-28T02:52:47.122Z,305.90
2023-04-28T02:53:46.049Z,251.00
2023-04-28T02:54:46.732Z,290.30
2023-04-28T02:55:47.739Z,272.10
2023-04-28T02:56:47.941Z,304.60
2023-04-28T02:57:48.647Z,289.50
2023-04-28T02:58:49.364Z,278.80
2023-04-28T02:59:50.077Z,257.60
2023-04-28T03:00:51.301Z,277.50
2023-04-28T03:01:51.454Z,269.50
2023-04-28T03:02:52.241Z,264.00
2023-04-28T03:03:53.317Z,262.00
2023-04-28T03:04:53.630Z,262.90
2023-04-28T03:05:54.751Z,237.60
2023-04-28T03:06:54.955Z,220.50
2023-04-28T03:07:55.660Z,250.10
2023-04-28T03:08:56.381Z,298.00
2023-04-28T03:09:57.058Z,276.20
2023-04-28T03:10:58.238Z,299.00
2023-04-28T03:11:58.448Z,282.30
2023-04-28T03:12:59.146Z,298.10
2023-04-28T03:13:59.852Z,294.00
2023-04-28T03:15:00.605Z,339.70
2023-04-28T03:16:01.763Z,350.80
2023-04-28T03:17:01.953Z,333.70
2023-04-28T03:18:02.692Z,317.00
2023-04-28T03:19:03.437Z,291.70
2023-04-28T03:20:04.151Z,333.30
2023-04-28T03:21:05.263Z,307.60
2023-04-28T03:22:05.445Z,350.80
2023-04-28T03:23:06.148Z,339.10
2023-04-28T03:24:06.876Z,305.30
2023-04-28T03:25:07.588Z,331.60
2023-04-28T03:26:08.742Z,328.80
2023-04-28T03:27:08.942Z,327.80
2023-04-28T03:28:09.643Z,318.10
2023-04-28T03:29:10.348Z,322.10
2023-04-28T03:30:11.090Z,328.20
2023-04-28T03:31:12.236Z,342.80
2023-04-28T03:32:12.540Z,354.90
2023-04-28T03:33:13.233Z,335.20
2023-04-28T03:34:14.032Z,358.00
2023-04-28T03:35:14.758Z,337.70
2023-04-28T03:36:15.738Z,340.60
2023-04-28T03:37:16.441Z,329.80
2023-04-28T03:38:17.146Z,362.90
2023-04-28T03:39:17.868Z,368.20
2023-04-28T03:40:18.565Z,329.40
2023-04-28T03:41:19.738Z,338.70
2023-04-28T03:42:19.937Z,334.10
2023-04-28T03:43:20.650Z,339.40
2023-04-28T03:44:21.353Z,345.10
2023-04-28T03:45:23.135Z,312.40
2023-04-28T03:46:23.291Z,316.60
2023-04-28T03:47:23.505Z,292.10
2023-04-28T03:48:24.222Z,281.20
2023-04-28T03:49:24.924Z,319.10
2023-04-28T03:50:26.706Z,318.70
2023-04-28T03:51:26.742Z,344.70
2023-04-28T03:52:27.469Z,348.60
2023-04-28T03:53:28.150Z,333.80
2023-04-28T03:54:28.885Z,366.00
2023-04-28T03:55:29.571Z,362.40
2023-04-28T03:56:30.790Z,354.30
2023-04-28T03:57:30.993Z,323.80
2023-04-28T03:58:31.697Z,316.60
2023-04-28T03:59:32.402Z,305.60
2023-04-28T04:00:33.123Z,306.40
2023-04-28T04:01:34.246Z,312.30
2023-04-28T04:02:34.607Z,335.50
2023-04-28T04:03:35.470Z,294.80
2023-04-28T04:04:36.485Z,337.50
2023-04-28T04:05:36.788Z,290.20
2023-04-28T04:06:37.764Z,278.80
2023-04-28T04:07:37.964Z,285.30
2023-04-28T04:08:38.665Z,291.70
2023-04-28T04:09:39.386Z,302.80
2023-04-28T04:10:40.070Z,306.80
2023-04-28T04:11:41.245Z,284.00
2023-04-28T04:12:41.485Z,263.20
2023-04-28T04:13:42.192Z,304.10
2023-04-28T04:14:42.893Z,319.40
2023-04-28T04:15:43.763Z,295.00
2023-04-28T04:16:44.753Z,317.10
2023-04-28T04:17:45.025Z,302.90
2023-04-28T04:18:45.725Z,305.10
2023-04-28T04:19:46.396Z,283.30
2023-04-28T04:20:47.118Z,304.20
2023-04-28T04:21:48.257Z,287.40
2023-04-28T04:22:48.465Z,284.00
2023-04-28T04:23:49.166Z,246.10
2023-04-28T04:24:49.886Z,240.70
2023-04-28T04:25:50.576Z,244.90
2023-04-28T04:26:51.758Z,233.10
2023-04-28T04:27:51.955Z,246.70
2023-04-28T04:28:52.654Z,222.70
2023-04-28T04:29:53.359Z,211.60
2023-04-28T04:30:55.016Z,211.10
2023-04-28T04:31:54.751Z,198.90
2023-04-28T04:32:55.539Z,226.40
2023-04-28T04:33:56.185Z,240.40
2023-04-28T04:34:56.890Z,227.20
2023-04-28T04:35:57.591Z,228.10
2023-04-28T04:36:58.761Z,238.60
2023-04-28T04:37:58.963Z,215.60
2023-04-28T04:38:59.677Z,256.20
2023-04-28T04:40:00.398Z,207.70
2023-04-28T04:41:01.080Z,204.90
2023-04-28T04:42:13.311Z,242.00
2023-04-28T04:43:03.368Z,173.20
2023-04-28T04:44:03.059Z,226.50
2023-04-28T04:45:03.757Z,213.40
2023-04-28T04:46:04.539Z,214.60
2023-04-28T04:47:05.247Z,215.80
2023-04-28T04:48:06.004Z,192.20
2023-04-28T04:49:06.665Z,209.70
2023-04-28T04:50:07.364Z,185.40
2023-04-28T04:51:08.071Z,188.20
2023-04-28T04:52:09.251Z,197.90
2023-04-28T04:53:13.892Z,195.80
2023-04-28T04:54:11.053Z,178.40
2023-04-28T04:55:10.800Z,165.90
2023-04-28T04:56:11.491Z,183.00
2023-04-28T04:57:12.253Z,184.60
2023-04-28T04:58:12.971Z,177.80
2023-04-28T04:59:13.659Z,183.40
2023-04-28T05:00:14.367Z,185.20
2023-04-28T05:01:15.188Z,175.30
2023-04-28T05:02:16.356Z,149.50
2023-04-28T05:03:16.681Z,168.50
2023-04-28T05:04:17.756Z,145.20
2023-04-28T05:05:21.245Z,162.80
2023-04-28T05:06:18.843Z,194.50
2023-04-28T05:07:19.765Z,183.30
2023-04-28T05:08:20.469Z,177.30
2023-04-28T05:09:21.170Z,179.70
2023-04-28T05:10:21.897Z,170.10
2023-04-28T05:11:22.573Z,154.80
2023-04-28T05:12:23.756Z,184.90
2023-04-28T05:13:23.967Z,188.90
2023-04-28T05:14:24.666Z,164.00
2023-04-28T05:15:25.365Z,180.70
2023-04-28T05:16:26.183Z,161.30
2023-04-28T05:17:27.265Z,151.60
2023-04-28T05:18:27.454Z,166.10
2023-04-28T05:19:28.165Z,168.90
2023-04-28T05:20:28.861Z,193.70
2023-04-28T05:21:29.563Z,172.20
2023-04-28T05:22:30.752Z,167.30
2023-04-28T05:23:30.957Z,182.40
2023-04-28T05:24:31.681Z,177.70
2023-04-28T05:25:32.396Z,205.20
2023-04-28T05:26:33.075Z,211.70
2023-04-28T05:27:34.254Z,226.30
2023-04-28T05:28:34.453Z,239.30
2023-04-28T05:29:35.171Z,278.50
2023-04-28T05:30:35.872Z,325.60
2023-04-28T05:31:36.626Z,279.90
2023-04-28T05:32:37.927Z,281.80
2023-04-28T05:33:38.189Z,319.30
2023-04-28T05:34:38.875Z,301.20
2023-04-28T05:35:39.585Z,331.20
2023-04-28T05:36:40.287Z,331.80
2023-04-28T05:37:41.259Z,321.80
2023-04-28T05:38:41.965Z,321.20
2023-04-28T05:39:42.667Z,351.30
2023-04-28T05:40:43.575Z,355.80
2023-04-28T05:41:44.208Z,360.00
2023-04-28T05:42:45.258Z,365.90
2023-04-28T05:43:45.453Z,365.20
2023-04-28T05:44:46.163Z,353.80
2023-04-28T05:45:46.884Z,358.90
2023-04-28T05:46:47.704Z,360.50
2023-04-28T05:47:48.808Z,376.90
2023-04-28T05:48:48.974Z,377.30
2023-04-28T05:49:49.677Z,359.00
2023-04-28T05:50:50.381Z,361.60
2023-04-28T05:51:51.083Z,376.60
2023-04-28T05:52:52.253Z,374.70
2023-04-28T05:53:52.457Z,357.80
2023-04-28T05:54:53.164Z,372.10
2023-04-28T05:55:53.880Z,379.20
2023-04-28T05:56:54.569Z,366.00
2023-04-28T05:57:55.753Z,353.00
2023-04-28T05:58:55.971Z,360.20
2023-04-28T05:59:56.678Z,362.50
2023-04-28T06:00:57.376Z,362.30
2023-04-28T06:01:58.202Z,367.10
2023-04-28T06:02:59.437Z,374.60
2023-04-28T06:03:59.985Z,338.20
2023-04-28T06:05:00.580Z,345.70
2023-04-28T06:06:00.913Z,323.90
2023-04-28T06:07:01.586Z,334.50
2023-04-28T06:08:02.771Z,330.10
2023-04-28T06:09:02.981Z,326.80
2023-04-28T06:10:03.743Z,337.80
2023-04-28T06:11:04.411Z,332.30
2023-04-28T06:12:05.102Z,314.20
2023-04-28T06:13:05.812Z,316.00
2023-04-28T06:14:06.512Z,287.20
2023-04-28T06:15:07.230Z,262.70
2023-04-28T06:16:08.024Z,280.70
2023-04-28T06:17:08.725Z,282.10
2023-04-28T06:18:09.845Z,262.10
2023-04-28T06:19:10.054Z,288.30
2023-04-28T06:20:10.801Z,289.20
2023-04-28T06:21:11.558Z,288.90
2023-04-28T06:22:12.281Z,269.10
2023-04-28T06:23:13.265Z,279.20
2023-04-28T06:24:13.469Z,266.60
2023-04-28T06:25:14.172Z,256.20
2023-04-28T06:26:16.846Z,282.10
2023-04-28T06:27:15.781Z,295.00
2023-04-28T06:28:16.763Z,268.30
2023-04-28T06:29:17.474Z,266.20
2023-04-28T06:30:18.179Z,262.90
2023-04-28T06:31:18.894Z,284.90
2023-04-28T06:32:19.630Z,258.90
2023-04-28T06:33:20.757Z,273.90
2023-04-28T06:34:20.971Z,267.20
2023-04-28T06:35:21.665Z,225.20
2023-04-28T06:36:22.381Z,225.20
2023-04-28T06:37:23.074Z,263.60
2023-04-28T06:38:24.264Z,251.90
2023-04-28T06:39:24.510Z,245.70
2023-04-28T06:40:25.230Z,266.80
2023-04-28T06:41:25.922Z,260.10
2023-04-28T06:42:27.079Z,285.70
2023-04-28T06:43:27.758Z,242.50
2023-04-28T06:44:27.964Z,268.40
2023-04-28T06:45:28.667Z,267.00
2023-04-28T06:46:29.404Z,271.00
2023-04-28T06:47:29.980Z,267.30
2023-04-28T06:48:30.816Z,277.00
2023-04-28T06:49:31.462Z,268.80
2023-04-28T06:50:32.164Z,280.00
2023-04-28T06:51:32.910Z,257.70
2023-04-28T06:52:38.930Z,258.70
2023-04-28T06:53:35.176Z,290.50
2023-04-28T06:54:34.882Z,271.40
2023-04-28T06:55:35.587Z,259.10
2023-04-28T06:56:36.357Z,266.40
2023-04-28T06:57:36.990Z,276.30
2023-04-28T06:58:37.720Z,261.00
2023-04-28T06:59:38.426Z,267.10
2023-04-28T07:00:39.168Z,246.80
2023-04-28T07:01:39.920Z,245.20
2023-04-28T07:02:40.714Z,255.70
2023-04-28T07:03:41.866Z,237.30
2023-04-28T07:04:42.148Z,247.30
2023-04-28T07:05:42.859Z,220.20
2023-04-28T07:06:43.566Z,215.30
2023-04-28T07:07:44.265Z,208.90
2023-04-28T07:08:45.295Z,176.30
2023-04-28T07:09:45.488Z,186.60
2023-04-28T07:10:46.186Z,198.00
2023-04-28T07:11:46.911Z,158.10
2023-04-28T07:12:47.611Z,154.90
2023-04-28T07:13:48.772Z,163.50
2023-04-28T07:14:48.987Z,145.30
2023-04-28T07:15:49.683Z,153.60
2023-04-28T07:16:50.454Z,134.30
2023-04-28T07:17:51.165Z,147.30
2023-04-28T07:18:52.288Z,144.10
2023-04-28T07:19:52.483Z,140.20
2023-04-28T07:20:53.173Z,156.20
2023-04-28T07:21:53.881Z,130.30
2023-04-28T07:22:54.590Z,141.70
2023-04-28T07:23:55.773Z,134.90
2023-04-28T07:24:55.972Z,133.40
2023-04-28T07:25:56.665Z,125.60
2023-04-28T07:26:57.398Z,138.60
2023-04-28T07:27:58.066Z,127.50
2023-04-28T07:28:59.284Z,119.70
2023-04-28T07:29:59.471Z,131.60
2023-04-28T07:31:00.173Z,128.30
2023-04-28T07:32:00.956Z,137.20
2023-04-28T07:33:01.717Z,130.20
2023-04-28T07:34:02.815Z,118.20
2023-04-28T07:35:02.968Z,137.60
2023-04-28T07:36:03.681Z,132.20
2023-04-28T07:37:04.373Z,118.90
2023-04-28T07:38:05.317Z,116.00
2023-04-28T07:39:06.270Z,132.70
2023-04-28T07:40:06.973Z,123.00
2023-04-28T07:41:10.058Z,123.50
2023-04-28T07:42:08.410Z,109.80
2023-04-28T07:43:09.089Z,114.00
2023-04-28T07:44:10.271Z,123.40
2023-04-28T07:45:10.472Z,115.20
2023-04-28T07:46:11.227Z,98.50
2023-04-28T07:47:11.981Z,93.40
2023-04-28T07:48:12.737Z,83.90
2023-04-28T07:49:13.810Z,80.60
2023-04-28T07:50:13.938Z,74.40
2023-04-28T07:51:14.638Z,75.50
2023-04-28T07:52:15.360Z,80.10
2023-04-28T07:53:16.049Z,84.50
2023-04-28T07:54:16.937Z,76.00
2023-04-28T07:55:17.691Z,80.00
2023-04-28T07:56:18.363Z,67.20
2023-04-28T07:57:19.088Z,74.90
2023-04-28T07:58:19.764Z,59.10
2023-04-28T07:59:20.789Z,44.50
2023-04-28T08:00:20.992Z,43.40
2023-04-28T08:01:21.692Z,43.50
2023-04-28T08:02:22.458Z,38.90
2023-04-28T08:03:23.304Z,35.40
2023-04-28T08:04:24.822Z,38.50
2023-04-28T08:05:25.054Z,39.10
2023-04-28T08:06:25.787Z,24.80
2023-04-28T08:07:26.442Z,35.00
2023-04-28T08:08:27.148Z,35.90
2023-04-28T08:09:28.271Z,24.00
2023-04-28T08:10:28.490Z,30.30
2023-04-28T08:11:29.190Z,24.80
2023-04-28T08:12:29.913Z,31.70
2023-04-28T08:13:30.588Z,28.30
2023-04-28T08:14:31.769Z,35.30
2023-04-28T08:15:32.006Z,28.10
2023-04-28T08:16:32.677Z,27.80
2023-04-28T08:17:33.421Z,32.30
2023-04-28T08:18:34.111Z,27.50
2023-04-28T08:19:35.291Z,29.50
2023-04-28T08:20:35.478Z,29.40
2023-04-28T08:21:36.182Z,37.90
2023-04-28T08:22:36.882Z,34.80
2023-04-28T08:23:37.585Z,27.00
2023-04-28T08:24:38.769Z,34.00
2023-04-28T08:25:38.979Z,28.70
2023-04-28T08:26:39.762Z,21.80
2023-04-28T08:27:40.430Z,25.40
2023-04-28T08:28:41.089Z,20.20
2023-04-28T08:29:42.273Z,27.50
2023-04-28T08:30:42.493Z,30.30
2023-04-28T08:31:43.193Z,22.40
2023-04-28T08:32:43.946Z,29.30
2023-04-28T08:33:44.832Z,19.70
2023-04-28T08:34:45.798Z,17.20
2023-04-28T08:35:46.449Z,15.70
2023-04-28T08:36:47.151Z,15.50
2023-04-28T08:37:47.858Z,15.80
2023-04-28T08:38:48.580Z,14.90
2023-04-28T08:39:49.782Z,14.30
2023-04-28T08:40:49.980Z,13.80
2023-04-28T08:41:50.809Z,15.40
2023-04-28T08:42:51.845Z,12.70
2023-04-28T08:43:52.052Z,13.10
2023-04-28T08:44:52.767Z,13.40
2023-04-28T08:45:53.481Z,14.60
2023-04-28T08:46:54.286Z,14.20
2023-04-28T08:47:54.970Z,14.00
2023-04-28T08:48:55.652Z,15.00
2023-04-28T08:49:56.782Z,13.30
2023-04-28T08:50:56.994Z,13.50
2023-04-28T08:51:57.692Z,13.80
2023-04-28T08:52:58.397Z,13.40
2023-04-28T08:54:18.993Z,12.20
2023-04-28T08:55:00.903Z,13.50
2023-04-28T08:56:00.608Z,14.20
2023-04-28T08:57:01.296Z,13.40
2023-04-28T08:58:02.032Z,11.70
2023-04-28T08:59:02.682Z,13.20
2023-04-28T09:00:03.782Z,13.20
2023-04-28T09:01:03.985Z,11.50
2023-04-28T09:02:04.807Z,12.30
2023-04-28T09:03:05.608Z,10.20
2023-04-28T09:04:06.392Z,10.00
2023-04-28T09:05:07.394Z,10.70
2023-04-28T09:06:07.823Z,9.80
2023-04-28T09:07:08.522Z,10.70
2023-04-28T09:08:09.246Z,10.00
2023-04-28T09:09:09.945Z,10.50
2023-04-28T09:10:10.648Z,10.10
2023-04-28T09:11:11.294Z,11.70
2023-04-28T09:12:11.990Z,9.40
2023-04-28T09:13:12.710Z,11.00
2023-04-28T09:14:13.407Z,9.70
2023-04-28T09:15:14.099Z,11.40
2023-04-28T09:16:14.849Z,10.00
2023-04-28T09:17:15.520Z,10.90
2023-04-28T09:18:16.219Z,12.70
2023-04-28T09:19:16.925Z,10.90
2023-04-28T09:20:17.792Z,10.10
2023-04-28T09:21:18.488Z,12.50
2023-04-28T09:22:26.860Z,10.30
2023-04-28T09:23:20.787Z,11.20
2023-04-28T09:24:20.518Z,11.00
2023-04-28T09:25:21.302Z,10.00
2023-04-28T09:26:21.985Z,8.80
2023-04-28T09:27:22.707Z,9.00
2023-04-28T09:28:23.412Z,9.20
2023-04-28T09:29:24.093Z,9.90
2023-04-28T09:30:25.287Z,10.70
2023-04-28T09:31:25.691Z,9.50
2023-04-28T09:32:26.101Z,10.30
2023-04-28T09:33:26.954Z,8.60
2023-04-28T09:34:27.600Z,9.20
2023-04-28T09:35:28.791Z,8.00
2023-04-28T09:36:28.993Z,8.10
2023-04-28T09:37:29.706Z,7.90
2023-04-28T09:38:30.424Z,8.40
2023-04-28T09:39:31.100Z,8.00
2023-04-28T09:40:31.826Z,7.70
2023-04-28T09:41:32.498Z,7.40
2023-04-28T09:42:33.198Z,7.30
2023-04-28T09:43:34.049Z,6.80
2023-04-28T09:44:34.695Z,7.30
2023-04-28T09:45:35.806Z,8.10
2023-04-28T09:46:36.057Z,7.50
2023-04-28T09:47:36.765Z,8.00
2023-04-28T09:48:37.435Z,9.40
2023-04-28T09:49:38.141Z,7.80
2023-04-28T09:50:39.291Z,8.10
2023-04-28T09:51:39.491Z,7.40
2023-04-28T09:52:40.201Z,6.60
2023-04-28T09:53:40.895Z,10.40
2023-04-28T09:54:41.596Z,7.20
2023-04-28T09:55:42.325Z,6.50
2023-04-28T09:56:42.961Z,7.70
2023-04-28T09:57:43.664Z,7.30
2023-04-28T09:58:44.403Z,7.20
2023-04-28T09:59:45.080Z,7.30
2023-04-28T10:00:45.804Z,9.30
2023-04-28T10:01:46.636Z,7.60
2023-04-28T10:02:47.683Z,7.50
2023-04-28T10:03:48.032Z,8.10
2023-04-28T10:04:48.930Z,8.00
2023-04-28T10:05:49.276Z,8.10
2023-04-28T10:06:49.973Z,9.00
2023-04-28T10:07:50.694Z,7.70
2023-04-28T10:08:51.389Z,7.90
2023-04-28T10:09:52.104Z,9.00
2023-04-28T10:10:53.309Z,8.70
2023-04-28T10:11:53.487Z,8.40
2023-04-28T10:12:54.186Z,8.90
2023-04-28T10:13:54.905Z,8.80
2023-04-28T10:14:55.678Z,9.80
2023-04-28T10:15:56.824Z,8.50
2023-04-28T10:16:57.017Z,8.30
2023-04-28T10:17:57.876Z,9.70
2023-04-28T10:18:58.553Z,9.50
2023-04-28T10:19:59.259Z,8.50
2023-04-28T10:20:59.952Z,8.70
2023-04-28T10:22:00.673Z,9.10
2023-04-28T10:23:01.385Z,8.50
2023-04-28T10:24:02.084Z,8.30
2023-04-28T10:25:02.790Z,7.80
2023-04-28T10:26:03.884Z,7.80
2023-04-28T10:27:04.023Z,8.00
2023-04-28T10:28:04.714Z,8.30
2023-04-28T10:29:05.436Z,7.40
2023-04-28T10:30:12.998Z,7.20
2023-04-28T10:31:07.772Z,7.20
2023-04-28T10:34:19.950Z,6.90
2023-04-28T10:34:57.152Z,7.40
2023-04-28T10:35:57.868Z,7.40
2023-04-28T10:36:58.972Z,7.50
2023-04-28T10:37:59.171Z,7.40
2023-04-28T10:39:01.966Z,7.70
2023-04-28T10:40:00.662Z,6.60
2023-04-28T10:42:50.179Z,6.20
2023-04-28T10:43:50.891Z,6.20
2023-04-28T10:44:51.701Z,5.40
2023-04-28T10:45:56.033Z,5.40
2023-04-28T10:46:53.227Z,6.00
2023-04-28T10:47:54.487Z,5.80
2023-04-28T10:48:54.720Z,5.70
2023-04-28T10:49:55.427Z,6.60
2023-04-28T10:50:56.127Z,6.70
2023-04-28T10:51:56.824Z,6.70
2023-04-28T10:52:57.898Z,6.80
2023-04-28T10:53:58.102Z,8.20
2023-04-28T10:54:58.826Z,7.00
2023-04-28T10:55:59.539Z,6.80
2023-04-28T10:57:00.247Z,6.70
2023-04-28T10:58:00.951Z,6.80
2023-04-28T10:59:01.682Z,7.20
2023-04-28T11:00:02.384Z,6.90
2023-04-28T11:01:03.105Z,7.60
2023-04-28T11:02:03.918Z,7.80
2023-04-28T11:03:05.031Z,7.40
2023-04-28T11:04:05.462Z,8.00
2023-04-28T11:05:06.413Z,8.30
2023-04-28T11:06:06.737Z,7.60
2023-04-28T11:07:07.446Z,7.60
2023-04-28T11:08:08.407Z,7.60
2023-04-28T11:09:09.144Z,9.50
2023-04-28T11:10:09.840Z,7.80
2023-04-28T11:11:10.546Z,7.90
2023-04-28T11:12:11.307Z,8.70
2023-04-28T11:13:11.967Z,7.60
2023-04-28T11:14:12.675Z,8.00
2023-04-28T11:15:13.994Z,8.30
2023-04-28T11:16:14.176Z,7.50
2023-04-28T11:17:15.045Z,8.00
2023-04-28T11:18:15.699Z,8.70
2023-04-28T11:19:16.386Z,7.60
2023-04-28T11:20:17.098Z,7.80
2023-04-28T11:21:17.801Z,9.00
2023-04-28T11:22:18.523Z,8.90
2023-04-28T11:23:19.219Z,9.60
2023-04-28T11:24:19.937Z,9.80
2023-04-28T11:25:20.626Z,10.70
2023-04-28T11:26:21.330Z,10.60
2023-04-28T11:27:22.020Z,10.40
2023-04-28T11:28:22.732Z,12.40
2023-04-28T11:29:23.440Z,12.90
2023-04-28T11:30:24.166Z,13.40
2023-04-28T11:31:24.899Z,22.00
2023-04-28T11:32:25.670Z,20.00
2023-04-28T11:33:26.369Z,38.60
2023-04-28T11:34:27.087Z,51.20
2023-04-28T11:35:27.780Z,58.70
2023-04-28T11:36:28.482Z,72.10
2023-04-28T11:37:29.198Z,108.40
2023-04-28T11:38:29.903Z,86.50
2023-04-28T11:39:30.620Z,106.70
2023-04-28T11:40:31.317Z,121.80
2023-04-28T11:41:32.018Z,116.90
2023-04-28T11:42:32.726Z,138.90
2023-04-28T11:43:46.085Z,122.20
2023-04-28T11:44:35.028Z,145.10
2023-04-28T11:45:34.787Z,133.20
2023-04-28T11:46:35.433Z,112.40
2023-04-28T11:47:36.167Z,129.90
2023-04-28T11:48:36.923Z,136.50
2023-04-28T11:49:39.065Z,142.80
2023-04-28T11:50:38.232Z,136.00
2023-04-28T11:51:38.939Z,158.70
2023-04-28T11:52:39.656Z,166.50
2023-04-28T11:53:40.372Z,161.00
2023-04-28T11:54:41.145Z,156.90
2023-04-28T11:55:41.793Z,146.10
2023-04-28T11:56:42.501Z,170.80
2023-04-28T11:57:43.211Z,167.00
2023-04-28T11:58:43.922Z,149.60
2023-04-28T11:59:44.891Z,168.00
2023-04-28T12:00:45.592Z,183.80
2023-04-28T12:01:46.283Z,175.50
2023-04-28T12:02:47.152Z,160.30
2023-04-28T12:03:48.242Z,152.00
2023-04-28T12:04:48.556Z,154.20
2023-04-28T12:05:49.284Z,149.20
2023-04-28T12:06:49.968Z,158.40
2023-04-28T12:07:50.666Z,131.60
2023-04-28T12:08:51.386Z,115.60
2023-04-28T12:09:52.086Z,123.50
2023-04-28T12:10:52.787Z,139.90
2023-04-28T12:11:53.485Z,121.00
2023-04-28T12:12:54.186Z,137.90
2023-04-28T12:13:54.907Z,154.40
2023-04-28T12:14:55.599Z,163.10
2023-04-28T12:15:56.388Z,144.40
2023-04-28T12:16:57.047Z,151.40
2023-04-28T12:17:57.830Z,154.30
2023-04-28T12:18:58.547Z,145.40
2023-04-28T12:19:59.209Z,130.50
2023-04-28T12:20:59.961Z,141.50
2023-04-28T12:22:00.656Z,141.70
2023-04-28T12:23:01.406Z,107.80
2023-04-28T12:24:02.084Z,87.00
2023-04-28T12:25:02.790Z,100.40
2023-04-28T12:26:03.481Z,111.90
2023-04-28T12:27:04.185Z,109.50
2023-04-28T12:28:04.975Z,111.00
2023-04-28T12:29:05.678Z,96.10
2023-04-28T12:30:06.347Z,81.80
2023-04-28T12:31:07.152Z,107.80
2023-04-28T12:32:07.856Z,108.20
2023-04-28T12:33:08.548Z,127.30
2023-04-28T12:34:09.271Z,136.20
2023-04-28T12:35:09.957Z,131.40
2023-04-28T12:36:10.730Z,123.40
2023-04-28T12:37:11.404Z,133.00
2023-04-28T12:38:12.116Z,112.90
2023-04-28T12:39:12.819Z,107.40
2023-04-28T12:40:13.517Z,98.10
2023-04-28T12:41:14.258Z,80.40
2023-04-28T12:42:14.944Z,82.70
2023-04-28T12:43:15.654Z,66.50
2023-04-28T12:44:16.376Z,75.60
2023-04-28T12:45:17.091Z,80.90
2023-04-28T12:46:17.813Z,74.00
2023-04-28T12:47:18.492Z,83.00
2023-04-28T12:48:19.200Z,70.60
2023-04-28T12:49:19.934Z,60.80
2023-04-28T12:50:20.724Z,53.30
2023-04-28T12:51:21.387Z,51.60
2023-04-28T12:52:22.087Z,41.10
2023-04-28T12:53:22.791Z,42.20
2023-04-28T12:54:23.936Z,45.60
2023-04-28T12:55:24.160Z,68.10