createdAt,value
2023-04-16T00:02:41.346Z,14.18
2023-04-16T00:05:43.926Z,14.80
2023-04-16T00:08:46.252Z,15.20
2023-04-16T00:11:48.558Z,15.93
2023-04-16T00:14:50.855Z,15.45
2023-04-16T00:17:53.144Z,16.58
2023-04-16T00:20:55.531Z,12.77
2023-04-16T00:23:57.870Z,14.00
2023-04-16T00:27:00.150Z,13.27
2023-04-16T00:30:02.546Z,13.75
2023-04-16T00:33:04.869Z,14.48
2023-04-16T00:36:07.468Z,12.50
2023-04-16T00:39:09.876Z,12.93
2023-04-16T00:42:12.270Z,10.85
2023-04-16T00:45:14.742Z,11.13
2023-04-16T00:48:17.229Z,8.48
2023-04-16T00:51:21.422Z,10.15
2023-04-16T00:54:25.314Z,9.30
2023-04-16T00:57:28.000Z,9.32
2023-04-16T01:00:30.359Z,9.35
2023-04-16T01:03:52.939Z,8.77
2023-04-16T01:06:55.288Z,8.98
2023-04-16T01:09:57.833Z,8.70
2023-04-16T01:13:00.064Z,9.40
2023-04-16T01:16:02.483Z,9.02
2023-04-16T01:19:04.781Z,10.18
2023-04-16T01:22:07.171Z,9.00
2023-04-16T01:25:14.258Z,10.30
2023-04-16T01:28:16.601Z,13.10
2023-04-16T01:31:19.406Z,13.25
2023-04-16T01:34:36.506Z,12.88
2023-04-16T01:37:38.822Z,13.25
2023-04-16T01:40:41.052Z,14.63
2023-04-16T01:43:43.312Z,13.85
2023-04-16T01:46:45.618Z,13.57
2023-04-16T01:49:48.343Z,14.75
2023-04-16T01:52:50.600Z,17.85
2023-04-16T01:55:52.841Z,15.48
2023-04-16T01:58:55.102Z,13.15
2023-04-16T02:02:07.794Z,13.85
2023-04-16T02:05:10.281Z,16.33
2023-04-16T02:08:12.516Z,13.27
2023-04-16T02:11:15.024Z,13.23
2023-04-16T02:14:18.247Z,14.40
2023-04-16T02:17:20.857Z,14.05
2023-04-16T02:20:26.253Z,13.23
2023-04-16T02:23:32.887Z,12.52
2023-04-16T02:26:35.823Z,13.15
2023-04-16T02:29:43.424Z,11.65
2023-04-16T02:32:50.312Z,12.70
2023-04-16T02:35:53.236Z,13.73
2023-04-16T02:38:55.650Z,12.85
2023-04-16T02:41:58.022Z,11.90
2023-04-16T02:45:00.293Z,11.77
2023-04-16T02:48:02.721Z,13.10
2023-04-16T02:51:05.373Z,13.07
2023-04-16T02:54:07.744Z,12.82
2023-04-16T02:57:10.016Z,12.02
2023-04-16T03:00:12.852Z,14.57
2023-04-16T03:03:15.413Z,12.82
2023-04-16T03:06:17.702Z,13.73
2023-04-16T03:09:19.979Z,11.40
2023-04-16T03:12:22.224Z,10.60
2023-04-16T03:15:25.279Z,12.57
2023-04-16T03:21:29.866Z,12.35
2023-04-16T03:24:34.039Z,12.02
2023-04-16T03:27:36.311Z,13.50
2023-04-16T03:30:38.656Z,10.30
2023-04-16T03:33:42.600Z,11.93
2023-04-16T03:36:45.573Z,11.38
2023-04-16T03:39:47.790Z,12.60
2023-04-16T03:42:50.624Z,13.45
2023-04-16T03:45:52.924Z,12.00
2023-04-16T03:48:58.522Z,14.30
2023-04-16T03:52:00.972Z,15.85
2023-04-16T03:55:04.095Z,12.50
2023-04-16T03:58:07.318Z,11.05
2023-04-16T04:01:09.548Z,11.82
2023-04-16T04:04:13.302Z,11.43
2023-04-16T04:07:16.555Z,11.23
2023-04-16T04:16:24.580Z,9.95
2023-04-16T04:19:26.940Z,9.60
2023-04-16T04:22:29.472Z,11.27
2023-04-16T04:25:32.035Z,11.75
2023-04-16T04:28:35.253Z,10.65
2023-04-16T04:31:37.698Z,10.73
2023-04-16T04:34:40.065Z,10.10
2023-04-16T04:37:44.077Z,10.77
2023-04-16T04:40:53.175Z,10.05
2023-04-16T04:43:56.937Z,12.32
2023-04-16T04:47:00.676Z,12.02
2023-04-16T04:50:03.177Z,12.43
2023-04-16T04:53:10.180Z,13.70
2023-04-16T04:56:13.377Z,10.10
2023-04-16T05:02:19.473Z,9.93
2023-04-16T05:05:22.068Z,12.13
2023-04-16T05:08:24.386Z,11.25
2023-04-16T05:11:26.625Z,12.75
2023-04-16T05:14:28.965Z,9.70
2023-04-16T05:17:31.486Z,10.50
2023-04-16T05:20:33.815Z,22.75
2023-04-16T05:23:36.044Z,33.47
2023-04-16T05:26:38.328Z,13.30
2023-04-16T05:29:40.760Z,10.45
2023-04-16T05:32:43.109Z,9.95
2023-04-16T05:35:45.501Z,10.52
2023-04-16T05:38:47.739Z,10.55
2023-04-16T05:41:50.015Z,13.38
2023-04-16T05:44:52.829Z,9.73
2023-04-16T05:47:55.184Z,11.65
2023-04-16T05:50:57.577Z,14.20
2023-04-16T05:53:59.810Z,11.48
2023-04-16T05:57:02.358Z,12.00
2023-04-16T06:00:05.280Z,9.77
2023-04-16T06:03:14.286Z,11.73
2023-04-16T06:06:17.816Z,13.23
2023-04-16T06:09:20.072Z,13.20
2023-04-16T06:12:22.404Z,11.57
2023-04-16T06:15:24.614Z,14.32
2023-04-16T06:18:26.875Z,12.55
2023-04-16T06:21:29.558Z,13.82
2023-04-16T06:24:31.950Z,12.30
2023-04-16T06:27:34.217Z,11.93
2023-04-16T06:30:36.562Z,13.93
2023-04-16T06:33:38.810Z,9.63
2023-04-16T06:36:41.161Z,11.88
2023-04-16T06:39:43.464Z,9.07
2023-04-16T06:42:45.843Z,9.52
2023-04-16T06:45:48.125Z,8.98
2023-04-16T06:48:50.558Z,12.02
2023-04-16T06:51:52.863Z,9.50
2023-04-16T06:54:55.211Z,9.18
2023-04-16T06:57:57.430Z,10.88
2023-04-16T07:01:00.000Z,8.63
2023-04-16T07:04:02.625Z,8.82
2023-04-16T07:07:05.065Z,8.48
2023-04-16T07:10:08.315Z,6.88
2023-04-16T07:13:10.663Z,9.57
2023-04-16T07:16:12.935Z,6.72
2023-04-16T07:19:15.280Z,6.43
2023-04-16T07:22:17.707Z,7.70
2023-04-16T07:25:20.065Z,6.47
2023-04-16T07:28:22.337Z,6.95
2023-04-16T07:31:24.608Z,5.40
2023-04-16T07:34:26.910Z,6.47
2023-04-16T07:37:29.289Z,7.88
2023-04-16T07:40:31.588Z,9.10
2023-04-16T07:43:33.832Z,7.93
2023-04-16T07:46:45.543Z,7.35
2023-04-16T07:49:50.681Z,8.85
2023-04-16T07:52:53.771Z,7.75
2023-04-16T07:55:56.101Z,7.60
2023-04-16T07:59:02.847Z,9.35
2023-04-16T08:02:13.615Z,9.10
2023-04-16T08:05:16.093Z,7.57
2023-04-16T08:08:18.335Z,6.75
2023-04-16T08:11:20.721Z,7.60
2023-04-16T08:14:23.218Z,8.05
2023-04-16T08:17:25.532Z,8.93
2023-04-16T08:20:27.912Z,6.35
2023-04-16T08:23:30.253Z,7.10
2023-04-16T08:26:32.488Z,7.95
2023-04-16T08:29:34.731Z,6.18
2023-04-16T08:32:37.047Z,5.38
2023-04-16T08:35:39.388Z,6.32
2023-04-16T08:38:41.671Z,7.07
2023-04-16T08:41:46.664Z,5.85
2023-04-16T08:44:50.058Z,7.35
2023-04-16T08:47:52.925Z,6.53
2023-04-16T08:50:55.782Z,7.20
2023-04-16T08:54:12.540Z,7.20
2023-04-16T08:57:20.529Z,7.50
2023-04-16T09:00:23.216Z,6.43
2023-04-16T09:03:25.767Z,8.05
2023-04-16T09:06:28.477Z,8.05
2023-04-16T09:09:31.940Z,6.80
2023-04-16T09:12:35.802Z,7.00
2023-04-16T09:15:38.110Z,5.50
2023-04-16T09:18:41.263Z,12.18
2023-04-16T09:21:46.919Z,7.10
2023-04-16T09:24:49.198Z,7.07
2023-04-16T09:27:51.569Z,10.77
2023-04-16T09:31:08.337Z,7.15
2023-04-16T09:34:10.873Z,7.57
2023-04-16T09:37:17.312Z,7.95
2023-04-16T09:40:25.082Z,6.47
2023-04-16T09:43:27.340Z,13.27
2023-04-16T09:46:30.377Z,7.55
2023-04-16T09:49:34.818Z,8.13
2023-04-16T09:52:40.352Z,7.40
2023-04-16T09:55:42.657Z,6.43
2023-04-16T09:58:46.066Z,4.82
2023-04-16T10:02:12.277Z,7.00
2023-04-16T10:05:20.060Z,5.80
2023-04-16T10:08:24.080Z,9.00
2023-04-16T10:11:26.482Z,6.80
2023-04-16T10:14:28.758Z,7.40
2023-04-16T10:17:31.642Z,4.72
2023-04-16T10:23:36.003Z,5.20
2023-04-16T10:26:39.291Z,6.63
2023-04-16T10:29:41.661Z,9.02
2023-04-16T10:32:44.974Z,4.80
2023-04-16T10:35:54.996Z,8.10
2023-04-16T10:39:12.182Z,5.00
2023-04-16T10:42:15.928Z,5.85
2023-04-16T10:45:21.478Z,5.03
2023-04-16T10:48:31.000Z,7.28
2023-04-16T10:51:41.476Z,4.63
2023-04-16T10:57:49.719Z,4.57
2023-04-16T11:00:52.335Z,5.28
2023-04-16T11:03:54.889Z,5.15
2023-04-16T11:07:16.420Z,4.55
2023-04-16T11:10:18.938Z,4.85
2023-04-16T11:13:21.222Z,5.88
2023-04-16T11:16:25.483Z,2.92
2023-04-16T11:19:28.634Z,5.78
2023-04-16T11:22:38.728Z,4.55
2023-04-16T11:25:43.541Z,5.55
2023-04-16T11:28:45.981Z,4.18
2023-04-16T11:31:55.189Z,3.97
2023-04-16T11:34:57.636Z,5.13
2023-04-16T11:38:00.257Z,7.10
2023-04-16T11:41:03.165Z,7.30
2023-04-16T11:44:26.473Z,3.72
2023-04-16T11:47:30.571Z,5.85
2023-04-16T11:50:32.918Z,4.43
2023-04-16T11:53:36.618Z,5.93
2023-04-16T11:56:38.947Z,4.60
2023-04-16T12:00:02.473Z,4.18
2023-04-16T12:03:14.942Z,4.57
2023-04-16T12:06:17.386Z,5.18
2023-04-16T12:09:26.176Z,3.40
2023-04-16T12:12:31.463Z,3.35
2023-04-16T12:15:51.372Z,5.55
2023-04-16T12:19:04.190Z,4.57
2023-04-16T12:22:06.628Z,4.75
2023-04-16T12:25:16.720Z,3.78
2023-04-16T12:28:36.901Z,6.35
2023-04-16T12:31:39.244Z,7.90
2023-04-16T12:34:51.284Z,3.17
2023-04-16T12:37:53.539Z,2.97
2023-04-16T12:40:57.752Z,5.13
2023-04-16T12:44:16.609Z,4.53
2023-04-16T12:47:18.938Z,4.50
2023-04-16T12:50:21.610Z,3.13
2023-04-16T12:53:23.968Z,3.17
2023-04-16T12:56:26.476Z,7.43
2023-04-16T12:59:28.755Z,3.55
2023-04-16T13:02:32.263Z,4.22
2023-04-16T13:05:34.674Z,5.65
2023-04-16T13:08:37.526Z,4.00
2023-04-16T13:14:43.371Z,3.30
2023-04-16T13:17:47.400Z,3.22
2023-04-16T13:20:49.881Z,2.05
2023-04-16T13:23:52.296Z,6.35
2023-04-16T13:26:56.308Z,4.93
2023-04-16T13:29:58.616Z,4.03
2023-04-16T13:33:00.927Z,3.08
2023-04-16T13:36:03.410Z,2.95
2023-04-16T13:39:10.689Z,5.10
2023-04-16T13:42:13.191Z,7.22
2023-04-16T13:45:15.460Z,4.40
2023-04-16T13:48:17.933Z,4.53
2023-04-16T13:51:20.288Z,3.25
2023-04-16T13:54:22.561Z,2.85
2023-04-16T13:57:24.978Z,2.92
2023-04-16T14:00:27.694Z,3.15
2023-04-16T14:03:30.097Z,5.72
2023-04-16T14:06:33.240Z,3.35
2023-04-16T14:09:35.730Z,4.50
2023-04-16T14:12:38.745Z,4.80
2023-04-16T14:15:41.082Z,2.72
2023-04-16T14:18:43.367Z,3.63
2023-04-16T14:21:45.793Z,5.18
2023-04-16T14:24:48.041Z,5.05
2023-04-16T14:27:50.375Z,2.85
2023-04-16T14:30:52.648Z,5.68
2023-04-16T14:33:54.989Z,3.50
2023-04-16T14:36:57.229Z,2.30
2023-04-16T14:40:00.069Z,4.30
2023-04-16T14:46:06.551Z,4.60
2023-04-16T14:49:11.906Z,3.35
2023-04-16T14:52:14.614Z,2.92
2023-04-16T14:55:16.928Z,3.10
2023-04-16T14:58:19.252Z,3.28
2023-04-16T15:01:21.488Z,4.10
2023-04-16T15:04:24.713Z,3.03
2023-04-16T15:07:27.652Z,2.70
2023-04-16T15:13:34.192Z,5.95
2023-04-16T15:16:36.874Z,6.32
2023-04-16T15:19:39.151Z,3.80
2023-04-16T15:22:41.477Z,2.88
2023-04-16T15:25:43.735Z,2.58
2023-04-16T15:28:46.197Z,3.88
2023-04-16T15:31:48.492Z,2.40
2023-04-16T15:34:50.989Z,3.40
2023-04-16T15:37:53.878Z,3.58
2023-04-16T15:44:00.651Z,4.90
2023-04-16T15:47:03.042Z,4.38
2023-04-16T15:50:05.947Z,2.35
2023-04-16T15:56:10.206Z,4.63
2023-04-16T15:59:12.926Z,3.05
2023-04-16T16:02:15.616Z,3.47
2023-04-16T16:05:18.976Z,3.05
2023-04-16T16:08:21.399Z,3.70
2023-04-16T16:11:23.666Z,3.70
2023-04-16T16:14:27.073Z,3.70
2023-04-16T16:17:29.783Z,2.88
2023-04-16T16:20:32.113Z,2.47
2023-04-16T16:23:34.685Z,5.70
2023-04-16T16:26:37.574Z,3.97
2023-04-16T16:29:39.829Z,3.92
2023-04-16T16:32:44.077Z,3.55
2023-04-16T16:35:46.366Z,5.80
2023-04-16T16:38:48.670Z,4.88
2023-04-16T16:41:52.613Z,4.38
2023-04-16T16:44:56.760Z,3.13
2023-04-16T16:47:59.901Z,3.25
2023-04-16T16:51:02.153Z,3.40
2023-04-16T16:54:04.575Z,3.50
2023-04-16T16:57:07.156Z,3.00
2023-04-16T17:00:14.406Z,2.72
2023-04-16T17:03:17.104Z,3.83
2023-04-16T17:06:21.105Z,4.00
2023-04-16T17:09:23.375Z,4.07
2023-04-16T17:12:26.247Z,4.55
2023-04-16T17:18:30.739Z,8.35
2023-04-16T17:21:33.921Z,5.55
2023-04-16T17:24:36.254Z,3.35
2023-04-16T17:27:41.414Z,5.10
2023-04-16T17:30:43.890Z,3.60
2023-04-16T17:33:46.177Z,5.93
2023-04-16T17:36:50.478Z,3.42
2023-04-16T17:39:52.879Z,4.75
2023-04-16T17:42:55.122Z,51.58
2023-04-16T17:45:57.374Z,35.47
2023-04-16T17:48:59.683Z,7.32
2023-04-16T17:52:02.034Z,4.53
2023-04-16T17:55:07.772Z,3.88
2023-04-16T17:58:10.376Z,3.40
2023-04-16T18:01:12.723Z,3.58
2023-04-16T18:04:15.462Z,5.28
2023-04-16T18:07:18.060Z,6.30
2023-04-16T18:10:20.462Z,5.00
2023-04-16T18:13:24.045Z,4.82
2023-04-16T18:16:26.735Z,7.55
2023-04-16T18:19:29.097Z,4.68
2023-04-16T18:22:31.887Z,5.50
2023-04-16T18:25:35.175Z,3.97
2023-04-16T18:28:37.823Z,4.25
2023-04-16T18:31:40.177Z,4.07
2023-04-16T18:34:42.585Z,3.95
2023-04-16T18:37:47.952Z,4.47
2023-04-16T18:40:50.387Z,6.00
2023-04-16T18:43:52.701Z,22.92
2023-04-16T18:46:54.966Z,8.57
2023-04-16T18:49:57.309Z,3.80
2023-04-16T18:52:59.793Z,4.13
2023-04-16T18:56:02.127Z,2.80
2023-04-16T18:59:04.426Z,4.97
2023-04-16T19:02:07.274Z,4.93
2023-04-16T19:08:12.074Z,3.38
2023-04-16T19:11:14.390Z,3.50
2023-04-16T19:14:16.642Z,3.75
2023-04-16T19:17:18.967Z,2.85
2023-04-16T19:20:21.360Z,3.90
2023-04-16T19:23:23.599Z,5.65
2023-04-16T19:26:27.036Z,4.45
2023-04-16T19:29:33.505Z,4.13
2023-04-16T19:32:36.471Z,3.67
2023-04-16T19:35:38.747Z,3.95
2023-04-16T19:38:41.172Z,5.18
2023-04-16T19:41:43.424Z,3.42
2023-04-16T19:44:45.678Z,4.30
2023-04-16T19:47:48.811Z,5.90
2023-04-16T19:50:51.239Z,3.85
2023-04-16T19:53:53.851Z,7.30
2023-04-16T19:56:57.067Z,4.68
2023-04-16T19:59:59.337Z,4.05
2023-04-16T20:03:02.250Z,3.92
2023-04-16T20:09:07.765Z,4.40
2023-04-16T20:12:10.041Z,5.20
2023-04-16T20:15:12.325Z,4.35
2023-04-16T20:18:14.657Z,4.28
2023-04-16T20:21:16.902Z,4.80
2023-04-16T20:24:19.240Z,3.30
2023-04-16T20:27:21.748Z,4.60
2023-04-16T20:30:29.013Z,3.90
2023-04-16T20:33:31.446Z,3.60
2023-04-16T20:36:33.678Z,4.05
2023-04-16T20:39:40.126Z,4.63
2023-04-16T20:42:46.280Z,3.28
2023-04-16T20:45:50.035Z,3.20
2023-04-16T20:48:52.402Z,3.50
2023-04-16T20:51:54.698Z,46.15
2023-04-16T20:54:57.041Z,48.92
2023-04-16T20:57:59.446Z,8.18
2023-04-16T21:01:01.923Z,5.63
2023-04-16T21:04:04.445Z,6.00
2023-04-16T21:07:06.879Z,3.47
2023-04-16T21:10:10.576Z,3.85
2023-04-16T21:13:13.224Z,3.35
2023-04-16T21:16:15.615Z,3.38
2023-04-16T21:19:17.870Z,2.65
2023-04-16T21:22:20.161Z,3.70
2023-04-16T21:25:24.775Z,4.10
2023-04-16T21:28:27.036Z,3.00
2023-04-16T21:31:29.364Z,2.90
2023-04-16T21:34:31.608Z,3.38
2023-04-16T21:37:33.989Z,5.45
2023-04-16T21:40:36.255Z,4.03
2023-04-16T21:43:38.472Z,2.72
2023-04-16T21:46:40.821Z,5.78
2023-04-16T21:49:43.115Z,3.00
2023-04-16T21:52:46.310Z,2.97
2023-04-16T21:55:48.602Z,3.28
2023-04-16T21:58:51.089Z,3.88
2023-04-16T22:01:53.404Z,3.70
2023-04-16T22:04:55.727Z,2.78
2023-04-16T22:07:57.966Z,3.65
2023-04-16T22:11:01.912Z,2.72
2023-04-16T22:14:08.251Z,2.70
2023-04-16T22:17:11.099Z,3.97
2023-04-16T22:20:13.447Z,3.55
2023-04-16T22:23:15.861Z,4.72
2023-04-16T22:26:18.133Z,2.67
2023-04-16T22:29:20.445Z,3.05
2023-04-16T22:32:22.931Z,6.35
2023-04-16T22:35:25.399Z,2.83
2023-04-16T22:38:27.711Z,6.32
2023-04-16T22:41:29.991Z,2.85
2023-04-16T22:44:32.473Z,2.65
2023-04-16T22:47:34.842Z,2.67
2023-04-16T22:50:37.098Z,3.03
2023-04-16T22:53:39.374Z,4.32
2023-04-16T22:56:41.707Z,4.32
2023-04-16T22:59:43.972Z,2.75
2023-04-16T23:02:46.639Z,3.55
2023-04-16T23:05:49.205Z,3.75
2023-04-16T23:08:51.493Z,2.30
2023-04-16T23:11:53.707Z,2.95
2023-04-16T23:14:56.422Z,4.68
2023-04-16T23:17:58.822Z,3.50
2023-04-16T23:21:01.084Z,2.78
2023-04-16T23:24:03.462Z,3.00
2023-04-16T23:27:05.810Z,3.42
2023-04-16T23:30:08.782Z,2.90
2023-04-16T23:36:13.232Z,3.08
2023-04-16T23:39:15.473Z,4.35
2023-04-16T23:42:18.117Z,3.03
2023-04-16T23:45:20.415Z,4.13
2023-04-16T23:48:22.725Z,4.68
2023-04-16T23:51:26.238Z,3.38
2023-04-16T23:54:28.570Z,3.22
2023-04-16T23:57:31.008Z,3.63
