createdAt,value
2018-05-09T00:02:14.626Z,63.50
2018-05-09T00:04:43.039Z,62.90
2018-05-09T00:07:10.586Z,62.90
2018-05-09T00:09:38.916Z,63.20
2018-05-09T00:12:06.547Z,63.20
2018-05-09T00:14:33.993Z,63.10
2018-05-09T00:17:01.553Z,63.40
2018-05-09T00:19:29.867Z,63.50
2018-05-09T00:21:57.405Z,63.50
2018-05-09T00:24:25.713Z,64.10
2018-05-09T00:26:53.273Z,64.00
2018-05-09T00:29:20.806Z,65.00
2018-05-09T00:31:49.105Z,64.90
2018-05-09T00:34:16.630Z,64.80
2018-05-09T00:36:44.170Z,65.00
2018-05-09T00:39:11.734Z,64.60
2018-05-09T00:41:39.455Z,64.80
2018-05-09T00:44:06.919Z,65.10
2018-05-09T00:46:34.455Z,65.30
2018-05-09T00:49:01.989Z,65.30
2018-05-09T00:51:29.504Z,65.40
2018-05-09T00:54:22.607Z,66.30
2018-05-09T00:56:50.150Z,66.30
2018-05-09T00:59:17.686Z,66.40
2018-05-09T01:01:46.000Z,66.00
2018-05-09T01:04:13.526Z,65.90
2018-05-09T01:06:41.832Z,66.90
2018-05-09T01:09:09.369Z,66.40
2018-05-09T01:11:37.663Z,66.10
2018-05-09T01:14:05.197Z,66.10
2018-05-09T01:16:33.498Z,66.10
2018-05-09T01:19:01.793Z,66.40
2018-05-09T01:21:29.314Z,66.40
2018-05-09T01:23:56.903Z,66.10
2018-05-09T01:26:25.205Z,66.70
2018-05-09T01:28:52.724Z,66.70
2018-05-09T01:31:20.256Z,66.60
2018-05-09T01:33:47.798Z,66.70
2018-05-09T01:36:15.368Z,66.80
2018-05-09T01:38:42.897Z,66.70
2018-05-09T01:41:11.216Z,67.30
2018-05-09T01:43:38.780Z,67.10
2018-05-09T01:46:06.344Z,67.00
2018-05-09T01:48:33.872Z,66.80
2018-05-09T01:51:02.164Z,67.40
2018-05-09T01:53:30.478Z,67.20
2018-05-09T01:55:58.005Z,67.20
2018-05-09T01:58:26.420Z,67.30
2018-05-09T02:00:53.954Z,67.30
2018-05-09T02:03:22.259Z,67.40
2018-05-09T02:05:49.803Z,67.40
2018-05-09T02:08:18.108Z,68.50
2018-05-09T02:10:45.677Z,68.50
2018-05-09T02:13:13.188Z,68.60
2018-05-09T02:15:40.805Z,68.70
2018-05-09T02:18:08.329Z,68.90
2018-05-09T02:20:35.883Z,69.10
2018-05-09T02:23:03.496Z,69.10
2018-05-09T02:25:31.012Z,69.40
2018-05-09T02:27:58.563Z,69.20
2018-05-09T02:30:26.087Z,69.50
2018-05-09T02:32:53.629Z,69.70
2018-05-09T02:35:21.924Z,69.90
2018-05-09T02:37:49.471Z,69.80
2018-05-09T02:40:17.897Z,70.60
2018-05-09T02:42:45.456Z,70.10
2018-05-09T02:45:12.975Z,70.10
2018-05-09T02:47:40.496Z,70.50
2018-05-09T02:50:08.038Z,70.40
2018-05-09T02:52:35.560Z,70.50
2018-05-09T02:55:03.135Z,70.60
2018-05-09T02:57:31.452Z,71.40
2018-05-09T02:59:59.004Z,70.70
2018-05-09T03:02:26.551Z,71.00
2018-05-09T03:04:54.847Z,71.00
2018-05-09T03:07:22.423Z,71.00
2018-05-09T03:09:49.945Z,71.30
2018-05-09T03:12:17.492Z,70.80
2018-05-09T03:14:45.030Z,71.10
2018-05-09T03:17:12.555Z,71.30
2018-05-09T03:19:40.884Z,71.30
2018-05-09T03:22:08.428Z,71.30
2018-05-09T03:24:35.990Z,71.20
2018-05-09T03:27:03.511Z,71.10
2018-05-09T03:29:31.062Z,71.20
2018-05-09T03:32:00.102Z,71.00
2018-05-09T03:34:27.620Z,71.00
2018-05-09T03:36:55.151Z,71.00
2018-05-09T03:39:22.671Z,71.00
2018-05-09T03:41:50.204Z,71.20
2018-05-09T03:44:17.840Z,71.50
2018-05-09T03:46:45.402Z,71.70
2018-05-09T03:49:12.943Z,71.70
2018-05-09T03:51:41.300Z,72.30
2018-05-09T03:54:08.840Z,72.30
2018-05-09T03:56:36.365Z,72.60
2018-05-09T03:59:04.679Z,72.80
2018-05-09T04:01:44.061Z,72.80
2018-05-09T04:04:24.141Z,73.40
2018-05-09T04:07:15.973Z,73.20
2018-05-09T04:09:52.392Z,73.20
2018-05-09T04:12:20.926Z,73.50
2018-05-09T04:14:48.701Z,73.50
2018-05-09T04:17:16.166Z,73.60
2018-05-09T04:19:43.713Z,73.60
2018-05-09T04:22:11.236Z,73.40
2018-05-09T04:24:39.549Z,73.40
2018-05-09T04:27:07.085Z,73.40
2018-05-09T04:29:35.393Z,73.00
2018-05-09T04:32:02.907Z,72.90
2018-05-09T04:34:30.435Z,72.80
2018-05-09T04:36:57.974Z,72.80
2018-05-09T04:39:25.580Z,72.90
2018-05-09T04:41:53.139Z,72.90
2018-05-09T04:44:20.686Z,73.10
2018-05-09T04:46:48.220Z,73.30
2018-05-09T04:49:16.610Z,73.40
2018-05-09T04:51:44.097Z,73.40
2018-05-09T04:54:11.631Z,73.70
2018-05-09T04:56:40.054Z,74.30
2018-05-09T04:59:07.609Z,74.30
2018-05-09T05:01:35.180Z,74.30
2018-05-09T05:04:02.742Z,74.30
2018-05-09T05:06:30.281Z,74.20
2018-05-09T05:08:58.636Z,73.50
2018-05-09T05:11:26.271Z,73.50
2018-05-09T05:13:53.914Z,74.00
2018-05-09T05:16:21.443Z,73.30
2018-05-09T05:18:49.760Z,73.20
2018-05-09T05:21:17.297Z,73.00
2018-05-09T05:23:45.586Z,73.00
2018-05-09T05:26:13.897Z,72.80
2018-05-09T05:28:41.426Z,72.80
2018-05-09T05:31:09.735Z,73.80
2018-05-09T05:33:37.268Z,73.70
2018-05-09T05:36:05.644Z,73.10
2018-05-09T05:38:33.939Z,73.10
2018-05-09T05:41:02.256Z,73.30
2018-05-09T05:43:30.546Z,72.50
2018-05-09T05:45:58.092Z,72.50
2018-05-09T05:48:25.621Z,72.30
2018-05-09T05:50:53.941Z,72.30
2018-05-09T05:53:21.502Z,72.20
2018-05-09T05:55:49.028Z,71.90
2018-05-09T05:58:17.355Z,72.30
2018-05-09T06:00:44.909Z,72.30
2018-05-09T06:03:12.467Z,71.80
2018-05-09T06:05:40.009Z,71.10
2018-05-09T06:08:08.315Z,70.50
2018-05-09T06:10:35.859Z,70.40
2018-05-09T06:13:04.146Z,70.40
2018-05-09T06:15:32.462Z,70.40
2018-05-09T06:17:59.977Z,70.30
2018-05-09T06:20:28.398Z,70.60
2018-05-09T06:22:55.936Z,70.60
2018-05-09T06:25:24.222Z,69.90
2018-05-09T06:27:51.788Z,69.90
2018-05-09T06:30:19.328Z,70.70
2018-05-09T06:32:46.882Z,71.20
2018-05-09T06:35:14.424Z,70.80
2018-05-09T06:37:42.034Z,71.30
2018-05-09T06:40:09.572Z,70.70
2018-05-09T06:42:37.128Z,71.70
2018-05-09T06:45:04.674Z,71.10
2018-05-09T06:47:32.196Z,72.10
2018-05-09T06:50:00.559Z,69.90
2018-05-09T06:52:28.062Z,69.80
2018-05-09T06:54:55.631Z,70.00
2018-05-09T06:57:23.159Z,70.10
2018-05-09T06:59:51.489Z,70.50
2018-05-09T07:02:19.037Z,70.40
2018-05-09T07:04:46.569Z,69.10
2018-05-09T07:07:15.051Z,70.70
2018-05-09T07:09:42.553Z,70.60
2018-05-09T07:12:10.071Z,70.30
2018-05-09T07:14:37.613Z,70.10
2018-05-09T07:17:05.138Z,68.90
2018-05-09T07:19:32.680Z,69.10
2018-05-09T07:22:00.965Z,68.20
2018-05-09T07:24:29.261Z,68.10
2018-05-09T07:26:56.793Z,68.10
2018-05-09T07:29:24.342Z,68.40
2018-05-09T07:31:51.872Z,67.40
2018-05-09T07:34:19.388Z,69.90
2018-05-09T07:36:46.922Z,69.90
2018-05-09T07:39:14.451Z,68.20
2018-05-09T07:41:42.015Z,67.40
2018-05-09T07:44:09.542Z,66.70
2018-05-09T07:46:37.145Z,67.40
2018-05-09T07:49:04.670Z,67.50
2018-05-09T07:51:32.233Z,65.20
2018-05-09T07:53:59.835Z,66.10
2018-05-09T07:56:27.302Z,66.40
2018-05-09T07:58:54.837Z,65.80
2018-05-09T08:01:23.152Z,67.50
2018-05-09T08:03:50.696Z,67.40
2018-05-09T08:06:19.011Z,64.30
2018-05-09T08:08:46.556Z,64.20
2018-05-09T08:11:14.084Z,66.40
2018-05-09T08:13:41.630Z,66.00
2018-05-09T08:16:09.251Z,65.40
2018-05-09T08:18:36.816Z,65.20
2018-05-09T08:21:04.344Z,66.20
2018-05-09T08:23:31.876Z,64.80
2018-05-09T08:25:59.431Z,64.10
2018-05-09T08:28:26.960Z,64.50
2018-05-09T08:30:54.503Z,63.90
2018-05-09T08:33:22.802Z,61.70
2018-05-09T08:35:51.124Z,63.30
2018-05-09T08:38:18.665Z,63.10
2018-05-09T08:40:46.224Z,64.90
2018-05-09T08:43:13.765Z,62.80
2018-05-09T08:45:41.260Z,63.10
2018-05-09T08:48:08.924Z,62.10
2018-05-09T08:50:36.469Z,63.40
2018-05-09T08:53:04.009Z,65.20
2018-05-09T08:55:31.647Z,63.40
2018-05-09T08:57:59.185Z,64.50
2018-05-09T09:00:26.715Z,63.10
2018-05-09T09:02:55.127Z,63.20
2018-05-09T09:05:22.659Z,63.20
2018-05-09T09:07:50.948Z,63.10
2018-05-09T09:10:19.281Z,63.80
2018-05-09T09:12:46.827Z,63.70
2018-05-09T09:15:14.459Z,62.40
2018-05-09T09:17:41.913Z,60.40
2018-05-09T09:20:10.217Z,64.20
2018-05-09T09:22:37.751Z,63.60
2018-05-09T09:25:05.297Z,63.10
2018-05-09T09:27:32.829Z,63.20
2018-05-09T09:30:00.349Z,63.10
2018-05-09T09:32:28.653Z,63.30
2018-05-09T09:34:56.185Z,63.20
2018-05-09T09:37:23.731Z,62.40
2018-05-09T09:39:51.360Z,60.30
2018-05-09T09:42:18.883Z,60.70
2018-05-09T09:44:46.420Z,60.10
2018-05-09T09:47:14.051Z,59.90
2018-05-09T09:49:51.305Z,61.30
2018-05-09T09:52:18.857Z,60.30
2018-05-09T09:54:46.389Z,59.50
2018-05-09T09:57:13.911Z,60.10
2018-05-09T09:59:43.508Z,61.90
2018-05-09T10:02:11.208Z,61.80
2018-05-09T10:04:38.775Z,59.40
2018-05-09T10:07:06.302Z,60.90
2018-05-09T10:09:34.721Z,61.00
2018-05-09T10:12:02.257Z,60.50
2018-05-09T10:14:30.578Z,58.20
2018-05-09T10:16:58.108Z,58.10
2018-05-09T10:19:26.413Z,60.50
2018-05-09T10:21:53.952Z,60.50
2018-05-09T10:24:22.279Z,58.40
2018-05-09T10:26:49.833Z,58.40
2018-05-09T10:29:17.365Z,57.00
2018-05-09T10:31:45.677Z,56.10
2018-05-09T10:34:13.239Z,56.20
2018-05-09T10:36:40.799Z,58.10
2018-05-09T10:39:08.343Z,56.20
2018-05-09T10:41:36.643Z,54.70
2018-05-09T10:44:04.210Z,54.70
2018-05-09T10:46:31.738Z,54.00
2018-05-09T10:49:00.157Z,53.40
2018-05-09T10:51:27.724Z,53.30
2018-05-09T10:53:55.251Z,54.40
2018-05-09T10:56:23.673Z,55.40
2018-05-09T10:58:51.221Z,55.30
2018-05-09T11:01:18.756Z,53.80
2018-05-09T11:03:47.077Z,53.30
2018-05-09T11:06:14.645Z,53.20
2018-05-09T11:08:42.203Z,54.90
2018-05-09T11:11:09.734Z,52.90
2018-05-09T11:13:38.047Z,53.30
2018-05-09T11:16:05.590Z,53.20
2018-05-09T11:18:33.894Z,54.00
2018-05-09T11:21:01.417Z,54.00
2018-05-09T11:23:28.970Z,51.80
2018-05-09T11:25:56.513Z,52.80
2018-05-09T11:28:24.040Z,52.50
2018-05-09T11:30:51.587Z,52.40
2018-05-09T11:33:19.999Z,54.70
2018-05-09T11:35:47.535Z,54.70
2018-05-09T11:38:15.845Z,53.70
2018-05-09T11:40:43.392Z,53.60
2018-05-09T11:43:11.711Z,51.00
2018-05-09T11:45:39.251Z,51.00
2018-05-09T11:48:06.820Z,50.00
2018-05-09T11:50:34.382Z,48.40
2018-05-09T11:53:01.934Z,49.60
2018-05-09T11:55:29.487Z,50.00
2018-05-09T11:57:57.802Z,51.20
2018-05-09T12:00:25.338Z,51.20
2018-05-09T12:02:53.658Z,51.00
2018-05-09T12:05:21.214Z,50.90
2018-05-09T12:07:48.746Z,51.50
2018-05-09T12:10:17.164Z,53.50
2018-05-09T12:12:44.697Z,53.50
2018-05-09T12:15:12.988Z,57.80
2018-05-09T12:17:40.535Z,57.80
2018-05-09T12:20:08.947Z,55.80
2018-05-09T12:22:36.475Z,55.80
2018-05-09T12:25:04.793Z,55.30
2018-05-09T12:27:32.334Z,55.30
2018-05-09T12:30:00.661Z,54.20
2018-05-09T12:32:28.163Z,54.00
2018-05-09T12:34:55.692Z,53.70
2018-05-09T12:37:23.231Z,53.50
2018-05-09T12:39:50.782Z,55.90
2018-05-09T12:42:18.362Z,56.00
2018-05-09T12:44:45.893Z,55.80
2018-05-09T12:47:14.309Z,56.50
2018-05-09T12:49:41.858Z,56.60
2018-05-09T12:52:10.174Z,56.00
2018-05-09T12:54:37.889Z,56.00
2018-05-09T12:57:05.385Z,57.10
2018-05-09T12:59:32.929Z,56.70
2018-05-09T13:02:00.462Z,57.60
2018-05-09T13:04:28.002Z,57.80
2018-05-09T13:06:55.530Z,58.50
2018-05-09T13:09:23.066Z,58.10
2018-05-09T13:11:50.589Z,59.00
2018-05-09T13:14:18.132Z,59.50
2018-05-09T13:16:45.675Z,59.30
2018-05-09T13:19:14.080Z,58.00
2018-05-09T13:21:41.641Z,58.00
2018-05-09T13:24:09.169Z,58.20
2018-05-09T13:26:36.723Z,57.60
2018-05-09T13:29:04.258Z,57.60
2018-05-09T13:31:31.846Z,58.00
2018-05-09T13:34:00.165Z,57.80
2018-05-09T13:36:27.734Z,57.80
2018-05-09T13:38:56.047Z,57.20
2018-05-09T13:41:23.698Z,57.00
2018-05-09T13:43:51.245Z,56.90
2018-05-09T13:46:19.555Z,57.30
2018-05-09T13:48:47.104Z,57.30
2018-05-09T13:51:14.658Z,57.40
2018-05-09T13:53:42.183Z,57.40
2018-05-09T13:56:09.798Z,56.30
2018-05-09T13:58:37.354Z,57.60
2018-05-09T14:01:04.879Z,58.40
2018-05-09T14:03:32.426Z,58.50
2018-05-09T14:05:59.937Z,59.20
2018-05-09T14:08:28.252Z,59.60
2018-05-09T14:10:55.795Z,59.60
2018-05-09T14:13:23.369Z,57.00
2018-05-09T14:15:50.900Z,57.70
2018-05-09T14:18:19.267Z,56.10
2018-05-09T14:20:46.804Z,56.00
2018-05-09T14:23:14.350Z,54.30
2018-05-09T14:25:41.867Z,53.10
2018-05-09T14:28:09.417Z,56.40
2018-05-09T14:30:37.738Z,53.40
2018-05-09T14:33:05.276Z,53.40
2018-05-09T14:35:33.590Z,55.30
2018-05-09T14:38:01.112Z,55.30
2018-05-09T14:40:30.174Z,50.90
2018-05-09T14:42:57.698Z,50.90
2018-05-09T14:45:26.024Z,52.30
2018-05-09T14:47:53.669Z,52.30
2018-05-09T14:50:21.220Z,50.00
2018-05-09T14:52:48.770Z,49.60
2018-05-09T14:55:17.055Z,48.10
2018-05-09T14:57:45.367Z,49.00
2018-05-09T15:00:12.936Z,49.00
2018-05-09T15:02:40.469Z,49.10
2018-05-09T15:05:08.847Z,50.60
2018-05-09T15:07:37.193Z,49.70
2018-05-09T15:10:04.743Z,49.60
2018-05-09T15:12:32.333Z,51.00
2018-05-09T15:15:00.637Z,51.50
2018-05-09T15:17:28.931Z,52.60
2018-05-09T15:19:56.471Z,52.60
2018-05-09T15:22:24.010Z,51.60
2018-05-09T15:24:51.591Z,50.60
2018-05-09T15:27:19.160Z,50.80
2018-05-09T15:29:47.536Z,52.10
2018-05-09T15:32:15.076Z,51.50
2018-05-09T15:34:42.625Z,50.70
2018-05-09T15:37:10.190Z,51.50
2018-05-09T15:39:37.738Z,51.90
2018-05-09T15:42:05.291Z,53.90
2018-05-09T15:44:32.870Z,52.80
2018-05-09T15:47:00.541Z,53.50
2018-05-09T15:49:28.104Z,52.50
2018-05-09T15:51:55.636Z,52.50
2018-05-09T15:54:23.961Z,51.90
2018-05-09T15:56:51.516Z,51.90
2018-05-09T15:59:19.185Z,52.50
2018-05-09T16:01:46.680Z,51.80
2018-05-09T16:04:14.230Z,52.30
2018-05-09T16:06:41.884Z,52.60
2018-05-09T16:09:09.411Z,52.90
2018-05-09T16:11:37.825Z,57.10
2018-05-09T16:14:05.369Z,57.10
2018-05-09T16:16:33.713Z,56.50
2018-05-09T16:19:01.270Z,56.50
2018-05-09T16:21:28.805Z,55.50
2018-05-09T16:23:56.351Z,55.40
2018-05-09T16:26:23.892Z,56.10
2018-05-09T16:28:51.443Z,54.70
2018-05-09T16:31:18.979Z,55.30
2018-05-09T16:33:46.628Z,55.30
2018-05-09T16:36:14.188Z,53.80
2018-05-09T16:38:41.731Z,53.50
2018-05-09T16:41:10.043Z,52.20
2018-05-09T16:43:37.578Z,52.10
2018-05-09T16:46:05.264Z,52.00
2018-05-09T16:48:32.812Z,51.60
2018-05-09T16:51:00.353Z,52.60
2018-05-09T16:53:27.889Z,53.00
2018-05-09T16:55:55.421Z,51.70
2018-05-09T16:58:22.975Z,52.10
2018-05-09T17:00:50.503Z,51.70
2018-05-09T17:03:18.052Z,52.00
2018-05-09T17:05:45.611Z,53.20
2018-05-09T17:08:13.149Z,53.40
2018-05-09T17:10:40.834Z,54.20
2018-05-09T17:13:08.391Z,54.10
2018-05-09T17:15:35.953Z,53.80
2018-05-09T17:18:03.468Z,54.40
2018-05-09T17:20:31.876Z,55.50
2018-05-09T17:22:59.429Z,55.90
2018-05-09T17:25:27.883Z,58.40
2018-05-09T17:27:55.416Z,58.30
2018-05-09T17:30:23.813Z,58.40
2018-05-09T17:32:51.343Z,58.20
2018-05-09T17:35:18.876Z,58.70
2018-05-09T17:37:47.292Z,59.00
2018-05-09T17:40:14.806Z,59.00
2018-05-09T17:42:42.353Z,59.00
2018-05-09T17:45:09.888Z,58.70
2018-05-09T17:47:37.481Z,59.20
2018-05-09T17:50:05.033Z,58.80
2018-05-09T17:52:32.607Z,58.60
2018-05-09T17:55:00.201Z,58.60
2018-05-09T17:57:28.506Z,59.60
2018-05-09T17:59:56.819Z,59.30
2018-05-09T18:02:24.368Z,59.20
2018-05-09T18:04:51.951Z,59.20
2018-05-09T18:07:19.501Z,59.40
2018-05-09T18:09:47.084Z,59.20
2018-05-09T18:12:14.733Z,59.30
2018-05-09T18:14:42.424Z,59.80
2018-05-09T18:17:09.996Z,59.60
2018-05-09T18:19:38.820Z,59.00
2018-05-09T18:22:07.200Z,59.40
2018-05-09T18:24:35.499Z,58.80
2018-05-09T18:27:03.916Z,59.00
2018-05-09T18:29:31.623Z,59.00
2018-05-09T18:31:59.346Z,60.20
2018-05-09T18:34:27.883Z,59.80
2018-05-09T18:36:56.336Z,59.60
2018-05-09T18:39:23.998Z,59.60
2018-05-09T18:44:26.885Z,60.20
2018-05-09T18:46:54.452Z,60.40
2018-05-09T18:49:21.996Z,61.40
2018-05-09T18:51:49.590Z,61.40
2018-05-09T18:54:17.277Z,61.30
2018-05-09T18:56:44.925Z,62.80
2018-05-09T18:59:12.540Z,62.80
2018-05-09T19:01:40.916Z,59.80
2018-05-09T19:04:08.549Z,59.70
2018-05-09T19:06:36.131Z,59.40
2018-05-09T19:09:04.542Z,58.40
2018-05-09T19:11:33.629Z,57.80
2018-05-09T19:14:03.555Z,57.50
2018-05-09T19:16:32.134Z,57.80
2018-05-09T19:19:00.546Z,57.70
2018-05-09T19:21:28.341Z,57.70
2018-05-09T19:23:56.008Z,57.50
2018-05-09T19:26:23.680Z,57.40
2018-05-09T19:28:51.365Z,57.20
2018-05-09T19:31:19.112Z,57.10
2018-05-09T19:33:46.727Z,57.60
2018-05-09T19:36:15.166Z,57.50
2018-05-09T19:38:43.071Z,57.50
2018-05-09T19:41:11.618Z,56.50
2018-05-09T19:43:39.395Z,56.40
2018-05-09T19:46:07.126Z,56.60
2018-05-09T19:48:36.634Z,56.70
2018-05-09T19:51:05.150Z,56.70
2018-05-09T19:53:32.814Z,56.60
2018-05-09T19:56:00.403Z,56.60
2018-05-09T19:58:28.154Z,56.90
2018-05-09T20:00:55.780Z,57.20
2018-05-09T20:03:23.575Z,57.80
2018-05-09T20:05:51.260Z,58.20
2018-05-09T20:08:18.920Z,58.40
2018-05-09T20:10:46.661Z,58.70
2018-05-09T20:13:14.288Z,58.70
2018-05-09T20:15:41.980Z,59.10
2018-05-09T20:18:10.413Z,60.30
2018-05-09T20:20:38.042Z,59.60
2018-05-09T20:23:07.277Z,60.10
2018-05-09T20:25:34.941Z,60.10
2018-05-09T20:28:02.561Z,60.80
2018-05-09T20:30:35.907Z,61.20
2018-05-09T20:33:04.209Z,60.80
2018-05-09T20:35:31.953Z,60.70
2018-05-09T20:37:59.647Z,60.70
2018-05-09T20:40:27.256Z,60.80
2018-05-09T20:42:55.654Z,61.40
2018-05-09T20:45:23.243Z,61.40
2018-05-09T20:47:50.961Z,62.20
2018-05-09T20:50:18.681Z,62.20
2018-05-09T20:52:46.288Z,62.00
2018-05-09T20:55:25.674Z,61.80
2018-05-09T20:57:53.280Z,62.20
2018-05-09T21:00:21.011Z,62.00
2018-05-09T21:02:48.576Z,61.90
2018-05-09T21:05:16.170Z,62.30
2018-05-09T21:07:55.778Z,62.40
2018-05-09T21:10:24.056Z,63.20
2018-05-09T21:12:51.724Z,63.10
2018-05-09T21:15:19.285Z,63.90
2018-05-09T21:17:46.931Z,62.20
2018-05-09T21:22:43.899Z,62.90
2018-05-09T21:25:11.560Z,62.20
2018-05-09T21:27:39.116Z,62.40
2018-05-09T21:30:07.488Z,62.40
2018-05-09T21:32:35.024Z,62.40
2018-05-09T21:35:02.566Z,62.00
2018-05-09T21:37:30.113Z,62.10
2018-05-09T21:39:57.682Z,62.30
2018-05-09T21:42:25.204Z,62.60
2018-05-09T21:44:52.825Z,62.90
2018-05-09T21:47:20.354Z,63.10
2018-05-09T21:49:48.680Z,62.80
2018-05-09T21:52:16.221Z,62.80
2018-05-09T21:54:43.820Z,62.60
2018-05-09T21:57:11.345Z,62.80
2018-05-09T21:59:39.758Z,63.50
2018-05-09T22:02:07.290Z,63.50
2018-05-09T22:04:35.580Z,63.60
2018-05-09T22:07:03.121Z,63.60
2018-05-09T22:09:30.646Z,64.40
2018-05-09T22:11:58.208Z,63.60
2018-05-09T22:14:25.749Z,63.70
2018-05-09T22:16:53.280Z,63.30
2018-05-09T22:19:21.695Z,63.00
2018-05-09T22:21:49.260Z,63.00
2018-05-09T22:24:16.793Z,62.40
2018-05-09T22:26:45.107Z,61.90
2018-05-09T22:29:12.718Z,61.90
2018-05-09T22:31:40.213Z,61.80
2018-05-09T22:34:08.517Z,61.40
2018-05-09T22:36:36.069Z,61.40
2018-05-09T22:39:03.657Z,61.20
2018-05-09T22:41:31.315Z,61.80
2018-05-09T22:43:58.851Z,62.30
2018-05-09T22:46:27.178Z,62.60
2018-05-09T22:48:54.722Z,62.60
2018-05-09T22:51:22.290Z,62.40
2018-05-09T22:53:49.828Z,62.60
2018-05-09T22:56:18.131Z,61.90
2018-05-09T22:58:45.700Z,61.90
2018-05-09T23:01:13.207Z,61.90
2018-05-09T23:03:40.738Z,62.10
2018-05-09T23:06:08.393Z,62.80
2018-05-09T23:08:35.956Z,63.40
2018-05-09T23:11:03.503Z,64.20
2018-05-09T23:13:31.794Z,63.00
2018-05-09T23:15:59.367Z,63.00
2018-05-09T23:18:26.906Z,62.60
2018-05-09T23:20:55.315Z,62.40
2018-05-09T23:23:22.982Z,62.40
2018-05-09T23:25:50.516Z,62.80
2018-05-09T23:28:18.927Z,64.10
2018-05-09T23:30:46.460Z,64.10
2018-05-09T23:33:14.794Z,63.70
2018-05-09T23:35:42.329Z,63.60
2018-05-09T23:38:09.863Z,63.20
2018-05-09T23:40:37.561Z,63.30
2018-05-09T23:43:04.994Z,63.70
2018-05-09T23:45:32.538Z,64.10
2018-05-09T23:48:00.061Z,65.00
2018-05-09T23:50:27.729Z,64.00
2018-05-09T23:52:55.255Z,64.60
2018-05-09T23:55:23.673Z,64.20
2018-05-09T23:57:51.207Z,64.20
