createdAt,value
2022-08-17T00:00:43.879Z,100006.09
2022-08-17T00:03:17.153Z,100007.66
2022-08-17T00:05:52.134Z,100013.59
2022-08-17T00:08:24.248Z,100009.94
2022-08-17T00:10:55.640Z,100009.94
2022-08-17T00:13:27.586Z,100004.47
2022-08-17T00:15:59.829Z,100011.44
2022-08-17T00:18:58.273Z,100010.25
2022-08-17T00:21:25.498Z,100004.97
2022-08-17T00:23:55.461Z,100005.78
2022-08-17T00:26:34.657Z,100005.63
2022-08-17T00:29:19.746Z,100008.19
2022-08-17T00:31:49.870Z,100014.19
2022-08-17T00:34:19.235Z,100012.31
2022-08-17T00:36:49.694Z,100015.03
2022-08-17T00:39:18.727Z,100013.28
2022-08-17T00:41:47.963Z,100015.84
2022-08-17T00:44:17.013Z,100009.66
2022-08-17T00:46:47.979Z,100014.78
2022-08-17T00:49:19.454Z,100009.31
2022-08-17T00:51:54.615Z,100020.69
2022-08-17T00:54:26.639Z,100007.09
2022-08-17T00:57:01.942Z,100006.13
2022-08-17T00:59:40.459Z,100002.41
2022-08-17T01:02:11.425Z,100007.09
2022-08-17T01:04:40.636Z,100002.22
2022-08-17T01:07:12.995Z,99999.31
2022-08-17T01:09:43.170Z,100002.88
2022-08-17T01:12:13.329Z,100004.06
2022-08-17T01:14:43.256Z,99999.53
2022-08-17T01:17:12.622Z,99997.34
2022-08-17T01:19:43.661Z,100000.47
2022-08-17T01:22:24.884Z,100000.91
2022-08-17T01:24:59.114Z,99994.63
2022-08-17T01:27:29.148Z,99992.47
2022-08-17T01:30:01.801Z,99999.38
2022-08-17T01:32:32.145Z,100000.22
2022-08-17T01:35:01.915Z,99994.09
2022-08-17T01:37:38.545Z,99995.56
2022-08-17T01:40:15.124Z,100003.09
2022-08-17T01:42:48.023Z,99995.00
2022-08-17T01:45:20.860Z,100001.19
2022-08-17T01:47:50.208Z,99997.91
2022-08-17T01:50:24.810Z,99998.03
2022-08-17T01:52:58.612Z,99993.00
2022-08-17T01:55:33.780Z,100002.00
2022-08-17T01:58:02.638Z,99996.81
2022-08-17T02:00:59.688Z,99991.72
2022-08-17T02:03:20.996Z,99997.13
2022-08-17T02:05:50.743Z,99999.28
2022-08-17T02:08:37.359Z,99998.47
2022-08-17T02:11:14.729Z,99989.25
2022-08-17T02:13:44.111Z,99984.03
2022-08-17T02:16:13.357Z,99991.13
2022-08-17T02:18:42.580Z,99994.41
2022-08-17T02:21:12.072Z,99993.72
2022-08-17T02:23:46.157Z,99997.25
2022-08-17T02:26:26.037Z,99992.28
2022-08-17T02:28:55.844Z,99999.63
2022-08-17T02:31:24.979Z,100000.78
2022-08-17T02:34:00.514Z,99994.84
2022-08-17T02:36:35.055Z,99993.66
2022-08-17T02:39:07.416Z,99985.84
2022-08-17T02:41:36.679Z,99996.25
2022-08-17T02:44:06.957Z,99995.06
2022-08-17T02:46:36.013Z,99999.16
2022-08-17T02:49:06.082Z,99993.50
2022-08-17T02:51:35.391Z,100004.88
2022-08-17T02:54:41.806Z,99994.25
2022-08-17T02:56:55.066Z,99991.44
2022-08-17T02:59:24.423Z,99990.06
2022-08-17T03:01:53.856Z,99993.50
2022-08-17T03:04:23.059Z,99995.66
2022-08-17T03:06:52.042Z,99985.66
2022-08-17T03:09:22.449Z,99984.00
2022-08-17T03:11:53.156Z,99987.59
2022-08-17T03:14:26.401Z,99982.84
2022-08-17T03:16:55.501Z,99984.00
2022-08-17T03:19:24.473Z,99984.53
2022-08-17T03:21:55.044Z,99978.91
2022-08-17T03:24:28.746Z,99981.06
2022-08-17T03:26:58.006Z,99975.59
2022-08-17T03:29:27.101Z,99983.28
2022-08-17T03:31:56.198Z,99981.88
2022-08-17T03:34:25.137Z,99983.13
2022-08-17T03:36:54.160Z,99980.97
2022-08-17T03:39:23.055Z,99986.00
2022-08-17T03:41:53.407Z,99979.13
2022-08-17T03:44:22.377Z,99980.94
2022-08-17T03:47:08.863Z,99976.56
2022-08-17T03:49:55.323Z,99980.72
2022-08-17T03:52:41.927Z,99977.75
2022-08-17T03:55:35.785Z,99984.16
2022-08-17T03:58:06.776Z,99972.69
2022-08-17T04:00:39.680Z,99980.09
2022-08-17T04:03:09.060Z,99980.78
2022-08-17T04:05:38.305Z,99975.72
2022-08-17T04:08:09.310Z,99974.38
2022-08-17T04:10:45.271Z,99979.38
2022-08-17T04:13:15.927Z,99979.41
2022-08-17T04:15:54.476Z,99976.59
2022-08-17T04:18:23.607Z,99982.28
2022-08-17T04:20:52.597Z,99975.47
2022-08-17T04:23:21.615Z,99984.53
2022-08-17T04:25:53.364Z,99975.63
2022-08-17T04:28:23.758Z,99979.63
2022-08-17T04:30:52.741Z,99979.28
2022-08-17T04:33:25.917Z,99974.50
2022-08-17T04:35:59.321Z,99979.09
2022-08-17T04:38:30.519Z,99974.44
2022-08-17T04:41:17.796Z,99967.75
2022-08-17T04:43:50.451Z,99973.84
2022-08-17T04:46:22.509Z,99974.72
2022-08-17T04:48:54.880Z,99963.72
2022-08-17T04:51:27.344Z,99963.63
2022-08-17T04:53:58.709Z,99965.19
2022-08-17T04:56:29.289Z,99962.38
2022-08-17T04:59:01.729Z,99957.63
2022-08-17T05:01:33.926Z,99964.47
2022-08-17T05:04:19.943Z,99962.25
2022-08-17T05:06:55.837Z,99957.78
2022-08-17T05:09:24.913Z,99956.09
2022-08-17T05:11:53.980Z,99959.38
2022-08-17T05:14:32.989Z,99953.56
2022-08-17T05:17:07.166Z,99951.84
2022-08-17T05:19:41.251Z,99941.75
2022-08-17T05:22:10.314Z,99946.44
2022-08-17T05:24:43.612Z,99944.63
2022-08-17T05:27:23.505Z,99944.66
2022-08-17T05:29:54.349Z,99945.25
2022-08-17T05:32:37.773Z,99941.63
2022-08-17T05:35:08.740Z,99951.31
2022-08-17T05:37:37.809Z,99944.59
2022-08-17T05:40:08.634Z,99948.16
2022-08-17T05:42:39.059Z,99946.47
2022-08-17T05:45:12.218Z,99950.34
2022-08-17T05:47:41.708Z,99943.81
2022-08-17T05:50:11.941Z,99943.81
2022-08-17T05:52:51.603Z,99947.13
2022-08-17T05:55:33.979Z,99944.88
2022-08-17T05:58:15.573Z,99938.69
2022-08-17T06:00:55.661Z,99942.75
2022-08-17T06:03:44.274Z,99946.03
2022-08-17T06:06:31.101Z,99952.09
2022-08-17T06:09:12.140Z,99944.59
2022-08-17T06:11:46.843Z,99945.88
2022-08-17T06:14:49.608Z,99945.91
2022-08-17T06:17:25.593Z,99945.38
2022-08-17T06:19:59.833Z,99945.03
2022-08-17T06:22:34.312Z,99943.13
2022-08-17T06:25:10.281Z,99941.44
2022-08-17T06:27:44.889Z,99937.22
2022-08-17T06:30:17.388Z,99940.41
2022-08-17T06:32:50.186Z,99943.22
2022-08-17T06:35:30.024Z,99940.19
2022-08-17T06:38:10.526Z,99948.75
2022-08-17T06:41:11.217Z,99941.13
2022-08-17T06:43:54.616Z,99939.00
2022-08-17T06:46:27.577Z,99947.72
2022-08-17T06:49:10.591Z,99940.81
2022-08-17T06:51:42.405Z,99939.16
2022-08-17T06:54:20.081Z,99931.91
2022-08-17T06:56:55.301Z,99927.94
2022-08-17T06:59:55.563Z,99928.34
2022-08-17T07:02:29.155Z,99926.13
2022-08-17T07:05:21.163Z,99926.59
2022-08-17T07:08:03.593Z,99925.91
2022-08-17T07:10:47.481Z,99924.34
2022-08-17T07:13:32.669Z,99925.28
2022-08-17T07:16:08.189Z,99923.06
2022-08-17T07:18:37.494Z,99918.28
2022-08-17T07:21:25.816Z,99917.13
2022-08-17T07:24:29.559Z,99914.66
2022-08-17T07:27:11.759Z,99917.84
2022-08-17T07:29:44.239Z,99913.38
2022-08-17T07:32:18.554Z,99914.25
2022-08-17T07:35:10.686Z,99905.41
2022-08-17T07:37:43.519Z,99915.94
2022-08-17T07:40:29.198Z,99918.06
2022-08-17T07:43:19.918Z,99918.22
2022-08-17T07:46:19.392Z,99914.09
2022-08-17T07:48:51.905Z,99910.59
2022-08-17T07:51:27.837Z,99915.69
2022-08-17T07:54:14.119Z,99908.03
2022-08-17T07:56:47.972Z,99909.28
2022-08-17T07:59:21.831Z,99898.50
2022-08-17T08:02:29.512Z,99904.78
2022-08-17T08:05:09.034Z,99906.03
2022-08-17T08:07:45.108Z,99903.63
2022-08-17T08:10:27.120Z,99895.97
2022-08-17T08:13:07.793Z,99900.28
2022-08-17T08:15:44.979Z,99906.19
2022-08-17T08:18:53.740Z,99897.34
2022-08-17T08:21:19.929Z,99905.91
2022-08-17T08:23:58.876Z,99904.19
2022-08-17T08:26:35.081Z,99899.81
2022-08-17T08:29:18.321Z,99887.69
2022-08-17T08:32:00.148Z,99896.63
2022-08-17T08:34:47.346Z,99897.69
2022-08-17T08:37:42.450Z,99895.06
2022-08-17T08:40:30.151Z,99883.72
2022-08-17T08:43:10.310Z,99884.72
2022-08-17T08:45:48.928Z,99884.72
2022-08-17T08:48:52.964Z,99885.44
2022-08-17T08:51:42.962Z,99882.63
2022-08-17T08:54:26.815Z,99883.81
2022-08-17T08:57:24.350Z,99880.59
2022-08-17T09:00:15.460Z,99876.13
2022-08-17T09:03:14.227Z,99870.84
2022-08-17T09:06:02.966Z,99874.50
2022-08-17T09:08:45.440Z,99869.97
2022-08-17T09:11:25.565Z,99875.06
2022-08-17T09:14:05.805Z,99870.75
2022-08-17T09:17:01.794Z,99875.53
2022-08-17T09:19:36.514Z,99865.91
2022-08-17T09:22:25.126Z,99862.63
2022-08-17T09:25:01.069Z,99870.69
2022-08-17T09:27:38.386Z,99868.41
2022-08-17T09:30:12.220Z,99863.09
2022-08-17T09:32:46.206Z,99861.63
2022-08-17T09:35:19.923Z,99860.97
2022-08-17T09:37:57.581Z,99854.88
2022-08-17T09:40:33.050Z,99854.19
2022-08-17T09:43:09.078Z,99862.91
2022-08-17T09:45:44.778Z,99857.34
2022-08-17T09:48:22.558Z,99856.56
2022-08-17T09:51:04.930Z,99854.94
2022-08-17T09:53:38.709Z,99848.84
2022-08-17T09:56:46.024Z,99854.03
2022-08-17T09:59:38.283Z,99860.13
2022-08-17T10:02:33.592Z,99860.19
2022-08-17T10:05:12.270Z,99849.13
2022-08-17T10:07:50.496Z,99858.16
2022-08-17T10:10:26.404Z,99849.19
2022-08-17T10:13:04.132Z,99855.56
2022-08-17T10:15:48.560Z,99855.72
2022-08-17T10:18:33.214Z,99845.88
2022-08-17T10:21:25.776Z,99852.97
2022-08-17T10:24:22.928Z,99844.94
2022-08-17T10:26:56.564Z,99851.06
2022-08-17T10:29:47.399Z,99847.69
2022-08-17T10:32:32.528Z,99850.63
2022-08-17T10:35:26.005Z,99839.59
2022-08-17T10:38:26.825Z,99844.00
2022-08-17T10:41:01.120Z,99846.78
2022-08-17T10:44:37.398Z,99839.91
2022-08-17T10:46:59.400Z,99836.41
2022-08-17T10:49:34.151Z,99842.69
2022-08-17T10:52:06.211Z,99836.41
2022-08-17T10:54:40.106Z,99831.69
2022-08-17T10:57:41.404Z,99848.50
2022-08-17T11:00:58.165Z,99825.13
2022-08-17T11:03:27.985Z,99832.75
2022-08-17T11:06:12.817Z,99830.97
2022-08-17T11:09:14.386Z,99822.94
2022-08-17T11:12:13.937Z,99831.97
2022-08-17T11:15:02.126Z,99823.16
2022-08-17T11:17:51.025Z,99827.69
2022-08-17T11:20:34.886Z,99821.41
2022-08-17T11:23:25.992Z,99825.06
2022-08-17T11:25:57.769Z,99816.88
2022-08-17T11:28:34.570Z,99816.03
2022-08-17T11:31:10.366Z,99824.22
2022-08-17T11:34:03.671Z,99828.56
2022-08-17T11:37:07.537Z,99817.59
2022-08-17T11:39:52.845Z,99824.03
2022-08-17T11:42:38.712Z,99814.09
2022-08-17T11:45:33.794Z,99810.59
2022-08-17T11:48:28.215Z,99807.91
2022-08-17T11:51:27.430Z,99803.31
2022-08-17T11:54:31.215Z,99801.69
2022-08-17T11:56:55.869Z,99811.25
2022-08-17T11:59:58.983Z,99804.09
2022-08-17T12:02:48.236Z,99790.63
2022-08-17T12:05:32.433Z,99788.88
2022-08-17T12:08:11.718Z,99779.00
2022-08-17T12:10:50.883Z,99771.66
2022-08-17T12:13:20.253Z,99770.88
2022-08-17T12:15:52.812Z,99772.63
2022-08-17T12:18:29.335Z,99775.38
2022-08-17T12:21:15.756Z,99779.88
2022-08-17T12:23:59.231Z,99772.53
2022-08-17T12:26:32.016Z,99778.06
2022-08-17T12:29:03.941Z,99779.88
2022-08-17T12:31:38.045Z,99780.84
2022-08-17T12:34:17.119Z,99777.13
2022-08-17T12:36:47.844Z,99772.63
2022-08-17T12:39:21.979Z,99777.09
2022-08-17T12:42:02.184Z,99778.88
2022-08-17T12:44:34.756Z,99776.25
2022-08-17T12:47:09.758Z,99770.88
2022-08-17T12:49:42.359Z,99772.56
2022-08-17T12:52:15.689Z,99768.13
2022-08-17T12:54:52.034Z,99769.75
2022-08-17T12:57:24.349Z,99766.16
2022-08-17T12:59:58.647Z,99768.84
2022-08-17T13:02:40.858Z,99761.53
2022-08-17T13:05:22.103Z,99761.63
2022-08-17T13:07:53.283Z,99752.50
2022-08-17T13:10:32.189Z,99760.56
2022-08-17T13:13:05.499Z,99764.97
2022-08-17T13:15:44.810Z,99763.09
2022-08-17T13:18:44.457Z,99759.47
2022-08-17T13:21:27.117Z,99744.31
2022-08-17T13:24:00.384Z,99747.00
2022-08-17T13:26:35.487Z,99752.44
2022-08-17T13:29:10.056Z,99757.69
2022-08-17T13:31:41.443Z,99758.56
2022-08-17T13:34:38.732Z,99753.22
2022-08-17T13:37:32.819Z,99757.66
2022-08-17T13:40:23.836Z,99750.38
2022-08-17T13:42:54.562Z,99751.16
2022-08-17T13:45:39.152Z,99748.50
2022-08-17T13:48:13.858Z,99748.56
2022-08-17T13:50:47.103Z,99752.91
2022-08-17T13:53:27.826Z,99745.69
2022-08-17T13:56:00.113Z,99742.81
2022-08-17T13:58:32.057Z,99744.50
2022-08-17T14:01:31.658Z,99740.97
2022-08-17T14:04:03.172Z,99730.25
2022-08-17T14:06:52.354Z,99735.56
2022-08-17T14:09:27.560Z,99730.09
2022-08-17T14:11:59.149Z,99731.81
2022-08-17T14:14:29.918Z,99735.41
2022-08-17T14:17:03.327Z,99735.50
2022-08-17T14:19:33.547Z,99732.84
2022-08-17T14:22:18.899Z,99737.31
2022-08-17T14:24:52.246Z,99738.25
2022-08-17T14:27:23.207Z,99732.09
2022-08-17T14:29:57.518Z,99733.03
2022-08-17T14:32:32.539Z,99731.25
2022-08-17T14:35:04.045Z,99727.66
2022-08-17T14:37:36.845Z,99739.31
2022-08-17T14:40:14.648Z,99726.78
2022-08-17T14:42:46.255Z,99733.97
2022-08-17T14:45:31.650Z,99732.34
2022-08-17T14:48:05.861Z,99734.31
2022-08-17T14:50:36.097Z,99735.28
2022-08-17T14:53:06.921Z,99737.19
2022-08-17T14:55:40.053Z,99730.94
2022-08-17T14:58:09.492Z,99734.44
2022-08-17T15:00:41.059Z,99731.78
2022-08-17T15:03:11.630Z,99724.47
2022-08-17T15:05:41.043Z,99728.94
2022-08-17T15:08:10.029Z,99719.22
2022-08-17T15:10:40.378Z,99716.56
2022-08-17T15:13:18.269Z,99718.25
2022-08-17T15:15:47.767Z,99720.72
2022-08-17T15:18:16.732Z,99724.13
2022-08-17T15:20:48.732Z,99722.38
2022-08-17T15:23:20.806Z,99724.88
2022-08-17T15:25:53.909Z,99721.38
2022-08-17T15:28:25.431Z,99723.19
2022-08-17T15:30:56.058Z,99724.09
2022-08-17T15:33:29.966Z,99729.44
2022-08-17T15:36:00.801Z,99721.31
2022-08-17T15:38:30.690Z,99723.00
2022-08-17T15:41:01.153Z,99718.50
2022-08-17T15:43:32.846Z,99715.75
2022-08-17T15:46:03.837Z,99717.28
2022-08-17T15:48:44.744Z,99715.22
2022-08-17T15:51:16.861Z,99719.38
2022-08-17T15:53:50.606Z,99721.81
2022-08-17T15:56:21.394Z,99718.13
2022-08-17T15:58:51.147Z,99726.03
2022-08-17T16:02:21.606Z,99722.31
2022-08-17T16:04:30.018Z,99720.34
2022-08-17T16:07:00.948Z,99719.38
2022-08-17T16:09:30.038Z,99721.91
2022-08-17T16:12:10.190Z,99725.34
2022-08-17T16:14:39.326Z,99723.34
2022-08-17T16:17:38.402Z,99723.13
2022-08-17T16:19:58.428Z,99722.81
2022-08-17T16:22:33.662Z,99729.78
2022-08-17T16:25:06.080Z,99728.66
2022-08-17T16:27:36.800Z,99719.50
2022-08-17T16:30:06.803Z,99725.50
2022-08-17T16:32:36.431Z,99729.78
2022-08-17T16:35:06.545Z,99730.38
2022-08-17T16:37:36.664Z,99734.59
2022-08-17T16:40:07.305Z,99729.03
2022-08-17T16:42:39.625Z,99735.03
2022-08-17T16:45:11.845Z,99730.38
2022-08-17T16:47:41.900Z,99725.66
2022-08-17T16:50:13.573Z,99728.03
2022-08-17T16:52:43.403Z,99727.63
2022-08-17T16:55:13.439Z,99729.94
2022-08-17T16:57:49.924Z,99730.59
2022-08-17T17:00:21.110Z,99733.19
2022-08-17T17:02:50.906Z,99728.53
2022-08-17T17:05:42.401Z,99740.84
2022-08-17T17:08:14.792Z,99740.53
2022-08-17T17:10:46.991Z,99740.25
2022-08-17T17:13:25.366Z,99740.34
2022-08-17T17:15:59.151Z,99746.34
2022-08-17T17:18:39.151Z,99738.88
2022-08-17T17:21:13.814Z,99748.66
2022-08-17T17:23:54.617Z,99750.28
2022-08-17T17:26:45.385Z,99743.97
2022-08-17T17:29:29.729Z,99748.09
2022-08-17T17:32:23.142Z,99741.78
2022-08-17T17:34:56.428Z,99743.56
2022-08-17T17:37:32.725Z,99738.09
2022-08-17T17:40:06.303Z,99739.66
2022-08-17T17:42:36.633Z,99738.53
2022-08-17T17:45:13.608Z,99734.06
2022-08-17T17:47:42.823Z,99727.66
2022-08-17T17:50:12.290Z,99724.66
2022-08-17T17:52:48.310Z,99723.53
2022-08-17T17:55:38.762Z,99718.69
2022-08-17T17:58:23.371Z,99717.63
2022-08-17T18:01:05.094Z,99728.94
2022-08-17T18:03:50.874Z,99723.34
2022-08-17T18:06:31.848Z,99716.03
2022-08-17T18:09:12.134Z,99722.00
2022-08-17T18:12:14.659Z,99723.53
2022-08-17T18:15:00.307Z,99723.28
2022-08-17T18:17:31.235Z,99727.56
2022-08-17T18:20:00.963Z,99718.56
2022-08-17T18:22:31.194Z,99715.75
2022-08-17T18:25:00.273Z,99712.22
2022-08-17T18:27:34.530Z,99713.91
2022-08-17T18:30:23.960Z,99713.88
2022-08-17T18:32:54.889Z,99714.38
2022-08-17T18:35:28.853Z,99714.03
2022-08-17T18:38:20.361Z,99719.84
2022-08-17T18:41:01.018Z,99722.09
2022-08-17T18:43:36.409Z,99718.41
2022-08-17T18:46:28.355Z,99723.66
2022-08-17T18:49:08.615Z,99707.59
2022-08-17T18:51:42.282Z,99719.03
2022-08-17T18:54:22.301Z,99708.03
2022-08-17T18:56:56.222Z,99713.31
2022-08-17T18:59:41.115Z,99710.50
2022-08-17T19:02:44.704Z,99716.72
2022-08-17T19:05:30.001Z,99711.41
2022-08-17T19:08:21.080Z,99709.69
2022-08-17T19:10:53.067Z,99715.94
2022-08-17T19:13:27.195Z,99710.63
2022-08-17T19:16:14.411Z,99711.28
2022-08-17T19:18:47.900Z,99716.31
2022-08-17T19:21:24.496Z,99715.97
2022-08-17T19:23:59.497Z,99712.38
2022-08-17T19:26:53.397Z,99716.84
2022-08-17T19:29:25.749Z,99719.38
2022-08-17T19:31:56.400Z,99711.25
2022-08-17T19:34:34.148Z,99721.69
2022-08-17T19:37:12.840Z,99715.09
2022-08-17T19:39:52.545Z,99721.13
2022-08-17T19:42:41.380Z,99715.53
2022-08-17T19:45:20.931Z,99717.84
2022-08-17T19:48:02.584Z,99713.47
2022-08-17T19:50:41.550Z,99713.34
2022-08-17T19:53:47.512Z,99715.78
2022-08-17T19:56:26.830Z,99719.75
2022-08-17T19:59:03.406Z,99721.19
2022-08-17T20:01:40.116Z,99716.47
2022-08-17T20:04:14.333Z,99726.78
2022-08-17T20:06:49.339Z,99720.53
2022-08-17T20:09:22.420Z,99724.84
2022-08-17T20:11:57.567Z,99728.34
2022-08-17T20:14:34.180Z,99721.88
2022-08-17T20:17:04.426Z,99727.84
2022-08-17T20:19:44.004Z,99731.31
2022-08-17T20:22:19.024Z,99728.34
2022-08-17T20:24:53.920Z,99737.13
2022-08-17T20:27:31.490Z,99739.59
2022-08-17T20:30:10.620Z,99733.06
2022-08-17T20:32:53.300Z,99741.94
2022-08-17T20:35:27.394Z,99736.22
2022-08-17T20:38:02.067Z,99740.97
2022-08-17T20:40:36.811Z,99745.13
2022-08-17T20:43:51.009Z,99748.34
2022-08-17T20:46:42.723Z,99745.44
2022-08-17T20:49:21.938Z,99743.28
2022-08-17T20:52:01.639Z,99746.72
2022-08-17T20:54:50.647Z,99744.72
2022-08-17T20:57:49.078Z,99747.03
2022-08-17T21:00:43.732Z,99759.91
2022-08-17T21:03:52.262Z,99753.44
2022-08-17T21:06:24.363Z,99752.25
2022-08-17T21:08:59.096Z,99759.00
2022-08-17T21:12:04.647Z,99759.78
2022-08-17T21:14:39.460Z,99756.06
2022-08-17T21:17:31.204Z,99759.16
2022-08-17T21:20:13.065Z,99750.06
2022-08-17T21:22:54.017Z,99753.97
2022-08-17T21:25:44.962Z,99760.88
2022-08-17T21:28:33.782Z,99762.53
2022-08-17T21:31:09.001Z,99761.38
2022-08-17T21:33:40.070Z,99761.19
2022-08-17T21:36:26.725Z,99762.72
2022-08-17T21:39:08.826Z,99770.34
2022-08-17T21:41:52.847Z,99775.56
2022-08-17T21:44:30.556Z,99771.03
2022-08-17T21:47:19.487Z,99769.97
2022-08-17T21:49:49.178Z,99761.97
2022-08-17T21:52:21.567Z,99762.72
2022-08-17T21:54:54.350Z,99773.16
2022-08-17T21:57:27.547Z,99765.91
2022-08-17T21:59:59.870Z,99768.47
2022-08-17T22:02:35.518Z,99763.78
2022-08-17T22:05:07.904Z,99764.75
2022-08-17T22:07:40.000Z,99766.56
2022-08-17T22:10:27.395Z,99775.53
2022-08-17T22:13:17.324Z,99774.66
2022-08-17T22:15:49.508Z,99774.41
2022-08-17T22:18:27.145Z,99766.16
2022-08-17T22:20:57.996Z,99775.84
2022-08-17T22:23:47.876Z,99780.06
2022-08-17T22:26:19.734Z,99777.84
2022-08-17T22:28:50.525Z,99779.53
2022-08-17T22:31:21.655Z,99777.56
2022-08-17T22:34:07.928Z,99777.31
2022-08-17T22:36:39.125Z,99781.69
2022-08-17T22:39:41.617Z,99777.31
2022-08-17T22:42:15.867Z,99781.50
2022-08-17T22:44:50.528Z,99780.38
2022-08-17T22:47:33.034Z,99780.88
2022-08-17T22:50:05.659Z,99778.19
2022-08-17T22:52:57.178Z,99785.94
2022-08-17T22:55:44.403Z,99786.66
2022-08-17T22:58:33.200Z,99779.50
2022-08-17T23:01:24.207Z,99788.88
2022-08-17T23:03:56.322Z,99789.63
2022-08-17T23:06:26.793Z,99788.56
2022-08-17T23:08:58.061Z,99788.94
2022-08-17T23:11:42.864Z,99792.59
2022-08-17T23:14:20.737Z,99795.97
2022-08-17T23:16:51.079Z,99792.34
2022-08-17T23:19:22.511Z,99791.28
2022-08-17T23:21:55.395Z,99798.94
2022-08-17T23:24:27.335Z,99803.16
2022-08-17T23:26:58.362Z,99802.06
2022-08-17T23:29:29.552Z,99803.53
2022-08-17T23:32:01.410Z,99800.56
2022-08-17T23:34:30.339Z,99799.56
2022-08-17T23:37:02.387Z,99803.78
2022-08-17T23:39:31.877Z,99797.41
2022-08-17T23:42:05.195Z,99795.59
2022-08-17T23:44:34.151Z,99799.06
2022-08-17T23:47:05.176Z,99798.91
2022-08-17T23:49:34.925Z,99804.81
2022-08-17T23:52:10.033Z,99801.09
2022-08-17T23:54:43.882Z,99799.56
2022-08-17T23:57:14.243Z,99795.25
2022-08-17T23:59:44.011Z,99810.19
