createdAt,value
2019-06-20T00:02:17.591Z,12.20
2019-06-20T00:04:47.387Z,12.20
2019-06-20T00:07:17.414Z,12.10
2019-06-20T00:09:47.423Z,12.10
2019-06-20T00:12:17.205Z,12.10
2019-06-20T00:14:47.061Z,12.10
2019-06-20T00:17:16.994Z,12.00
2019-06-20T00:19:46.799Z,12.00
2019-06-20T00:22:16.718Z,11.90
2019-06-20T00:24:46.551Z,11.90
2019-06-20T00:27:16.598Z,11.90
2019-06-20T00:29:46.396Z,11.80
2019-06-20T00:32:16.372Z,11.70
2019-06-20T00:34:46.444Z,11.80
2019-06-20T00:37:16.273Z,11.80
2019-06-20T00:39:46.104Z,11.80
2019-06-20T00:42:16.104Z,11.70
2019-06-20T00:44:46.419Z,11.70
2019-06-20T00:47:16.255Z,11.60
2019-06-20T00:49:46.045Z,11.60
2019-06-20T00:52:16.172Z,11.50
2019-06-20T00:54:45.993Z,11.50
2019-06-20T00:57:15.796Z,11.40
2019-06-20T00:59:46.116Z,11.40
2019-06-20T01:02:16.069Z,11.40
2019-06-20T01:04:45.920Z,11.40
2019-06-20T01:07:16.126Z,11.30
2019-06-20T01:09:46.029Z,11.30
2019-06-20T01:12:15.824Z,11.30
2019-06-20T01:14:45.800Z,11.30
2019-06-20T01:17:15.622Z,11.20
2019-06-20T01:19:45.410Z,11.20
2019-06-20T01:22:15.856Z,11.20
2019-06-20T01:24:45.692Z,11.10
2019-06-20T01:27:15.468Z,11.10
2019-06-20T01:29:45.812Z,11.10
2019-06-20T01:32:15.668Z,11.10
2019-06-20T01:34:45.461Z,11.00
2019-06-20T01:37:15.628Z,11.10
2019-06-20T01:39:45.432Z,11.10
2019-06-20T01:42:15.391Z,11.00
2019-06-20T01:44:45.520Z,10.90
2019-06-20T01:47:15.344Z,10.90
2019-06-20T01:49:45.140Z,10.90
2019-06-20T01:52:15.478Z,10.90
2019-06-20T01:54:45.308Z,10.80
2019-06-20T01:57:15.089Z,10.80
2019-06-20T01:59:45.210Z,10.70
2019-06-20T02:02:15.060Z,10.70
2019-06-20T02:04:44.842Z,10.70
2019-06-20T02:07:15.174Z,10.70
2019-06-20T02:09:45.076Z,10.70
2019-06-20T02:12:15.133Z,10.70
2019-06-20T02:14:44.902Z,10.70
2019-06-20T02:17:14.725Z,10.60
2019-06-20T02:19:44.551Z,10.60
2019-06-20T02:22:14.848Z,10.60
2019-06-20T02:24:44.669Z,10.50
2019-06-20T02:27:14.453Z,10.40
2019-06-20T02:29:44.824Z,10.40
2019-06-20T02:32:14.662Z,10.40
2019-06-20T02:34:44.451Z,10.30
2019-06-20T02:37:14.563Z,10.40
2019-06-20T02:39:44.369Z,10.40
2019-06-20T02:42:14.453Z,10.30
2019-06-20T02:44:44.620Z,10.20
2019-06-20T02:47:14.434Z,10.20
2019-06-20T02:49:44.234Z,10.20
2019-06-20T02:52:14.571Z,10.20
2019-06-20T02:54:44.398Z,10.30
2019-06-20T02:57:14.194Z,10.30
2019-06-20T02:59:44.366Z,10.30
2019-06-20T03:02:14.378Z,10.30
2019-06-20T03:04:45.688Z,10.30
2019-06-20T03:07:15.741Z,10.30
2019-06-20T03:09:45.580Z,10.30
2019-06-20T03:12:16.087Z,10.30
2019-06-20T03:14:46.018Z,10.20
2019-06-20T03:17:16.643Z,10.20
2019-06-20T03:19:46.478Z,10.20
2019-06-20T03:22:16.629Z,10.20
2019-06-20T03:24:46.463Z,10.10
2019-06-20T03:27:16.592Z,10.20
2019-06-20T03:29:46.410Z,10.20
2019-06-20T03:32:16.331Z,10.10
2019-06-20T03:34:49.020Z,10.20
2019-06-20T03:37:19.201Z,10.10
2019-06-20T03:39:49.368Z,10.10
2019-06-20T03:42:19.281Z,10.10
2019-06-20T03:45:01.722Z,10.10
2019-06-20T03:47:20.529Z,10.10
2019-06-20T03:49:50.304Z,10.10
2019-06-20T03:52:20.088Z,10.10
2019-06-20T03:54:49.920Z,10.10
2019-06-20T03:57:20.307Z,10.10
2019-06-20T03:59:50.116Z,10.10
2019-06-20T04:02:20.028Z,10.10
2019-06-20T04:04:50.362Z,10.10
2019-06-20T04:07:20.144Z,10.10
2019-06-20T04:09:49.966Z,10.20
2019-06-20T04:12:20.107Z,10.20
2019-06-20T04:14:49.944Z,10.30
2019-06-20T04:17:19.742Z,10.40
2019-06-20T04:19:50.048Z,10.50
2019-06-20T04:22:20.025Z,10.50
2019-06-20T04:24:49.859Z,10.60
2019-06-20T04:27:19.947Z,10.60
2019-06-20T04:29:49.747Z,10.60
2019-06-20T04:32:19.623Z,10.70
2019-06-20T04:34:49.754Z,10.70
2019-06-20T04:37:19.551Z,10.70
2019-06-20T04:39:49.382Z,10.70
2019-06-20T04:42:19.666Z,10.70
2019-06-20T04:44:50.434Z,10.80
2019-06-20T04:47:20.891Z,10.80
2019-06-20T04:49:50.669Z,10.90
2019-06-20T04:52:20.659Z,11.00
2019-06-20T04:54:51.256Z,11.10
2019-06-20T04:57:21.037Z,11.20
2019-06-20T04:59:52.472Z,11.20
2019-06-20T05:02:23.960Z,11.40
2019-06-20T05:04:53.754Z,11.50
2019-06-20T05:07:23.614Z,11.60
2019-06-20T05:09:53.459Z,11.60
2019-06-20T05:12:23.286Z,11.60
2019-06-20T05:14:53.074Z,11.70
2019-06-20T05:17:22.919Z,11.70
2019-06-20T05:19:52.712Z,11.80
2019-06-20T05:22:22.919Z,11.90
2019-06-20T05:24:52.752Z,12.00
2019-06-20T05:27:22.552Z,12.10
2019-06-20T05:29:52.873Z,12.20
2019-06-20T05:32:22.713Z,12.30
2019-06-20T05:34:53.259Z,12.50
2019-06-20T05:37:23.043Z,12.60
2019-06-20T05:39:52.870Z,12.60
2019-06-20T05:42:22.712Z,12.80
2019-06-20T05:44:52.728Z,12.90
2019-06-20T05:47:22.566Z,13.10
2019-06-20T05:49:52.420Z,13.30
2019-06-20T05:52:22.523Z,13.50
2019-06-20T05:54:52.359Z,13.70
2019-06-20T05:57:22.437Z,13.70
2019-06-20T05:59:52.331Z,13.80
2019-06-20T06:02:22.310Z,13.80
2019-06-20T06:04:52.169Z,13.70
2019-06-20T06:07:23.063Z,13.70
2019-06-20T06:09:53.170Z,13.70
2019-06-20T06:12:23.128Z,13.60
2019-06-20T06:14:52.896Z,13.60
2019-06-20T06:17:22.724Z,13.60
2019-06-20T06:19:52.534Z,13.70
2019-06-20T06:22:22.334Z,13.60
2019-06-20T06:24:52.176Z,13.60
2019-06-20T06:27:21.967Z,13.60
2019-06-20T06:29:52.178Z,13.50
2019-06-20T06:32:22.126Z,13.40
2019-06-20T06:34:51.978Z,13.40
2019-06-20T06:37:21.760Z,13.30
2019-06-20T06:39:52.182Z,13.30
2019-06-20T06:42:22.115Z,13.40
2019-06-20T06:44:52.189Z,13.50
2019-06-20T06:47:22.032Z,13.60
2019-06-20T06:49:51.827Z,13.60
2019-06-20T06:52:22.129Z,13.70
2019-06-20T06:54:52.719Z,13.80
2019-06-20T06:57:22.540Z,14.00
2019-06-20T06:59:52.321Z,14.20
2019-06-20T07:02:22.590Z,14.30
2019-06-20T07:04:52.369Z,14.50
2019-06-20T07:07:22.171Z,14.60
2019-06-20T07:09:52.220Z,14.70
2019-06-20T07:12:22.121Z,14.90
2019-06-20T07:14:51.922Z,15.00
2019-06-20T07:17:22.168Z,15.10
2019-06-20T07:19:51.960Z,15.10
2019-06-20T07:22:22.947Z,15.00
2019-06-20T07:24:52.801Z,15.00
2019-06-20T07:27:23.046Z,14.90
2019-06-20T07:29:52.850Z,14.80
2019-06-20T07:32:22.756Z,14.80
2019-06-20T07:34:52.555Z,14.70
2019-06-20T07:37:24.771Z,14.70
2019-06-20T07:39:55.014Z,14.70
2019-06-20T07:42:24.864Z,14.70
2019-06-20T07:44:54.984Z,14.80
2019-06-20T07:47:24.837Z,14.80
2019-06-20T07:49:54.626Z,14.90
2019-06-20T07:52:24.700Z,15.00
2019-06-20T07:54:54.618Z,15.00
2019-06-20T07:57:24.674Z,15.00
2019-06-20T07:59:54.695Z,15.10
2019-06-20T08:02:24.504Z,15.20
2019-06-20T08:04:55.340Z,15.30
2019-06-20T08:07:25.132Z,15.20
2019-06-20T08:09:54.971Z,15.30
2019-06-20T08:12:25.116Z,15.40
2019-06-20T08:14:54.892Z,15.50
2019-06-20T08:17:34.782Z,15.60
2019-06-20T08:19:56.156Z,15.60
2019-06-20T08:22:25.937Z,15.70
2019-06-20T08:24:56.779Z,15.90
2019-06-20T08:27:44.575Z,16.00
2019-06-20T08:30:14.484Z,16.00
2019-06-20T08:32:45.220Z,16.00
2019-06-20T08:35:15.203Z,16.10
2019-06-20T08:37:45.051Z,16.20
2019-06-20T08:40:15.523Z,16.30
2019-06-20T08:42:45.738Z,16.50
2019-06-20T08:45:16.646Z,16.60
2019-06-20T08:47:46.428Z,16.70
2019-06-20T08:50:17.109Z,16.80
2019-06-20T08:52:47.318Z,16.90
2019-06-20T08:55:18.014Z,17.00
2019-06-20T08:57:47.857Z,16.90
2019-06-20T09:00:18.375Z,16.70
2019-06-20T09:02:48.170Z,16.70
2019-06-20T09:05:18.161Z,16.80
2019-06-20T09:07:47.993Z,16.90
2019-06-20T09:10:19.639Z,17.10
2019-06-20T09:12:49.496Z,17.00
2019-06-20T09:15:20.300Z,16.80
2019-06-20T09:17:50.086Z,16.80
2019-06-20T09:20:20.385Z,16.90
2019-06-20T09:22:50.172Z,17.00
2019-06-20T09:25:19.974Z,17.30
2019-06-20T09:27:49.889Z,17.40
2019-06-20T09:30:21.950Z,17.00
2019-06-20T09:32:53.880Z,16.50
2019-06-20T09:35:23.966Z,16.00
2019-06-20T09:37:55.360Z,15.70
2019-06-20T09:40:25.307Z,15.40
2019-06-20T09:42:56.375Z,15.30
2019-06-20T09:45:27.238Z,15.10
2019-06-20T09:47:58.276Z,15.00
2019-06-20T09:50:28.258Z,14.90
2019-06-20T09:52:58.435Z,15.00
2019-06-20T09:55:28.360Z,15.10
2019-06-20T09:57:58.337Z,15.20
2019-06-20T10:00:29.267Z,15.50
2019-06-20T10:02:59.025Z,15.80
2019-06-20T10:05:29.707Z,15.80
2019-06-20T10:07:59.560Z,15.70
2019-06-20T10:10:30.407Z,15.50
2019-06-20T10:13:00.390Z,15.50
2019-06-20T10:15:33.078Z,15.60
2019-06-20T10:18:02.874Z,15.80
2019-06-20T10:20:33.007Z,15.90
2019-06-20T10:23:02.892Z,16.10
2019-06-20T10:25:32.687Z,16.50
2019-06-20T10:28:02.713Z,17.00
2019-06-20T10:30:32.548Z,17.50
2019-06-20T10:33:02.469Z,18.00
2019-06-20T10:35:32.546Z,18.20
2019-06-20T10:38:02.447Z,18.70
2019-06-20T10:40:33.124Z,18.90
2019-06-20T10:43:02.925Z,19.40
2019-06-20T10:45:33.917Z,19.80
2019-06-20T10:48:04.459Z,20.40
2019-06-20T10:50:35.036Z,21.30
2019-06-20T10:53:05.255Z,21.60
2019-06-20T10:55:35.150Z,21.20
2019-06-20T10:58:05.008Z,21.00
2019-06-20T11:00:34.831Z,20.10
2019-06-20T11:03:05.029Z,19.30
2019-06-20T11:05:34.840Z,18.50
2019-06-20T11:08:05.063Z,17.80
2019-06-20T11:10:34.960Z,18.00
2019-06-20T11:13:05.145Z,18.50
2019-06-20T11:15:35.068Z,18.50
2019-06-20T11:18:04.964Z,18.90
2019-06-20T11:20:34.732Z,19.70
2019-06-20T11:23:04.557Z,21.00
2019-06-20T11:25:34.345Z,21.00
2019-06-20T11:28:04.376Z,20.10
2019-06-20T11:30:48.299Z,19.40
2019-06-20T11:33:06.471Z,18.90
2019-06-20T11:35:37.771Z,18.70
2019-06-20T11:38:08.204Z,18.80
2019-06-20T11:40:39.454Z,20.20
2019-06-20T11:43:09.493Z,20.90
2019-06-20T11:45:40.807Z,21.10
2019-06-20T11:48:10.811Z,20.40
2019-06-20T11:50:42.143Z,19.50
2019-06-20T11:53:12.047Z,18.90
2019-06-20T11:55:42.528Z,18.50
2019-06-20T11:58:13.110Z,18.30
2019-06-20T12:00:43.039Z,18.30
2019-06-20T12:03:12.807Z,18.20
2019-06-20T12:05:43.250Z,18.10
2019-06-20T12:08:13.930Z,18.10
2019-06-20T12:10:45.158Z,18.80
2019-06-20T12:13:15.312Z,20.50
2019-06-20T12:15:46.568Z,21.70
2019-06-20T12:18:16.720Z,21.70
2019-06-20T12:20:46.766Z,20.80
2019-06-20T12:23:16.826Z,20.00
2019-06-20T12:25:46.659Z,19.40
2019-06-20T12:28:16.402Z,18.40
2019-06-20T12:30:46.240Z,17.70
2019-06-20T12:33:16.090Z,17.30
2019-06-20T12:35:46.710Z,17.00
2019-06-20T12:38:16.816Z,16.90
2019-06-20T12:40:46.599Z,16.90
2019-06-20T12:43:16.392Z,17.20
2019-06-20T12:45:47.394Z,17.30
2019-06-20T12:48:17.512Z,17.10
2019-06-20T12:50:47.768Z,17.00
2019-06-20T12:53:17.648Z,16.60
2019-06-20T12:55:47.607Z,16.30
2019-06-20T12:58:17.513Z,16.00
2019-06-20T13:00:47.355Z,15.80
2019-06-20T13:03:17.137Z,15.80
2019-06-20T13:05:47.378Z,15.70
2019-06-20T13:08:17.219Z,15.70
2019-06-20T13:10:48.233Z,15.90
2019-06-20T13:13:18.100Z,16.20
2019-06-20T13:15:48.952Z,16.40
2019-06-20T13:18:18.952Z,16.60
2019-06-20T13:20:48.747Z,16.80
2019-06-20T13:23:18.576Z,16.80
2019-06-20T13:25:48.911Z,16.60
2019-06-20T13:28:18.753Z,16.60
2019-06-20T13:30:50.726Z,16.60
2019-06-20T13:33:20.324Z,16.70
2019-06-20T13:35:50.845Z,16.80
2019-06-20T13:38:20.836Z,16.90
2019-06-20T13:40:50.642Z,17.20
2019-06-20T13:43:20.402Z,17.30
2019-06-20T13:45:50.224Z,17.50
2019-06-20T13:48:20.200Z,17.80
2019-06-20T13:50:50.003Z,18.10
2019-06-20T13:53:19.836Z,18.20
2019-06-20T13:55:50.333Z,18.50
2019-06-20T13:58:20.440Z,18.70
2019-06-20T14:00:50.995Z,18.90
2019-06-20T14:03:20.986Z,19.00
2019-06-20T14:05:51.669Z,19.10
2019-06-20T14:08:22.481Z,19.00
2019-06-20T14:10:52.412Z,19.10
2019-06-20T14:13:22.449Z,18.70
2019-06-20T14:15:53.654Z,18.50
2019-06-20T14:18:23.558Z,18.20
2019-06-20T14:20:53.345Z,17.90
2019-06-20T14:23:24.019Z,17.80
2019-06-20T14:25:53.995Z,17.60
2019-06-20T14:28:23.803Z,17.90
2019-06-20T14:30:53.721Z,18.50
2019-06-20T14:33:23.526Z,19.00
2019-06-20T14:35:54.687Z,18.90
2019-06-20T14:38:24.925Z,18.70
2019-06-20T14:40:54.707Z,18.40
2019-06-20T14:43:24.526Z,18.20
2019-06-20T14:45:54.468Z,18.00
2019-06-20T14:48:25.337Z,17.80
2019-06-20T14:50:55.732Z,17.60
2019-06-20T14:53:25.540Z,17.60
2019-06-20T14:55:55.317Z,17.80
2019-06-20T14:58:25.782Z,17.90
2019-06-20T15:00:56.015Z,17.90
2019-06-20T15:03:25.803Z,18.00
2019-06-20T15:05:55.599Z,18.10
2019-06-20T15:08:25.507Z,18.10
2019-06-20T15:10:55.292Z,18.40
2019-06-20T15:13:25.464Z,18.40
2019-06-20T15:15:55.675Z,18.50
2019-06-20T15:18:25.521Z,18.70
2019-06-20T15:20:59.199Z,18.50
2019-06-20T15:23:26.777Z,18.40
2019-06-20T15:25:56.559Z,18.40
2019-06-20T15:28:26.347Z,18.10
2019-06-20T15:30:57.283Z,17.90
2019-06-20T15:33:27.416Z,17.90
2019-06-20T15:35:58.362Z,17.90
2019-06-20T15:38:28.325Z,18.20
2019-06-20T15:40:58.581Z,18.50
2019-06-20T15:43:28.429Z,18.60
2019-06-20T15:45:58.389Z,18.80
2019-06-20T15:48:28.458Z,18.90
2019-06-20T15:50:58.386Z,18.80
2019-06-20T15:53:28.280Z,18.90
2019-06-20T15:55:58.362Z,18.80
2019-06-20T15:58:28.228Z,18.80
2019-06-20T16:00:58.070Z,18.60
2019-06-20T16:03:28.295Z,18.40
2019-06-20T16:05:58.077Z,18.20
2019-06-20T16:08:27.982Z,18.20
2019-06-20T16:10:58.330Z,18.00
2019-06-20T16:13:28.109Z,17.80
2019-06-20T16:15:57.966Z,17.70
2019-06-20T16:18:27.770Z,17.80
2019-06-20T16:20:57.560Z,18.00
2019-06-20T16:23:27.886Z,18.30
2019-06-20T16:25:57.711Z,18.30
2019-06-20T16:28:27.512Z,18.30
2019-06-20T16:31:08.367Z,18.20
2019-06-20T16:33:29.162Z,18.00
2019-06-20T16:35:58.955Z,17.90
2019-06-20T16:38:28.762Z,18.00
2019-06-20T16:40:58.816Z,18.20
2019-06-20T16:43:28.873Z,18.30
2019-06-20T16:45:58.735Z,18.20
2019-06-20T16:48:28.795Z,18.00
2019-06-20T16:50:58.793Z,17.80
2019-06-20T16:53:28.866Z,17.70
2019-06-20T16:55:58.669Z,17.70
2019-06-20T16:58:28.560Z,17.70
2019-06-20T17:00:58.363Z,17.70
2019-06-20T17:03:41.347Z,17.70
2019-06-20T17:06:01.457Z,17.70
2019-06-20T17:08:31.701Z,17.70
2019-06-20T17:11:01.726Z,17.60
2019-06-20T17:13:33.520Z,17.60
2019-06-20T17:16:03.631Z,17.50
2019-06-20T17:18:34.340Z,17.30
2019-06-20T17:21:04.343Z,17.30
2019-06-20T17:23:34.135Z,17.30
2019-06-20T17:26:04.027Z,17.20
2019-06-20T17:28:33.868Z,17.20
2019-06-20T17:31:03.665Z,17.30
2019-06-20T17:33:33.997Z,17.30
2019-06-20T17:36:17.372Z,17.20
2019-06-20T17:38:35.220Z,17.20
2019-06-20T17:41:05.450Z,17.10
2019-06-20T17:43:35.267Z,17.10
2019-06-20T17:46:05.525Z,17.10
2019-06-20T17:48:36.206Z,17.00
2019-06-20T17:51:06.263Z,16.90
2019-06-20T17:53:36.055Z,16.80
2019-06-20T17:56:06.107Z,16.90
2019-06-20T17:58:35.918Z,16.90
2019-06-20T18:01:05.722Z,16.90
2019-06-20T18:03:35.891Z,16.90
2019-06-20T18:06:05.717Z,16.90
2019-06-20T18:08:35.856Z,16.80
2019-06-20T18:11:06.009Z,16.80
2019-06-20T18:13:36.829Z,16.90
2019-06-20T18:16:07.096Z,16.90
2019-06-20T18:18:36.890Z,16.90
2019-06-20T18:21:07.080Z,16.90
2019-06-20T18:23:36.878Z,16.80
2019-06-20T18:26:07.068Z,16.80
2019-06-20T18:28:36.911Z,16.80
2019-06-20T18:31:06.797Z,16.70
2019-06-20T18:33:36.821Z,16.60
2019-06-20T18:36:06.725Z,16.50
2019-06-20T18:38:36.748Z,16.50
2019-06-20T18:41:06.695Z,16.50
2019-06-20T18:43:36.636Z,16.50
2019-06-20T18:46:06.667Z,16.50
2019-06-20T18:48:36.530Z,16.40
2019-06-20T18:51:06.855Z,16.50
2019-06-20T18:53:36.648Z,16.40
2019-06-20T18:56:06.483Z,16.30
2019-06-20T18:58:36.481Z,16.30
2019-06-20T19:01:07.886Z,16.30
2019-06-20T19:03:37.666Z,16.20
2019-06-20T19:06:08.325Z,16.20
2019-06-20T19:08:39.088Z,16.20
2019-06-20T19:11:08.895Z,16.20
2019-06-20T19:13:38.726Z,16.10
2019-06-20T19:16:08.842Z,16.20
2019-06-20T19:18:38.628Z,16.20
2019-06-20T19:21:08.453Z,16.20
2019-06-20T19:23:38.787Z,16.10
2019-06-20T19:26:08.583Z,16.10
2019-06-20T19:28:38.437Z,16.10
2019-06-20T19:31:08.839Z,16.00
2019-06-20T19:33:38.642Z,15.90
2019-06-20T19:36:08.470Z,15.70
2019-06-20T19:38:38.605Z,15.60
2019-06-20T19:41:08.388Z,15.60
2019-06-20T19:43:38.298Z,15.50
2019-06-20T19:46:08.662Z,15.40
2019-06-20T19:48:38.422Z,15.40
2019-06-20T19:51:08.351Z,15.30
2019-06-20T19:53:38.607Z,15.20
2019-06-20T19:56:08.529Z,15.10
2019-06-20T19:58:38.641Z,15.10
2019-06-20T20:01:08.429Z,15.00
2019-06-20T20:03:38.212Z,15.00
2019-06-20T20:06:08.052Z,14.90
2019-06-20T20:08:37.843Z,14.90
2019-06-20T20:11:07.694Z,14.80
2019-06-20T20:13:37.606Z,14.70
2019-06-20T20:16:07.405Z,14.70
2019-06-20T20:18:37.296Z,14.60
2019-06-20T20:21:07.131Z,14.60
2019-06-20T20:23:37.368Z,14.50
2019-06-20T20:26:08.886Z,14.40
2019-06-20T20:28:38.768Z,14.40
2019-06-20T20:31:08.561Z,14.30
2019-06-20T20:33:38.358Z,14.20
2019-06-20T20:36:23.999Z,14.20
2019-06-20T20:38:41.064Z,14.10
2019-06-20T20:41:11.867Z,14.00
2019-06-20T20:43:44.351Z,13.90
2019-06-20T20:46:14.126Z,13.90
2019-06-20T20:48:43.921Z,13.90
2019-06-20T20:51:13.874Z,13.90
2019-06-20T20:53:43.672Z,13.90
2019-06-20T20:56:13.531Z,13.90
2019-06-20T20:58:43.435Z,13.90
2019-06-20T21:01:16.174Z,14.00
2019-06-20T21:03:46.285Z,14.00
2019-06-20T21:06:16.098Z,14.00
2019-06-20T21:08:45.881Z,14.00
2019-06-20T21:11:15.681Z,14.00
2019-06-20T21:13:45.811Z,14.10
2019-06-20T21:16:15.615Z,14.10
2019-06-20T21:18:45.406Z,14.10
2019-06-20T21:21:15.418Z,14.10
2019-06-20T21:23:45.215Z,14.10
2019-06-20T21:26:15.755Z,14.10
2019-06-20T21:28:45.786Z,14.00
2019-06-20T21:31:15.560Z,14.00
2019-06-20T21:33:45.684Z,13.90
2019-06-20T21:36:15.539Z,13.90
2019-06-20T21:38:45.315Z,13.80
2019-06-20T21:41:15.721Z,13.80
2019-06-20T21:43:45.540Z,13.60
2019-06-20T21:46:15.407Z,13.60
2019-06-20T21:48:45.213Z,13.50
2019-06-20T21:51:15.456Z,13.50
2019-06-20T21:53:45.237Z,13.30
2019-06-20T21:56:15.355Z,13.20
2019-06-20T21:58:45.185Z,13.10
2019-06-20T22:01:16.174Z,13.10
2019-06-20T22:03:45.974Z,13.00
2019-06-20T22:06:23.872Z,12.90
2019-06-20T22:08:47.233Z,12.80
2019-06-20T22:11:17.024Z,12.70
2019-06-20T22:13:47.663Z,12.70
2019-06-20T22:16:17.461Z,12.70
2019-06-20T22:18:47.244Z,12.70
2019-06-20T22:21:17.629Z,12.60
2019-06-20T22:23:47.428Z,12.60
2019-06-20T22:26:17.377Z,12.50
2019-06-20T22:28:47.364Z,12.40
2019-06-20T22:31:17.258Z,12.30
2019-06-20T22:33:47.046Z,12.30
2019-06-20T22:36:17.314Z,12.20
2019-06-20T22:38:47.110Z,12.20
2019-06-20T22:41:16.888Z,12.10
2019-06-20T22:43:47.391Z,12.00
2019-06-20T22:46:17.196Z,12.10
2019-06-20T22:48:48.084Z,12.00
2019-06-20T22:51:17.954Z,11.90
2019-06-20T22:53:47.738Z,11.90
2019-06-20T22:56:17.789Z,11.90
2019-06-20T22:58:47.659Z,11.80
2019-06-20T23:01:17.579Z,11.80
2019-06-20T23:04:07.272Z,11.80
2019-06-20T23:06:37.055Z,11.80
2019-06-20T23:09:08.022Z,11.70
2019-06-20T23:11:37.851Z,11.70
2019-06-20T23:14:07.647Z,11.70
2019-06-20T23:16:37.723Z,11.70
2019-06-20T23:19:07.550Z,11.60
2019-06-20T23:21:37.593Z,11.60
2019-06-20T23:24:07.752Z,11.60
2019-06-20T23:26:37.649Z,11.50
2019-06-20T23:29:22.450Z,11.50
2019-06-20T23:31:53.723Z,11.40
2019-06-20T23:34:24.226Z,11.30
2019-06-20T23:36:54.023Z,11.30
2019-06-20T23:39:23.855Z,11.20
2019-06-20T23:41:54.285Z,11.10
2019-06-20T23:44:25.143Z,11.00
2019-06-20T23:46:56.742Z,11.00
2019-06-20T23:49:27.644Z,11.00
2019-06-20T23:51:59.226Z,10.90
2019-06-20T23:54:29.986Z,10.90
2019-06-20T23:56:59.882Z,10.80
2019-06-20T23:59:29.760Z,10.80
