createdAt,value
2022-10-23T00:01:21.096Z,100754.72
2022-10-23T00:03:50.736Z,100752.22
2022-10-23T00:06:17.796Z,100757.72
2022-10-23T00:08:46.891Z,100756.16
2022-10-23T00:11:17.510Z,100757.00
2022-10-23T00:13:44.656Z,100768.72
2022-10-23T00:16:11.816Z,100756.84
2022-10-23T00:18:39.416Z,100763.91
2022-10-23T00:21:06.903Z,100765.75
2022-10-23T00:23:33.954Z,100769.69
2022-10-23T00:26:00.560Z,100774.41
2022-10-23T00:28:27.416Z,100781.97
2022-10-23T00:30:54.280Z,100774.72
2022-10-23T00:33:21.105Z,100777.47
2022-10-23T00:35:47.728Z,100760.47
2022-10-23T00:38:14.441Z,100766.47
2022-10-23T00:40:42.360Z,100763.53
2022-10-23T00:43:20.756Z,100760.63
2022-10-23T00:45:47.699Z,100769.56
2022-10-23T00:48:15.011Z,100762.38
2022-10-23T00:50:42.717Z,100775.09
2022-10-23T00:53:11.828Z,100769.56
2022-10-23T00:55:41.207Z,100769.38
2022-10-23T00:58:07.985Z,100772.84
2022-10-23T01:00:53.183Z,100767.25
2022-10-23T01:03:23.396Z,100772.34
2022-10-23T01:05:57.072Z,100769.78
2022-10-23T01:08:43.115Z,100771.63
2022-10-23T01:11:17.749Z,100773.00
2022-10-23T01:13:54.195Z,100763.06
2022-10-23T01:16:51.089Z,100770.00
2022-10-23T01:19:27.285Z,100767.03
2022-10-23T01:22:22.504Z,100763.38
2022-10-23T01:25:09.580Z,100756.00
2022-10-23T01:27:42.578Z,100753.53
2022-10-23T01:30:15.782Z,100763.50
2022-10-23T01:32:56.682Z,100756.66
2022-10-23T01:35:45.989Z,100756.34
2022-10-23T01:38:28.139Z,100750.66
2022-10-23T01:41:03.668Z,100751.75
2022-10-23T01:43:47.255Z,100753.47
2022-10-23T01:46:17.800Z,100749.66
2022-10-23T01:48:51.431Z,100752.38
2022-10-23T01:51:20.781Z,100753.22
2022-10-23T01:53:49.631Z,100747.72
2022-10-23T01:56:25.974Z,100738.59
2022-10-23T01:58:55.254Z,100745.16
2022-10-23T02:01:27.996Z,100740.13
2022-10-23T02:03:56.807Z,100744.63
2022-10-23T02:06:24.838Z,100737.44
2022-10-23T02:08:51.717Z,100729.53
2022-10-23T02:11:21.184Z,100732.69
2022-10-23T02:13:59.743Z,100729.38
2022-10-23T02:16:39.559Z,100727.97
2022-10-23T02:19:21.436Z,100720.63
2022-10-23T02:22:01.811Z,100723.53
2022-10-23T02:24:36.367Z,100721.31
2022-10-23T02:27:16.697Z,100721.31
2022-10-23T02:29:49.745Z,100719.16
2022-10-23T02:32:20.257Z,100719.00
2022-10-23T02:34:48.735Z,100719.94
2022-10-23T02:37:15.931Z,100709.31
2022-10-23T02:39:42.843Z,100710.31
2022-10-23T02:42:20.438Z,100702.94
2022-10-23T02:44:55.093Z,100707.34
2022-10-23T02:47:52.705Z,100703.09
2022-10-23T02:50:33.814Z,100706.53
2022-10-23T02:53:16.488Z,100699.31
2022-10-23T02:55:49.288Z,100703.44
2022-10-23T02:58:37.433Z,100704.06
2022-10-23T03:01:10.568Z,100698.91
2022-10-23T03:03:42.452Z,100693.69
2022-10-23T03:06:09.517Z,100702.47
2022-10-23T03:08:52.437Z,100699.94
2022-10-23T03:11:19.332Z,100691.44
2022-10-23T03:13:46.400Z,100688.03
2022-10-23T03:16:13.062Z,100687.16
2022-10-23T03:18:39.724Z,100693.16
2022-10-23T03:21:06.981Z,100696.38
2022-10-23T03:23:34.109Z,100690.06
2022-10-23T03:26:01.432Z,100696.75
2022-10-23T03:28:41.612Z,100686.00
2022-10-23T03:31:08.246Z,100680.97
2022-10-23T03:33:34.982Z,100683.50
2022-10-23T03:36:08.488Z,100691.00
2022-10-23T03:38:35.663Z,100692.31
2022-10-23T03:41:03.914Z,100695.09
2022-10-23T03:43:30.658Z,100689.28
2022-10-23T03:45:57.519Z,100697.41
2022-10-23T03:48:25.955Z,100690.00
2022-10-23T03:50:57.468Z,100685.00
2022-10-23T03:53:24.104Z,100681.47
2022-10-23T03:55:50.727Z,100680.84
2022-10-23T03:58:17.966Z,100674.13
2022-10-23T04:00:45.588Z,100674.78
2022-10-23T04:03:12.308Z,100671.56
2022-10-23T04:05:39.253Z,100666.56
2022-10-23T04:08:05.943Z,100665.22
2022-10-23T04:10:33.727Z,100663.28
2022-10-23T04:13:00.683Z,100655.72
2022-10-23T04:15:27.795Z,100657.91
2022-10-23T04:17:54.848Z,100668.19
2022-10-23T04:20:21.546Z,100671.19
2022-10-23T04:22:48.307Z,100660.56
2022-10-23T04:25:16.617Z,100664.63
2022-10-23T04:27:44.360Z,100663.53
2022-10-23T04:30:11.698Z,100665.22
2022-10-23T04:32:39.205Z,100667.66
2022-10-23T04:35:06.970Z,100677.50
2022-10-23T04:37:33.834Z,100668.19
2022-10-23T04:40:00.438Z,100683.75
2022-10-23T04:45:01.406Z,100687.63
2022-10-23T04:47:28.375Z,100690.22
2022-10-23T04:49:59.530Z,100689.94
2022-10-23T04:52:58.652Z,100693.78
2022-10-23T04:55:28.135Z,100687.47
2022-10-23T04:58:25.367Z,100679.94
2022-10-23T05:00:52.736Z,100687.78
2022-10-23T05:03:25.148Z,100678.41
2022-10-23T05:05:54.663Z,100672.72
2022-10-23T05:08:41.279Z,100666.25
2022-10-23T05:11:35.447Z,100664.69
2022-10-23T05:14:06.292Z,100670.66
2022-10-23T05:16:37.784Z,100673.81
2022-10-23T05:19:07.051Z,100668.81
2022-10-23T05:21:35.836Z,100670.06
2022-10-23T05:24:05.992Z,100682.41
2022-10-23T05:26:33.702Z,100680.09
2022-10-23T05:29:06.035Z,100675.13
2022-10-23T05:31:35.295Z,100677.66
2022-10-23T05:34:13.293Z,100669.84
2022-10-23T05:36:43.720Z,100667.19
2022-10-23T05:39:10.871Z,100660.50
2022-10-23T05:41:37.655Z,100664.53
2022-10-23T05:44:04.456Z,100661.78
2022-10-23T05:46:49.776Z,100661.66
2022-10-23T05:49:35.235Z,100651.59
2022-10-23T05:52:34.095Z,100642.84
2022-10-23T05:55:16.590Z,100645.94
2022-10-23T05:58:03.215Z,100649.41
2022-10-23T06:00:48.559Z,100650.03
2022-10-23T06:03:35.859Z,100640.25
2022-10-23T06:06:06.836Z,100646.28
2022-10-23T06:08:41.686Z,100634.13
2022-10-23T06:11:14.124Z,100633.78
2022-10-23T06:13:46.588Z,100635.81
2022-10-23T06:16:17.963Z,100628.94
2022-10-23T06:18:45.997Z,100625.44
2022-10-23T06:21:15.740Z,100637.41
2022-10-23T06:23:46.082Z,100640.53
2022-10-23T06:26:19.817Z,100641.19
2022-10-23T06:29:05.468Z,100638.38
2022-10-23T06:31:32.298Z,100646.13
2022-10-23T06:34:00.172Z,100630.66
2022-10-23T06:36:29.172Z,100636.50
2022-10-23T06:39:06.924Z,100642.28
2022-10-23T06:41:52.596Z,100634.97
2022-10-23T06:44:39.281Z,100636.50
2022-10-23T06:47:14.502Z,100645.84
2022-10-23T06:49:59.715Z,100641.78
2022-10-23T06:52:45.991Z,100640.06
2022-10-23T06:55:15.081Z,100645.78
2022-10-23T06:57:42.616Z,100644.84
2022-10-23T07:00:10.367Z,100641.81
2022-10-23T07:02:45.875Z,100646.94
2022-10-23T07:05:13.976Z,100650.78
2022-10-23T07:07:41.615Z,100651.50
2022-10-23T07:10:10.002Z,100655.94
2022-10-23T07:12:48.924Z,100660.84
2022-10-23T07:15:36.077Z,100654.91
2022-10-23T07:18:04.759Z,100664.31
2022-10-23T07:20:49.511Z,100663.53
2022-10-23T07:23:16.621Z,100657.97
2022-10-23T07:25:44.485Z,100654.94
2022-10-23T07:28:19.457Z,100650.25
2022-10-23T07:30:55.519Z,100651.38
2022-10-23T07:33:22.268Z,100646.69
2022-10-23T07:36:01.045Z,100646.81
2022-10-23T07:38:28.747Z,100642.69
2022-10-23T07:40:58.177Z,100634.53
2022-10-23T07:43:26.169Z,100635.03
2022-10-23T07:45:53.973Z,100624.28
2022-10-23T07:48:27.294Z,100628.53
2022-10-23T07:51:03.633Z,100635.19
2022-10-23T07:53:31.051Z,100623.31
2022-10-23T07:56:13.162Z,100605.91
2022-10-23T07:59:00.063Z,100615.63
2022-10-23T08:01:39.297Z,100606.78
2022-10-23T08:04:06.366Z,100598.78
2022-10-23T08:06:35.867Z,100594.44
2022-10-23T08:09:06.249Z,100597.53
2022-10-23T08:11:37.939Z,100591.03
2022-10-23T08:14:08.375Z,100597.06
2022-10-23T08:16:38.280Z,100598.44
2022-10-23T08:19:09.081Z,100601.53
2022-10-23T08:21:38.651Z,100598.03
2022-10-23T08:24:05.714Z,100597.16
2022-10-23T08:26:32.463Z,100586.22
2022-10-23T08:28:59.788Z,100595.59
2022-10-23T08:31:28.096Z,100590.25
2022-10-23T08:34:18.927Z,100583.19
2022-10-23T08:36:47.771Z,100586.84
2022-10-23T08:39:14.521Z,100588.97
2022-10-23T08:41:54.646Z,100598.72
2022-10-23T08:44:27.274Z,100586.41
2022-10-23T08:47:04.152Z,100593.63
2022-10-23T08:50:12.374Z,100601.00
2022-10-23T08:52:52.295Z,100606.63
2022-10-23T08:55:23.545Z,100598.88
2022-10-23T08:58:16.039Z,100600.41
2022-10-23T09:00:43.693Z,100601.53
2022-10-23T09:03:12.849Z,100601.94
2022-10-23T09:05:54.712Z,100598.19
2022-10-23T09:08:58.340Z,100594.84
2022-10-23T09:11:55.045Z,100584.38
2022-10-23T09:14:40.682Z,100585.75
2022-10-23T09:17:28.731Z,100580.25
2022-10-23T09:20:16.552Z,100596.97
2022-10-23T09:22:44.202Z,100586.72
2022-10-23T09:25:25.712Z,100573.44
2022-10-23T09:28:01.628Z,100572.72
2022-10-23T09:30:31.934Z,100569.56
2022-10-23T09:32:58.901Z,100565.94
2022-10-23T09:35:28.960Z,100565.94
2022-10-23T09:37:56.809Z,100566.59
2022-10-23T09:40:30.695Z,100563.53
2022-10-23T09:43:06.246Z,100559.66
2022-10-23T09:45:35.200Z,100556.28
2022-10-23T09:48:19.512Z,100557.22
2022-10-23T09:50:54.784Z,100554.25
2022-10-23T09:53:33.558Z,100552.38
2022-10-23T09:56:04.346Z,100554.81
2022-10-23T09:58:35.321Z,100543.25
2022-10-23T10:01:03.308Z,100540.13
2022-10-23T10:03:50.176Z,100545.56
2022-10-23T10:06:30.564Z,100536.63
2022-10-23T10:09:02.528Z,100537.59
2022-10-23T10:11:43.393Z,100542.84
2022-10-23T10:14:28.386Z,100539.47
2022-10-23T10:17:06.402Z,100543.34
2022-10-23T10:19:35.818Z,100542.38
2022-10-23T10:22:16.752Z,100541.28
2022-10-23T10:25:36.164Z,100539.22
2022-10-23T10:28:17.867Z,100537.16
2022-10-23T10:30:47.958Z,100536.78
2022-10-23T10:33:44.659Z,100542.63
2022-10-23T10:36:45.396Z,100541.91
2022-10-23T10:39:25.143Z,100529.22
2022-10-23T10:41:51.757Z,100526.81
2022-10-23T10:44:43.607Z,100522.66
2022-10-23T10:47:28.702Z,100511.06
2022-10-23T10:49:56.027Z,100497.41
2022-10-23T10:52:54.341Z,100501.31
2022-10-23T10:55:34.287Z,100491.31
2022-10-23T10:58:13.722Z,100504.13
2022-10-23T11:00:40.638Z,100493.88
2022-10-23T11:03:58.537Z,100485.84
2022-10-23T11:06:30.121Z,100486.84
2022-10-23T11:09:19.389Z,100482.06
2022-10-23T11:11:47.685Z,100483.41
2022-10-23T11:14:21.416Z,100475.84
2022-10-23T11:17:08.342Z,100481.69
2022-10-23T11:20:01.968Z,100468.06
2022-10-23T11:22:49.186Z,100468.59
2022-10-23T11:25:30.699Z,100466.50
2022-10-23T11:28:34.993Z,100455.31
2022-10-23T11:31:13.320Z,100462.91
2022-10-23T11:34:04.032Z,100447.19
2022-10-23T11:36:55.056Z,100443.41
2022-10-23T11:39:26.084Z,100452.44
2022-10-23T11:41:57.890Z,100443.91
2022-10-23T11:44:48.938Z,100439.16
2022-10-23T11:47:40.295Z,100434.25
2022-10-23T11:50:07.207Z,100423.03
2022-10-23T11:52:42.104Z,100420.59
2022-10-23T11:55:17.609Z,100417.22
2022-10-23T11:58:05.469Z,100408.31
2022-10-23T12:00:34.636Z,100410.50
2022-10-23T12:03:02.326Z,100404.72
2022-10-23T12:05:40.555Z,100399.03
2022-10-23T12:08:20.143Z,100392.53
2022-10-23T12:10:53.179Z,100385.84
2022-10-23T12:13:37.955Z,100386.22
2022-10-23T12:16:07.629Z,100375.78
2022-10-23T12:18:47.656Z,100377.22
2022-10-23T12:21:21.036Z,100362.41
2022-10-23T12:24:31.771Z,100359.00
2022-10-23T12:27:58.020Z,100357.50
2022-10-23T12:30:40.108Z,100358.59
2022-10-23T12:33:18.811Z,100351.53
2022-10-23T12:35:54.252Z,100357.34
2022-10-23T12:38:32.459Z,100350.84
2022-10-23T12:41:29.454Z,100339.81
2022-10-23T12:43:59.121Z,100337.53
2022-10-23T12:46:39.418Z,100332.97
2022-10-23T12:49:22.536Z,100317.69
2022-10-23T12:51:56.847Z,100312.72
2022-10-23T12:54:23.645Z,100310.31
2022-10-23T12:56:51.214Z,100310.94
2022-10-23T12:59:23.164Z,100299.88
2022-10-23T13:01:52.751Z,100284.94
2022-10-23T13:04:26.733Z,100284.09
2022-10-23T13:06:56.156Z,100278.22
2022-10-23T13:09:33.591Z,100288.44
2022-10-23T13:12:24.613Z,100276.91
2022-10-23T13:15:08.829Z,100280.31
2022-10-23T13:17:40.021Z,100281.03
2022-10-23T13:20:18.847Z,100270.81
2022-10-23T13:22:47.751Z,100267.53
2022-10-23T13:25:21.004Z,100264.28
2022-10-23T13:27:47.829Z,100262.94
2022-10-23T13:30:57.540Z,100274.47
2022-10-23T13:33:26.403Z,100278.00
2022-10-23T13:36:03.757Z,100274.09
2022-10-23T13:38:36.364Z,100273.53
2022-10-23T13:41:05.328Z,100274.09
2022-10-23T13:43:33.407Z,100269.56
2022-10-23T13:46:01.035Z,100263.28
2022-10-23T13:48:28.433Z,100251.09
2022-10-23T13:51:02.941Z,100257.28
2022-10-23T13:53:30.554Z,100255.56
2022-10-23T13:55:58.726Z,100247.84
2022-10-23T13:58:25.573Z,100253.81
2022-10-23T14:00:52.868Z,100249.25
2022-10-23T14:03:20.392Z,100252.03
2022-10-23T14:05:46.976Z,100248.06
2022-10-23T14:08:13.664Z,100231.53
2022-10-23T14:10:40.252Z,100230.00
2022-10-23T14:13:06.945Z,100224.56
2022-10-23T14:15:33.606Z,100231.53
2022-10-23T14:18:04.637Z,100226.16
2022-10-23T14:20:34.127Z,100221.03
2022-10-23T14:23:00.690Z,100224.97
2022-10-23T14:25:27.297Z,100214.53
2022-10-23T14:30:22.500Z,100220.88
2022-10-23T14:32:50.018Z,100218.19
2022-10-23T14:35:16.708Z,100223.84
2022-10-23T14:37:43.477Z,100220.09
2022-10-23T14:40:10.364Z,100219.72
2022-10-23T14:42:37.056Z,100212.94
2022-10-23T14:45:04.502Z,100213.91
2022-10-23T14:47:31.321Z,100213.84
2022-10-23T14:49:58.057Z,100200.22
2022-10-23T14:52:24.689Z,100196.72
2022-10-23T14:54:53.395Z,100199.66
2022-10-23T14:57:22.106Z,100195.13
2022-10-23T14:59:49.623Z,100184.81
2022-10-23T15:02:17.251Z,100192.50
2022-10-23T15:04:43.991Z,100187.13
2022-10-23T15:07:10.592Z,100191.00
2022-10-23T15:09:39.419Z,100175.75
2022-10-23T15:12:07.396Z,100172.91
2022-10-23T15:14:34.982Z,100164.56
2022-10-23T15:17:01.709Z,100167.94
2022-10-23T15:19:28.465Z,100166.69
2022-10-23T15:21:55.099Z,100157.59
2022-10-23T15:24:21.830Z,100149.16
2022-10-23T15:26:49.981Z,100156.16
2022-10-23T15:29:16.669Z,100155.09
2022-10-23T15:31:49.151Z,100158.44
2022-10-23T15:34:19.240Z,100158.38
2022-10-23T15:36:47.123Z,100149.34
2022-10-23T15:39:15.978Z,100138.50
2022-10-23T15:41:43.709Z,100126.03
2022-10-23T15:44:14.539Z,100113.28
2022-10-23T15:46:41.502Z,100105.81
2022-10-23T15:49:11.600Z,100099.56
2022-10-23T15:51:39.088Z,100101.63
2022-10-23T15:54:07.433Z,100093.72
2022-10-23T15:56:34.997Z,100074.91
2022-10-23T15:59:01.983Z,100078.59
2022-10-23T16:01:28.847Z,100090.22
2022-10-23T16:03:55.540Z,100106.53
2022-10-23T16:06:22.216Z,100098.75
2022-10-23T16:08:48.825Z,100094.81
2022-10-23T16:11:21.804Z,100090.97
2022-10-23T16:13:48.772Z,100097.28
2022-10-23T16:16:16.400Z,100101.75
2022-10-23T16:18:44.630Z,100115.56
2022-10-23T16:21:23.424Z,100097.09
2022-10-23T16:23:51.361Z,100088.91
2022-10-23T16:26:18.649Z,100079.31
2022-10-23T16:28:47.215Z,100067.09
2022-10-23T16:31:20.603Z,100064.31
2022-10-23T16:33:51.638Z,100062.25
2022-10-23T16:36:19.108Z,100067.50
2022-10-23T16:39:04.161Z,100069.06
2022-10-23T16:42:03.662Z,100068.47
2022-10-23T16:44:43.374Z,100069.69
2022-10-23T16:47:10.627Z,100065.31
2022-10-23T16:49:37.282Z,100064.72
2022-10-23T16:52:04.205Z,100062.53
2022-10-23T16:54:30.768Z,100059.13
2022-10-23T16:56:58.642Z,100054.75
2022-10-23T16:59:25.278Z,100052.09
2022-10-23T17:01:53.186Z,100053.06
2022-10-23T17:04:20.370Z,100036.53
2022-10-23T17:06:47.038Z,100026.66
2022-10-23T17:09:14.721Z,100021.22
2022-10-23T17:11:44.226Z,100012.97
2022-10-23T17:14:17.597Z,99992.06
2022-10-23T17:16:50.506Z,99979.44
2022-10-23T17:19:43.701Z,99975.75
2022-10-23T17:22:10.845Z,99982.06
2022-10-23T17:24:38.611Z,99982.78
2022-10-23T17:27:05.731Z,99986.94
2022-10-23T17:29:32.506Z,99995.19
2022-10-23T17:31:59.181Z,99994.38
2022-10-23T17:34:25.889Z,99990.28
2022-10-23T17:36:54.605Z,100008.31
2022-10-23T17:39:28.783Z,100001.28
2022-10-23T17:41:56.075Z,99995.44
2022-10-23T17:44:22.879Z,100002.75
2022-10-23T17:46:53.985Z,100005.91
2022-10-23T17:49:21.825Z,100003.22
2022-10-23T17:51:52.111Z,99997.16
2022-10-23T17:54:18.846Z,99992.06
2022-10-23T17:56:45.426Z,99992.06
2022-10-23T17:59:15.137Z,99989.63
2022-10-23T18:01:46.860Z,99986.72
2022-10-23T18:04:14.694Z,99979.84
2022-10-23T18:06:46.880Z,99984.59
2022-10-23T18:09:13.542Z,99966.31
2022-10-23T18:11:46.818Z,99973.34
2022-10-23T18:14:15.271Z,99967.75
2022-10-23T18:16:42.252Z,99978.38
2022-10-23T18:19:10.320Z,99982.22
2022-10-23T18:21:38.049Z,99981.59
2022-10-23T18:24:05.077Z,99978.91
2022-10-23T18:26:35.089Z,99978.44
2022-10-23T18:29:04.957Z,99984.13
2022-10-23T18:31:31.772Z,99975.53
2022-10-23T18:34:01.523Z,99968.78
2022-10-23T18:36:31.867Z,99969.72
2022-10-23T18:38:58.874Z,99976.94
2022-10-23T18:41:25.912Z,99974.53
2022-10-23T18:43:53.911Z,99973.78
2022-10-23T18:46:20.837Z,99981.34
2022-10-23T18:48:50.640Z,99979.88
2022-10-23T18:51:21.040Z,99990.81
2022-10-23T18:53:48.549Z,99979.84
2022-10-23T18:56:22.514Z,99985.16
2022-10-23T18:58:53.769Z,99985.38
2022-10-23T19:01:21.148Z,99988.00
2022-10-23T19:03:47.986Z,99992.94
2022-10-23T19:06:15.698Z,100002.69
2022-10-23T19:08:44.605Z,100015.69
2022-10-23T19:11:13.123Z,100025.31
2022-10-23T19:13:40.802Z,100025.03
2022-10-23T19:16:15.288Z,100031.44
2022-10-23T19:18:45.378Z,100040.28
2022-10-23T19:21:13.089Z,100043.09
2022-10-23T19:23:42.061Z,100043.81
2022-10-23T19:26:12.034Z,100055.00
2022-10-23T19:28:45.938Z,100069.81
2022-10-23T19:31:13.582Z,100073.22
2022-10-23T19:33:40.238Z,100073.22
2022-10-23T19:36:10.062Z,100072.22
2022-10-23T19:38:40.833Z,100065.69
2022-10-23T19:41:07.634Z,100071.50
2022-10-23T19:43:34.412Z,100064.22
2022-10-23T19:46:05.022Z,100058.88
2022-10-23T19:48:35.012Z,100053.78
2022-10-23T19:51:01.601Z,100057.28
2022-10-23T19:53:28.396Z,100067.63
2022-10-23T19:56:08.903Z,100060.09
2022-10-23T19:58:35.595Z,100053.28
2022-10-23T20:01:13.381Z,100047.47
2022-10-23T20:03:40.977Z,100046.22
2022-10-23T20:06:12.303Z,100041.63
2022-10-23T20:08:40.064Z,100049.13
2022-10-23T20:11:08.080Z,100044.72
2022-10-23T20:13:35.367Z,100035.25
2022-10-23T20:16:02.072Z,100053.50
2022-10-23T20:18:28.745Z,100056.09
2022-10-23T20:20:55.392Z,100043.22
2022-10-23T20:23:22.295Z,100055.63
2022-10-23T20:25:48.859Z,100055.50
2022-10-23T20:28:15.626Z,100048.16
2022-10-23T20:30:44.098Z,100053.75
2022-10-23T20:33:10.836Z,100061.19
2022-10-23T20:35:42.364Z,100061.53
2022-10-23T20:38:09.541Z,100066.41
2022-10-23T20:40:36.275Z,100061.97
2022-10-23T20:43:03.420Z,100058.50
2022-10-23T20:45:30.056Z,100055.31
2022-10-23T20:47:57.102Z,100061.34
2022-10-23T20:50:26.509Z,100053.25
2022-10-23T20:52:53.194Z,100055.03
2022-10-23T20:55:19.783Z,100052.03
2022-10-23T20:57:46.906Z,100037.63
2022-10-23T21:00:14.024Z,100031.03
2022-10-23T21:02:40.715Z,100029.31
2022-10-23T21:05:07.826Z,100036.84
2022-10-23T21:07:34.586Z,100034.19
2022-10-23T21:10:03.375Z,100028.63
2022-10-23T21:12:30.002Z,100027.38
2022-10-23T21:14:56.596Z,100038.13
2022-10-23T21:17:23.266Z,100037.81
2022-10-23T21:19:49.947Z,100043.16
2022-10-23T21:22:16.662Z,100043.63
2022-10-23T21:24:43.232Z,100035.56
2022-10-23T21:27:09.927Z,100039.00
2022-10-23T21:29:36.541Z,100034.53
2022-10-23T21:32:03.299Z,100029.28
2022-10-23T21:34:30.368Z,100014.28
2022-10-23T21:37:12.486Z,99995.22
2022-10-23T21:39:40.818Z,99979.94
2022-10-23T21:42:07.456Z,99979.16
2022-10-23T21:44:34.148Z,99949.16
2022-10-23T21:47:00.759Z,99910.59
2022-10-23T21:49:27.441Z,99903.81
2022-10-23T21:51:55.159Z,99896.53
2022-10-23T21:54:22.280Z,99893.16
2022-10-23T21:56:51.134Z,99896.59
2022-10-23T21:59:20.372Z,99898.03
2022-10-23T22:01:48.772Z,99896.78
2022-10-23T22:04:17.545Z,99902.88
2022-10-23T22:06:45.842Z,99910.63
2022-10-23T22:09:15.859Z,99917.19
2022-10-23T22:11:42.824Z,99912.75
2022-10-23T22:14:09.411Z,99925.91
2022-10-23T22:16:36.082Z,99941.66
2022-10-23T22:19:03.059Z,99947.47
2022-10-23T22:21:31.681Z,99942.63
2022-10-23T22:24:00.511Z,99948.69
2022-10-23T22:26:36.736Z,99934.59
2022-10-23T22:29:09.376Z,99936.06
2022-10-23T22:31:36.659Z,99938.28
2022-10-23T22:34:18.480Z,99938.13
2022-10-23T22:36:52.934Z,99943.81
2022-10-23T22:39:19.543Z,99936.97
2022-10-23T22:41:47.564Z,99946.25
2022-10-23T22:44:14.903Z,99945.53
2022-10-23T22:46:42.188Z,99950.16
2022-10-23T22:49:09.361Z,99946.00
2022-10-23T22:51:37.688Z,99947.47
2022-10-23T22:54:04.395Z,99942.09
2022-10-23T22:56:31.311Z,99955.09
2022-10-23T22:58:58.442Z,99945.75
2022-10-23T23:01:26.836Z,99941.59
2022-10-23T23:03:54.178Z,99952.97
2022-10-23T23:06:21.617Z,99951.78
2022-10-23T23:08:48.965Z,99965.03
2022-10-23T23:11:17.498Z,99968.78
2022-10-23T23:13:45.335Z,99980.41
2022-10-23T23:16:23.014Z,99983.78
2022-10-23T23:18:50.369Z,99994.34
2022-10-23T23:21:18.091Z,99997.72
2022-10-23T23:23:45.184Z,99996.91
2022-10-23T23:26:15.023Z,100003.50
2022-10-23T23:28:42.744Z,100004.78
2022-10-23T23:31:21.984Z,100012.69
2022-10-23T23:33:49.087Z,100011.66
2022-10-23T23:36:22.119Z,99993.34
2022-10-23T23:38:49.315Z,99991.19
2022-10-23T23:41:17.891Z,99993.88
2022-10-23T23:43:45.209Z,99991.81
2022-10-23T23:46:12.747Z,99986.63
2022-10-23T23:48:39.780Z,99983.31
2022-10-23T23:51:06.772Z,99976.44
2022-10-23T23:53:33.476Z,99986.22
2022-10-23T23:56:00.138Z,99987.88
2022-10-23T23:58:26.860Z,99992.16
