createdAt,value
2023-03-02T02:13:06.378Z,99.90
2023-03-02T02:15:36.591Z,99.90
2023-03-02T02:18:04.234Z,99.90
2023-03-02T02:20:45.390Z,99.90
2023-03-02T02:23:38.383Z,99.90
2023-03-02T02:26:10.799Z,99.90
2023-03-02T02:28:51.477Z,99.90
2023-03-02T02:31:26.883Z,99.90
2023-03-02T02:33:58.406Z,99.90
2023-03-02T02:36:34.118Z,99.90
2023-03-02T02:39:30.018Z,99.90
2023-03-02T02:42:00.845Z,99.90
2023-03-02T02:44:30.883Z,99.90
2023-03-02T05:00:09.973Z,99.90
2023-03-02T05:02:36.769Z,99.90
2023-03-02T06:18:15.681Z,99.90
2023-03-02T06:20:43.932Z,99.90
2023-03-02T06:55:54.355Z,99.90
2023-03-02T07:21:50.430Z,99.90
2023-03-02T07:31:59.336Z,99.90
2023-03-02T07:34:33.186Z,99.90
2023-03-02T08:03:05.955Z,99.90
2023-03-02T08:05:41.782Z,99.90
2023-03-02T08:11:13.395Z,99.90
2023-03-02T08:28:07.446Z,99.90
2023-03-02T08:38:16.418Z,99.90
2023-03-02T08:44:22.424Z,99.90
2023-03-02T08:46:50.923Z,99.90
2023-03-02T08:49:20.563Z,99.90
2023-03-02T08:51:53.599Z,99.90
2023-03-02T08:54:23.319Z,99.90
2023-03-02T08:56:50.308Z,99.90
2023-03-02T08:59:17.392Z,99.90
2023-03-02T09:01:45.749Z,99.90
2023-03-02T09:20:56.149Z,99.90
2023-03-02T09:23:28.525Z,99.90
2023-03-02T09:25:55.810Z,99.90
2023-03-02T09:37:02.478Z,99.90
2023-03-02T09:39:30.099Z,99.90
2023-03-02T09:42:05.831Z,99.90
2023-03-02T09:44:38.330Z,99.90
2023-03-02T09:47:35.152Z,99.90
2023-03-02T09:50:21.254Z,99.90
2023-03-02T09:53:03.473Z,99.90
2023-03-02T09:55:36.120Z,99.90
2023-03-02T09:58:08.476Z,99.90
2023-03-02T10:00:36.992Z,99.90
2023-03-02T10:03:17.635Z,99.90
2023-03-02T10:05:55.311Z,99.90
2023-03-02T10:08:27.830Z,99.90
2023-03-02T10:11:01.796Z,99.90
2023-03-02T10:13:30.872Z,99.90
2023-03-02T10:16:27.519Z,99.90
2023-03-02T10:19:05.215Z,99.90
2023-03-02T10:21:34.496Z,99.90
2023-03-02T10:24:10.949Z,99.90
2023-03-02T10:26:44.653Z,98.80
2023-03-02T10:29:32.491Z,95.90
2023-03-02T10:32:13.044Z,97.20
2023-03-02T10:34:39.877Z,99.90
2023-03-02T10:37:15.738Z,84.90
2023-03-02T10:39:45.503Z,86.00
2023-03-02T10:42:30.815Z,77.60
2023-03-02T10:45:05.495Z,76.10
2023-03-02T10:47:32.208Z,74.40
2023-03-02T10:49:58.942Z,71.50
2023-03-02T10:52:28.048Z,67.50
2023-03-02T10:55:14.989Z,64.70
2023-03-02T10:57:46.458Z,61.80
2023-03-02T11:00:23.344Z,62.60
2023-03-02T11:02:56.687Z,62.40
2023-03-02T11:05:32.832Z,61.10
2023-03-02T11:08:11.179Z,61.80
2023-03-02T11:10:57.036Z,59.30
2023-03-02T11:13:32.305Z,59.30
2023-03-02T11:16:04.553Z,57.50
2023-03-02T11:18:37.194Z,58.10
2023-03-02T11:21:06.410Z,56.80
2023-03-02T11:23:36.560Z,59.10
2023-03-02T11:26:19.146Z,57.20
2023-03-02T11:29:03.014Z,53.30
2023-03-02T11:31:53.400Z,53.20
2023-03-02T11:34:23.348Z,53.50
2023-03-02T11:37:02.385Z,53.60
2023-03-02T11:39:55.864Z,53.60
2023-03-02T11:42:39.866Z,52.40
2023-03-02T11:45:18.465Z,51.20
2023-03-02T11:48:03.565Z,52.80
2023-03-02T11:50:33.413Z,51.70
2023-03-02T11:53:04.805Z,51.30
2023-03-02T11:55:40.508Z,51.70
2023-03-02T11:58:11.199Z,48.70
2023-03-02T12:00:40.664Z,49.30
2023-03-02T12:03:16.666Z,49.10
2023-03-02T12:05:53.844Z,48.50
2023-03-02T12:08:20.703Z,48.50
2023-03-02T12:11:06.866Z,48.60
2023-03-02T12:13:40.658Z,47.90
2023-03-02T12:16:22.165Z,48.60
2023-03-02T12:18:50.045Z,46.00
2023-03-02T12:21:22.835Z,48.60
2023-03-02T12:23:49.741Z,46.80
2023-03-02T12:26:22.117Z,48.20
2023-03-02T12:29:23.686Z,49.10
2023-03-02T12:31:56.737Z,46.00
2023-03-02T12:34:35.147Z,46.20
2023-03-02T12:37:17.561Z,46.30
2023-03-02T12:39:55.951Z,46.60
2023-03-02T12:42:47.247Z,45.40
2023-03-02T12:45:22.814Z,46.20
2023-03-02T12:47:56.759Z,45.20
2023-03-02T12:50:25.695Z,46.40
2023-03-02T12:53:14.942Z,45.00
2023-03-02T12:55:41.905Z,45.10
2023-03-02T12:58:20.976Z,46.80
2023-03-02T13:01:19.888Z,43.00
2023-03-02T13:03:48.167Z,43.00
2023-03-02T13:06:18.911Z,43.20
2023-03-02T13:08:52.766Z,43.00
2023-03-02T13:11:32.422Z,43.40
2023-03-02T13:14:01.036Z,43.20
2023-03-02T13:16:37.102Z,42.60
2023-03-02T13:19:15.172Z,43.40
2023-03-02T13:21:42.111Z,42.40
2023-03-02T13:24:35.854Z,42.80
2023-03-02T13:27:07.973Z,43.40
2023-03-02T13:29:35.612Z,42.70
2023-03-02T13:32:22.908Z,45.30
2023-03-02T13:35:02.432Z,44.50
2023-03-02T13:37:39.211Z,44.30
2023-03-02T13:40:40.453Z,46.00
2023-03-02T13:43:26.390Z,45.60
2023-03-02T13:46:24.398Z,47.00
2023-03-02T13:49:13.699Z,47.80
2023-03-02T13:51:44.069Z,47.70
2023-03-02T13:54:29.244Z,48.50
2023-03-02T13:56:58.240Z,49.40
2023-03-02T13:59:25.123Z,49.60
2023-03-02T14:01:51.856Z,49.00
2023-03-02T14:04:25.619Z,50.60
2023-03-02T14:06:53.944Z,50.20
2023-03-02T14:09:21.578Z,49.60
2023-03-02T14:11:54.518Z,49.20
2023-03-02T14:14:24.223Z,51.50
2023-03-02T14:16:51.610Z,51.60
2023-03-02T14:19:18.721Z,52.90
2023-03-02T14:21:46.701Z,54.80
2023-03-02T14:24:13.918Z,56.00
2023-03-02T14:26:44.020Z,57.60
2023-03-02T14:29:23.469Z,58.90
2023-03-02T14:31:50.411Z,58.80
2023-03-02T14:34:17.883Z,58.80
2023-03-02T14:36:47.609Z,59.20
2023-03-02T14:39:20.074Z,59.40
2023-03-02T14:41:53.351Z,60.50
2023-03-02T14:44:21.020Z,60.40
2023-03-02T14:46:47.991Z,60.90
2023-03-02T14:49:14.835Z,59.90
2023-03-02T14:51:43.900Z,55.30
2023-03-02T14:54:20.789Z,56.00
2023-03-02T14:56:49.351Z,56.60
2023-03-02T14:59:17.141Z,55.80
2023-03-02T15:01:44.664Z,55.90
2023-03-02T15:04:11.488Z,54.90
2023-03-02T15:06:41.431Z,55.80
2023-03-02T15:09:09.635Z,57.00
2023-03-02T15:11:36.472Z,58.10
2023-03-02T15:14:03.170Z,60.70
2023-03-02T15:16:30.030Z,61.10
2023-03-02T15:18:58.740Z,63.00
2023-03-02T15:21:26.770Z,70.20
2023-03-02T15:23:53.612Z,68.00
2023-03-02T15:26:20.381Z,69.80
2023-03-02T15:28:50.780Z,73.00
2023-03-02T15:31:18.321Z,70.00
2023-03-02T15:33:45.587Z,76.10
2023-03-02T15:36:13.258Z,87.70
2023-03-02T15:38:40.090Z,80.20
2023-03-02T15:41:13.774Z,79.30
2023-03-02T15:43:40.509Z,80.80
2023-03-02T15:46:09.326Z,83.40
2023-03-02T15:48:43.130Z,86.10
2023-03-02T15:51:10.323Z,91.50
2023-03-02T15:53:38.626Z,88.40
2023-03-02T15:56:10.970Z,90.70
2023-03-02T15:58:37.992Z,91.50
2023-03-02T16:01:09.764Z,91.60
2023-03-02T16:03:37.220Z,92.00
2023-03-02T16:06:04.728Z,93.00
2023-03-02T16:08:31.509Z,92.80
2023-03-02T16:10:59.756Z,93.10
2023-03-02T16:13:27.267Z,93.60
2023-03-02T16:15:58.191Z,95.10
2023-03-02T16:18:26.381Z,97.20
2023-03-02T16:20:53.151Z,95.20
2023-03-02T16:23:19.977Z,95.60
2023-03-02T16:29:43.524Z,99.20
2023-03-02T16:32:10.425Z,99.90
2023-03-02T16:34:37.684Z,99.90
2023-03-02T16:37:04.485Z,99.90
2023-03-02T16:39:32.738Z,99.90
2023-03-02T16:41:59.601Z,99.90
2023-03-02T16:44:26.393Z,99.90
2023-03-02T16:47:02.413Z,99.90
2023-03-02T16:49:29.386Z,99.90
2023-03-02T16:51:58.345Z,99.90
2023-03-02T16:54:26.043Z,99.90
2023-03-02T16:56:52.830Z,99.90
2023-03-02T16:59:19.553Z,99.90
2023-03-02T17:01:46.587Z,99.90
2023-03-02T17:04:13.496Z,99.90
2023-03-02T17:06:59.725Z,99.90
2023-03-02T17:09:26.988Z,99.90
2023-03-02T17:11:53.684Z,99.90
2023-03-02T17:14:20.355Z,99.90
2023-03-02T17:16:47.028Z,99.90
2023-03-02T17:19:13.813Z,99.90
2023-03-02T17:21:40.674Z,99.90
2023-03-02T17:24:07.599Z,99.90
2023-03-02T17:26:34.315Z,99.90
2023-03-02T17:29:01.125Z,99.90
2023-03-02T17:31:28.072Z,99.90
2023-03-02T17:33:57.553Z,99.90
2023-03-02T17:36:24.626Z,99.90
2023-03-02T17:38:51.981Z,99.90
2023-03-02T17:41:18.874Z,99.90
2023-03-02T17:43:45.872Z,99.90
2023-03-02T17:46:14.764Z,99.90
2023-03-02T17:48:43.282Z,99.90
2023-03-02T17:51:16.714Z,99.90
2023-03-02T17:53:48.666Z,99.90
2023-03-02T17:56:18.904Z,99.90
2023-03-02T17:58:46.584Z,99.90
2023-03-02T18:01:15.895Z,99.90
2023-03-02T18:03:45.049Z,99.90
2023-03-02T18:06:13.337Z,99.90
2023-03-02T18:08:41.106Z,99.90
2023-03-02T18:11:08.772Z,99.90
2023-03-02T18:13:35.667Z,99.90
2023-03-02T18:16:02.790Z,99.90
2023-03-02T18:18:29.806Z,99.90
2023-03-02T18:20:58.065Z,99.90
2023-03-02T18:23:24.951Z,99.90
2023-03-02T18:25:51.764Z,99.90
2023-03-02T18:28:18.748Z,99.90
2023-03-02T18:30:45.859Z,99.90
2023-03-02T18:33:13.274Z,99.90
2023-03-02T18:35:40.230Z,99.90
2023-03-02T18:38:07.262Z,99.90
2023-03-02T18:40:34.145Z,99.90
2023-03-02T18:43:01.066Z,99.90
2023-03-02T18:45:30.976Z,99.90
2023-03-02T18:47:59.846Z,99.90
2023-03-02T18:50:27.950Z,99.90
2023-03-02T18:55:59.105Z,99.90
2023-03-02T18:58:25.870Z,99.90
2023-03-02T19:00:54.112Z,99.90
2023-03-02T19:03:21.003Z,99.90
2023-03-02T19:05:48.164Z,99.90
2023-03-02T19:08:14.903Z,99.90
2023-03-02T19:10:42.533Z,99.90
2023-03-02T19:13:13.457Z,99.90
2023-03-02T19:15:40.302Z,99.90
2023-03-02T19:18:07.372Z,99.90
2023-03-02T19:20:34.687Z,99.90
2023-03-02T19:23:02.144Z,99.90
2023-03-02T19:25:29.332Z,99.90
2023-03-02T19:27:56.889Z,99.90
2023-03-02T19:30:26.000Z,99.90
2023-03-02T19:32:54.810Z,99.90
2023-03-02T19:35:24.417Z,99.90
2023-03-02T19:37:51.717Z,99.90
2023-03-02T19:40:21.935Z,99.90
2023-03-02T19:43:11.327Z,99.90
2023-03-02T19:45:47.285Z,99.90
2023-03-02T19:48:14.084Z,99.90
2023-03-02T19:50:45.425Z,99.90
2023-03-02T19:53:40.676Z,99.90
2023-03-02T19:56:12.571Z,99.90
2023-03-02T19:58:47.032Z,99.90
2023-03-02T20:01:56.563Z,99.90
2023-03-02T20:04:23.847Z,99.90
2023-03-02T20:06:50.601Z,99.90
2023-03-02T20:09:27.736Z,99.90
2023-03-02T20:11:54.540Z,99.90
2023-03-02T20:14:33.376Z,99.90
2023-03-02T20:17:07.318Z,99.90
2023-03-02T20:19:34.085Z,99.90
2023-03-02T20:25:17.348Z,99.90
2023-03-02T20:27:44.299Z,99.90
2023-03-02T20:30:31.145Z,99.90
2023-03-02T20:32:59.096Z,99.90
2023-03-02T20:35:30.251Z,99.90
2023-03-02T20:38:31.842Z,99.90
2023-03-02T20:40:59.614Z,99.90
2023-03-02T20:43:29.696Z,99.90
2023-03-02T20:45:57.694Z,99.90
2023-03-02T20:48:24.748Z,99.90
2023-03-02T20:50:57.174Z,99.90
2023-03-02T20:53:25.068Z,99.90
2023-03-02T20:55:52.346Z,99.90
2023-03-02T20:58:55.214Z,99.90
2023-03-02T21:01:26.336Z,99.90
2023-03-02T21:03:53.270Z,99.90
2023-03-02T21:06:23.074Z,99.90
2023-03-02T21:09:01.388Z,99.90
2023-03-02T21:11:31.656Z,99.90
2023-03-02T21:15:02.053Z,99.90
2023-03-02T21:18:19.057Z,99.90
2023-03-02T21:20:47.889Z,99.90
2023-03-02T21:23:20.808Z,99.90
2023-03-02T21:25:48.380Z,99.90
2023-03-02T21:28:18.032Z,99.90
2023-03-02T21:30:45.084Z,99.90
2023-03-02T21:33:37.905Z,99.90
2023-03-02T21:36:06.078Z,99.90
2023-03-02T21:38:42.093Z,99.90
2023-03-02T21:41:09.038Z,99.90
2023-03-02T21:43:35.885Z,99.90
2023-03-02T21:46:02.791Z,99.90
2023-03-02T21:48:29.565Z,99.90
2023-03-02T21:50:56.415Z,99.90
2023-03-02T21:53:23.311Z,99.90
2023-03-02T21:55:53.526Z,99.90
2023-03-02T21:58:20.686Z,99.90
2023-03-02T22:00:47.857Z,99.90
2023-03-02T22:03:15.151Z,99.90
2023-03-02T22:05:50.366Z,99.90
2023-03-02T22:08:18.852Z,99.90
2023-03-02T22:10:48.170Z,99.90
2023-03-02T22:13:27.366Z,99.90
2023-03-02T22:16:16.000Z,99.90
2023-03-02T22:18:43.810Z,99.90
2023-03-02T22:21:31.298Z,99.90
2023-03-02T22:24:06.776Z,99.90
2023-03-02T22:26:37.513Z,99.90
2023-03-02T22:29:13.315Z,99.90
2023-03-02T22:31:47.873Z,99.90
2023-03-02T22:34:19.976Z,99.90
2023-03-02T22:36:47.512Z,99.90
2023-03-02T22:39:27.742Z,99.90
2023-03-02T22:42:06.172Z,99.90
2023-03-02T22:44:33.577Z,99.90
2023-03-02T22:47:00.449Z,99.90
2023-03-02T22:49:29.947Z,99.90
2023-03-02T22:52:01.453Z,99.90
2023-03-02T22:54:36.417Z,99.90
2023-03-02T22:57:09.205Z,99.90
2023-03-02T22:59:36.666Z,99.90
2023-03-02T23:02:18.046Z,99.90
2023-03-02T23:04:50.204Z,99.90
2023-03-02T23:07:19.473Z,99.90
2023-03-02T23:09:47.061Z,99.90
2023-03-02T23:12:22.643Z,99.90
2023-03-02T23:14:55.555Z,99.90
2023-03-02T23:17:31.741Z,99.90
2023-03-02T23:20:01.961Z,99.90
2023-03-02T23:22:30.038Z,99.90
2023-03-02T23:24:56.908Z,99.90
2023-03-02T23:27:24.345Z,99.90
2023-03-02T23:29:54.306Z,99.90
2023-03-02T23:32:21.398Z,99.90
2023-03-02T23:34:48.380Z,99.90
2023-03-02T23:37:15.096Z,99.90
2023-03-02T23:39:42.561Z,99.90
2023-03-02T23:42:10.289Z,99.90
2023-03-02T23:44:37.019Z,99.90
2023-03-02T23:47:05.216Z,99.90
2023-03-02T23:49:32.232Z,99.90
2023-03-02T23:51:58.951Z,99.90
2023-03-02T23:54:25.614Z,99.90
2023-03-02T23:56:53.139Z,99.90
2023-03-02T23:59:20.144Z,99.90
