createdAt,value
2022-09-12T00:04:42.160Z,11.60
2022-09-12T00:09:43.828Z,7.40
2022-09-12T00:14:45.502Z,7.40
2022-09-12T00:19:47.992Z,7.30
2022-09-12T00:24:49.766Z,7.40
2022-09-12T00:29:51.846Z,6.40
2022-09-12T00:34:53.628Z,8.00
2022-09-12T00:39:55.739Z,8.00
2022-09-12T00:44:57.690Z,10.50
2022-09-12T00:50:19.635Z,6.10
2022-09-12T00:55:21.405Z,7.50
2022-09-12T01:00:26.928Z,9.40
2022-09-12T01:05:30.896Z,7.60
2022-09-12T01:10:37.375Z,8.50
2022-09-12T01:15:40.317Z,5.50
2022-09-12T01:21:03.351Z,8.20
2022-09-12T01:26:27.037Z,8.20
2022-09-12T01:36:54.752Z,6.60
2022-09-12T01:42:02.670Z,4.10
2022-09-12T01:47:19.295Z,5.80
2022-09-12T01:52:28.339Z,5.20
2022-09-12T01:57:42.809Z,5.20
2022-09-12T02:02:55.132Z,7.20
2022-09-12T02:08:30.697Z,5.60
2022-09-12T02:13:42.821Z,5.80
2022-09-12T02:18:50.532Z,5.10
2022-09-12T02:23:59.063Z,5.30
2022-09-12T02:29:01.347Z,4.60
2022-09-12T02:34:52.069Z,6.20
2022-09-12T02:39:56.874Z,4.60
2022-09-12T02:44:58.895Z,5.40
2022-09-12T02:50:01.486Z,6.70
2022-09-12T02:55:06.032Z,8.10
2022-09-12T03:00:09.017Z,6.10
2022-09-12T03:05:30.259Z,5.50
2022-09-12T03:10:50.567Z,7.60
2022-09-12T03:16:04.485Z,6.10
2022-09-12T03:21:33.132Z,6.10
2022-09-12T03:26:39.309Z,4.70
2022-09-12T03:31:49.827Z,5.70
2022-09-12T03:36:54.978Z,8.30
2022-09-12T03:41:57.737Z,8.30
2022-09-12T03:46:59.718Z,6.40
2022-09-12T03:52:01.902Z,6.10
2022-09-12T03:57:04.084Z,5.30
2022-09-12T04:02:06.518Z,7.10
2022-09-12T04:07:09.887Z,7.20
2022-09-12T04:12:13.504Z,5.80
2022-09-12T04:17:15.790Z,5.80
2022-09-12T04:22:17.564Z,6.90
2022-09-12T04:27:19.748Z,6.20
2022-09-12T04:32:22.038Z,8.30
2022-09-12T04:37:24.225Z,6.60
2022-09-12T04:42:26.304Z,8.10
2022-09-12T04:47:28.387Z,5.90
2022-09-12T04:52:30.462Z,5.50
2022-09-12T04:57:32.236Z,5.00
2022-09-12T05:02:34.486Z,5.60
2022-09-12T05:07:36.400Z,7.00
2022-09-12T05:12:38.789Z,6.70
2022-09-12T05:17:40.563Z,3.90
2022-09-12T05:22:42.546Z,5.50
2022-09-12T05:27:47.440Z,5.00
2022-09-12T05:32:52.233Z,7.50
2022-09-12T05:37:54.007Z,6.00
2022-09-12T05:42:57.215Z,3.90
2022-09-12T05:47:59.195Z,4.10
2022-09-12T05:53:01.379Z,5.00
2022-09-12T05:58:03.257Z,4.60
2022-09-12T06:03:04.928Z,6.90
2022-09-12T06:08:06.701Z,9.00
2022-09-12T06:13:08.476Z,4.30
2022-09-12T06:18:10.249Z,4.00
2022-09-12T06:23:12.330Z,5.30
2022-09-12T06:28:14.514Z,3.00
2022-09-12T06:33:17.214Z,7.50
2022-09-12T06:38:19.395Z,2.80
2022-09-12T06:43:21.479Z,4.10
2022-09-12T06:48:23.661Z,3.50
2022-09-12T06:53:26.971Z,3.50
2022-09-12T06:58:30.180Z,2.80
2022-09-12T07:03:33.251Z,4.50
2022-09-12T07:13:40.929Z,2.50
2022-09-12T07:18:43.630Z,2.60
2022-09-12T07:23:46.949Z,3.30
2022-09-12T07:29:07.954Z,4.50
2022-09-12T07:34:14.957Z,3.00
2022-09-12T07:39:19.776Z,3.50
2022-09-12T07:44:22.504Z,2.70
2022-09-12T07:49:24.274Z,2.80
2022-09-12T07:54:26.353Z,2.80
2022-09-12T07:59:48.879Z,5.50
2022-09-12T08:04:50.938Z,4.10
2022-09-12T08:14:55.160Z,2.20
2022-09-12T08:19:56.989Z,2.30
2022-09-12T08:24:58.814Z,3.50
2022-09-12T08:30:00.585Z,4.50
2022-09-12T08:35:03.280Z,4.90
2022-09-12T08:40:08.918Z,3.50
2022-09-12T08:45:10.723Z,3.80
2022-09-12T08:50:17.278Z,2.70
2022-09-12T08:55:25.130Z,2.40
2022-09-12T09:00:42.566Z,3.20
2022-09-12T09:06:02.602Z,3.40
2022-09-12T09:11:25.966Z,5.10
2022-09-12T09:16:32.613Z,3.20
2022-09-12T09:21:40.659Z,5.00
2022-09-12T09:26:45.709Z,4.10
2022-09-12T09:31:52.874Z,3.10
2022-09-12T09:37:18.952Z,3.10
2022-09-12T09:42:44.073Z,3.90
2022-09-12T09:47:52.812Z,2.20
2022-09-12T09:52:58.893Z,2.10
2022-09-12T09:58:00.664Z,1.80
2022-09-12T10:03:38.481Z,2.90
2022-09-12T10:08:41.179Z,3.70
2022-09-12T10:19:03.570Z,2.10
2022-09-12T10:24:14.459Z,3.50
2022-09-12T10:29:25.663Z,3.00
2022-09-12T10:34:35.923Z,3.80
2022-09-12T10:39:38.627Z,3.50
2022-09-12T10:44:54.056Z,3.10
2022-09-12T10:50:22.870Z,3.30
2022-09-12T10:55:35.457Z,2.40
2022-09-12T11:00:47.059Z,3.70
2022-09-12T11:05:52.263Z,3.00
2022-09-12T11:10:59.918Z,3.00
2022-09-12T11:16:10.857Z,3.20
2022-09-12T11:21:46.581Z,5.60
2022-09-12T11:27:00.659Z,4.60
2022-09-12T11:32:18.085Z,3.60
2022-09-12T11:37:51.191Z,2.70
2022-09-12T11:48:03.966Z,2.90
2022-09-12T11:53:20.275Z,3.00
2022-09-12T11:58:26.563Z,2.40
2022-09-12T12:03:37.907Z,2.10
2022-09-12T12:08:43.006Z,4.20
2022-09-12T12:13:55.442Z,3.00
2022-09-12T12:19:02.117Z,3.70
2022-09-12T12:24:07.752Z,1.30
2022-09-12T12:29:21.747Z,2.40
2022-09-12T12:34:44.203Z,1.90
2022-09-12T12:39:50.464Z,1.80
2022-09-12T12:44:52.664Z,1.60
2022-09-12T12:50:01.407Z,3.80
2022-09-12T12:55:05.532Z,3.90
2022-09-12T13:00:27.786Z,2.30
2022-09-12T13:05:46.670Z,4.40
2022-09-12T13:10:57.449Z,2.40
2022-09-12T13:15:59.373Z,2.60
2022-09-12T13:21:19.428Z,6.90
2022-09-12T13:26:27.962Z,1.90
2022-09-12T13:31:30.199Z,2.00
2022-09-12T13:36:55.997Z,4.20
2022-09-12T13:42:47.421Z,3.20
2022-09-12T13:47:58.739Z,7.30
2022-09-12T13:53:07.623Z,2.60
2022-09-12T13:58:21.234Z,3.30
2022-09-12T14:03:45.943Z,3.00
2022-09-12T14:08:48.383Z,1.90
2022-09-12T14:13:52.239Z,2.30
2022-09-12T14:18:54.523Z,3.00
2022-09-12T14:23:57.325Z,2.60
2022-09-12T14:29:01.245Z,2.10
2022-09-12T14:34:15.213Z,1.90
2022-09-12T14:39:21.483Z,3.30
2022-09-12T14:44:26.125Z,3.90
2022-09-12T14:49:29.353Z,2.30
2022-09-12T14:54:38.589Z,2.90
2022-09-12T14:59:41.588Z,3.10
2022-09-12T15:04:54.903Z,6.40
2022-09-12T15:10:02.295Z,6.40
2022-09-12T15:15:14.882Z,6.20
2022-09-12T15:20:17.252Z,3.40
2022-09-12T15:25:20.152Z,6.40
2022-09-12T15:30:22.030Z,3.80
2022-09-12T15:35:33.329Z,1.90
2022-09-12T15:40:35.409Z,2.10
2022-09-12T15:45:39.230Z,2.30
2022-09-12T15:50:41.931Z,2.50
2022-09-12T15:55:44.723Z,2.20
2022-09-12T16:05:50.618Z,3.30
2022-09-12T16:10:59.180Z,3.90
2022-09-12T16:16:01.809Z,3.50
2022-09-12T16:21:04.363Z,3.50
2022-09-12T16:26:06.847Z,5.50
2022-09-12T16:31:12.785Z,4.90
2022-09-12T16:36:17.757Z,3.90
2022-09-12T16:41:24.416Z,3.20
2022-09-12T16:46:28.547Z,5.20
2022-09-12T16:51:33.425Z,2.80
2022-09-12T16:56:35.202Z,3.00
2022-09-12T17:01:38.172Z,2.00
2022-09-12T17:06:41.411Z,3.90
2022-09-12T17:11:44.894Z,5.30
2022-09-12T17:16:51.457Z,5.10
2022-09-12T17:21:54.123Z,4.60
2022-09-12T17:26:56.917Z,5.40
2022-09-12T17:31:59.278Z,6.30
2022-09-12T17:37:02.011Z,5.60
2022-09-12T17:42:05.369Z,9.40
2022-09-12T17:47:07.895Z,15.60
2022-09-12T17:52:10.494Z,19.40
2022-09-12T17:57:14.005Z,9.30
2022-09-12T18:02:18.899Z,7.20
2022-09-12T18:07:21.964Z,5.00
2022-09-12T18:12:28.721Z,15.60
2022-09-12T18:17:32.993Z,28.50
2022-09-12T18:22:35.317Z,11.10
2022-09-12T18:27:37.655Z,6.70
2022-09-12T18:32:41.327Z,15.50
2022-09-12T18:37:44.694Z,25.50
2022-09-12T18:42:52.718Z,37.80
2022-09-12T18:48:00.740Z,53.30
2022-09-12T18:53:03.129Z,51.30
2022-09-12T18:58:05.724Z,49.20
2022-09-12T19:03:10.038Z,10.30
2022-09-12T19:13:14.325Z,15.90
2022-09-12T19:18:19.775Z,16.20
2022-09-12T19:23:24.053Z,32.80
2022-09-12T19:28:28.126Z,32.80
2022-09-12T19:33:30.313Z,22.40
2022-09-12T19:38:32.702Z,31.20
2022-09-12T19:43:34.687Z,54.50
2022-09-12T19:48:36.865Z,27.70
2022-09-12T19:53:39.360Z,23.20
2022-09-12T19:58:44.310Z,14.80
2022-09-12T20:03:48.620Z,33.30
2022-09-12T20:08:51.346Z,49.90
2022-09-12T20:13:54.031Z,38.30
2022-09-12T20:19:08.713Z,46.30
2022-09-12T20:24:13.482Z,64.50
2022-09-12T20:29:17.999Z,69.00
2022-09-12T20:34:21.095Z,107.00
2022-09-12T20:39:23.286Z,68.70
2022-09-12T20:44:25.772Z,75.30
2022-09-12T20:49:28.058Z,45.90
2022-09-12T20:54:31.782Z,41.50
2022-09-12T20:59:34.794Z,39.40
2022-09-12T21:04:36.684Z,100.00
2022-09-12T21:09:39.341Z,63.80
2022-09-12T21:14:41.131Z,55.00
2022-09-12T21:19:43.001Z,47.70
2022-09-12T21:24:44.877Z,58.60
2022-09-12T21:29:46.652Z,38.70
2022-09-12T21:34:48.939Z,22.50
2022-09-12T21:39:50.742Z,23.20
2022-09-12T21:44:53.044Z,33.40
2022-09-12T21:49:55.083Z,35.30
2022-09-12T21:54:57.058Z,45.50
2022-09-12T21:59:59.343Z,39.60
2022-09-12T22:05:01.427Z,29.00
2022-09-12T22:10:05.045Z,53.10
2022-09-12T22:15:29.221Z,55.20
2022-09-12T22:20:29.385Z,47.00
2022-09-12T22:25:31.154Z,47.70
2022-09-12T22:30:33.747Z,37.60
2022-09-12T22:35:36.033Z,50.10
2022-09-12T22:40:38.015Z,61.90
2022-09-12T22:45:42.865Z,133.90
2022-09-12T22:50:45.564Z,60.90
2022-09-12T22:55:47.637Z,65.90
2022-09-12T23:00:50.208Z,53.90
2022-09-12T23:05:53.541Z,46.60
2022-09-12T23:11:09.038Z,40.80
2022-09-12T23:16:24.792Z,44.40
2022-09-12T23:21:26.920Z,50.80
2022-09-12T23:26:29.513Z,46.30
2022-09-12T23:31:32.777Z,39.00
2022-09-12T23:36:34.803Z,50.10
2022-09-12T23:41:37.713Z,57.50
2022-09-12T23:46:40.092Z,95.10
2022-09-12T23:51:41.866Z,59.50
2022-09-12T23:56:43.640Z,49.10
