createdAt,value
2018-09-06T00:01:22.246Z,27.90
2018-09-06T00:03:49.915Z,26.47
2018-09-06T00:06:17.134Z,26.43
2018-09-06T00:08:44.321Z,26.63
2018-09-06T00:11:11.545Z,26.70
2018-09-06T00:13:38.714Z,26.30
2018-09-06T00:16:06.057Z,27.37
2018-09-06T00:18:33.263Z,26.93
2018-09-06T00:21:00.465Z,25.87
2018-09-06T00:23:27.830Z,25.63
2018-09-06T00:25:55.015Z,25.87
2018-09-06T00:28:22.233Z,25.67
2018-09-06T00:30:49.398Z,26.60
2018-09-06T00:33:16.675Z,25.83
2018-09-06T00:35:44.059Z,27.10
2018-09-06T00:38:11.265Z,27.33
2018-09-06T00:40:38.427Z,26.20
2018-09-06T00:43:05.661Z,27.30
2018-09-06T00:45:32.872Z,23.60
2018-09-06T00:48:00.141Z,26.40
2018-09-06T00:50:31.917Z,27.23
2018-09-06T00:52:59.349Z,27.53
2018-09-06T00:55:26.526Z,26.67
2018-09-06T00:57:53.777Z,25.87
2018-09-06T01:00:20.985Z,23.20
2018-09-06T01:02:48.205Z,24.73
2018-09-06T01:05:15.402Z,26.13
2018-09-06T01:07:42.619Z,25.40
2018-09-06T01:10:09.836Z,24.40
2018-09-06T01:12:37.037Z,26.37
2018-09-06T01:15:04.263Z,27.47
2018-09-06T01:17:31.465Z,26.07
2018-09-06T01:19:58.716Z,26.93
2018-09-06T01:22:25.921Z,24.53
2018-09-06T01:24:53.118Z,24.37
2018-09-06T01:27:20.335Z,24.47
2018-09-06T01:29:48.210Z,25.37
2018-09-06T01:32:15.421Z,26.27
2018-09-06T01:34:42.628Z,26.67
2018-09-06T01:37:10.140Z,28.33
2018-09-06T01:39:38.173Z,26.67
2018-09-06T01:42:06.132Z,28.10
2018-09-06T01:44:33.326Z,28.87
2018-09-06T01:47:00.440Z,27.23
2018-09-06T01:49:27.819Z,28.93
2018-09-06T01:51:55.073Z,28.33
2018-09-06T01:54:22.349Z,26.60
2018-09-06T01:56:49.581Z,28.73
2018-09-06T01:59:16.756Z,27.83
2018-09-06T02:01:43.991Z,28.53
2018-09-06T02:04:11.200Z,28.67
2018-09-06T02:06:38.569Z,28.33
2018-09-06T02:09:06.509Z,29.37
2018-09-06T02:11:33.884Z,28.13
2018-09-06T02:14:01.139Z,28.80
2018-09-06T02:16:28.425Z,26.53
2018-09-06T02:18:55.838Z,27.77
2018-09-06T02:21:23.132Z,27.87
2018-09-06T02:23:50.349Z,28.53
2018-09-06T02:26:17.606Z,28.07
2018-09-06T02:28:44.833Z,29.40
2018-09-06T02:31:12.054Z,30.13
2018-09-06T02:33:39.269Z,28.83
2018-09-06T02:36:07.381Z,29.33
2018-09-06T02:38:34.600Z,27.40
2018-09-06T02:41:01.871Z,29.90
2018-09-06T02:43:29.136Z,28.37
2018-09-06T02:45:56.393Z,25.67
2018-09-06T02:48:29.371Z,28.03
2018-09-06T02:51:02.308Z,28.70
2018-09-06T02:53:30.991Z,26.60
2018-09-06T02:55:58.260Z,27.47
2018-09-06T02:58:25.516Z,26.83
2018-09-06T03:00:52.764Z,26.00
2018-09-06T03:03:20.047Z,26.43
2018-09-06T03:05:47.365Z,26.90
2018-09-06T03:08:14.617Z,26.50
2018-09-06T03:10:43.256Z,25.93
2018-09-06T03:13:10.494Z,25.67
2018-09-06T03:15:37.704Z,26.10
2018-09-06T03:18:04.984Z,26.20
2018-09-06T03:20:32.196Z,26.17
2018-09-06T03:22:59.447Z,25.73
2018-09-06T03:25:26.655Z,26.47
2018-09-06T03:27:54.835Z,26.87
2018-09-06T03:30:22.069Z,26.23
2018-09-06T03:32:49.309Z,26.87
2018-09-06T03:35:16.528Z,28.20
2018-09-06T03:37:43.820Z,27.57
2018-09-06T03:40:11.057Z,26.70
2018-09-06T03:42:38.284Z,27.63
2018-09-06T03:45:05.525Z,26.90
2018-09-06T03:47:32.736Z,27.53
2018-09-06T03:50:00.029Z,26.00
2018-09-06T03:52:27.265Z,27.50
2018-09-06T03:54:54.585Z,28.60
2018-09-06T03:57:21.824Z,27.60
2018-09-06T03:59:49.101Z,28.20
2018-09-06T04:02:16.320Z,27.33
2018-09-06T04:04:43.576Z,26.53
2018-09-06T04:07:10.764Z,29.57
2018-09-06T04:09:38.021Z,27.27
2018-09-06T04:12:05.249Z,27.83
2018-09-06T04:14:32.535Z,27.67
2018-09-06T04:16:59.788Z,28.17
2018-09-06T04:19:27.020Z,27.37
2018-09-06T04:21:54.244Z,26.67
2018-09-06T04:24:21.943Z,26.53
2018-09-06T04:26:49.068Z,26.67
2018-09-06T04:29:16.301Z,26.73
2018-09-06T04:31:43.529Z,26.40
2018-09-06T04:34:10.809Z,27.80
2018-09-06T04:36:38.116Z,27.17
2018-09-06T04:39:06.774Z,26.30
2018-09-06T04:41:34.034Z,26.43
2018-09-06T04:44:01.280Z,28.13
2018-09-06T04:46:28.527Z,27.73
2018-09-06T04:48:55.717Z,26.93
2018-09-06T04:51:22.977Z,27.50
2018-09-06T04:53:50.189Z,28.60
2018-09-06T04:56:17.381Z,27.20
2018-09-06T04:58:44.636Z,29.00
2018-09-06T05:01:11.848Z,29.10
2018-09-06T05:03:39.089Z,28.23
2018-09-06T05:06:06.326Z,28.60
2018-09-06T05:08:33.541Z,27.57
2018-09-06T05:11:00.772Z,26.47
2018-09-06T05:13:28.046Z,26.80
2018-09-06T05:15:55.293Z,25.80
2018-09-06T05:18:22.573Z,24.77
2018-09-06T05:20:49.981Z,26.80
2018-09-06T05:23:17.197Z,26.00
2018-09-06T05:25:44.456Z,25.23
2018-09-06T05:28:11.600Z,25.27
2018-09-06T05:30:39.096Z,23.33
2018-09-06T05:33:06.129Z,24.40
2018-09-06T05:35:33.377Z,23.97
2018-09-06T05:38:00.649Z,24.30
2018-09-06T05:40:27.884Z,23.43
2018-09-06T05:42:55.138Z,24.43
2018-09-06T05:45:22.396Z,24.13
2018-09-06T05:47:55.414Z,25.47
2018-09-06T05:50:22.566Z,27.10
2018-09-06T05:52:49.928Z,25.17
2018-09-06T05:55:17.144Z,24.57
2018-09-06T05:57:44.405Z,24.53
2018-09-06T06:00:17.509Z,25.13
2018-09-06T06:02:44.808Z,25.23
2018-09-06T06:05:12.162Z,25.40
2018-09-06T06:07:45.288Z,26.57
2018-09-06T06:10:12.537Z,25.73
2018-09-06T06:12:39.737Z,24.50
2018-09-06T06:15:06.952Z,25.13
2018-09-06T06:17:34.155Z,25.17
2018-09-06T06:20:01.377Z,25.83
2018-09-06T06:22:28.634Z,27.87
2018-09-06T06:24:55.867Z,28.53
2018-09-06T06:27:23.052Z,28.97
2018-09-06T06:29:50.313Z,30.27
2018-09-06T06:32:17.633Z,30.13
2018-09-06T06:34:44.807Z,26.97
2018-09-06T06:37:12.052Z,28.17
2018-09-06T06:39:39.270Z,28.60
2018-09-06T06:42:06.507Z,29.00
2018-09-06T06:44:33.677Z,29.50
2018-09-06T06:47:00.847Z,30.67
2018-09-06T06:49:28.067Z,29.40
2018-09-06T06:51:55.264Z,29.53
2018-09-06T06:54:22.558Z,29.63
2018-09-06T06:56:49.828Z,29.53
2018-09-06T06:59:17.038Z,27.83
2018-09-06T07:01:48.112Z,27.32
2018-09-06T07:04:15.367Z,29.98
2018-09-06T07:06:42.651Z,28.55
2018-09-06T07:09:10.268Z,26.97
2018-09-06T07:11:37.507Z,27.75
2018-09-06T07:14:04.755Z,28.07
2018-09-06T07:16:31.946Z,28.60
2018-09-06T07:18:59.152Z,27.52
2018-09-06T07:21:26.419Z,27.75
2018-09-06T07:23:53.635Z,29.23
2018-09-06T07:26:20.920Z,28.50
2018-09-06T07:28:48.144Z,29.32
2018-09-06T07:31:15.405Z,30.17
2018-09-06T07:33:42.941Z,29.48
2018-09-06T07:36:10.227Z,29.80
2018-09-06T07:38:37.465Z,28.00
2018-09-06T07:41:04.692Z,28.73
2018-09-06T07:43:31.908Z,28.10
2018-09-06T07:45:59.141Z,28.85
2018-09-06T07:48:26.360Z,28.55
2018-09-06T07:50:53.584Z,27.15
2018-09-06T07:53:20.746Z,27.87
2018-09-06T07:55:47.973Z,27.58
2018-09-06T07:58:15.212Z,26.73
2018-09-06T08:00:42.405Z,27.82
2018-09-06T08:03:10.748Z,27.25
2018-09-06T08:05:38.273Z,27.48
2018-09-06T08:08:05.444Z,26.65
2018-09-06T08:10:32.694Z,26.60
2018-09-06T08:12:59.924Z,24.43
2018-09-06T08:15:27.116Z,26.17
2018-09-06T08:17:54.308Z,25.27
2018-09-06T08:20:21.540Z,26.05
2018-09-06T08:22:48.785Z,27.05
2018-09-06T08:25:16.030Z,24.77
2018-09-06T08:27:43.296Z,25.35
2018-09-06T08:30:10.524Z,23.55
2018-09-06T08:32:37.748Z,25.02
2018-09-06T08:35:04.966Z,24.95
2018-09-06T08:37:32.190Z,25.62
2018-09-06T08:39:59.405Z,23.77
2018-09-06T08:42:26.641Z,24.37
2018-09-06T08:44:53.883Z,23.38
2018-09-06T08:47:21.138Z,22.48
2018-09-06T08:49:48.389Z,23.22
2018-09-06T08:52:15.611Z,23.12
2018-09-06T08:54:42.822Z,22.17
2018-09-06T08:57:10.029Z,23.00
2018-09-06T08:59:37.288Z,22.67
2018-09-06T09:02:09.154Z,21.25
2018-09-06T09:04:36.363Z,23.92
2018-09-06T09:07:03.597Z,22.32
2018-09-06T09:09:30.865Z,22.13
2018-09-06T09:11:58.118Z,22.40
2018-09-06T09:14:25.365Z,19.73
2018-09-06T09:16:52.573Z,19.35
2018-09-06T09:19:20.741Z,18.85
2018-09-06T09:21:48.029Z,20.27
2018-09-06T09:24:15.200Z,18.10
2018-09-06T09:26:42.396Z,17.30
2018-09-06T09:29:09.595Z,20.12
2018-09-06T09:31:36.808Z,16.52
2018-09-06T09:34:04.039Z,15.98
2018-09-06T09:36:31.302Z,16.37
2018-09-06T09:38:58.525Z,15.85
2018-09-06T09:41:25.746Z,15.85
2018-09-06T09:43:53.017Z,13.98
2018-09-06T09:48:47.081Z,14.58
2018-09-06T09:51:14.333Z,14.70
2018-09-06T09:53:41.558Z,13.80
2018-09-06T09:56:08.836Z,14.10
2018-09-06T09:58:36.061Z,15.10
2018-09-06T10:01:03.406Z,13.05
2018-09-06T10:03:36.329Z,13.08
2018-09-06T10:06:09.671Z,12.85
2018-09-06T10:08:42.497Z,12.18
2018-09-06T10:11:09.820Z,12.47
2018-09-06T10:13:37.047Z,13.55
2018-09-06T10:16:04.308Z,11.78
2018-09-06T10:18:31.549Z,12.50
2018-09-06T10:20:58.819Z,12.88
2018-09-06T10:23:26.046Z,12.70
2018-09-06T10:25:53.304Z,11.70
2018-09-06T10:28:20.491Z,11.88
2018-09-06T10:30:47.761Z,12.75
2018-09-06T10:33:14.969Z,11.83
2018-09-06T10:35:42.177Z,12.03
2018-09-06T10:38:09.325Z,11.75
2018-09-06T10:40:36.616Z,11.88
2018-09-06T10:43:03.861Z,11.33
2018-09-06T10:45:31.127Z,10.95
2018-09-06T10:47:58.419Z,11.48
2018-09-06T10:50:25.942Z,11.55
2018-09-06T10:52:53.159Z,10.88
2018-09-06T10:55:20.442Z,10.88
2018-09-06T10:57:47.760Z,12.40
2018-09-06T11:00:15.001Z,11.35
2018-09-06T11:02:42.277Z,11.33
2018-09-06T11:05:09.501Z,10.53
2018-09-06T11:07:37.377Z,10.32
2018-09-06T11:10:04.633Z,10.78
2018-09-06T11:12:31.889Z,10.05
2018-09-06T11:14:59.099Z,11.18
2018-09-06T11:17:26.302Z,10.50
2018-09-06T11:19:53.538Z,10.35
2018-09-06T11:22:20.877Z,10.35
2018-09-06T11:24:47.992Z,9.55
2018-09-06T11:27:15.201Z,10.32
2018-09-06T11:29:42.633Z,9.95
2018-09-06T11:32:09.857Z,9.60
2018-09-06T11:34:40.884Z,9.93
2018-09-06T11:37:08.073Z,9.90
2018-09-06T11:39:35.316Z,9.75
2018-09-06T11:42:02.652Z,8.98
2018-09-06T11:44:29.852Z,8.75
2018-09-06T11:46:57.143Z,9.15
2018-09-06T11:49:24.332Z,9.70
2018-09-06T11:51:51.581Z,8.73
2018-09-06T11:54:18.876Z,9.55
2018-09-06T11:56:46.133Z,8.53
2018-09-06T11:59:13.413Z,8.98
2018-09-06T12:01:40.691Z,8.63
2018-09-06T12:04:08.136Z,9.60
2018-09-06T12:06:35.609Z,8.55
2018-09-06T12:09:03.254Z,9.13
2018-09-06T12:11:30.470Z,8.20
2018-09-06T12:13:57.714Z,8.58
2018-09-06T12:16:25.172Z,8.60
2018-09-06T12:18:52.399Z,8.63
2018-09-06T12:21:19.609Z,9.65
2018-09-06T12:23:46.890Z,8.53
2018-09-06T12:26:14.085Z,8.93
2018-09-06T12:28:41.333Z,8.68
2018-09-06T12:31:08.694Z,9.40
2018-09-06T12:33:36.843Z,9.33
2018-09-06T12:36:04.043Z,9.05
2018-09-06T12:38:31.309Z,9.28
2018-09-06T12:41:02.597Z,8.85
2018-09-06T12:43:29.860Z,8.55
2018-09-06T12:45:57.354Z,9.00
2018-09-06T12:48:24.572Z,8.70
2018-09-06T12:50:51.885Z,8.55
2018-09-06T12:53:19.160Z,8.48
2018-09-06T12:55:46.392Z,9.15
2018-09-06T12:58:13.643Z,8.98
2018-09-06T13:00:40.892Z,9.30
2018-09-06T13:03:08.101Z,8.68
2018-09-06T13:05:35.488Z,8.93
2018-09-06T13:08:02.719Z,8.93
2018-09-06T13:10:29.963Z,8.83
2018-09-06T13:12:57.236Z,8.68
2018-09-06T13:15:24.454Z,8.60
2018-09-06T13:17:51.661Z,9.13
2018-09-06T13:20:18.925Z,9.83
2018-09-06T13:22:46.127Z,8.70
2018-09-06T13:25:13.370Z,9.30
2018-09-06T13:27:40.581Z,9.00
2018-09-06T13:30:07.826Z,9.25
2018-09-06T13:32:35.049Z,9.18
2018-09-06T13:35:02.265Z,11.10
2018-09-06T13:37:29.509Z,11.80
2018-09-06T13:39:56.717Z,9.80
2018-09-06T13:42:24.013Z,8.65
2018-09-06T13:44:51.212Z,9.30
2018-09-06T13:47:18.436Z,8.65
2018-09-06T13:49:45.624Z,8.40
2018-09-06T13:52:12.902Z,8.38
2018-09-06T13:54:40.062Z,8.93
2018-09-06T13:57:07.374Z,8.80
2018-09-06T13:59:34.639Z,8.60
2018-09-06T14:02:01.878Z,9.45
2018-09-06T14:04:29.094Z,8.85
2018-09-06T14:06:56.323Z,8.65
2018-09-06T14:09:23.514Z,8.63
2018-09-06T14:11:50.672Z,9.20
2018-09-06T14:14:17.886Z,8.53
2018-09-06T14:16:45.124Z,8.60
2018-09-06T14:19:12.300Z,8.23
2018-09-06T14:21:39.557Z,8.40
2018-09-06T14:24:06.740Z,8.68
2018-09-06T14:26:33.986Z,8.33
2018-09-06T14:29:01.202Z,8.10
2018-09-06T14:31:28.488Z,8.88
2018-09-06T14:33:55.692Z,8.73
2018-09-06T14:36:22.917Z,8.60
2018-09-06T14:38:50.174Z,8.43
2018-09-06T14:41:17.384Z,8.58
2018-09-06T14:43:44.541Z,8.23
2018-09-06T14:46:11.760Z,8.55
2018-09-06T14:48:38.960Z,8.80
2018-09-06T14:51:06.207Z,9.38
2018-09-06T14:53:33.476Z,8.15
2018-09-06T14:56:00.705Z,8.98
2018-09-06T14:58:27.908Z,8.05
2018-09-06T15:00:55.145Z,9.10
2018-09-06T15:03:22.376Z,8.60
2018-09-06T15:05:49.568Z,8.40
2018-09-06T15:08:16.820Z,7.75
2018-09-06T15:10:44.024Z,9.13
2018-09-06T15:13:11.241Z,9.50
2018-09-06T15:15:38.475Z,8.90
2018-09-06T15:18:05.777Z,8.23
2018-09-06T15:20:32.984Z,8.60
2018-09-06T15:23:00.189Z,8.85
2018-09-06T15:25:27.388Z,8.35
2018-09-06T15:27:54.658Z,8.68
2018-09-06T15:30:21.840Z,8.55
2018-09-06T15:32:49.082Z,9.08
2018-09-06T15:35:16.288Z,8.25
2018-09-06T15:37:43.494Z,8.15
2018-09-06T15:40:10.794Z,8.55
2018-09-06T15:42:38.083Z,8.58
2018-09-06T15:45:05.272Z,8.93
2018-09-06T15:47:32.472Z,8.58
2018-09-06T15:49:59.986Z,8.80
2018-09-06T15:52:27.098Z,8.90
2018-09-06T15:54:54.272Z,8.10
2018-09-06T15:57:21.488Z,8.33
2018-09-06T15:59:48.706Z,8.28
2018-09-06T16:02:15.917Z,9.25
2018-09-06T16:04:43.181Z,8.63
2018-09-06T16:07:10.409Z,8.35
2018-09-06T16:09:37.678Z,8.80
2018-09-06T16:12:04.886Z,8.10
2018-09-06T16:14:32.124Z,8.35
2018-09-06T16:16:59.325Z,8.63
2018-09-06T16:19:26.543Z,8.80
2018-09-06T16:21:53.750Z,9.15
2018-09-06T16:24:21.000Z,8.55
2018-09-06T16:26:48.256Z,8.18
2018-09-06T16:29:15.530Z,8.78
2018-09-06T16:31:42.803Z,9.28
2018-09-06T16:34:10.038Z,8.13
2018-09-06T16:36:37.273Z,9.85
2018-09-06T16:39:06.227Z,9.45
2018-09-06T16:41:33.476Z,13.00
2018-09-06T16:44:00.723Z,9.98
2018-09-06T16:46:27.939Z,10.03
2018-09-06T16:48:55.116Z,12.58
2018-09-06T16:51:22.328Z,15.48
2018-09-06T16:53:49.562Z,9.73
2018-09-06T16:56:16.729Z,13.30
2018-09-06T16:58:43.953Z,21.40
2018-09-06T17:01:11.192Z,11.78
2018-09-06T17:03:38.372Z,11.80
2018-09-06T17:06:05.599Z,13.50
2018-09-06T17:08:32.805Z,13.98
2018-09-06T17:10:59.969Z,10.58
2018-09-06T17:13:27.192Z,10.68
2018-09-06T17:15:54.400Z,10.95
2018-09-06T17:18:21.634Z,9.68
2018-09-06T17:20:48.882Z,10.43
2018-09-06T17:23:16.073Z,9.15
2018-09-06T17:25:43.291Z,9.68
2018-09-06T17:28:10.484Z,10.25
2018-09-06T17:30:37.704Z,10.10
2018-09-06T17:33:04.946Z,11.00
2018-09-06T17:35:32.132Z,11.35
2018-09-06T17:37:59.349Z,11.12
2018-09-06T17:40:26.552Z,10.40
2018-09-06T17:42:53.797Z,12.15
2018-09-06T17:45:21.070Z,9.90
2018-09-06T17:47:48.387Z,12.00
2018-09-06T17:50:15.533Z,16.37
2018-09-06T17:52:42.762Z,12.88
2018-09-06T17:55:09.977Z,11.30
2018-09-06T17:57:37.230Z,11.38
2018-09-06T18:00:04.767Z,11.12
2018-09-06T18:02:31.979Z,11.00
2018-09-06T18:04:59.197Z,11.10
2018-09-06T18:07:26.470Z,10.98
2018-09-06T18:09:53.714Z,11.80
2018-09-06T18:12:21.009Z,11.35
2018-09-06T18:14:48.216Z,11.03
2018-09-06T18:17:15.502Z,18.65
2018-09-06T18:19:42.728Z,11.08
2018-09-06T18:22:09.957Z,11.12
2018-09-06T18:24:37.360Z,11.57
2018-09-06T18:27:04.589Z,12.33
2018-09-06T18:29:31.838Z,11.63
2018-09-06T18:31:59.118Z,10.70
2018-09-06T18:34:26.413Z,11.53
2018-09-06T18:36:53.657Z,10.35
2018-09-06T18:39:22.480Z,11.70
2018-09-06T18:41:49.684Z,11.25
2018-09-06T18:44:16.917Z,12.15
2018-09-06T18:46:44.150Z,13.90
2018-09-06T18:49:11.388Z,13.32
2018-09-06T18:51:38.640Z,13.53
2018-09-06T18:54:05.844Z,13.20
2018-09-06T18:56:33.154Z,10.85
2018-09-06T18:59:00.425Z,11.55
2018-09-06T19:01:27.633Z,12.10
2018-09-06T19:03:54.832Z,11.55
2018-09-06T19:06:22.045Z,11.88
2018-09-06T19:08:49.350Z,12.70
2018-09-06T19:11:16.668Z,12.93
2018-09-06T19:13:43.872Z,12.28
2018-09-06T19:16:11.081Z,13.25
2018-09-06T19:18:38.473Z,12.25
2018-09-06T19:21:05.724Z,12.88
2018-09-06T19:23:32.983Z,12.33
2018-09-06T19:26:00.497Z,12.33
2018-09-06T19:28:27.752Z,12.75
2018-09-06T19:30:54.968Z,13.13
2018-09-06T19:33:22.174Z,13.72
2018-09-06T19:35:49.841Z,13.58
2018-09-06T19:38:17.049Z,13.38
2018-09-06T19:40:44.288Z,12.90
2018-09-06T19:43:11.490Z,12.60
2018-09-06T19:45:38.738Z,12.15
2018-09-06T19:48:06.110Z,13.55
2018-09-06T19:50:33.346Z,13.48
2018-09-06T19:53:00.548Z,13.05
2018-09-06T19:55:27.800Z,12.00
2018-09-06T19:57:55.057Z,11.53
2018-09-06T20:00:22.309Z,10.65
2018-09-06T20:02:49.572Z,9.88
2018-09-06T20:05:16.828Z,9.95
2018-09-06T20:07:44.060Z,9.18
2018-09-06T20:10:11.388Z,9.83
2018-09-06T20:12:38.712Z,8.98
2018-09-06T20:15:06.072Z,9.10
2018-09-06T20:17:33.274Z,8.68
2018-09-06T20:20:00.501Z,8.85
2018-09-06T20:22:27.848Z,8.50
2018-09-06T20:24:55.045Z,8.03
2018-09-06T20:27:22.239Z,8.58
2018-09-06T20:29:49.472Z,8.98
2018-09-06T20:32:16.613Z,8.60
2018-09-06T20:34:43.861Z,10.05
2018-09-06T20:37:11.107Z,8.95
2018-09-06T20:39:38.392Z,10.35
2018-09-06T20:42:05.531Z,9.98
2018-09-06T20:44:33.550Z,10.25
2018-09-06T20:47:00.781Z,11.48
2018-09-06T20:49:28.012Z,10.08
2018-09-06T20:51:55.232Z,11.35
2018-09-06T20:54:22.441Z,10.80
2018-09-06T20:56:49.684Z,10.63
2018-09-06T20:59:16.977Z,10.45
2018-09-06T21:01:44.160Z,11.00
2018-09-06T21:04:11.436Z,10.53
2018-09-06T21:06:38.753Z,11.38
2018-09-06T21:09:06.158Z,10.85
2018-09-06T21:11:33.375Z,11.65
2018-09-06T21:14:00.608Z,11.08
2018-09-06T21:16:27.838Z,11.63
2018-09-06T21:18:55.055Z,11.30
2018-09-06T21:21:22.263Z,11.50
2018-09-06T21:23:49.501Z,11.35
2018-09-06T21:26:16.705Z,11.97
2018-09-06T21:28:43.949Z,12.27
2018-09-06T21:31:11.274Z,13.10
2018-09-06T21:33:38.533Z,12.20
2018-09-06T21:36:05.771Z,11.50
2018-09-06T21:38:32.988Z,12.07
2018-09-06T21:41:00.197Z,14.00
2018-09-06T21:43:27.465Z,13.20
2018-09-06T21:45:54.705Z,12.90
2018-09-06T21:48:21.932Z,12.55
2018-09-06T21:50:49.088Z,12.30
2018-09-06T21:53:16.344Z,12.30
2018-09-06T21:55:43.571Z,14.40
2018-09-06T21:58:10.858Z,13.93
2018-09-06T22:00:38.113Z,14.47
2018-09-06T22:03:10.964Z,14.73
2018-09-06T22:05:38.265Z,13.50
2018-09-06T22:08:05.490Z,13.40
2018-09-06T22:10:32.747Z,14.15
2018-09-06T22:12:59.987Z,13.90
2018-09-06T22:15:27.241Z,14.43
2018-09-06T22:17:54.503Z,13.85
2018-09-06T22:20:21.750Z,14.40
2018-09-06T22:22:48.971Z,14.80
2018-09-06T22:25:16.136Z,13.25
2018-09-06T22:27:43.436Z,13.00
2018-09-06T22:30:10.688Z,13.30
2018-09-06T22:32:37.976Z,13.18
2018-09-06T22:35:05.272Z,13.27
2018-09-06T22:37:32.492Z,14.18
2018-09-06T22:39:59.725Z,13.50
2018-09-06T22:42:27.022Z,13.60
2018-09-06T22:44:54.305Z,13.33
2018-09-06T22:47:21.597Z,14.28
2018-09-06T22:49:48.836Z,13.23
2018-09-06T22:52:16.117Z,14.28
2018-09-06T22:54:43.452Z,14.33
2018-09-06T22:57:10.697Z,13.97
2018-09-06T22:59:37.953Z,14.13
2018-09-06T23:02:05.264Z,14.17
2018-09-06T23:04:32.481Z,15.28
2018-09-06T23:06:59.779Z,15.80
2018-09-06T23:09:27.013Z,14.90
2018-09-06T23:11:54.258Z,14.23
2018-09-06T23:14:21.470Z,13.62
2018-09-06T23:16:48.721Z,13.98
2018-09-06T23:19:15.929Z,15.00
2018-09-06T23:21:43.145Z,15.30
2018-09-06T23:24:10.377Z,16.03
2018-09-06T23:26:37.632Z,15.10
2018-09-06T23:29:04.864Z,15.87
2018-09-06T23:31:32.100Z,15.83
2018-09-06T23:33:59.329Z,16.73
2018-09-06T23:36:26.801Z,16.65
2018-09-06T23:38:54.010Z,16.77
2018-09-06T23:41:21.209Z,16.17
2018-09-06T23:43:48.422Z,15.10
2018-09-06T23:46:15.673Z,16.33
2018-09-06T23:48:42.872Z,15.53
2018-09-06T23:51:10.114Z,15.03
2018-09-06T23:53:37.317Z,15.85
2018-09-06T23:56:04.594Z,15.63
2018-09-06T23:58:31.910Z,15.77
