createdAt,value
2018-12-07T00:01:46.433Z,100731.27
2018-12-07T00:04:14.405Z,100730.46
2018-12-07T00:06:43.574Z,100711.48
2018-12-07T00:09:17.802Z,100716.95
2018-12-07T00:11:45.637Z,100710.62
2018-12-07T00:14:14.474Z,100700.58
2018-12-07T00:16:42.981Z,100698.34
2018-12-07T00:19:11.454Z,100706.66
2018-12-07T00:21:41.958Z,100693.66
2018-12-07T00:24:11.262Z,100697.53
2018-12-07T00:26:41.616Z,100702.80
2018-12-07T00:29:09.767Z,100699.86
2018-12-07T00:31:40.385Z,100693.69
2018-12-07T00:34:11.662Z,100690.00
2018-12-07T00:36:40.870Z,100688.95
2018-12-07T00:39:10.035Z,100690.95
2018-12-07T00:41:41.029Z,100684.02
2018-12-07T00:44:09.049Z,100686.00
2018-12-07T00:46:38.948Z,100689.38
2018-12-07T00:49:07.539Z,100686.02
2018-12-07T00:51:39.547Z,100685.19
2018-12-07T00:54:07.592Z,100686.86
2018-12-07T00:56:36.704Z,100686.02
2018-12-07T00:59:05.226Z,100691.60
2018-12-07T01:01:34.986Z,100686.14
2018-12-07T01:04:03.434Z,100670.38
2018-12-07T01:06:34.949Z,100669.36
2018-12-07T01:09:05.002Z,100673.98
2018-12-07T01:11:34.495Z,100668.00
2018-12-07T01:14:05.501Z,100665.98
2018-12-07T01:16:34.282Z,100665.70
2018-12-07T01:19:05.636Z,100668.73
2018-12-07T01:21:36.670Z,100666.66
2018-12-07T01:24:04.619Z,100667.90
2018-12-07T01:26:33.588Z,100660.55
2018-12-07T01:29:03.170Z,100663.28
2018-12-07T01:31:31.086Z,100664.33
2018-12-07T01:34:00.375Z,100661.38
2018-12-07T01:36:29.387Z,100659.70
2018-12-07T01:38:59.371Z,100654.87
2018-12-07T01:41:28.631Z,100650.70
2018-12-07T01:43:57.201Z,100641.56
2018-12-07T01:46:25.191Z,100640.38
2018-12-07T01:48:55.605Z,100627.57
2018-12-07T01:51:24.283Z,100625.80
2018-12-07T01:53:53.141Z,100621.17
2018-12-07T01:56:21.188Z,100619.92
2018-12-07T01:58:48.741Z,100619.52
2018-12-07T02:01:22.855Z,100618.37
2018-12-07T02:03:52.001Z,100628.95
2018-12-07T02:06:21.416Z,100615.53
2018-12-07T02:08:52.222Z,100611.62
2018-12-07T02:11:21.184Z,100623.08
2018-12-07T02:13:48.968Z,100620.99
2018-12-07T02:16:16.812Z,100616.98
2018-12-07T02:21:20.641Z,100624.64
2018-12-07T02:23:49.006Z,100620.47
2018-12-07T02:26:17.901Z,100615.11
2018-12-07T02:28:48.254Z,100614.58
2018-12-07T02:31:18.611Z,100614.17
2018-12-07T02:33:48.177Z,100611.52
2018-12-07T02:36:16.244Z,100615.31
2018-12-07T02:38:45.148Z,100614.93
2018-12-07T02:41:13.518Z,100605.38
2018-12-07T02:43:42.078Z,100613.95
2018-12-07T02:46:11.309Z,100603.44
2018-12-07T02:48:40.556Z,100602.60
2018-12-07T02:51:09.260Z,100594.94
2018-12-07T02:53:38.024Z,100596.00
2018-12-07T03:02:07.734Z,100592.75
2018-12-07T03:04:38.547Z,100586.34
2018-12-07T03:07:08.435Z,100586.22
2018-12-07T03:09:37.186Z,100584.73
2018-12-07T03:12:09.326Z,100589.17
2018-12-07T03:14:38.983Z,100590.84
2018-12-07T03:17:07.315Z,100588.34
2018-12-07T03:19:36.140Z,100585.38
2018-12-07T03:22:06.903Z,100578.45
2018-12-07T03:24:35.161Z,100577.61
2018-12-07T03:27:03.772Z,100575.63
2018-12-07T03:29:32.243Z,100575.30
2018-12-07T03:32:03.620Z,100572.87
2018-12-07T03:34:34.984Z,100571.84
2018-12-07T03:37:04.758Z,100569.31
2018-12-07T03:39:34.594Z,100571.09
2018-12-07T03:42:05.959Z,100569.53
2018-12-07T03:44:34.506Z,100571.20
2018-12-07T03:47:03.339Z,100570.27
2018-12-07T03:49:31.629Z,100561.77
2018-12-07T03:52:01.082Z,100561.54
2018-12-07T03:54:29.531Z,100563.02
2018-12-07T03:56:58.897Z,100560.81
2018-12-07T03:59:28.066Z,100552.20
2018-12-07T04:01:58.259Z,100554.63
2018-12-07T04:04:28.497Z,100558.50
2018-12-07T04:06:59.489Z,100554.94
2018-12-07T04:09:28.367Z,100551.38
2018-12-07T04:12:02.027Z,100541.28
2018-12-07T04:14:31.734Z,100549.48
2018-12-07T04:17:00.558Z,100544.10
2018-12-07T04:19:30.540Z,100547.89
2018-12-07T04:21:58.389Z,100553.05
2018-12-07T04:24:27.293Z,100551.98
2018-12-07T04:26:56.001Z,100553.16
2018-12-07T04:29:24.547Z,100546.98
2018-12-07T04:31:53.788Z,100542.23
2018-12-07T04:34:23.893Z,100542.84
2018-12-07T04:36:51.996Z,100548.95
2018-12-07T04:41:54.216Z,100536.55
2018-12-07T04:44:23.738Z,100530.14
2018-12-07T04:46:52.658Z,100531.73
2018-12-07T04:49:21.736Z,100530.36
2018-12-07T04:51:51.901Z,100542.66
2018-12-07T04:54:20.261Z,100532.80
2018-12-07T04:56:48.797Z,100527.00
2018-12-07T04:59:19.242Z,100530.90
2018-12-07T05:01:48.031Z,100529.19
2018-12-07T05:04:16.810Z,100531.92
2018-12-07T05:06:44.393Z,100519.53
2018-12-07T05:09:12.946Z,100522.26
2018-12-07T05:11:42.270Z,100518.39
2018-12-07T05:14:10.314Z,100522.59
2018-12-07T05:16:39.538Z,100518.91
2018-12-07T05:19:07.105Z,100514.41
2018-12-07T05:21:35.033Z,100512.31
2018-12-07T05:24:04.319Z,100513.34
2018-12-07T05:26:35.125Z,100506.21
2018-12-07T05:29:04.310Z,100504.13
2018-12-07T05:31:33.084Z,100506.52
2018-12-07T05:34:02.705Z,100501.05
2018-12-07T05:36:34.275Z,100501.89
2018-12-07T05:39:03.846Z,100496.88
2018-12-07T05:41:31.844Z,100501.05
2018-12-07T05:44:02.944Z,100498.66
2018-12-07T05:46:32.034Z,100496.23
2018-12-07T05:49:03.160Z,100490.97
2018-12-07T05:51:33.420Z,100493.28
2018-12-07T05:54:02.695Z,100489.30
2018-12-07T05:56:32.714Z,100491.08
2018-12-07T05:59:01.171Z,100494.87
2018-12-07T06:01:30.439Z,100487.41
2018-12-07T06:03:58.372Z,100493.93
2018-12-07T06:06:26.107Z,100493.20
2018-12-07T06:08:56.626Z,100492.45
2018-12-07T06:11:24.827Z,100486.45
2018-12-07T06:13:53.083Z,100486.69
2018-12-07T06:16:22.454Z,100485.84
2018-12-07T06:18:54.854Z,100488.05
2018-12-07T06:21:24.175Z,100490.47
2018-12-07T06:23:54.117Z,100486.98
2018-12-07T06:26:21.677Z,100481.42
2018-12-07T06:28:49.822Z,100480.58
2018-12-07T06:31:18.777Z,100482.78
2018-12-07T06:33:48.921Z,100473.03
2018-12-07T06:36:16.858Z,100471.44
2018-12-07T06:38:45.844Z,100469.35
2018-12-07T06:41:15.186Z,100466.63
2018-12-07T06:43:44.822Z,100458.32
2018-12-07T06:46:17.907Z,100462.30
2018-12-07T06:48:54.612Z,100451.08
2018-12-07T06:51:25.509Z,100445.09
2018-12-07T06:53:53.391Z,100446.27
2018-12-07T06:56:22.091Z,100445.92
2018-12-07T06:58:51.262Z,100455.28
2018-12-07T07:01:18.859Z,100445.20
2018-12-07T07:03:52.722Z,100437.13
2018-12-07T07:06:24.635Z,100435.75
2018-12-07T07:08:54.619Z,100431.66
2018-12-07T07:11:22.237Z,100427.90
2018-12-07T07:13:49.785Z,100425.56
2018-12-07T07:16:23.060Z,100427.76
2018-12-07T07:18:46.889Z,100422.94
2018-12-07T07:21:14.413Z,100420.94
2018-12-07T07:23:42.415Z,100421.16
2018-12-07T07:26:10.107Z,100414.64
2018-12-07T07:28:37.653Z,100407.51
2018-12-07T07:31:05.180Z,100409.81
2018-12-07T07:33:32.710Z,100403.33
2018-12-07T07:36:00.265Z,100405.72
2018-12-07T07:38:27.783Z,100398.17
2018-12-07T07:40:55.339Z,100400.17
2018-12-07T07:43:22.869Z,100399.64
2018-12-07T07:45:50.425Z,100391.75
2018-12-07T07:48:17.954Z,100390.92
2018-12-07T07:50:45.506Z,100392.39
2018-12-07T07:53:13.037Z,100384.09
2018-12-07T07:55:40.592Z,100385.16
2018-12-07T07:58:08.117Z,100380.83
2018-12-07T08:00:35.664Z,100376.54
2018-12-07T08:03:03.185Z,100369.37
2018-12-07T08:05:30.859Z,100372.64
2018-12-07T08:07:58.382Z,100366.65
2018-12-07T08:10:25.924Z,100368.84
2018-12-07T08:12:53.451Z,100367.28
2018-12-07T08:15:20.987Z,100364.96
2018-12-07T08:17:48.512Z,100365.80
2018-12-07T08:20:16.061Z,100358.73
2018-12-07T08:22:43.592Z,100355.28
2018-12-07T08:25:11.243Z,100352.02
2018-12-07T08:27:38.764Z,100347.62
2018-12-07T08:30:09.357Z,100344.89
2018-12-07T08:32:36.884Z,100347.92
2018-12-07T08:35:06.068Z,100341.63
2018-12-07T08:37:34.737Z,100345.06
2018-12-07T08:40:02.290Z,100340.36
2018-12-07T08:42:29.887Z,100343.50
2018-12-07T08:44:57.419Z,100334.77
2018-12-07T08:47:24.973Z,100335.70
2018-12-07T08:49:55.987Z,100337.14
2018-12-07T08:52:23.889Z,100331.38
2018-12-07T08:54:51.424Z,100328.75
2018-12-07T08:57:18.972Z,100318.95
2018-12-07T08:59:46.506Z,100313.06
2018-12-07T09:02:14.053Z,100315.06
2018-12-07T09:04:41.572Z,100310.09
2018-12-07T09:07:09.113Z,100306.10
2018-12-07T09:09:36.641Z,100301.47
2018-12-07T09:12:04.197Z,100301.67
2018-12-07T09:14:31.710Z,100304.17
2018-12-07T09:16:59.333Z,100298.27
2018-12-07T09:19:26.854Z,100290.61
2018-12-07T09:21:54.402Z,100290.38
2018-12-07T09:24:21.921Z,100288.47
2018-12-07T09:26:49.476Z,100285.94
2018-12-07T09:29:16.999Z,100288.44
2018-12-07T09:31:44.647Z,100269.30
2018-12-07T09:34:12.182Z,100268.03
2018-12-07T09:36:39.716Z,100270.72
2018-12-07T09:39:08.532Z,100270.25
2018-12-07T09:41:36.067Z,100269.81
2018-12-07T09:44:03.605Z,100265.81
2018-12-07T09:46:31.131Z,100261.70
2018-12-07T09:48:58.676Z,100254.88
2018-12-07T09:51:26.204Z,100254.34
2018-12-07T09:53:53.745Z,100251.84
2018-12-07T09:56:21.270Z,100236.19
2018-12-07T09:58:48.816Z,100241.65
2018-12-07T10:01:16.346Z,100240.28
2018-12-07T10:03:44.110Z,100232.62
2018-12-07T10:06:11.649Z,100222.75
2018-12-07T10:08:39.206Z,100226.52
2018-12-07T10:11:06.733Z,100217.82
2018-12-07T10:13:34.271Z,100216.45
2018-12-07T10:16:01.786Z,100216.45
2018-12-07T10:18:29.428Z,100215.30
2018-12-07T10:20:57.069Z,100208.40
2018-12-07T10:23:24.625Z,100207.14
2018-12-07T10:25:52.170Z,100203.28
2018-12-07T10:28:19.680Z,100202.66
2018-12-07T10:30:47.217Z,100198.79
2018-12-07T10:33:14.733Z,100192.25
2018-12-07T10:35:42.274Z,100189.52
2018-12-07T10:38:09.814Z,100179.42
2018-12-07T10:40:37.333Z,100185.36
2018-12-07T10:43:04.853Z,100180.64
2018-12-07T10:45:32.410Z,100176.45
2018-12-07T10:47:59.949Z,100173.72
2018-12-07T10:50:27.558Z,100156.48
2018-12-07T10:52:55.080Z,100152.69
2018-12-07T10:55:22.628Z,100141.16
2018-12-07T10:57:50.161Z,100137.98
2018-12-07T11:00:23.075Z,100131.55
2018-12-07T11:02:54.899Z,100127.83
2018-12-07T11:05:28.169Z,100119.69
2018-12-07T11:08:01.308Z,100108.31
2018-12-07T11:13:35.767Z,100100.27
2018-12-07T11:16:09.032Z,100092.07
2018-12-07T11:18:42.169Z,100094.71
2018-12-07T11:21:15.409Z,100086.46
2018-12-07T11:23:48.453Z,100078.70
2018-12-07T11:26:21.713Z,100071.88
2018-12-07T11:28:54.738Z,100067.00
2018-12-07T11:31:28.030Z,100067.98
2018-12-07T11:33:57.531Z,100058.42
2018-12-07T11:36:25.091Z,100049.93
2018-12-07T11:38:52.611Z,100047.20
2018-12-07T11:41:20.172Z,100045.92
2018-12-07T11:43:47.701Z,100045.47
2018-12-07T11:46:15.249Z,100038.11
2018-12-07T11:48:42.788Z,100027.71
2018-12-07T11:51:10.351Z,100020.05
2018-12-07T11:53:37.864Z,100010.48
2018-12-07T11:56:05.397Z,100007.75
2018-12-07T11:58:32.941Z,100006.15
2018-12-07T12:01:00.452Z,99999.85
2018-12-07T12:03:28.007Z,99992.19
2018-12-07T12:05:55.532Z,99986.19
2018-12-07T12:08:23.074Z,99985.95
2018-12-07T12:10:50.586Z,99975.47
2018-12-07T12:13:18.139Z,99970.63
2018-12-07T12:15:45.665Z,99962.13
2018-12-07T12:18:13.211Z,99953.94
2018-12-07T12:20:40.721Z,99946.03
2018-12-07T12:23:08.266Z,99950.42
2018-12-07T12:25:35.781Z,99934.36
2018-12-07T12:28:03.326Z,99929.48
2018-12-07T12:30:30.846Z,99926.75
2018-12-07T12:32:58.376Z,99922.94
2018-12-07T12:35:25.897Z,99915.90
2018-12-07T12:37:53.429Z,99913.99
2018-12-07T12:40:20.950Z,99912.92
2018-12-07T12:43:06.362Z,99906.33
2018-12-07T12:45:33.890Z,99892.59
2018-12-07T12:48:02.674Z,99887.37
2018-12-07T12:50:36.474Z,99881.28
2018-12-07T12:53:04.085Z,99876.89
2018-12-07T12:55:31.600Z,99873.92
2018-12-07T12:57:59.153Z,99870.65
2018-12-07T13:06:12.650Z,99846.22
2018-12-07T13:08:40.193Z,99845.31
2018-12-07T13:11:07.709Z,99840.47
2018-12-07T13:13:35.286Z,99833.92
2018-12-07T13:16:02.824Z,99835.83
2018-12-07T13:18:30.352Z,99830.16
2018-12-07T13:20:57.907Z,99824.91
2018-12-07T13:23:25.443Z,99823.24
2018-12-07T13:25:52.995Z,99819.89
2018-12-07T13:28:20.518Z,99811.87
2018-12-07T13:30:48.068Z,99809.38
2018-12-07T13:33:15.593Z,99811.81
2018-12-07T13:35:43.143Z,99804.67
2018-12-07T13:38:10.727Z,99808.47
2018-12-07T13:40:38.322Z,99808.39
2018-12-07T13:43:05.992Z,99806.20
2018-12-07T13:45:33.725Z,99801.56
2018-12-07T13:48:01.561Z,99795.19
2018-12-07T13:50:34.741Z,99788.86
2018-12-07T13:53:02.598Z,99783.02
2018-12-07T13:55:30.459Z,99778.06
2018-12-07T13:57:58.185Z,99781.33
2018-12-07T14:00:25.923Z,99775.33
2018-12-07T14:02:53.499Z,99774.30
2018-12-07T14:05:21.220Z,99777.23
2018-12-07T14:07:48.869Z,99764.12
2018-12-07T14:10:16.452Z,99755.02
2018-12-07T14:12:44.118Z,99752.83
2018-12-07T14:15:11.758Z,99755.34
2018-12-07T14:17:39.442Z,99749.27
2018-12-07T14:20:08.124Z,99743.22
2018-12-07T14:22:35.809Z,99736.98
2018-12-07T14:25:04.047Z,99734.24
2018-12-07T14:27:31.816Z,99714.84
2018-12-07T14:29:59.539Z,99713.47
2018-12-07T14:32:27.432Z,99701.77
2018-12-07T14:34:55.162Z,99700.72
2018-12-07T14:37:22.887Z,99694.94
2018-12-07T14:39:50.477Z,99694.40
2018-12-07T14:42:18.024Z,99685.09
2018-12-07T14:44:45.546Z,99688.11
2018-12-07T14:47:13.258Z,99689.19
2018-12-07T14:49:41.233Z,99688.06
2018-12-07T14:52:08.919Z,99695.19
2018-12-07T14:54:36.805Z,99693.28
2018-12-07T14:57:04.612Z,99687.53
2018-12-07T14:59:32.342Z,99683.14
2018-12-07T15:02:00.107Z,99682.82
2018-12-07T15:04:27.725Z,99681.78
2018-12-07T15:06:55.370Z,99680.70
2018-12-07T15:09:23.039Z,99671.90
2018-12-07T15:11:50.809Z,99665.86
2018-12-07T15:14:18.460Z,99672.97
2018-12-07T15:16:46.366Z,99654.69
2018-12-07T15:19:14.037Z,99641.86
2018-12-07T15:21:41.558Z,99632.84
2018-12-07T15:24:09.132Z,99638.30
2018-12-07T15:26:36.840Z,99633.30
2018-12-07T15:29:04.460Z,99633.55
2018-12-07T15:31:32.115Z,99625.83
2018-12-07T15:33:59.848Z,99611.56
2018-12-07T15:36:27.691Z,99610.73
2018-12-07T15:38:55.429Z,99615.08
2018-12-07T15:41:23.133Z,99618.34
2018-12-07T15:43:50.849Z,99615.08
2018-12-07T15:46:18.495Z,99610.98
2018-12-07T15:48:46.309Z,99601.97
2018-12-07T15:51:14.285Z,99588.53
2018-12-07T15:53:42.104Z,99585.52
2018-12-07T15:56:09.772Z,99586.05
2018-12-07T15:58:37.564Z,99591.44
2018-12-07T16:01:05.232Z,99580.73
2018-12-07T16:03:33.073Z,99577.50
2018-12-07T16:06:00.848Z,99578.00
2018-12-07T16:08:28.413Z,99573.69
2018-12-07T16:10:56.217Z,99568.77
2018-12-07T16:13:24.263Z,99568.77
2018-12-07T16:15:51.922Z,99568.98
2018-12-07T16:18:19.599Z,99558.58
2018-12-07T16:20:47.253Z,99557.02
2018-12-07T16:23:14.906Z,99551.03
2018-12-07T16:25:42.771Z,99541.69
2018-12-07T16:28:10.574Z,99539.72
2018-12-07T16:30:38.297Z,99532.06
2018-12-07T16:33:05.907Z,99524.95
2018-12-07T16:35:33.927Z,99523.52
2018-12-07T16:38:01.760Z,99524.05
2018-12-07T16:40:29.440Z,99520.86
2018-12-07T16:42:57.082Z,99511.23
2018-12-07T16:45:24.776Z,99506.53
2018-12-07T16:47:52.732Z,99496.94
2018-12-07T16:50:20.631Z,99498.52
2018-12-07T16:52:48.309Z,99488.68
2018-12-07T16:55:16.140Z,99487.56
2018-12-07T16:57:43.958Z,99482.61
2018-12-07T17:00:11.752Z,99479.84
2018-12-07T17:02:39.526Z,99479.84
2018-12-07T17:05:08.185Z,99471.34
2018-12-07T17:07:35.823Z,99460.96
2018-12-07T17:10:04.802Z,99469.15
2018-12-07T17:12:32.586Z,99459.59
2018-12-07T17:15:00.268Z,99456.87
2018-12-07T17:17:28.045Z,99448.14
2018-12-07T17:19:55.788Z,99445.37
2018-12-07T17:22:23.484Z,99434.46
2018-12-07T17:24:51.248Z,99431.41
2018-12-07T17:27:18.868Z,99421.28
2018-12-07T17:29:46.579Z,99418.27
2018-12-07T17:32:14.232Z,99411.12
2018-12-07T17:34:41.955Z,99410.02
2018-12-07T17:37:09.602Z,99400.22
2018-12-07T17:39:37.480Z,99402.72
2018-12-07T17:42:05.160Z,99397.48
2018-12-07T17:44:32.846Z,99387.65
2018-12-07T17:47:00.647Z,99380.83
2018-12-07T17:49:28.488Z,99369.34
2018-12-07T17:51:56.135Z,99368.80
2018-12-07T17:54:23.845Z,99366.08
2018-12-07T17:56:51.505Z,99360.30
2018-12-07T17:59:19.130Z,99350.24
2018-12-07T18:01:46.838Z,99348.62
2018-12-07T18:04:14.377Z,99351.61
2018-12-07T18:06:42.130Z,99349.39
2018-12-07T18:09:10.186Z,99347.52
2018-12-07T18:11:37.868Z,99335.46
2018-12-07T18:14:05.394Z,99333.52
2018-12-07T18:16:33.016Z,99316.84
2018-12-07T18:19:00.758Z,99312.74
2018-12-07T18:21:28.421Z,99315.72
2018-12-07T18:23:56.066Z,99300.12
2018-12-07T18:26:23.831Z,99302.84
2018-12-07T18:28:51.820Z,99305.03
2018-12-07T18:31:19.600Z,99298.17
2018-12-07T18:33:47.193Z,99291.64
2018-12-07T18:36:15.210Z,99278.55
2018-12-07T18:38:43.046Z,99276.36
2018-12-07T18:41:10.943Z,99263.77
2018-12-07T18:43:38.529Z,99260.47
2018-12-07T18:46:06.263Z,99262.30
2018-12-07T18:48:33.921Z,99253.30
2018-12-07T18:51:01.525Z,99242.92
2018-12-07T18:53:29.290Z,99238.83
2018-12-07T18:55:57.065Z,99236.11
2018-12-07T18:58:24.674Z,99230.05
2018-12-07T19:00:52.384Z,99235.50
2018-12-07T19:03:20.281Z,99227.86
2018-12-07T19:05:48.238Z,99216.89
2018-12-07T19:08:15.862Z,99220.69
2018-12-07T19:10:43.426Z,99217.68
2018-12-07T19:13:10.949Z,99213.30
2018-12-07T19:15:38.719Z,99206.77
2018-12-07T19:18:06.401Z,99213.88
2018-12-07T19:20:33.976Z,99201.31
2018-12-07T19:23:01.658Z,99195.03
2018-12-07T19:25:29.475Z,99186.60
2018-12-07T19:27:57.198Z,99187.97
2018-12-07T19:30:24.903Z,99186.13
2018-12-07T19:32:52.596Z,99186.41
2018-12-07T19:35:20.292Z,99180.20
2018-12-07T19:37:47.951Z,99175.63
2018-12-07T19:40:15.576Z,99183.55
2018-12-07T19:42:43.196Z,99178.92
2018-12-07T19:45:10.786Z,99185.80
2018-12-07T19:47:38.873Z,99182.28
2018-12-07T19:50:07.220Z,99171.91
2018-12-07T19:52:35.020Z,99174.89
2018-12-07T19:55:02.826Z,99172.98
2018-12-07T19:57:30.542Z,99169.44
2018-12-07T19:59:58.140Z,99163.16
2018-12-07T20:02:25.760Z,99158.47
2018-12-07T20:04:53.441Z,99162.21
2018-12-07T20:07:21.306Z,99156.73
2018-12-07T20:09:49.030Z,99152.03
2018-12-07T20:12:16.642Z,99156.86
2018-12-07T20:14:44.246Z,99145.61
2018-12-07T20:17:12.031Z,99153.47
2018-12-07T20:19:39.717Z,99142.82
2018-12-07T20:22:07.260Z,99138.98
2018-12-07T20:24:34.804Z,99138.09
2018-12-07T20:27:02.833Z,99143.23
2018-12-07T20:29:30.656Z,99138.86
2018-12-07T20:31:58.270Z,99136.67
2018-12-07T20:34:25.969Z,99138.29
2018-12-07T20:36:53.674Z,99131.47
2018-12-07T20:39:21.261Z,99124.59
2018-12-07T20:41:49.054Z,99120.45
2018-12-07T20:44:16.659Z,99115.25
2018-12-07T20:46:44.339Z,99111.70
2018-12-07T20:49:12.222Z,99106.44
2018-12-07T20:51:39.929Z,99106.12
2018-12-07T20:54:07.565Z,99099.56
2018-12-07T20:56:35.448Z,99095.70
2018-12-07T20:59:03.168Z,99092.15
2018-12-07T21:01:30.779Z,99089.20
2018-12-07T21:04:12.704Z,99092.20
2018-12-07T21:13:35.091Z,99094.30
2018-12-07T21:16:19.813Z,99088.53
2018-12-07T21:18:47.447Z,99080.07
2018-12-07T21:21:15.133Z,99088.79
2018-12-07T21:23:42.905Z,99092.63
2018-12-07T21:26:10.539Z,99088.50
2018-12-07T21:28:38.076Z,99085.46
2018-12-07T21:31:05.897Z,99089.05
2018-12-07T21:33:33.563Z,99086.83
2018-12-07T21:36:09.800Z,99085.46
2018-12-07T21:38:37.433Z,99095.80
2018-12-07T21:41:04.948Z,99093.35
2018-12-07T21:43:32.557Z,99111.55
2018-12-07T21:46:00.263Z,99149.88
2018-12-07T21:48:27.911Z,99156.12
2018-12-07T21:51:00.201Z,99164.86
2018-12-07T21:53:27.928Z,99178.28
2018-12-07T21:55:55.525Z,99162.92
2018-12-07T21:58:23.112Z,99180.56
2018-12-07T22:00:50.820Z,99202.34
2018-12-07T22:03:18.604Z,99211.57
2018-12-07T22:05:46.425Z,99198.05
2018-12-07T22:08:14.369Z,99213.05
2018-12-07T22:10:42.002Z,99195.61
2018-12-07T22:13:09.650Z,99221.23
2018-12-07T22:15:37.356Z,99256.03
2018-12-07T22:18:05.102Z,99248.92
2018-12-07T22:20:32.783Z,99276.20
2018-12-07T22:23:00.418Z,99271.95
2018-12-07T22:25:28.031Z,99289.91
2018-12-07T22:27:55.789Z,99304.77
2018-12-07T22:30:23.514Z,99297.34
2018-12-07T22:32:51.074Z,99300.26
2018-12-07T22:35:18.740Z,99322.55
2018-12-07T22:37:46.410Z,99326.70
2018-12-07T22:40:14.304Z,99343.70
2018-12-07T22:42:42.171Z,99355.22
2018-12-07T22:45:10.056Z,99366.77
2018-12-07T22:47:37.892Z,99376.39
2018-12-07T22:50:05.539Z,99390.16
2018-12-07T22:52:33.081Z,99371.28
2018-12-07T22:55:00.624Z,99375.50
2018-12-07T22:57:28.187Z,99397.86
2018-12-07T22:59:55.730Z,99403.11
2018-12-07T23:02:23.235Z,99403.65
2018-12-07T23:04:50.763Z,99410.92
2018-12-07T23:07:18.275Z,99411.88
2018-12-07T23:09:45.804Z,99414.28
2018-12-07T23:12:13.313Z,99413.87
2018-12-07T23:14:40.858Z,99424.84
2018-12-07T23:17:08.372Z,99441.83
2018-12-07T23:19:35.916Z,99454.25
2018-12-07T23:22:03.432Z,99464.58
2018-12-07T23:24:30.967Z,99470.30
2018-12-07T23:26:58.472Z,99472.52
2018-12-07T23:29:26.006Z,99466.57
2018-12-07T23:31:53.524Z,99456.97
2018-12-07T23:34:21.053Z,99471.88
2018-12-07T23:36:48.594Z,99476.89
2018-12-07T23:39:16.105Z,99476.59
2018-12-07T23:41:43.651Z,99486.60
2018-12-07T23:44:11.233Z,99486.60
2018-12-07T23:46:38.762Z,99496.09
2018-12-07T23:49:06.270Z,99495.45
2018-12-07T23:51:35.617Z,99510.78
2018-12-07T23:54:03.308Z,99504.22
2018-12-07T23:56:30.853Z,99503.06
2018-12-07T23:58:58.408Z,99500.57
