createdAt,value
2023-04-03T00:01:17.591Z,71.41
2023-04-03T00:03:45.448Z,71.38
2023-04-03T00:06:13.620Z,71.35
2023-04-03T00:08:41.966Z,71.32
2023-04-03T00:11:10.867Z,71.45
2023-04-03T00:13:39.835Z,71.30
2023-04-03T00:16:10.060Z,71.07
2023-04-03T00:18:39.580Z,71.05
2023-04-03T00:21:08.850Z,71.29
2023-04-03T00:23:36.824Z,71.17
2023-04-03T00:26:04.789Z,71.06
2023-04-03T00:28:32.712Z,70.99
2023-04-03T00:31:00.863Z,71.03
2023-04-03T00:33:28.801Z,71.11
2023-04-03T00:35:56.884Z,71.17
2023-04-03T00:38:25.139Z,70.95
2023-04-03T00:40:53.056Z,70.95
2023-04-03T00:43:27.493Z,71.03
2023-04-03T00:45:57.431Z,70.92
2023-04-03T00:48:41.327Z,70.89
2023-04-03T00:51:14.195Z,70.92
2023-04-03T00:53:54.298Z,70.86
2023-04-03T00:56:25.988Z,70.95
2023-04-03T00:59:02.592Z,70.96
2023-04-03T01:01:31.660Z,70.82
2023-04-03T01:04:01.580Z,70.96
2023-04-03T01:06:34.008Z,70.97
2023-04-03T01:09:07.121Z,70.93
2023-04-03T01:11:35.105Z,70.97
2023-04-03T01:14:03.384Z,71.16
2023-04-03T01:16:32.919Z,71.17
2023-04-03T01:19:02.405Z,71.11
2023-04-03T01:21:52.425Z,71.20
2023-04-03T01:24:32.747Z,71.41
2023-04-03T01:27:03.736Z,71.35
2023-04-03T01:29:31.784Z,71.34
2023-04-03T01:32:01.860Z,71.36
2023-04-03T01:34:30.695Z,71.36
2023-04-03T01:36:59.395Z,71.31
2023-04-03T01:39:27.407Z,71.47
2023-04-03T01:41:55.428Z,71.55
2023-04-03T01:44:30.912Z,71.71
2023-04-03T01:46:58.895Z,71.69
2023-04-03T01:49:28.456Z,71.89
2023-04-03T01:51:56.733Z,71.86
2023-04-03T01:54:24.585Z,71.81
2023-04-03T01:56:52.761Z,71.84
2023-04-03T01:59:21.005Z,72.04
2023-04-03T02:01:48.913Z,72.03
2023-04-03T02:04:16.854Z,72.18
2023-04-03T02:06:44.745Z,72.12
2023-04-03T02:09:12.688Z,72.14
2023-04-03T02:11:40.704Z,72.16
2023-04-03T02:14:08.971Z,71.98
2023-04-03T02:16:36.961Z,72.00
2023-04-03T02:19:04.918Z,72.06
2023-04-03T02:21:32.962Z,72.21
2023-04-03T02:24:00.819Z,72.17
2023-04-03T02:26:28.669Z,72.19
2023-04-03T02:28:56.533Z,72.24
2023-04-03T02:31:25.185Z,72.43
2023-04-03T02:33:53.484Z,72.40
2023-04-03T02:36:21.372Z,72.50
2023-04-03T02:38:53.294Z,72.50
2023-04-03T02:41:22.105Z,72.53
2023-04-03T02:43:50.647Z,72.57
2023-04-03T02:46:18.679Z,72.59
2023-04-03T02:48:46.665Z,72.62
2023-04-03T02:51:14.562Z,72.53
2023-04-03T02:53:42.445Z,72.69
2023-04-03T02:56:14.304Z,72.75
2023-04-03T02:58:42.266Z,72.80
2023-04-03T03:01:11.117Z,72.72
2023-04-03T03:03:39.199Z,72.98
2023-04-03T03:06:08.531Z,73.11
2023-04-03T03:08:36.716Z,72.88
2023-04-03T03:11:05.859Z,73.01
2023-04-03T03:13:35.343Z,72.92
2023-04-03T03:16:03.792Z,73.05
2023-04-03T03:18:31.813Z,73.24
2023-04-03T03:21:01.819Z,73.22
2023-04-03T03:23:31.124Z,73.29
2023-04-03T03:26:01.840Z,73.27
2023-04-03T03:28:29.750Z,73.44
2023-04-03T03:30:58.708Z,73.34
2023-04-03T03:33:27.537Z,73.40
2023-04-03T03:35:56.366Z,73.42
2023-04-03T03:38:24.615Z,73.36
2023-04-03T03:40:52.932Z,73.42
2023-04-03T03:43:21.969Z,73.55
2023-04-03T03:45:54.468Z,73.62
2023-04-03T03:48:24.125Z,73.49
2023-04-03T03:50:52.136Z,73.64
2023-04-03T03:53:21.885Z,73.65
2023-04-03T03:55:51.529Z,73.79
2023-04-03T03:58:21.638Z,73.67
2023-04-03T04:00:49.596Z,73.87
2023-04-03T04:03:17.713Z,73.86
2023-04-03T04:05:47.128Z,73.95
2023-04-03T04:08:15.391Z,74.13
2023-04-03T04:10:43.875Z,74.02
2023-04-03T04:13:14.773Z,74.17
2023-04-03T04:15:43.934Z,74.22
2023-04-03T04:18:11.923Z,74.20
2023-04-03T04:20:41.260Z,74.13
2023-04-03T04:23:09.835Z,74.22
2023-04-03T04:25:38.511Z,74.16
2023-04-03T04:28:07.207Z,74.35
2023-04-03T04:30:35.246Z,74.38
2023-04-03T04:33:03.533Z,74.45
2023-04-03T04:35:32.604Z,74.42
2023-04-03T04:38:00.940Z,74.46
2023-04-03T04:40:29.624Z,74.40
2023-04-03T04:42:57.816Z,74.57
2023-04-03T04:45:26.014Z,74.60
2023-04-03T04:47:56.695Z,74.66
2023-04-03T04:50:25.348Z,74.68
2023-04-03T04:52:53.484Z,74.77
2023-04-03T04:55:21.697Z,74.71
2023-04-03T04:57:51.473Z,74.78
2023-04-03T05:00:19.915Z,74.94
2023-04-03T05:02:48.181Z,76.00
2023-04-03T05:05:16.455Z,79.25
2023-04-03T05:07:44.442Z,75.88
2023-04-03T05:10:12.468Z,75.10
2023-04-03T05:12:41.272Z,74.90
2023-04-03T05:15:10.327Z,74.80
2023-04-03T05:17:38.896Z,74.82
2023-04-03T05:20:08.309Z,74.95
2023-04-03T05:22:36.404Z,74.98
2023-04-03T05:25:08.068Z,74.86
2023-04-03T05:27:36.460Z,74.93
2023-04-03T05:30:05.340Z,75.09
2023-04-03T05:32:33.760Z,75.25
2023-04-03T05:35:11.982Z,74.99
2023-04-03T05:37:41.120Z,75.10
2023-04-03T05:40:10.086Z,75.21
2023-04-03T05:42:40.724Z,75.43
2023-04-03T05:45:08.874Z,75.28
2023-04-03T05:47:36.887Z,75.37
2023-04-03T05:50:05.573Z,75.50
2023-04-03T05:52:41.272Z,75.18
2023-04-03T05:55:09.424Z,74.85
2023-04-03T05:57:37.527Z,74.80
2023-04-03T06:00:10.478Z,74.73
2023-04-03T06:02:43.023Z,74.61
2023-04-03T06:05:14.299Z,74.66
2023-04-03T06:07:42.434Z,74.95
2023-04-03T06:10:12.934Z,76.39
2023-04-03T06:12:41.323Z,76.43
2023-04-03T06:15:11.039Z,75.26
2023-04-03T06:17:38.911Z,75.09
2023-04-03T06:20:07.346Z,74.53
2023-04-03T06:22:36.950Z,74.68
2023-04-03T06:25:05.888Z,74.36
2023-04-03T06:27:33.717Z,74.50
2023-04-03T06:30:01.583Z,74.56
2023-04-03T06:32:29.505Z,74.20
2023-04-03T06:34:58.470Z,74.09
2023-04-03T06:37:33.294Z,73.80
2023-04-03T06:40:04.124Z,74.24
2023-04-03T06:42:32.036Z,74.39
2023-04-03T06:45:06.078Z,73.99
2023-04-03T06:47:33.970Z,73.96
2023-04-03T06:50:02.101Z,74.34
2023-04-03T06:52:29.958Z,74.04
2023-04-03T06:55:00.393Z,73.45
2023-04-03T06:57:28.208Z,73.52
2023-04-03T06:59:56.545Z,73.80
2023-04-03T07:02:24.579Z,73.92
2023-04-03T07:04:52.669Z,74.06
2023-04-03T07:07:20.718Z,73.69
2023-04-03T07:09:49.075Z,73.44
2023-04-03T07:12:17.154Z,72.82
2023-04-03T07:14:45.017Z,72.75
2023-04-03T07:17:12.830Z,72.92
2023-04-03T07:19:41.140Z,73.15
2023-04-03T07:22:09.239Z,73.03
2023-04-03T07:24:37.284Z,73.00
2023-04-03T07:27:05.266Z,73.03
2023-04-03T07:29:33.323Z,73.11
2023-04-03T07:32:01.702Z,72.88
2023-04-03T07:34:29.788Z,72.96
2023-04-03T07:36:57.686Z,72.87
2023-04-03T07:39:26.448Z,72.54
2023-04-03T07:41:56.345Z,72.66
2023-04-03T07:44:25.100Z,72.66
2023-04-03T07:46:53.015Z,72.78
2023-04-03T07:49:20.908Z,72.74
2023-04-03T07:51:49.558Z,72.17
2023-04-03T07:54:17.437Z,72.35
2023-04-03T07:56:46.098Z,72.01
2023-04-03T07:59:14.087Z,71.74
2023-04-03T08:01:41.920Z,71.70
2023-04-03T08:04:09.869Z,71.88
2023-04-03T08:06:46.378Z,71.72
2023-04-03T08:09:16.729Z,71.65
2023-04-03T08:11:45.539Z,70.94
2023-04-03T08:14:17.926Z,70.97
2023-04-03T08:16:48.065Z,70.47
2023-04-03T08:19:25.523Z,70.70
2023-04-03T08:21:58.615Z,70.24
2023-04-03T08:24:26.479Z,69.83
2023-04-03T08:26:54.308Z,70.38
2023-04-03T08:29:22.437Z,71.23
2023-04-03T08:31:51.225Z,70.87
2023-04-03T08:34:20.382Z,69.63
2023-04-03T08:36:48.778Z,69.00
2023-04-03T08:39:16.930Z,69.14
2023-04-03T08:41:47.499Z,69.23
2023-04-03T08:44:49.293Z,69.15
2023-04-03T08:47:32.468Z,68.74
2023-04-03T08:50:04.046Z,68.44
2023-04-03T08:52:55.161Z,67.97
2023-04-03T08:55:44.818Z,68.07
2023-04-03T08:58:41.947Z,68.09
2023-04-03T09:01:41.996Z,67.63
2023-04-03T09:04:19.628Z,67.91
2023-04-03T09:06:53.743Z,67.58
2023-04-03T09:09:42.033Z,67.35
2023-04-03T09:12:20.817Z,66.39
2023-04-03T09:15:20.071Z,66.43
2023-04-03T09:18:17.934Z,66.32
2023-04-03T09:20:57.766Z,65.62
2023-04-03T09:23:53.428Z,65.71
2023-04-03T09:26:29.298Z,65.93
2023-04-03T09:29:02.772Z,66.46
2023-04-03T09:31:39.638Z,65.69
2023-04-03T09:34:18.296Z,63.69
2023-04-03T09:36:52.708Z,64.31
2023-04-03T09:39:29.875Z,65.23
2023-04-03T09:42:01.157Z,65.30
2023-04-03T09:44:31.406Z,64.11
2023-04-03T09:47:00.083Z,63.13
2023-04-03T09:49:28.192Z,63.20
2023-04-03T09:51:56.460Z,63.26
2023-04-03T09:54:32.421Z,62.85
2023-04-03T09:57:08.918Z,63.07
2023-04-03T09:59:42.236Z,62.95
2023-04-03T10:02:24.809Z,63.13
2023-04-03T10:05:02.362Z,62.37
2023-04-03T10:07:39.065Z,62.65
2023-04-03T10:10:26.617Z,62.01
2023-04-03T10:13:20.600Z,61.89
2023-04-03T10:15:59.055Z,62.25
2023-04-03T10:18:54.135Z,62.03
2023-04-03T10:22:03.534Z,61.80
2023-04-03T10:24:54.982Z,61.83
2023-04-03T10:27:41.951Z,61.00
2023-04-03T10:30:40.943Z,60.98
2023-04-03T10:33:18.329Z,61.21
2023-04-03T10:35:58.164Z,60.93
2023-04-03T10:38:44.732Z,61.17
2023-04-03T10:41:38.980Z,61.13
2023-04-03T10:44:15.836Z,60.71
2023-04-03T10:46:49.998Z,60.45
2023-04-03T10:49:23.882Z,60.88
2023-04-03T10:52:18.420Z,60.61
2023-04-03T10:54:57.916Z,60.14
2023-04-03T10:57:26.698Z,60.85
2023-04-03T11:00:10.392Z,60.28
2023-04-03T11:03:01.894Z,60.01
2023-04-03T11:05:41.928Z,60.13
2023-04-03T11:08:31.450Z,60.68
2023-04-03T11:11:05.606Z,59.07
2023-04-03T11:13:56.393Z,58.72
2023-04-03T11:16:28.089Z,59.95
2023-04-03T11:19:04.395Z,59.20
2023-04-03T11:21:54.173Z,58.32
2023-04-03T11:24:26.343Z,59.57
2023-04-03T11:26:57.168Z,59.73
2023-04-03T11:29:35.482Z,57.92
2023-04-03T11:32:41.502Z,57.95
2023-04-03T11:35:10.428Z,57.96
2023-04-03T11:37:47.265Z,58.44
2023-04-03T11:40:25.639Z,58.59
2023-04-03T11:43:03.753Z,57.24
2023-04-03T11:45:52.005Z,57.18
2023-04-03T11:48:25.014Z,57.55
2023-04-03T11:50:53.331Z,57.53
2023-04-03T11:53:40.146Z,57.53
2023-04-03T11:56:29.174Z,57.92
2023-04-03T11:59:05.956Z,56.83
2023-04-03T12:01:55.881Z,57.10
2023-04-03T12:04:26.670Z,57.50
2023-04-03T12:07:19.007Z,57.07
2023-04-03T12:09:46.946Z,56.99
2023-04-03T12:12:27.138Z,56.52
2023-04-03T12:14:55.428Z,56.32
2023-04-03T12:17:30.338Z,56.25
2023-04-03T12:19:58.289Z,56.63
2023-04-03T12:22:26.321Z,56.63
2023-04-03T12:24:54.231Z,56.93
2023-04-03T12:27:25.229Z,57.57
2023-04-03T12:30:05.097Z,55.94
2023-04-03T12:32:54.077Z,55.70
2023-04-03T12:35:41.529Z,56.29
2023-04-03T12:38:26.240Z,55.25
2023-04-03T12:41:04.488Z,55.30
2023-04-03T12:43:37.401Z,54.70
2023-04-03T12:46:08.119Z,54.55
2023-04-03T12:48:49.160Z,54.84
2023-04-03T12:51:45.520Z,54.71
2023-04-03T12:54:35.224Z,55.24
2023-04-03T12:57:19.330Z,55.50
2023-04-03T12:59:48.312Z,54.83
2023-04-03T13:02:32.724Z,54.77
2023-04-03T13:05:10.921Z,54.86
2023-04-03T13:07:41.918Z,54.63
2023-04-03T13:10:09.998Z,55.01
2023-04-03T13:12:51.532Z,55.02
2023-04-03T13:15:26.754Z,54.76
2023-04-03T13:17:55.627Z,54.36
2023-04-03T13:20:28.643Z,54.77
2023-04-03T13:23:06.601Z,54.31
2023-04-03T13:25:38.774Z,54.61
2023-04-03T13:28:13.838Z,54.70
2023-04-03T13:31:06.900Z,54.17
2023-04-03T13:33:38.883Z,53.88
2023-04-03T13:36:19.651Z,53.62
2023-04-03T13:38:59.666Z,53.81
2023-04-03T13:41:32.404Z,54.27
2023-04-03T13:44:21.852Z,54.30
2023-04-03T13:46:51.742Z,54.42
2023-04-03T13:49:29.718Z,54.96
2023-04-03T13:52:07.244Z,54.67
2023-04-03T13:54:39.497Z,53.88
2023-04-03T13:57:16.813Z,53.47
2023-04-03T13:59:45.165Z,52.86
2023-04-03T14:02:21.303Z,52.90
2023-04-03T14:04:57.226Z,53.65
2023-04-03T14:07:26.124Z,52.95
2023-04-03T14:09:54.303Z,52.62
2023-04-03T14:12:37.195Z,52.88
2023-04-03T14:15:13.476Z,52.50
2023-04-03T14:17:41.484Z,52.66
2023-04-03T14:20:16.698Z,52.68
2023-04-03T14:22:45.284Z,52.51
2023-04-03T14:25:13.328Z,52.63
2023-04-03T14:27:43.520Z,52.28
2023-04-03T14:30:34.968Z,52.40
2023-04-03T14:33:02.945Z,52.71
2023-04-03T14:35:30.866Z,52.41
2023-04-03T14:37:58.818Z,52.63
2023-04-03T14:40:28.241Z,52.32
2023-04-03T14:42:56.431Z,52.21
2023-04-03T14:45:24.776Z,52.36
2023-04-03T14:47:55.400Z,52.46
2023-04-03T14:50:27.024Z,52.17
2023-04-03T14:52:58.683Z,52.02
2023-04-03T14:55:27.573Z,52.30
2023-04-03T14:57:55.758Z,51.93
2023-04-03T15:00:24.095Z,51.53
2023-04-03T15:02:52.621Z,51.31
2023-04-03T15:05:20.905Z,51.12
2023-04-03T15:07:57.319Z,51.36
2023-04-03T15:10:28.252Z,51.24
2023-04-03T15:12:56.997Z,51.29
2023-04-03T15:15:25.618Z,51.25
2023-04-03T15:17:58.781Z,51.74
2023-04-03T15:20:28.651Z,51.75
2023-04-03T15:22:57.432Z,51.67
2023-04-03T15:25:26.420Z,51.66
2023-04-03T15:27:58.369Z,51.95
2023-04-03T15:30:26.292Z,51.93
2023-04-03T15:32:54.371Z,51.68
2023-04-03T15:35:22.547Z,51.45
2023-04-03T15:37:50.527Z,51.69
2023-04-03T15:40:18.531Z,51.75
2023-04-03T15:42:46.473Z,51.15
2023-04-03T15:45:14.311Z,50.95
2023-04-03T15:47:42.686Z,51.22
2023-04-03T15:50:11.004Z,51.08
2023-04-03T15:52:38.874Z,51.25
2023-04-03T15:55:07.264Z,51.08
2023-04-03T16:00:08.956Z,51.49
2023-04-03T16:02:36.971Z,51.65
2023-04-03T16:05:05.484Z,51.76
2023-04-03T16:07:33.628Z,51.87
2023-04-03T16:10:01.465Z,51.94
2023-04-03T16:12:29.316Z,52.08
2023-04-03T16:14:57.160Z,51.84
2023-04-03T16:17:25.448Z,52.15
2023-04-03T16:19:53.849Z,52.11
2023-04-03T16:22:22.313Z,52.25
2023-04-03T16:24:50.733Z,52.33
2023-04-03T16:27:18.819Z,52.33
2023-04-03T16:29:46.704Z,52.10
2023-04-03T16:32:15.522Z,51.91
2023-04-03T16:34:43.896Z,52.04
2023-04-03T16:37:12.295Z,52.03
2023-04-03T16:39:40.705Z,52.16
2023-04-03T16:42:10.195Z,52.16
2023-04-03T16:44:38.676Z,52.25
2023-04-03T16:47:08.806Z,52.27
2023-04-03T16:49:37.334Z,52.25
2023-04-03T16:52:06.006Z,52.39
2023-04-03T16:54:34.400Z,52.31
2023-04-03T16:57:02.624Z,52.22
2023-04-03T16:59:30.831Z,52.31
2023-04-03T17:01:59.063Z,52.36
2023-04-03T17:04:27.295Z,52.37
2023-04-03T17:06:55.978Z,52.46
2023-04-03T17:09:24.444Z,52.70
2023-04-03T17:11:52.720Z,52.87
2023-04-03T17:14:20.971Z,52.86
2023-04-03T17:16:49.351Z,52.95
2023-04-03T17:19:18.050Z,53.01
2023-04-03T17:21:46.676Z,53.00
2023-04-03T17:24:15.268Z,52.99
2023-04-03T17:26:43.350Z,53.19
2023-04-03T17:29:11.188Z,53.21
2023-04-03T17:31:39.413Z,53.36
2023-04-03T17:34:08.239Z,53.37
2023-04-03T17:36:36.579Z,53.34
2023-04-03T17:39:05.285Z,53.33
2023-04-03T17:41:33.393Z,53.46
2023-04-03T17:44:02.047Z,53.48
2023-04-03T17:46:31.382Z,53.58
2023-04-03T17:49:00.716Z,53.68
2023-04-03T17:51:28.770Z,53.73
2023-04-03T17:53:56.785Z,53.64
2023-04-03T17:56:29.960Z,53.75
2023-04-03T17:58:58.627Z,53.83
2023-04-03T18:01:30.369Z,54.00
2023-04-03T18:04:01.132Z,53.91
2023-04-03T18:06:33.891Z,53.77
2023-04-03T18:09:07.411Z,53.77
2023-04-03T18:11:35.942Z,53.67
2023-04-03T18:14:07.787Z,53.73
2023-04-03T18:16:36.348Z,53.67
2023-04-03T18:21:37.014Z,53.36
2023-04-03T18:24:10.978Z,53.35
2023-04-03T18:26:42.051Z,53.25
2023-04-03T18:29:11.966Z,53.12
2023-04-03T18:31:46.205Z,53.16
2023-04-03T18:34:14.152Z,52.94
2023-04-03T18:36:42.335Z,52.88
2023-04-03T18:39:10.548Z,53.02
2023-04-03T18:41:39.287Z,52.87
2023-04-03T18:44:12.260Z,52.84
2023-04-03T18:46:40.884Z,52.98
2023-04-03T18:49:11.407Z,52.94
2023-04-03T18:51:39.965Z,52.57
2023-04-03T18:54:09.964Z,52.69
2023-04-03T18:56:38.758Z,52.66
2023-04-03T18:59:07.106Z,52.79
2023-04-03T19:01:35.488Z,52.97
2023-04-03T19:04:05.222Z,52.84
2023-04-03T19:06:35.590Z,52.84
2023-04-03T19:09:06.527Z,52.90
2023-04-03T19:11:34.701Z,52.83
2023-04-03T19:14:15.273Z,52.97
2023-04-03T19:16:45.328Z,53.16
2023-04-03T19:19:13.924Z,52.72
2023-04-03T19:21:42.114Z,52.41
2023-04-03T19:24:12.171Z,52.51
2023-04-03T19:26:41.850Z,52.64
2023-04-03T19:29:10.724Z,52.81
2023-04-03T19:31:39.655Z,52.78
2023-04-03T19:34:07.789Z,52.71
2023-04-03T19:36:37.035Z,52.96
2023-04-03T19:39:06.120Z,52.98
2023-04-03T19:41:36.801Z,52.95
2023-04-03T19:44:07.408Z,52.79
2023-04-03T19:46:36.483Z,52.83
2023-04-03T19:49:04.948Z,52.85
2023-04-03T19:51:33.155Z,52.75
2023-04-03T19:54:01.343Z,52.77
2023-04-03T19:56:29.555Z,52.59
2023-04-03T19:58:57.652Z,52.72
2023-04-03T20:01:27.891Z,52.63
2023-04-03T20:03:57.213Z,52.36
2023-04-03T20:06:25.667Z,51.98
2023-04-03T20:08:53.725Z,52.12
2023-04-03T20:11:22.930Z,52.18
2023-04-03T20:13:52.098Z,52.08
2023-04-03T20:16:24.307Z,52.02
2023-04-03T20:18:55.131Z,51.90
2023-04-03T20:21:32.295Z,51.80
2023-04-03T20:24:02.199Z,51.62
2023-04-03T20:26:31.619Z,51.46
2023-04-03T20:29:01.637Z,51.48
2023-04-03T20:31:30.252Z,51.46
2023-04-03T20:33:58.247Z,51.38
2023-04-03T20:36:28.508Z,51.36
2023-04-03T20:38:57.577Z,51.45
2023-04-03T20:41:26.044Z,51.52
2023-04-03T20:43:53.949Z,51.54
2023-04-03T20:46:25.443Z,51.47
2023-04-03T20:48:53.641Z,51.55
2023-04-03T20:51:21.777Z,51.57
2023-04-03T20:53:49.802Z,51.42
2023-04-03T20:56:18.076Z,51.64
2023-04-03T20:58:46.554Z,51.54
2023-04-03T21:01:22.860Z,51.60
2023-04-03T21:03:54.775Z,51.58
2023-04-03T21:07:02.564Z,51.52
2023-04-03T21:10:07.746Z,51.41
2023-04-03T21:13:13.444Z,51.35
2023-04-03T21:15:48.075Z,51.35
2023-04-03T21:18:34.334Z,51.25
2023-04-03T21:21:02.972Z,51.50
2023-04-03T21:23:32.235Z,51.55
2023-04-03T21:26:01.090Z,51.58
2023-04-03T21:28:29.065Z,51.66
2023-04-03T21:30:56.952Z,51.60
2023-04-03T21:33:24.793Z,51.53
2023-04-03T21:35:57.952Z,51.32
2023-04-03T21:38:28.721Z,51.47
2023-04-03T21:40:57.921Z,51.32
2023-04-03T21:43:25.927Z,51.46
2023-04-03T21:45:58.712Z,51.52
2023-04-03T21:48:30.873Z,51.49
2023-04-03T21:51:02.763Z,51.62
2023-04-03T21:53:33.644Z,51.84
2023-04-03T21:56:02.687Z,51.87
2023-04-03T21:58:32.049Z,51.92
2023-04-03T22:01:13.813Z,51.90
2023-04-03T22:03:44.201Z,52.05
2023-04-03T22:06:14.131Z,52.08
2023-04-03T22:08:42.561Z,52.34
2023-04-03T22:11:14.457Z,52.42
2023-04-03T22:13:43.727Z,52.46
2023-04-03T22:16:12.802Z,52.54
2023-04-03T22:18:40.896Z,52.59
2023-04-03T22:21:09.277Z,52.57
2023-04-03T22:23:37.794Z,52.58
2023-04-03T22:26:09.439Z,52.86
2023-04-03T22:28:39.371Z,52.87
2023-04-03T22:31:08.071Z,52.94
2023-04-03T22:33:38.914Z,52.96
2023-04-03T22:36:08.517Z,52.84
2023-04-03T22:38:37.412Z,52.83
2023-04-03T22:41:07.177Z,52.78
2023-04-03T22:43:37.912Z,52.67
2023-04-03T22:46:09.085Z,52.64
2023-04-03T22:48:38.700Z,52.50
2023-04-03T22:51:09.967Z,52.45
2023-04-03T22:53:38.487Z,52.65
2023-04-03T22:56:11.176Z,52.54
2023-04-03T22:58:39.402Z,52.56
2023-04-03T23:01:09.988Z,52.48
2023-04-03T23:03:40.086Z,52.47
2023-04-03T23:06:09.469Z,52.71
2023-04-03T23:08:41.985Z,52.71
2023-04-03T23:11:10.055Z,52.57
2023-04-03T23:13:38.286Z,52.57
2023-04-03T23:16:06.698Z,52.46
2023-04-03T23:18:34.706Z,52.43
2023-04-03T23:21:04.043Z,52.64
2023-04-03T23:23:32.268Z,52.75
2023-04-03T23:26:02.217Z,52.52
2023-04-03T23:28:30.462Z,52.56
2023-04-03T23:31:01.405Z,52.62
2023-04-03T23:33:31.868Z,52.54
2023-04-03T23:36:05.809Z,52.37
2023-04-03T23:38:33.959Z,52.53
2023-04-03T23:41:02.171Z,52.58
2023-04-03T23:43:31.253Z,52.52
2023-04-03T23:45:59.220Z,52.53
2023-04-03T23:48:27.055Z,52.58
2023-04-03T23:50:54.896Z,52.59
2023-04-03T23:53:22.774Z,52.76
2023-04-03T23:55:50.859Z,52.72
2023-04-03T23:58:18.664Z,52.84
