createdAt,value
2022-12-18T00:00:13.857Z,961.8517456
2022-12-18T00:01:14.526Z,961.8342896
2022-12-18T00:02:15.051Z,961.8423462
2022-12-18T00:03:15.679Z,961.8359375
2022-12-18T00:04:16.689Z,961.850647
2022-12-18T00:05:47.477Z,961.9138794
2022-12-18T00:06:47.999Z,961.9320068
2022-12-18T00:07:49.355Z,961.9351807
2022-12-18T00:08:50.937Z,961.9274902
2022-12-18T00:09:51.483Z,961.9092407
2022-12-18T00:10:52.134Z,961.8795166
2022-12-18T00:11:52.645Z,961.9129639
2022-12-18T00:12:53.408Z,961.9265747
2022-12-18T00:13:53.944Z,961.9193726
2022-12-18T00:14:54.500Z,961.9284668
2022-12-18T00:15:56.666Z,961.9263916
2022-12-18T00:16:55.720Z,961.9000244
2022-12-18T00:17:57.540Z,961.9349976
2022-12-18T00:18:59.011Z,961.9390869
2022-12-18T00:19:59.622Z,961.944519
2022-12-18T00:21:00.401Z,961.9810791
2022-12-18T00:22:00.913Z,961.9815674
2022-12-18T00:23:01.627Z,962.0078125
2022-12-18T00:24:02.204Z,961.9763184
2022-12-18T00:25:02.847Z,961.9737549
2022-12-18T00:26:03.573Z,962.0037231
2022-12-18T00:27:04.142Z,961.9280396
2022-12-18T00:28:05.564Z,961.9360962
2022-12-18T00:29:06.915Z,961.9654541
2022-12-18T00:30:07.459Z,961.9336548
2022-12-18T00:31:08.428Z,961.9542236
2022-12-18T00:32:08.920Z,961.9609375
2022-12-18T00:33:09.601Z,961.9447632
2022-12-18T00:34:10.145Z,961.9262695
2022-12-18T00:35:10.700Z,961.9169312
2022-12-18T00:36:11.432Z,961.9639282
2022-12-18T00:37:18.311Z,961.9522095
2022-12-18T00:38:13.628Z,961.9813843
2022-12-18T00:39:14.924Z,962.0195313
2022-12-18T00:40:15.459Z,962.1140747
2022-12-18T00:41:46.704Z,962.1266479
2022-12-18T00:42:47.297Z,962.1514282
2022-12-18T00:43:48.123Z,962.0981445
2022-12-18T00:44:48.616Z,962.117981
2022-12-18T00:45:49.244Z,962.1294556
2022-12-18T00:46:49.745Z,962.1281128
2022-12-18T00:47:50.400Z,962.2061768
2022-12-18T00:48:51.051Z,962.1881104
2022-12-18T00:49:52.210Z,962.182251
2022-12-18T00:50:52.829Z,962.1732788
2022-12-18T00:51:53.412Z,962.1389771
2022-12-18T00:52:53.933Z,962.1101074
2022-12-18T00:53:54.649Z,962.1253662
2022-12-18T00:54:55.173Z,962.0738525
2022-12-18T00:55:55.906Z,962.1027832
2022-12-18T00:56:56.490Z,962.116272
2022-12-18T00:57:56.997Z,962.0933838
2022-12-18T00:58:57.780Z,962.067627
2022-12-18T00:59:58.744Z,962.055603
2022-12-18T01:00:59.558Z,962.0365601
2022-12-18T01:02:00.217Z,962.0245361
2022-12-18T01:03:00.794Z,962.0979614
2022-12-18T01:04:01.936Z,962.0817261
2022-12-18T01:05:02.432Z,962.102478
2022-12-18T01:06:03.203Z,962.0946655
2022-12-18T01:07:03.763Z,962.1265869
2022-12-18T01:08:04.352Z,962.0353394
2022-12-18T01:09:05.747Z,962.0756836
2022-12-18T01:10:07.184Z,962.1003418
2022-12-18T01:11:07.866Z,962.0687256
2022-12-18T01:12:08.458Z,962.1170044
2022-12-18T01:13:09.005Z,962.1983643
2022-12-18T01:14:09.657Z,962.2107544
2022-12-18T01:15:10.155Z,962.2523193
2022-12-18T01:16:10.876Z,962.3040771
2022-12-18T01:17:11.460Z,962.2927856
2022-12-18T01:18:12.909Z,962.3432617
2022-12-18T01:19:14.630Z,962.3685303
2022-12-18T01:20:15.738Z,962.3228149
2022-12-18T01:21:46.595Z,962.3895264
2022-12-18T01:22:47.145Z,962.3560791
2022-12-18T01:23:47.975Z,962.3164063
2022-12-18T01:24:48.659Z,962.2785645
2022-12-18T01:25:49.223Z,962.284668
2022-12-18T01:26:49.753Z,962.2876587
2022-12-18T01:27:50.250Z,962.2592163
2022-12-18T01:28:50.987Z,962.2918701
2022-12-18T01:29:52.247Z,962.2753296
2022-12-18T01:30:52.769Z,962.2689819
2022-12-18T01:31:53.598Z,962.2608032
2022-12-18T01:32:54.044Z,962.2970581
2022-12-18T01:33:54.628Z,962.2949829
2022-12-18T01:34:55.303Z,962.3208008
2022-12-18T01:35:55.978Z,962.3563843
2022-12-18T01:36:56.614Z,962.3635864
2022-12-18T01:37:57.760Z,962.4040527
2022-12-18T01:38:58.316Z,962.4190063
2022-12-18T01:39:59.903Z,962.4468994
2022-12-18T01:41:00.457Z,962.5145264
2022-12-18T01:42:00.972Z,962.5479126
2022-12-18T01:43:01.546Z,962.5345459
2022-12-18T01:44:02.146Z,962.5032959
2022-12-18T01:45:02.699Z,962.5131226
2022-12-18T01:46:03.360Z,962.5567017
2022-12-18T01:47:03.908Z,962.5122681
2022-12-18T01:48:05.526Z,962.5540771
2022-12-18T01:49:06.058Z,962.6311646
2022-12-18T01:50:07.182Z,962.6312256
2022-12-18T01:51:07.764Z,962.6849976
2022-12-18T01:52:08.335Z,962.6596069
2022-12-18T01:53:09.819Z,962.6620483
2022-12-18T01:54:10.415Z,962.6559448
2022-12-18T01:55:10.950Z,962.6721802
2022-12-18T01:56:11.468Z,962.6143188
2022-12-18T01:57:12.072Z,962.6414185
2022-12-18T01:58:12.683Z,962.5773315
2022-12-18T01:59:13.312Z,962.614624
2022-12-18T02:00:14.718Z,962.6071167
2022-12-18T02:01:45.930Z,962.614624
2022-12-18T02:02:46.603Z,962.6445923
2022-12-18T02:03:46.938Z,962.6628418
2022-12-18T02:04:49.541Z,962.6676025
2022-12-18T02:05:48.280Z,962.7393799
2022-12-18T02:06:48.740Z,962.7501831
2022-12-18T02:07:50.260Z,962.7923584
2022-12-18T02:08:50.915Z,962.7722778
2022-12-18T02:09:52.518Z,962.7416992
2022-12-18T02:10:53.129Z,962.7316895
2022-12-18T02:11:53.558Z,962.7457886
2022-12-18T02:12:54.197Z,962.7737427
2022-12-18T02:13:54.753Z,962.7505493
2022-12-18T02:14:55.296Z,962.7952271
2022-12-18T02:15:55.932Z,962.8173218
2022-12-18T02:16:57.470Z,962.8256836
2022-12-18T02:17:58.005Z,962.7779541
2022-12-18T02:18:58.514Z,962.7628174
2022-12-18T02:19:59.879Z,962.8048706
2022-12-18T02:21:00.487Z,962.8063965
2022-12-18T02:22:01.914Z,962.81073
2022-12-18T02:23:02.533Z,962.7776489
2022-12-18T02:24:03.095Z,962.7932739
2022-12-18T02:25:03.649Z,962.831543
2022-12-18T02:26:04.419Z,962.7850952
2022-12-18T02:27:04.939Z,962.8008423
2022-12-18T02:28:05.547Z,962.7633667
2022-12-18T02:29:06.067Z,962.791748
2022-12-18T02:30:07.123Z,962.7548218
2022-12-18T02:31:08.002Z,962.7771606
2022-12-18T02:32:08.387Z,962.7697144
2022-12-18T02:33:09.158Z,962.8613892
2022-12-18T02:34:10.400Z,962.8967285
2022-12-18T02:35:11.054Z,962.8983765
2022-12-18T02:36:11.591Z,962.9106445
2022-12-18T02:37:12.208Z,962.8913574
2022-12-18T02:38:12.939Z,962.9494019
2022-12-18T02:39:14.403Z,962.9637451
2022-12-18T02:40:45.968Z,962.9586792
2022-12-18T02:41:46.478Z,962.9736938
2022-12-18T02:42:47.187Z,962.9698486
2022-12-18T02:43:47.705Z,962.9729614
2022-12-18T02:44:48.249Z,962.9412231
2022-12-18T02:45:48.850Z,962.9685669
2022-12-18T02:46:49.327Z,962.9508057
2022-12-18T02:47:49.906Z,962.8783569
2022-12-18T02:48:51.207Z,962.8328857
2022-12-18T02:49:52.537Z,962.8266602
2022-12-18T02:50:53.082Z,962.8251343
2022-12-18T02:51:53.606Z,962.8208618
2022-12-18T02:52:54.243Z,962.7915649
2022-12-18T02:53:54.775Z,962.7629395
2022-12-18T02:54:56.042Z,962.7487793
2022-12-18T02:55:56.607Z,962.7756348
2022-12-18T02:56:57.130Z,962.8120117
2022-12-18T02:57:57.917Z,962.8312378
2022-12-18T02:58:58.414Z,962.8270264
2022-12-18T03:00:00.011Z,962.8457642
2022-12-18T03:01:00.711Z,962.8605957
2022-12-18T03:02:01.304Z,962.8966675
2022-12-18T03:03:01.882Z,962.8862305
2022-12-18T03:04:02.254Z,962.9450073
2022-12-18T03:05:03.515Z,962.9240723
2022-12-18T03:06:04.127Z,963.0151367
2022-12-18T03:07:04.696Z,963.0010986
2022-12-18T03:08:05.320Z,963.0505981
2022-12-18T03:09:05.796Z,963.065918
2022-12-18T03:10:07.210Z,963.0797729
2022-12-18T03:11:08.739Z,963.0635986
2022-12-18T03:12:09.371Z,963.0413818
2022-12-18T03:13:09.871Z,963.0301514
2022-12-18T03:14:10.397Z,963.0304565
2022-12-18T03:15:15.928Z,963.0504761
2022-12-18T03:16:11.478Z,963.0262451
2022-12-18T03:17:12.304Z,963.0480957
2022-12-18T03:18:12.822Z,963.0245361
2022-12-18T03:19:13.399Z,963.0336914
2022-12-18T03:20:14.890Z,963.0246582
2022-12-18T03:21:45.684Z,963.0361938
2022-12-18T03:22:46.285Z,963.0479736
2022-12-18T03:23:46.921Z,963.038208
2022-12-18T03:24:47.549Z,963.052124
2022-12-18T03:25:48.036Z,963.0587769
2022-12-18T03:26:48.578Z,963.0390015
2022-12-18T03:27:49.091Z,963.0599976
2022-12-18T03:28:49.834Z,963.0918579
2022-12-18T03:29:51.170Z,963.043457
2022-12-18T03:30:51.711Z,963.0784912
2022-12-18T03:31:53.215Z,963.0797119
2022-12-18T03:32:57.589Z,963.0701294
2022-12-18T03:33:54.257Z,963.0557861
2022-12-18T03:34:55.673Z,963.0521851
2022-12-18T03:35:56.208Z,963.0289917
2022-12-18T03:36:56.933Z,963.0095215
2022-12-18T03:37:57.545Z,963.0066528
2022-12-18T03:38:58.005Z,963.0114136
2022-12-18T03:39:59.343Z,962.991333
2022-12-18T03:41:00.658Z,962.9960938
2022-12-18T03:42:01.313Z,963.0093994
2022-12-18T03:43:01.881Z,963.0518188
2022-12-18T03:44:02.343Z,963.060791
2022-12-18T03:45:02.861Z,963.0749512
2022-12-18T03:46:03.482Z,962.9915771
2022-12-18T03:47:04.086Z,963.041748
2022-12-18T03:48:04.672Z,962.9918823
2022-12-18T03:49:05.899Z,963.0204468
2022-12-18T03:50:12.455Z,963.0289307
2022-12-18T03:51:07.946Z,963.0971069
2022-12-18T03:52:08.582Z,963.0667114
2022-12-18T03:53:09.156Z,963.0881348
2022-12-18T03:54:09.735Z,963.0310669
2022-12-18T03:55:10.254Z,963.0588989
2022-12-18T03:56:10.712Z,963.0089722
2022-12-18T03:57:12.432Z,963.0683594
2022-12-18T03:58:13.002Z,963.1013794
2022-12-18T03:59:14.006Z,963.0560913
2022-12-18T04:00:45.740Z,963.0756226
2022-12-18T04:01:46.259Z,963.126709
2022-12-18T04:02:47.006Z,963.0923462
2022-12-18T04:03:47.638Z,963.0982666
2022-12-18T04:04:48.090Z,963.0978394
2022-12-18T04:05:48.725Z,963.0654907
2022-12-18T04:06:49.206Z,963.0932617
2022-12-18T04:07:50.761Z,963.1358032
2022-12-18T04:08:51.398Z,963.0857544
2022-12-18T04:09:52.825Z,963.0998535
2022-12-18T04:10:54.165Z,963.098877
2022-12-18T04:11:54.657Z,963.1126709
2022-12-18T04:12:55.218Z,963.0950928
2022-12-18T04:13:55.785Z,963.121582
2022-12-18T04:14:56.329Z,963.1060791
2022-12-18T04:15:57.017Z,963.1383057
2022-12-18T04:16:57.572Z,963.1624756
2022-12-18T04:17:58.206Z,963.1442871
2022-12-18T04:18:59.433Z,963.1782837
2022-12-18T04:20:00.088Z,963.1695557
2022-12-18T04:21:01.154Z,963.1551514
2022-12-18T04:22:01.707Z,963.2034302
2022-12-18T04:23:02.301Z,963.2332764
2022-12-18T04:24:02.842Z,963.1843872
2022-12-18T04:25:03.444Z,963.2162476
2022-12-18T04:26:04.060Z,963.2545166
2022-12-18T04:27:05.214Z,963.2269287
2022-12-18T04:28:05.890Z,963.2767334
2022-12-18T04:29:06.361Z,963.2890625
2022-12-18T04:30:07.745Z,963.2427979
2022-12-18T04:31:09.272Z,963.2750244
2022-12-18T04:32:09.831Z,963.3252563
2022-12-18T04:33:10.426Z,963.3012695
2022-12-18T04:34:11.055Z,963.3284302
2022-12-18T04:35:11.519Z,963.3114014
2022-12-18T04:36:12.067Z,963.3297119
2022-12-18T04:37:12.679Z,963.3094482
2022-12-18T04:38:44.680Z,963.305603
2022-12-18T04:39:45.415Z,963.293457
2022-12-18T04:40:46.391Z,963.300293
2022-12-18T04:41:46.873Z,963.3041382
2022-12-18T04:42:47.636Z,963.291748
2022-12-18T04:43:48.128Z,963.3117676
2022-12-18T04:44:48.689Z,963.3054199
2022-12-18T04:45:49.278Z,963.3240356
2022-12-18T04:46:49.788Z,963.3208618
2022-12-18T04:47:50.240Z,963.2806396
2022-12-18T04:48:51.414Z,963.2982788
2022-12-18T04:49:51.940Z,963.2645874
2022-12-18T04:50:53.376Z,963.3015137
2022-12-18T04:51:53.868Z,963.3265381
2022-12-18T04:52:54.378Z,963.3222046
2022-12-18T04:53:54.937Z,963.2676392
2022-12-18T04:54:55.630Z,963.2676392
2022-12-18T04:55:56.172Z,963.3132935
2022-12-18T04:56:57.534Z,963.2408447
2022-12-18T04:57:58.119Z,963.2645264
2022-12-18T04:58:58.658Z,963.2658081
2022-12-18T04:59:59.278Z,963.2410278
2022-12-18T05:01:00.402Z,963.2681274
2022-12-18T05:02:01.057Z,963.3135986
2022-12-18T05:03:01.514Z,963.3052979
2022-12-18T05:04:02.137Z,963.2579956
2022-12-18T05:05:02.609Z,963.2977905
2022-12-18T05:06:03.295Z,963.3302612
2022-12-18T05:07:03.812Z,963.272522
2022-12-18T05:08:05.260Z,963.2536011
2022-12-18T05:09:05.738Z,963.3276367
2022-12-18T05:10:06.916Z,963.3404541
2022-12-18T05:11:08.393Z,963.3069458
2022-12-18T05:12:08.907Z,963.2374878
2022-12-18T05:13:09.532Z,963.2617188
2022-12-18T05:14:10.029Z,963.2583008
2022-12-18T05:15:11.323Z,963.2410278
2022-12-18T05:16:11.793Z,963.2532959
2022-12-18T05:17:12.382Z,963.250061
2022-12-18T05:18:43.510Z,963.2459106
2022-12-18T05:19:44.974Z,963.2399902
2022-12-18T05:20:45.512Z,963.2337646
2022-12-18T05:21:45.994Z,963.2218628
2022-12-18T05:22:46.613Z,963.2521362
2022-12-18T05:23:47.178Z,963.2471924
2022-12-18T05:24:47.806Z,963.2714233
2022-12-18T05:25:48.385Z,963.3015747
2022-12-18T05:26:48.818Z,963.3258057
2022-12-18T05:27:49.474Z,963.3175049
2022-12-18T05:28:49.991Z,963.3270874
2022-12-18T05:29:50.639Z,963.291748
2022-12-18T05:30:52.104Z,963.3331909
2022-12-18T05:31:52.410Z,963.3598633
2022-12-18T05:32:52.950Z,963.3895264
2022-12-18T05:33:53.533Z,963.3748169
2022-12-18T05:34:54.155Z,963.4087524
2022-12-18T05:35:54.751Z,963.4765625
2022-12-18T05:36:55.176Z,963.456543
2022-12-18T05:37:55.735Z,963.4859619
2022-12-18T05:38:57.012Z,963.4710693
2022-12-18T05:39:57.643Z,963.4428101
2022-12-18T05:40:58.943Z,963.4466553
2022-12-18T05:41:59.403Z,963.3800049
2022-12-18T05:42:59.939Z,963.4017334
2022-12-18T05:44:00.469Z,963.3696899
2022-12-18T05:45:01.000Z,963.3465576
2022-12-18T05:46:01.628Z,963.348877
2022-12-18T05:47:02.260Z,963.3745117
2022-12-18T05:48:02.755Z,963.4152222
2022-12-18T05:49:03.257Z,963.4449463
2022-12-18T05:50:03.721Z,963.4798584
2022-12-18T05:51:04.984Z,963.4117432
2022-12-18T05:52:05.535Z,963.4581299
2022-12-18T05:53:06.151Z,963.4356079
2022-12-18T05:54:06.705Z,963.4525757
2022-12-18T05:55:07.192Z,963.4085693
2022-12-18T05:56:07.720Z,963.4607544
2022-12-18T05:57:08.259Z,963.4470215
2022-12-18T05:58:08.969Z,963.4639282
2022-12-18T05:59:09.483Z,963.5009155
2022-12-18T06:00:10.062Z,963.4841309
2022-12-18T06:01:11.392Z,963.5256348
2022-12-18T06:02:12.077Z,963.4945068
2022-12-18T06:03:43.187Z,963.4979858
2022-12-18T06:04:43.651Z,963.5078735
2022-12-18T06:05:44.169Z,963.5212402
2022-12-18T06:06:44.712Z,963.5120239
2022-12-18T06:07:45.242Z,963.4675903
2022-12-18T06:08:46.697Z,963.4932861
2022-12-18T06:09:47.054Z,963.4979858
2022-12-18T06:10:47.555Z,963.4793701
2022-12-18T06:11:48.737Z,963.5395508
2022-12-18T06:12:49.201Z,963.5758057
2022-12-18T06:13:53.506Z,963.5684204
2022-12-18T06:14:50.468Z,963.6259155
2022-12-18T06:15:51.102Z,963.6213989
2022-12-18T06:16:51.595Z,963.5872803
2022-12-18T06:17:52.050Z,963.6183472
2022-12-18T06:18:52.607Z,963.6140747
2022-12-18T06:19:53.738Z,963.6434326
2022-12-18T06:20:54.321Z,963.696228
2022-12-18T06:21:54.939Z,963.6958008
2022-12-18T06:22:56.156Z,963.6670532
2022-12-18T06:23:56.719Z,963.6606445
2022-12-18T06:24:57.477Z,963.7156372
2022-12-18T06:25:58.035Z,963.7095337
2022-12-18T06:26:59.433Z,963.7297363
2022-12-18T06:27:59.909Z,963.7366333
2022-12-18T06:29:00.474Z,963.7532959
2022-12-18T06:30:00.985Z,963.7409668
2022-12-18T06:31:01.576Z,963.7745361
2022-12-18T06:32:02.891Z,963.7788086
2022-12-18T06:33:03.377Z,963.7802124
2022-12-18T06:34:03.952Z,963.769043
2022-12-18T06:35:04.421Z,963.7840576
2022-12-18T06:36:04.896Z,963.7904663
2022-12-18T06:37:05.617Z,963.8131104
2022-12-18T06:38:06.107Z,963.7977905
2022-12-18T06:39:07.394Z,963.7828979
2022-12-18T06:40:07.879Z,963.8074951
2022-12-18T06:41:08.376Z,963.7946777
2022-12-18T06:42:09.475Z,963.8287354
2022-12-18T06:43:09.952Z,963.8179932
2022-12-18T06:44:10.543Z,963.8068237
2022-12-18T06:45:11.102Z,963.8190918
2022-12-18T06:46:12.713Z,963.7850952
2022-12-18T06:47:43.454Z,963.8173218
2022-12-18T06:48:44.148Z,963.7909546
2022-12-18T06:49:44.684Z,963.8286133
2022-12-18T06:50:45.210Z,963.8512573
2022-12-18T06:51:46.593Z,963.8414307
2022-12-18T06:52:47.121Z,963.8175049
2022-12-18T06:53:47.672Z,963.8145142
2022-12-18T06:54:48.880Z,963.8412476
2022-12-18T06:55:49.535Z,963.8706055
2022-12-18T06:56:50.029Z,963.8637695
2022-12-18T06:57:50.548Z,963.8704834
2022-12-18T06:58:51.118Z,963.8816528
2022-12-18T06:59:51.662Z,963.8608398
2022-12-18T07:00:52.368Z,963.8771973
2022-12-18T07:01:53.821Z,963.9023438
2022-12-18T07:02:54.248Z,963.954834
2022-12-18T07:03:54.768Z,963.9689331
2022-12-18T07:04:55.250Z,963.9335938
2022-12-18T07:05:55.925Z,963.9452515
2022-12-18T07:06:56.497Z,963.9760742
2022-12-18T07:07:57.070Z,963.991272
2022-12-18T07:08:58.901Z,963.9901733
2022-12-18T07:09:59.374Z,964.0455322
2022-12-18T07:10:59.914Z,964.0586548
2022-12-18T07:12:01.302Z,964.1240845
2022-12-18T07:13:01.870Z,964.1231079
2022-12-18T07:14:02.373Z,964.1369019
2022-12-18T07:15:02.844Z,964.1582642
2022-12-18T07:16:03.401Z,964.2137451
2022-12-18T07:17:04.016Z,964.1796875
2022-12-18T07:18:04.550Z,964.1592407
2022-12-18T07:19:05.183Z,964.251709
2022-12-18T07:20:06.603Z,964.258606
2022-12-18T07:21:07.244Z,964.2782593
2022-12-18T07:22:08.695Z,964.274231
2022-12-18T07:23:09.495Z,964.2839355
2022-12-18T07:24:10.144Z,964.2489014
2022-12-18T07:25:10.648Z,964.2620239
2022-12-18T07:26:11.242Z,964.2824707
2022-12-18T07:27:12.162Z,964.317627
2022-12-18T07:28:43.201Z,964.3203125
2022-12-18T07:29:43.736Z,964.3418579
2022-12-18T07:30:44.299Z,964.2987671
2022-12-18T07:31:45.463Z,964.3242798
2022-12-18T07:32:45.856Z,964.2870483
2022-12-18T07:33:46.572Z,964.3334351
2022-12-18T07:34:47.104Z,964.3637695
2022-12-18T07:35:47.745Z,964.3417358
2022-12-18T07:36:48.257Z,964.3467407
2022-12-18T07:37:49.453Z,964.383606
2022-12-18T07:38:50.014Z,964.3590088
2022-12-18T07:39:50.550Z,964.394043
2022-12-18T07:40:51.900Z,964.4121704
2022-12-18T07:41:53.375Z,964.4084473
2022-12-18T07:42:53.952Z,964.4528198
2022-12-18T07:43:54.509Z,964.4740601
2022-12-18T07:44:54.964Z,964.4879761
2022-12-18T07:45:55.695Z,964.4815674
2022-12-18T07:46:56.166Z,964.546875
2022-12-18T07:47:56.852Z,964.5792236
2022-12-18T07:48:57.613Z,964.5470581
2022-12-18T07:49:58.969Z,964.583252
2022-12-18T07:50:59.461Z,964.647644
2022-12-18T07:52:00.921Z,964.6048584
2022-12-18T07:53:01.563Z,964.6431885
2022-12-18T07:54:02.126Z,964.6543579
2022-12-18T07:55:02.716Z,964.6574097
2022-12-18T07:56:26.555Z,964.631897
2022-12-18T07:57:03.874Z,964.6517944
2022-12-18T07:58:04.479Z,964.7376709
2022-12-18T07:59:05.043Z,964.6796265
2022-12-18T08:00:06.370Z,964.7158813
2022-12-18T08:01:06.894Z,964.7404785
2022-12-18T08:02:08.623Z,964.7583618
2022-12-18T08:03:09.003Z,964.7807617
2022-12-18T08:04:09.595Z,964.6917114
2022-12-18T08:05:10.067Z,964.7142334
2022-12-18T08:06:10.662Z,964.6813965
2022-12-18T08:07:11.103Z,964.6804199
2022-12-18T08:08:42.273Z,964.6771851
2022-12-18T08:09:43.424Z,964.7310791
2022-12-18T08:10:43.927Z,964.7667236
2022-12-18T08:11:45.368Z,964.7681274
2022-12-18T08:12:45.842Z,964.8347168
2022-12-18T08:13:46.527Z,964.8604736
2022-12-18T08:14:47.062Z,964.8670044
2022-12-18T08:15:47.756Z,964.8546753
2022-12-18T08:16:48.278Z,964.8286743
2022-12-18T08:17:48.774Z,964.8446655
2022-12-18T08:18:49.519Z,964.8363037
2022-12-18T08:19:49.864Z,964.8276367
2022-12-18T08:20:51.457Z,964.8395386
2022-12-18T08:21:52.885Z,964.8986816
2022-12-18T08:22:53.470Z,964.8944702
2022-12-18T08:23:54.069Z,964.8908081
2022-12-18T08:24:55.422Z,964.9182739
2022-12-18T08:25:56.114Z,964.9177856
2022-12-18T08:27:27.731Z,964.9179688
2022-12-18T08:28:27.473Z,964.8753052
2022-12-18T08:29:58.187Z,964.9083862
2022-12-18T08:30:58.940Z,964.8604736
2022-12-18T08:32:00.451Z,964.8410645
2022-12-18T08:33:01.023Z,964.8909302
2022-12-18T08:34:01.617Z,964.852356
2022-12-18T08:35:02.112Z,964.8554688
2022-12-18T08:36:02.656Z,964.760498
2022-12-18T08:37:03.177Z,964.7909546
2022-12-18T08:38:03.846Z,964.7667847
2022-12-18T08:39:04.375Z,964.7536621
2022-12-18T08:40:04.868Z,964.8062744
2022-12-18T08:41:05.491Z,964.7991943
2022-12-18T08:42:10.091Z,964.7501831
2022-12-18T08:43:07.485Z,964.7687378
2022-12-18T08:44:08.008Z,964.7734375
2022-12-18T08:45:08.641Z,964.7983398
2022-12-18T08:46:09.299Z,964.803772
2022-12-18T08:47:10.537Z,964.7931519
2022-12-18T08:48:41.751Z,964.7831421
2022-12-18T08:49:42.487Z,964.8234253
2022-12-18T08:50:43.766Z,964.7907715
2022-12-18T08:51:44.317Z,964.7990723
2022-12-18T08:52:45.725Z,964.8052979
2022-12-18T08:53:46.193Z,964.7979736
2022-12-18T08:54:46.890Z,964.7862549
2022-12-18T08:55:50.406Z,964.7927856
2022-12-18T08:56:48.096Z,964.7590332
2022-12-18T08:57:48.597Z,964.7541504
2022-12-18T08:58:49.084Z,964.7240601
2022-12-18T08:59:49.724Z,964.7214966
2022-12-18T09:00:50.266Z,964.6486206
2022-12-18T09:01:51.127Z,964.6379395
2022-12-18T09:02:52.216Z,964.6918945
2022-12-18T09:03:52.615Z,964.6791992
2022-12-18T09:04:57.338Z,964.7087402
2022-12-18T09:05:53.816Z,964.748291
2022-12-18T09:06:54.396Z,964.7319336
2022-12-18T09:07:54.889Z,964.7470093
2022-12-18T09:08:55.401Z,964.802002
2022-12-18T09:09:56.864Z,964.7971802
2022-12-18T09:10:57.515Z,964.8269043
2022-12-18T09:11:58.182Z,964.8123169
2022-12-18T09:12:59.632Z,964.8162231
2022-12-18T09:14:00.265Z,964.7608032
2022-12-18T09:15:00.789Z,964.7668457
2022-12-18T09:16:01.372Z,964.742981
2022-12-18T09:17:02.193Z,964.734375
2022-12-18T09:18:02.511Z,964.7944336
2022-12-18T09:19:03.870Z,964.7445068
2022-12-18T09:20:04.370Z,964.7512207
2022-12-18T09:21:05.000Z,964.7849121
2022-12-18T09:22:05.696Z,964.7753296
2022-12-18T09:23:07.151Z,964.734375
2022-12-18T09:24:08.947Z,964.7335815
2022-12-18T09:25:09.529Z,964.7374878
2022-12-18T09:26:10.102Z,964.6781006
2022-12-18T09:27:41.324Z,964.6681519
2022-12-18T09:28:42.667Z,964.6682739
2022-12-18T09:29:42.597Z,964.6394043
2022-12-18T09:30:43.420Z,964.6427612
2022-12-18T09:31:43.805Z,964.6348267
2022-12-18T09:32:45.311Z,964.6199951
2022-12-18T09:33:45.939Z,964.6729126
2022-12-18T09:34:46.716Z,964.7039185
2022-12-18T09:35:47.351Z,964.6981201
2022-12-18T09:36:47.880Z,964.7368164
2022-12-18T09:37:48.566Z,964.7863159
2022-12-18T09:38:49.943Z,964.7751465
2022-12-18T09:39:50.595Z,964.78479
2022-12-18T09:40:51.137Z,964.8208008
2022-12-18T09:41:52.565Z,964.8535156
2022-12-18T09:42:53.193Z,964.8410645
2022-12-18T09:43:54.652Z,964.8348999
2022-12-18T09:44:55.391Z,964.8728027
2022-12-18T09:45:55.944Z,964.8622437
2022-12-18T09:46:56.704Z,964.8248291
2022-12-18T09:47:57.607Z,964.8171997
2022-12-18T09:48:58.034Z,964.8517456
2022-12-18T09:49:58.692Z,964.8411865
2022-12-18T09:51:00.205Z,964.8500977
2022-12-18T09:52:01.055Z,964.866272
2022-12-18T09:53:02.708Z,964.8270264
2022-12-18T09:54:03.197Z,964.8190918
2022-12-18T09:55:03.805Z,964.7996826
2022-12-18T09:56:04.471Z,964.8297119
2022-12-18T09:57:05.206Z,964.8486938
2022-12-18T09:58:05.888Z,964.8724976
2022-12-18T09:59:06.364Z,964.8423462
2022-12-18T10:00:06.878Z,964.8237305
2022-12-18T10:01:07.486Z,964.8742676
2022-12-18T10:02:08.157Z,964.8623657
2022-12-18T10:03:09.481Z,964.8973389
2022-12-18T10:04:10.342Z,964.992981
2022-12-18T10:05:41.209Z,964.9906006
2022-12-18T10:06:41.765Z,965.0213013
2022-12-18T10:07:43.216Z,965.0215454
2022-12-18T10:08:44.070Z,965.0345459
2022-12-18T10:09:44.303Z,965.010376
2022-12-18T10:10:44.940Z,964.993103
2022-12-18T10:11:46.360Z,964.9768677
2022-12-18T10:12:47.853Z,964.9720459
2022-12-18T10:13:48.419Z,964.9960938
2022-12-18T10:14:49.040Z,965.0147095
2022-12-18T10:15:49.665Z,965.0008545
2022-12-18T10:16:50.298Z,964.9906006
2022-12-18T10:17:50.781Z,964.928772
2022-12-18T10:18:51.441Z,964.9140625
2022-12-18T10:19:51.906Z,964.8925171
2022-12-18T10:20:52.482Z,964.9092407
2022-12-18T10:21:53.009Z,964.9050293
2022-12-18T10:22:54.431Z,964.8803101
2022-12-18T10:23:54.983Z,964.8568726
2022-12-18T10:24:55.460Z,964.8259277
2022-12-18T10:25:56.214Z,964.8453369
2022-12-18T10:26:56.750Z,964.7561035
2022-12-18T10:27:57.616Z,964.7672729
2022-12-18T10:29:02.172Z,964.7471924
2022-12-18T10:29:58.641Z,964.6964111
2022-12-18T10:30:59.405Z,964.6831055
2022-12-18T10:31:59.850Z,964.6749878
2022-12-18T10:33:01.381Z,964.6646729
2022-12-18T10:34:02.134Z,964.680481
2022-12-18T10:35:02.626Z,964.6487427
2022-12-18T10:36:03.174Z,964.6642456
2022-12-18T10:37:04.386Z,964.7056274
2022-12-18T10:38:04.970Z,964.7089233
2022-12-18T10:39:05.551Z,964.6958618
2022-12-18T10:40:06.016Z,964.7302856
2022-12-18T10:41:06.562Z,964.7036743
2022-12-18T10:42:07.910Z,964.7282715
2022-12-18T10:43:08.547Z,964.7150269
2022-12-18T10:44:09.910Z,964.699707
2022-12-18T10:45:40.681Z,964.673584
2022-12-18T10:46:41.361Z,964.6386108
2022-12-18T10:47:41.838Z,964.657959
2022-12-18T10:48:43.026Z,964.6015625
2022-12-18T10:49:42.988Z,964.5992432
2022-12-18T10:51:09.875Z,964.5606079
2022-12-18T10:51:44.083Z,964.5628052
2022-12-18T10:52:45.359Z,964.572998
2022-12-18T10:53:46.038Z,964.6228027
2022-12-18T10:54:46.652Z,964.6589355
2022-12-18T10:55:47.208Z,964.6610718
2022-12-18T10:56:47.709Z,964.6219482
2022-12-18T10:57:48.226Z,964.6682739
2022-12-18T10:58:48.836Z,964.6581421
2022-12-18T10:59:49.368Z,964.7047119
2022-12-18T11:00:50.042Z,964.6673584
2022-12-18T11:01:50.664Z,964.736084
2022-12-18T11:02:52.207Z,964.7454834
2022-12-18T11:03:56.373Z,964.7240601
2022-12-18T11:04:52.943Z,964.722168
2022-12-18T11:05:53.502Z,964.6895142
2022-12-18T11:06:53.979Z,964.7212524