createdAt,value
2022-09-04T00:00:02.750Z,12.90
2022-09-04T00:02:54.638Z,12.80
2022-09-04T00:05:28.705Z,12.80
2022-09-04T00:08:14.602Z,12.80
2022-09-04T00:10:51.685Z,12.70
2022-09-04T00:13:23.411Z,12.70
2022-09-04T00:15:59.189Z,12.70
2022-09-04T00:18:35.295Z,12.70
2022-09-04T00:21:13.354Z,12.60
2022-09-04T00:23:45.542Z,12.60
2022-09-04T00:26:22.391Z,12.60
2022-09-04T00:28:54.764Z,12.60
2022-09-04T00:31:29.168Z,12.60
2022-09-04T00:34:08.136Z,12.60
2022-09-04T00:36:40.575Z,12.60
2022-09-04T00:39:14.122Z,12.60
2022-09-04T00:41:56.116Z,12.50
2022-09-04T00:44:46.028Z,12.50
2022-09-04T00:47:34.178Z,12.40
2022-09-04T00:50:19.711Z,12.40
2022-09-04T00:53:10.134Z,12.40
2022-09-04T00:55:56.863Z,12.40
2022-09-04T00:58:49.559Z,12.30
2022-09-04T01:01:24.408Z,12.30
2022-09-04T01:04:24.687Z,12.40
2022-09-04T01:07:09.259Z,12.40
2022-09-04T01:10:10.656Z,12.40
2022-09-04T01:12:45.990Z,12.40
2022-09-04T01:15:17.867Z,12.40
2022-09-04T01:18:05.286Z,12.40
2022-09-04T01:20:53.271Z,12.40
2022-09-04T01:23:57.074Z,12.40
2022-09-04T01:26:37.594Z,12.30
2022-09-04T01:29:19.914Z,12.30
2022-09-04T01:31:56.046Z,12.30
2022-09-04T01:34:36.392Z,12.30
2022-09-04T01:37:19.069Z,12.20
2022-09-04T01:39:58.032Z,12.20
2022-09-04T01:42:35.563Z,12.20
2022-09-04T01:45:06.536Z,12.10
2022-09-04T01:47:39.270Z,12.10
2022-09-04T01:50:12.282Z,12.10
2022-09-04T01:52:49.212Z,12.10
2022-09-04T01:55:27.362Z,12.20
2022-09-04T01:58:16.286Z,12.10
2022-09-04T02:00:57.580Z,12.10
2022-09-04T02:03:31.768Z,12.10
2022-09-04T02:06:09.650Z,12.20
2022-09-04T02:08:56.366Z,12.10
2022-09-04T02:11:28.441Z,12.20
2022-09-04T02:14:17.899Z,12.20
2022-09-04T02:16:59.440Z,12.20
2022-09-04T02:19:40.220Z,12.20
2022-09-04T02:22:24.785Z,12.20
2022-09-04T02:25:02.143Z,12.20
2022-09-04T02:27:42.648Z,12.20
2022-09-04T02:30:14.608Z,12.10
2022-09-04T02:32:50.378Z,12.10
2022-09-04T02:35:25.126Z,12.10
2022-09-04T02:38:05.412Z,12.10
2022-09-04T02:40:42.980Z,12.00
2022-09-04T02:43:28.272Z,12.00
2022-09-04T02:46:05.605Z,12.00
2022-09-04T02:48:44.874Z,12.00
2022-09-04T02:51:40.268Z,11.90
2022-09-04T02:54:17.927Z,11.90
2022-09-04T02:56:56.224Z,11.90
2022-09-04T02:59:42.289Z,11.90
2022-09-04T03:02:22.616Z,11.80
2022-09-04T03:04:57.173Z,11.80
2022-09-04T03:07:32.676Z,11.70
2022-09-04T03:10:10.139Z,11.70
2022-09-04T03:12:46.208Z,11.80
2022-09-04T03:15:25.088Z,11.80
2022-09-04T03:18:04.562Z,11.80
2022-09-04T03:20:40.514Z,11.70
2022-09-04T03:23:16.288Z,11.80
2022-09-04T03:26:07.426Z,11.70
2022-09-04T03:28:44.808Z,11.70
2022-09-04T03:31:24.592Z,11.70
2022-09-04T03:34:03.141Z,11.70
2022-09-04T03:36:43.798Z,11.70
2022-09-04T03:39:22.717Z,11.70
2022-09-04T03:42:05.224Z,11.70
2022-09-04T03:44:45.978Z,11.60
2022-09-04T03:47:21.446Z,11.60
2022-09-04T03:50:03.994Z,11.60
2022-09-04T03:52:41.518Z,11.60
2022-09-04T03:55:31.432Z,11.60
2022-09-04T03:58:16.170Z,11.60
2022-09-04T04:00:49.312Z,11.60
2022-09-04T04:03:43.810Z,11.60
2022-09-04T04:06:23.697Z,11.60
2022-09-04T04:09:18.968Z,11.70
2022-09-04T04:12:08.575Z,11.70
2022-09-04T04:14:57.317Z,11.60
2022-09-04T04:17:39.859Z,11.70
2022-09-04T04:20:22.167Z,11.70
2022-09-04T04:23:09.028Z,11.70
2022-09-04T04:25:52.294Z,11.90
2022-09-04T04:28:42.246Z,12.00
2022-09-04T04:31:18.537Z,12.30
2022-09-04T04:33:57.387Z,12.60
2022-09-04T04:36:36.554Z,12.80
2022-09-04T04:39:19.621Z,12.90
2022-09-04T04:42:07.157Z,13.00
2022-09-04T04:45:33.055Z,12.80
2022-09-04T04:48:40.586Z,12.70
2022-09-04T04:51:20.478Z,12.50
2022-09-04T04:53:56.659Z,12.50
2022-09-04T04:56:34.825Z,12.70
2022-09-04T04:59:20.663Z,13.00
2022-09-04T05:02:00.235Z,13.20
2022-09-04T05:04:40.523Z,13.60
2022-09-04T05:07:14.872Z,14.40
2022-09-04T05:09:49.087Z,14.50
2022-09-04T05:12:30.273Z,14.30
2022-09-04T05:15:06.184Z,14.40
2022-09-04T05:17:40.761Z,15.10
2022-09-04T05:20:36.590Z,16.40
2022-09-04T05:23:18.130Z,17.70
2022-09-04T05:25:53.437Z,18.40
2022-09-04T05:28:31.239Z,18.30
2022-09-04T05:31:10.321Z,18.80
2022-09-04T05:33:46.083Z,18.70
2022-09-04T05:36:22.053Z,18.60
2022-09-04T05:39:04.447Z,18.00
2022-09-04T05:41:41.114Z,18.10
2022-09-04T05:44:31.265Z,18.50
2022-09-04T05:47:12.419Z,18.80
2022-09-04T05:50:04.004Z,19.70
2022-09-04T05:53:14.792Z,20.80
2022-09-04T05:56:07.454Z,20.80
2022-09-04T05:58:55.277Z,19.80
2022-09-04T06:01:53.280Z,18.70
2022-09-04T06:04:44.193Z,17.60
2022-09-04T06:07:19.334Z,16.40
2022-09-04T06:10:00.356Z,15.90
2022-09-04T06:13:07.565Z,15.50
2022-09-04T06:15:49.021Z,15.30
2022-09-04T06:18:40.429Z,15.00
2022-09-04T06:21:29.116Z,14.60
2022-09-04T06:24:26.985Z,14.60
2022-09-04T06:27:27.222Z,14.50
2022-09-04T06:30:07.166Z,14.50
2022-09-04T06:33:08.528Z,14.30
2022-09-04T06:35:55.997Z,14.40
2022-09-04T06:38:47.462Z,14.40
2022-09-04T06:41:37.737Z,14.20
2022-09-04T06:44:28.846Z,14.40
2022-09-04T06:47:08.804Z,14.70
2022-09-04T06:49:47.529Z,15.10
2022-09-04T06:52:23.685Z,15.50
2022-09-04T06:55:00.347Z,15.40
2022-09-04T06:58:11.530Z,15.40
2022-09-04T07:00:46.692Z,15.40
2022-09-04T07:03:32.802Z,15.40
2022-09-04T07:06:12.426Z,15.40
2022-09-04T07:08:59.167Z,14.90
2022-09-04T07:11:42.372Z,14.70
2022-09-04T07:14:29.762Z,14.80
2022-09-04T07:17:08.154Z,14.90
2022-09-04T07:20:11.609Z,15.00
2022-09-04T07:23:03.820Z,15.10
2022-09-04T07:25:45.534Z,15.20
2022-09-04T07:28:30.913Z,15.30
2022-09-04T07:31:05.459Z,15.40
2022-09-04T07:33:42.419Z,15.50
2022-09-04T07:36:16.844Z,15.60
2022-09-04T07:38:52.256Z,15.70
2022-09-04T07:41:33.837Z,15.80
2022-09-04T07:44:08.348Z,16.20
2022-09-04T07:46:46.364Z,16.70
2022-09-04T07:49:24.091Z,16.70
2022-09-04T07:51:58.564Z,16.50
2022-09-04T07:54:56.359Z,16.40
2022-09-04T07:57:47.664Z,16.60
2022-09-04T08:00:19.008Z,16.40
2022-09-04T08:03:28.421Z,16.40
2022-09-04T08:06:04.551Z,16.40
2022-09-04T08:09:02.339Z,16.40
2022-09-04T08:12:05.496Z,16.30
2022-09-04T08:14:53.273Z,16.30
2022-09-04T08:17:46.405Z,16.20
2022-09-04T08:20:28.998Z,16.20
2022-09-04T08:23:08.842Z,16.20
2022-09-04T08:25:55.999Z,16.30
2022-09-04T08:28:40.159Z,16.60
2022-09-04T08:31:24.419Z,16.70
2022-09-04T08:34:30.453Z,17.00
2022-09-04T08:37:08.143Z,17.30
2022-09-04T08:39:47.223Z,17.70
2022-09-04T08:42:40.907Z,17.90
2022-09-04T08:45:51.877Z,18.00
2022-09-04T08:49:01.733Z,17.80
2022-09-04T08:52:20.981Z,18.00
2022-09-04T08:55:21.131Z,18.30
2022-09-04T08:58:17.589Z,18.30
2022-09-04T09:01:20.632Z,18.10
2022-09-04T09:04:11.970Z,18.20
2022-09-04T09:07:14.869Z,18.40
2022-09-04T09:10:30.140Z,18.60
2022-09-04T09:13:35.840Z,18.70
2022-09-04T09:16:25.983Z,18.70
2022-09-04T09:19:19.778Z,18.70
2022-09-04T09:22:10.270Z,18.80
2022-09-04T09:25:11.394Z,19.00
2022-09-04T09:28:09.904Z,19.10
2022-09-04T09:30:53.411Z,19.70
2022-09-04T09:34:11.450Z,20.10
2022-09-04T09:37:09.214Z,20.20
2022-09-04T09:40:04.544Z,20.10
2022-09-04T09:42:54.511Z,20.10
2022-09-04T09:45:42.217Z,20.10
2022-09-04T09:48:49.534Z,20.30
2022-09-04T09:51:58.175Z,20.30
2022-09-04T09:55:04.526Z,20.30
2022-09-04T09:58:08.089Z,20.50
2022-09-04T10:00:47.450Z,20.60
2022-09-04T10:03:47.315Z,20.60
2022-09-04T10:07:01.499Z,20.60
2022-09-04T10:10:05.498Z,19.90
2022-09-04T10:13:12.215Z,19.80
2022-09-04T10:16:20.396Z,19.70
2022-09-04T10:19:29.292Z,19.60
2022-09-04T10:22:34.176Z,19.70
2022-09-04T10:25:38.559Z,19.60
2022-09-04T10:28:50.587Z,19.40
2022-09-04T10:31:47.921Z,19.50
2022-09-04T10:34:40.969Z,19.40
2022-09-04T10:37:25.692Z,19.60
2022-09-04T10:40:25.254Z,19.70
2022-09-04T10:43:09.780Z,19.40
2022-09-04T10:45:45.822Z,19.10
2022-09-04T10:48:41.743Z,19.30
2022-09-04T10:52:05.638Z,19.30
2022-09-04T10:55:17.835Z,19.50
2022-09-04T10:58:01.332Z,19.70
2022-09-04T11:00:39.069Z,19.70
2022-09-04T11:03:40.310Z,19.60
2022-09-04T11:06:49.477Z,19.70
2022-09-04T11:09:41.688Z,19.60
2022-09-04T11:12:41.118Z,19.50
2022-09-04T11:15:36.664Z,19.80
2022-09-04T11:18:49.230Z,20.10
2022-09-04T11:22:06.572Z,20.40
2022-09-04T11:25:08.608Z,20.80
2022-09-04T11:28:06.047Z,20.60
2022-09-04T11:30:53.955Z,20.70
2022-09-04T11:34:05.485Z,21.00
2022-09-04T11:37:12.028Z,21.00
2022-09-04T11:40:04.534Z,21.00
2022-09-04T11:42:47.214Z,21.30
2022-09-04T11:45:42.591Z,21.50
2022-09-04T11:48:49.794Z,21.80
2022-09-04T11:51:45.944Z,22.20
2022-09-04T11:54:57.535Z,22.40
2022-09-04T11:57:35.074Z,22.60
2022-09-04T12:00:11.799Z,22.90
2022-09-04T12:03:05.993Z,22.80
2022-09-04T12:05:51.296Z,22.70
2022-09-04T12:08:48.163Z,22.60
2022-09-04T12:11:51.909Z,22.30
2022-09-04T12:14:41.542Z,22.10
2022-09-04T12:17:33.659Z,21.70
2022-09-04T12:20:31.028Z,21.80
2022-09-04T12:23:28.445Z,21.90
2022-09-04T12:26:30.404Z,22.20
2022-09-04T12:29:29.118Z,22.30
2022-09-04T12:32:33.314Z,22.30
2022-09-04T12:35:36.187Z,22.30
2022-09-04T12:38:24.993Z,22.40
2022-09-04T12:41:03.407Z,22.40
2022-09-04T12:43:53.696Z,22.30
2022-09-04T12:46:41.737Z,22.10
2022-09-04T12:49:36.139Z,21.90
2022-09-04T12:52:19.295Z,21.90
2022-09-04T12:55:01.532Z,22.00
2022-09-04T12:57:41.262Z,22.00
2022-09-04T13:00:13.468Z,21.90
2022-09-04T13:03:02.282Z,21.90
2022-09-04T13:06:04.126Z,21.90
2022-09-04T13:08:42.805Z,22.00
2022-09-04T13:11:27.878Z,22.10
2022-09-04T13:14:27.158Z,22.10
2022-09-04T13:17:09.291Z,22.00
2022-09-04T13:19:48.496Z,21.40
2022-09-04T13:22:28.962Z,21.30
2022-09-04T13:25:08.708Z,21.30
2022-09-04T13:27:58.419Z,21.60
2022-09-04T13:30:29.088Z,21.70
2022-09-04T13:33:13.851Z,21.90
2022-09-04T13:35:59.412Z,22.00
2022-09-04T13:39:13.913Z,22.00
2022-09-04T13:42:26.053Z,22.00
2022-09-04T13:45:02.418Z,21.90
2022-09-04T13:47:40.082Z,21.90
2022-09-04T13:50:17.409Z,21.80
2022-09-04T13:52:52.310Z,21.90
2022-09-04T13:55:24.948Z,21.90
2022-09-04T13:58:00.999Z,21.80
2022-09-04T14:00:33.210Z,21.60
2022-09-04T14:03:05.998Z,21.60
2022-09-04T14:05:37.716Z,21.50
2022-09-04T14:08:12.598Z,21.50
2022-09-04T14:11:08.261Z,21.50
2022-09-04T14:13:52.280Z,21.60
2022-09-04T14:16:24.031Z,21.30
2022-09-04T14:19:13.471Z,21.20
2022-09-04T14:22:03.595Z,21.30
2022-09-04T14:24:42.150Z,21.30
2022-09-04T14:27:19.789Z,21.10
2022-09-04T14:30:02.064Z,21.00
2022-09-04T14:32:45.323Z,21.00
2022-09-04T14:35:21.072Z,21.00
2022-09-04T14:38:14.660Z,21.00
2022-09-04T14:40:56.853Z,21.00
2022-09-04T14:43:40.329Z,21.10
2022-09-04T14:46:16.690Z,21.00
2022-09-04T14:48:51.207Z,20.90
2022-09-04T14:51:34.392Z,20.80
2022-09-04T14:54:05.228Z,20.90
2022-09-04T14:56:42.638Z,21.00
2022-09-04T14:59:19.213Z,20.90
2022-09-04T15:02:03.931Z,21.00
2022-09-04T15:04:46.846Z,21.10
2022-09-04T15:07:29.800Z,21.00
2022-09-04T15:10:15.392Z,21.10
2022-09-04T15:12:51.131Z,21.00
2022-09-04T15:15:24.089Z,21.00
2022-09-04T15:18:01.892Z,20.90
2022-09-04T15:20:36.159Z,20.80
2022-09-04T15:23:14.053Z,20.80
2022-09-04T15:25:59.725Z,20.80
2022-09-04T15:28:34.676Z,20.70
2022-09-04T15:31:16.220Z,20.60
2022-09-04T15:33:47.726Z,20.60
2022-09-04T15:36:21.009Z,20.50
2022-09-04T15:38:53.728Z,20.50
2022-09-04T15:41:36.066Z,20.50
2022-09-04T15:44:15.505Z,20.50
2022-09-04T15:46:51.371Z,20.50
2022-09-04T15:49:45.259Z,20.50
2022-09-04T15:52:31.028Z,20.50
2022-09-04T15:55:19.480Z,20.50
2022-09-04T15:58:01.533Z,20.60
2022-09-04T16:00:32.133Z,20.60
2022-09-04T16:03:12.433Z,20.60
2022-09-04T16:05:45.660Z,20.70
2022-09-04T16:08:23.698Z,20.60
2022-09-04T16:11:00.521Z,20.60
2022-09-04T16:13:58.223Z,20.60
2022-09-04T16:16:33.969Z,20.70
2022-09-04T16:19:13.312Z,20.60
2022-09-04T16:21:49.505Z,20.60
2022-09-04T16:24:20.976Z,20.60
2022-09-04T16:26:52.304Z,20.50
2022-09-04T16:29:31.244Z,20.50
2022-09-04T16:32:00.336Z,20.50
2022-09-04T16:34:33.820Z,20.40
2022-09-04T16:37:11.786Z,20.40
2022-09-04T16:39:51.798Z,20.40
2022-09-04T16:42:24.863Z,20.30
2022-09-04T16:45:01.694Z,20.30
2022-09-04T16:47:39.268Z,20.30
2022-09-04T16:50:16.229Z,20.20
2022-09-04T16:52:50.018Z,20.10
2022-09-04T16:55:44.707Z,20.10
2022-09-04T16:58:35.522Z,20.00
2022-09-04T17:01:15.758Z,19.90
2022-09-04T17:04:14.889Z,19.90
2022-09-04T17:06:57.578Z,19.80
2022-09-04T17:09:32.219Z,19.80
2022-09-04T17:12:17.406Z,19.70
2022-09-04T17:14:52.692Z,19.70
2022-09-04T17:17:31.472Z,19.60
2022-09-04T17:20:09.704Z,19.50
2022-09-04T17:28:59.981Z,19.40
2022-09-04T17:29:14.872Z,19.40
2022-09-04T17:29:22.448Z,19.40
2022-09-04T17:34:01.650Z,19.30
2022-09-04T17:40:37.203Z,19.30
2022-09-04T17:40:50.142Z,19.30
2022-09-04T17:41:37.996Z,19.20
2022-09-04T17:44:02.040Z,19.20
2022-09-04T17:46:36.844Z,19.10
2022-09-04T17:49:17.659Z,19.10
2022-09-04T17:51:57.673Z,19.10
2022-09-04T17:54:30.412Z,19.00
2022-09-04T17:57:02.764Z,18.90
2022-09-04T17:59:41.412Z,18.90
2022-09-04T18:02:19.269Z,18.80
2022-09-04T18:04:53.703Z,18.70
2022-09-04T18:08:08.436Z,18.70
2022-09-04T18:10:25.534Z,18.60
2022-09-04T18:13:06.078Z,18.50
2022-09-04T18:15:45.161Z,18.40
2022-09-04T18:18:22.322Z,18.40
2022-09-04T18:20:58.967Z,18.30
2022-09-04T18:23:57.204Z,18.30
2022-09-04T18:26:39.913Z,18.30
2022-09-04T18:31:11.290Z,18.30
2022-09-04T18:37:09.629Z,18.30
2022-09-04T18:37:16.262Z,18.20
2022-09-04T18:39:00.581Z,18.20
2022-09-04T18:50:20.675Z,18.20
2022-09-04T18:50:33.445Z,18.30
2022-09-04T18:50:45.859Z,18.30
2022-09-04T18:51:14.003Z,18.30
2022-09-04T18:53:43.541Z,18.20
2022-09-04T18:56:20.678Z,18.20
2022-09-04T18:59:01.764Z,18.10
2022-09-04T19:01:39.700Z,18.10
2022-09-04T19:04:38.849Z,18.10
2022-09-04T19:07:12.037Z,18.10
2022-09-04T19:10:04.146Z,18.10
2022-09-04T19:12:47.204Z,18.10
2022-09-04T19:15:48.906Z,18.10
2022-09-04T19:18:26.726Z,18.00
2022-09-04T19:21:20.674Z,18.10
2022-09-04T19:23:54.832Z,18.00
2022-09-04T19:26:30.648Z,18.00
2022-09-04T19:29:10.301Z,18.00
2022-09-04T19:31:43.221Z,18.00
2022-09-04T19:34:19.562Z,18.00
2022-09-04T19:36:52.152Z,18.00
2022-09-04T19:45:53.655Z,18.00
2022-09-04T19:46:05.050Z,17.90
2022-09-04T19:46:16.441Z,18.00
2022-09-04T19:48:24.024Z,18.00
2022-09-04T19:53:32.276Z,18.00
2022-09-04T19:53:52.880Z,18.00
2022-09-04T19:56:29.896Z,17.90
2022-09-04T19:59:05.725Z,17.80
2022-09-04T20:01:48.082Z,17.70
2022-09-04T20:04:27.050Z,17.70
2022-09-04T20:07:02.683Z,17.60
2022-09-04T20:09:37.576Z,17.60
2022-09-04T20:12:19.369Z,17.60
2022-09-04T20:14:55.114Z,17.60
2022-09-04T20:17:39.831Z,17.60
2022-09-04T20:20:19.212Z,17.60
2022-09-04T20:22:53.431Z,17.50
2022-09-04T20:25:42.099Z,17.50
2022-09-04T20:28:24.965Z,17.50
2022-09-04T20:31:33.307Z,17.50
2022-09-04T20:34:08.202Z,17.50
2022-09-04T20:36:45.446Z,17.50
2022-09-04T20:39:24.654Z,17.40
2022-09-04T20:42:00.106Z,17.40
2022-09-04T20:44:45.823Z,17.40
2022-09-04T20:52:40.370Z,17.40
2022-09-04T20:52:52.043Z,17.30
2022-09-04T20:53:32.260Z,17.30
2022-09-04T20:56:36.113Z,17.30
2022-09-04T21:03:08.298Z,17.30
2022-09-04T21:03:23.559Z,17.20
2022-09-04T21:05:21.705Z,17.20
2022-09-04T21:07:57.537Z,17.10
2022-09-04T21:10:32.141Z,17.10
2022-09-04T21:13:13.802Z,17.10
2022-09-04T21:15:53.137Z,17.10
2022-09-04T21:19:28.336Z,17.00
2022-09-04T21:22:05.170Z,16.90
2022-09-04T21:25:08.933Z,16.80
2022-09-04T21:27:57.999Z,16.80
2022-09-04T21:30:54.109Z,16.70
2022-09-04T21:33:30.591Z,16.70
2022-09-04T21:36:25.559Z,16.60
2022-09-04T21:39:49.549Z,16.50
2022-09-04T21:42:41.349Z,16.40
2022-09-04T21:45:33.126Z,16.30
2022-09-04T21:48:42.455Z,16.20
2022-09-04T21:51:33.449Z,16.20
2022-09-04T21:59:38.082Z,16.10
2022-09-04T22:02:35.463Z,16.10
2022-09-04T22:02:45.895Z,16.10
2022-09-04T22:04:12.135Z,16.10
2022-09-04T22:10:25.089Z,16.10
2022-09-04T22:13:28.522Z,16.10
2022-09-04T22:13:46.422Z,16.10
2022-09-04T22:16:19.493Z,16.00
2022-09-04T22:19:15.990Z,16.00
2022-09-04T22:22:03.668Z,16.00
2022-09-04T22:25:07.896Z,16.00
2022-09-04T22:28:09.093Z,15.90
2022-09-04T22:31:01.325Z,15.90
2022-09-04T22:34:15.725Z,15.90
2022-09-04T22:37:14.479Z,15.90
2022-09-04T22:40:12.691Z,15.80
2022-09-04T22:42:51.622Z,15.80
2022-09-04T22:45:53.522Z,15.70
2022-09-04T22:48:44.109Z,15.70
2022-09-04T22:51:28.471Z,15.80
2022-09-04T22:54:10.569Z,15.70
2022-09-04T22:56:52.233Z,15.70
2022-09-04T22:59:45.477Z,15.70
2022-09-04T23:03:08.754Z,15.60
2022-09-04T23:06:18.883Z,15.60
2022-09-04T23:13:50.593Z,15.40
2022-09-04T23:13:57.990Z,15.40
2022-09-04T23:15:23.422Z,15.40
2022-09-04T23:20:45.493Z,15.40
2022-09-04T23:26:46.818Z,15.30
2022-09-04T23:26:47.174Z,15.30
2022-09-04T23:27:34.880Z,15.30
2022-09-04T23:30:25.045Z,15.20
2022-09-04T23:33:27.445Z,15.20
2022-09-04T23:36:03.289Z,15.20
2022-09-04T23:39:01.243Z,15.10
2022-09-04T23:41:52.940Z,15.00
2022-09-04T23:44:45.363Z,15.00
2022-09-04T23:47:48.733Z,15.00
2022-09-04T23:50:31.251Z,14.90
2022-09-04T23:53:09.237Z,14.90
2022-09-04T23:55:51.460Z,14.90
2022-09-04T23:58:55.761Z,14.80
