createdAt,value
2019-02-09T00:01:49.672Z,78.50
2019-02-09T00:04:19.498Z,78.60
2019-02-09T00:06:49.321Z,78.60
2019-02-09T00:09:19.382Z,78.70
2019-02-09T00:11:49.200Z,78.80
2019-02-09T00:14:19.022Z,79.50
2019-02-09T00:16:48.945Z,78.70
2019-02-09T00:19:18.781Z,78.60
2019-02-09T00:21:48.617Z,78.70
2019-02-09T00:24:18.473Z,78.80
2019-02-09T00:26:48.378Z,78.80
2019-02-09T00:29:18.200Z,78.90
2019-02-09T00:31:48.024Z,78.80
2019-02-09T00:34:18.550Z,78.80
2019-02-09T00:36:48.375Z,78.80
2019-02-09T00:39:18.213Z,78.90
2019-02-09T00:41:48.441Z,78.80
2019-02-09T00:44:18.253Z,78.90
2019-02-09T00:46:48.130Z,78.80
2019-02-09T00:49:17.985Z,78.90
2019-02-09T00:51:47.884Z,79.80
2019-02-09T00:54:17.876Z,79.00
2019-02-09T00:56:47.650Z,79.10
2019-02-09T00:59:18.429Z,79.10
2019-02-09T01:01:48.346Z,79.20
2019-02-09T01:04:18.225Z,79.30
2019-02-09T01:06:48.009Z,79.30
2019-02-09T01:09:17.882Z,79.20
2019-02-09T01:11:47.825Z,79.30
2019-02-09T01:14:17.645Z,79.30
2019-02-09T01:16:47.413Z,79.40
2019-02-09T01:19:17.286Z,79.40
2019-02-09T01:21:47.255Z,79.50
2019-02-09T01:24:17.201Z,79.60
2019-02-09T01:26:46.973Z,79.60
2019-02-09T01:29:16.865Z,79.80
2019-02-09T01:31:46.744Z,79.90
2019-02-09T01:34:16.662Z,80.60
2019-02-09T01:36:46.428Z,80.00
2019-02-09T01:39:16.244Z,80.00
2019-02-09T01:41:46.777Z,80.10
2019-02-09T01:44:16.671Z,80.10
2019-02-09T01:46:46.497Z,80.20
2019-02-09T01:49:16.312Z,80.30
2019-02-09T01:51:46.212Z,80.30
2019-02-09T01:54:16.851Z,80.40
2019-02-09T01:56:46.821Z,80.40
2019-02-09T01:59:16.605Z,80.40
2019-02-09T02:01:46.513Z,80.40
2019-02-09T02:04:17.113Z,80.40
2019-02-09T02:06:46.930Z,80.40
2019-02-09T02:09:17.505Z,80.50
2019-02-09T02:11:47.342Z,80.50
2019-02-09T02:14:17.166Z,80.50
2019-02-09T02:16:47.064Z,80.60
2019-02-09T02:19:17.161Z,80.60
2019-02-09T02:21:46.986Z,80.60
2019-02-09T02:24:16.760Z,80.60
2019-02-09T02:26:46.574Z,80.50
2019-02-09T02:29:16.738Z,80.40
2019-02-09T02:31:47.518Z,80.40
2019-02-09T02:34:17.289Z,80.30
2019-02-09T02:36:47.241Z,80.20
2019-02-09T02:39:17.066Z,80.20
2019-02-09T02:41:46.842Z,80.10
2019-02-09T02:44:16.662Z,80.00
2019-02-09T02:46:46.541Z,79.80
2019-02-09T02:49:16.322Z,79.80
2019-02-09T02:51:46.101Z,79.70
2019-02-09T02:54:15.921Z,79.70
2019-02-09T02:56:45.805Z,79.50
2019-02-09T02:59:15.580Z,79.40
2019-02-09T03:01:45.402Z,79.40
2019-02-09T03:04:15.482Z,79.40
2019-02-09T03:06:45.306Z,79.40
2019-02-09T03:09:15.085Z,79.40
2019-02-09T03:11:44.909Z,79.40
2019-02-09T03:14:14.692Z,79.20
2019-02-09T03:16:44.545Z,79.00
2019-02-09T03:19:14.384Z,78.60
2019-02-09T03:21:44.433Z,78.40
2019-02-09T03:24:14.210Z,78.20
2019-02-09T03:26:44.243Z,78.10
2019-02-09T03:29:14.012Z,77.90
2019-02-09T03:31:43.795Z,77.60
2019-02-09T03:34:13.621Z,77.60
2019-02-09T03:36:43.449Z,77.50
2019-02-09T03:39:13.239Z,77.40
2019-02-09T03:41:43.262Z,77.20
2019-02-09T03:44:13.157Z,77.10
2019-02-09T03:46:42.936Z,76.70
2019-02-09T03:49:12.763Z,76.70
2019-02-09T03:51:42.669Z,76.60
2019-02-09T03:54:12.549Z,76.50
2019-02-09T03:56:42.317Z,76.00
2019-02-09T03:59:12.093Z,75.90
2019-02-09T04:01:41.969Z,75.50
2019-02-09T04:04:11.751Z,75.30
2019-02-09T04:06:41.521Z,75.40
2019-02-09T04:09:11.374Z,75.30
2019-02-09T04:11:41.289Z,75.00
2019-02-09T04:14:11.270Z,74.60
2019-02-09T04:16:41.957Z,74.70
2019-02-09T04:19:11.741Z,75.20
2019-02-09T04:21:41.563Z,74.50
2019-02-09T04:24:11.354Z,74.60
2019-02-09T04:26:41.145Z,74.40
2019-02-09T04:29:10.913Z,74.30
2019-02-09T04:31:40.852Z,74.20
2019-02-09T04:34:10.820Z,74.10
2019-02-09T04:36:40.683Z,74.20
2019-02-09T04:39:10.448Z,74.20
2019-02-09T04:41:40.257Z,74.30
2019-02-09T04:44:10.028Z,73.90
2019-02-09T04:46:40.806Z,73.90
2019-02-09T04:49:10.673Z,73.90
2019-02-09T04:51:40.447Z,73.70
2019-02-09T04:54:11.018Z,73.30
2019-02-09T04:56:40.923Z,73.50
2019-02-09T04:59:10.685Z,73.20
2019-02-09T05:01:40.623Z,73.10
2019-02-09T05:04:10.485Z,73.00
2019-02-09T05:06:40.320Z,73.00
2019-02-09T05:09:10.099Z,72.90
2019-02-09T05:11:40.003Z,72.90
2019-02-09T05:14:09.761Z,72.90
2019-02-09T05:16:39.737Z,73.00
2019-02-09T05:19:09.598Z,72.90
2019-02-09T05:21:39.364Z,73.10
2019-02-09T05:24:09.172Z,73.30
2019-02-09T05:26:38.961Z,73.40
2019-02-09T05:29:08.757Z,73.50
2019-02-09T05:31:38.521Z,73.50
2019-02-09T05:34:08.298Z,73.60
2019-02-09T05:36:38.241Z,73.80
2019-02-09T05:39:08.241Z,74.10
2019-02-09T05:41:38.217Z,74.20
2019-02-09T05:44:07.987Z,74.10
2019-02-09T05:46:37.822Z,74.20
2019-02-09T05:49:07.877Z,74.30
2019-02-09T05:51:37.644Z,74.40
2019-02-09T05:54:07.408Z,74.50
2019-02-09T05:56:37.382Z,74.40
2019-02-09T05:59:07.640Z,74.50
2019-02-09T06:01:37.469Z,74.50
2019-02-09T06:04:07.237Z,74.80
2019-02-09T06:06:37.133Z,75.00
2019-02-09T06:09:08.252Z,75.20
2019-02-09T06:11:38.034Z,75.30
2019-02-09T06:14:07.941Z,75.60
2019-02-09T06:16:37.814Z,75.70
2019-02-09T06:19:07.584Z,75.90
2019-02-09T06:21:37.398Z,76.00
2019-02-09T06:24:07.512Z,76.20
2019-02-09T06:26:37.970Z,76.40
2019-02-09T06:29:08.477Z,77.30
2019-02-09T06:31:41.003Z,76.60
2019-02-09T06:34:09.733Z,76.70
2019-02-09T06:36:39.542Z,76.70
2019-02-09T06:39:09.814Z,76.70
2019-02-09T06:41:39.611Z,76.80
2019-02-09T06:44:09.470Z,77.00
2019-02-09T06:46:39.285Z,77.00
2019-02-09T06:49:09.062Z,77.00
2019-02-09T06:51:38.813Z,76.90
2019-02-09T06:54:08.715Z,76.80
2019-02-09T06:56:39.252Z,76.80
2019-02-09T06:59:09.056Z,76.90
2019-02-09T07:01:38.852Z,77.00
2019-02-09T07:04:08.700Z,77.10
2019-02-09T07:06:38.609Z,77.20
2019-02-09T07:09:08.512Z,77.50
2019-02-09T07:11:38.344Z,77.90
2019-02-09T07:14:08.556Z,78.60
2019-02-09T07:16:38.318Z,79.00
2019-02-09T07:19:08.076Z,79.30
2019-02-09T07:21:37.880Z,79.40
2019-02-09T07:24:07.977Z,79.70
2019-02-09T07:26:37.758Z,79.70
2019-02-09T07:29:07.580Z,79.70
2019-02-09T07:31:37.418Z,79.70
2019-02-09T07:34:07.177Z,79.70
2019-02-09T07:36:37.075Z,79.60
2019-02-09T07:39:09.042Z,79.80
2019-02-09T07:41:38.812Z,79.00
2019-02-09T07:44:09.770Z,78.90
2019-02-09T07:46:39.529Z,78.60
2019-02-09T07:49:09.298Z,78.40
2019-02-09T07:51:39.205Z,78.30
2019-02-09T07:54:09.097Z,78.00
2019-02-09T07:56:38.964Z,77.80
2019-02-09T07:59:08.858Z,77.70
2019-02-09T08:01:38.703Z,77.40
2019-02-09T08:04:08.471Z,77.40
2019-02-09T08:06:38.232Z,77.20
2019-02-09T08:09:10.994Z,77.40
2019-02-09T08:11:40.865Z,77.70
2019-02-09T08:14:10.849Z,78.00
2019-02-09T08:16:40.784Z,78.10
2019-02-09T08:19:10.582Z,78.10
2019-02-09T08:21:40.350Z,78.30
2019-02-09T08:24:10.115Z,78.20
2019-02-09T08:26:39.921Z,78.50
2019-02-09T08:29:09.940Z,78.50
2019-02-09T08:31:39.821Z,78.30
2019-02-09T08:34:09.921Z,78.10
2019-02-09T08:36:39.896Z,78.00
2019-02-09T08:39:09.734Z,78.00
2019-02-09T08:41:39.502Z,78.00
2019-02-09T08:44:09.515Z,78.10
2019-02-09T08:46:39.280Z,78.30
2019-02-09T08:49:09.048Z,78.60
2019-02-09T08:51:39.032Z,78.90
2019-02-09T08:54:08.895Z,78.90
2019-02-09T08:56:39.809Z,78.60
2019-02-09T08:59:10.365Z,78.40
2019-02-09T09:01:40.225Z,78.20
2019-02-09T09:04:10.049Z,78.10
2019-02-09T09:06:39.936Z,78.00
2019-02-09T09:09:10.266Z,78.20
2019-02-09T09:11:40.077Z,78.50
2019-02-09T09:14:09.919Z,78.20
2019-02-09T09:16:39.726Z,78.30
2019-02-09T09:19:09.606Z,78.20
2019-02-09T09:21:39.381Z,77.90
2019-02-09T09:24:09.144Z,78.10
2019-02-09T09:26:38.958Z,78.20
2019-02-09T09:29:08.922Z,77.80
2019-02-09T09:31:39.074Z,77.70
2019-02-09T09:34:08.905Z,77.50
2019-02-09T09:36:38.869Z,77.00
2019-02-09T09:39:09.096Z,76.50
2019-02-09T09:41:38.867Z,76.20
2019-02-09T09:44:09.191Z,75.90
2019-02-09T09:46:38.949Z,75.50
2019-02-09T09:49:08.773Z,74.30
2019-02-09T09:51:38.584Z,73.40
2019-02-09T09:54:08.714Z,72.90
2019-02-09T09:56:38.625Z,72.60
2019-02-09T09:59:09.280Z,71.60
2019-02-09T10:01:39.080Z,71.40
2019-02-09T10:04:08.978Z,71.60
2019-02-09T10:06:38.808Z,70.80
2019-02-09T10:09:08.653Z,70.60
2019-02-09T10:11:38.507Z,70.80
2019-02-09T10:14:09.184Z,70.10
2019-02-09T10:16:39.248Z,70.10
2019-02-09T10:19:09.172Z,69.90
2019-02-09T10:21:38.980Z,69.40
2019-02-09T10:24:08.914Z,69.10
2019-02-09T10:26:38.688Z,68.70
2019-02-09T10:29:08.470Z,68.50
2019-02-09T10:31:38.316Z,68.30
2019-02-09T10:34:08.080Z,68.20
2019-02-09T10:36:37.869Z,67.30
2019-02-09T10:39:08.638Z,67.50
2019-02-09T10:41:38.583Z,66.80
2019-02-09T10:44:08.500Z,66.90
2019-02-09T10:46:38.269Z,66.70
2019-02-09T10:49:08.106Z,66.50
2019-02-09T10:51:38.026Z,65.70
2019-02-09T10:54:08.010Z,65.70
2019-02-09T10:56:37.989Z,64.90
2019-02-09T10:59:07.852Z,64.70
2019-02-09T11:01:38.075Z,64.60
2019-02-09T11:04:08.372Z,64.50
2019-02-09T11:06:38.207Z,64.70
2019-02-09T11:09:11.101Z,65.00
2019-02-09T11:11:40.893Z,64.70
2019-02-09T11:14:10.723Z,64.80
2019-02-09T11:16:40.609Z,65.00
2019-02-09T11:19:10.551Z,64.80
2019-02-09T11:21:40.366Z,65.20
2019-02-09T11:24:10.198Z,65.40
2019-02-09T11:26:40.001Z,65.60
2019-02-09T11:29:09.936Z,65.70
2019-02-09T11:31:39.809Z,65.80
2019-02-09T11:34:09.592Z,65.90
2019-02-09T11:36:39.410Z,65.90
2019-02-09T11:39:09.294Z,66.00
2019-02-09T11:41:39.188Z,65.80
2019-02-09T11:44:08.962Z,66.00
2019-02-09T11:46:38.851Z,65.30
2019-02-09T11:49:08.850Z,66.20
2019-02-09T11:51:38.631Z,65.00
2019-02-09T11:54:08.464Z,64.10
2019-02-09T11:56:38.282Z,64.00
2019-02-09T11:59:08.182Z,63.60
2019-02-09T12:01:38.713Z,63.70
2019-02-09T12:04:08.553Z,63.60
2019-02-09T12:06:38.372Z,63.50
2019-02-09T12:09:09.390Z,63.00
2019-02-09T12:11:39.248Z,62.90
2019-02-09T12:14:10.024Z,63.00
2019-02-09T12:16:40.010Z,63.30
2019-02-09T12:19:09.910Z,63.20
2019-02-09T12:21:39.778Z,63.30
2019-02-09T12:24:09.616Z,63.40
2019-02-09T12:26:39.429Z,63.70
2019-02-09T12:29:09.329Z,63.70
2019-02-09T12:31:39.262Z,63.10
2019-02-09T12:34:09.073Z,63.40
2019-02-09T12:36:38.897Z,62.80
2019-02-09T12:39:09.609Z,63.30
2019-02-09T12:41:39.430Z,63.30
2019-02-09T12:44:09.250Z,62.70
2019-02-09T12:46:39.318Z,62.50
2019-02-09T12:49:09.155Z,62.40
2019-02-09T12:51:39.064Z,62.50
2019-02-09T12:54:09.605Z,62.00
2019-02-09T12:56:39.463Z,61.60
2019-02-09T12:59:14.721Z,61.90
2019-02-09T13:01:40.834Z,61.10
2019-02-09T13:04:10.605Z,61.60
2019-02-09T13:06:40.441Z,61.40
2019-02-09T13:09:10.476Z,60.10
2019-02-09T13:11:40.253Z,60.90
2019-02-09T13:14:10.031Z,60.50
2019-02-09T13:16:39.990Z,60.50
2019-02-09T13:19:09.788Z,61.00
2019-02-09T13:21:39.701Z,61.10
2019-02-09T13:24:10.325Z,60.80
2019-02-09T13:26:40.140Z,60.50
2019-02-09T13:29:09.917Z,60.80
2019-02-09T13:31:39.689Z,60.80
2019-02-09T13:34:10.274Z,60.80
2019-02-09T13:36:40.082Z,61.20
2019-02-09T13:39:10.541Z,61.10
2019-02-09T13:41:40.505Z,61.40
2019-02-09T13:44:10.284Z,61.80
2019-02-09T13:46:40.114Z,62.60
2019-02-09T13:49:09.942Z,62.10
2019-02-09T13:51:39.741Z,61.80
2019-02-09T13:54:09.569Z,61.70
2019-02-09T13:56:39.633Z,62.00
2019-02-09T13:59:09.513Z,61.90
2019-02-09T14:01:39.320Z,61.90
2019-02-09T14:04:09.129Z,61.80
2019-02-09T14:06:38.907Z,61.70
2019-02-09T14:09:08.693Z,62.00
2019-02-09T14:11:39.765Z,61.70
2019-02-09T14:14:09.605Z,61.90
2019-02-09T14:16:39.450Z,61.90
2019-02-09T14:19:09.339Z,61.60
2019-02-09T14:21:39.386Z,62.00
2019-02-09T14:24:10.457Z,61.70
2019-02-09T14:26:40.456Z,62.00
2019-02-09T14:29:10.231Z,62.20
2019-02-09T14:31:40.053Z,61.90
2019-02-09T14:34:10.008Z,62.10
2019-02-09T14:36:39.776Z,61.80
2019-02-09T14:39:11.044Z,61.90
2019-02-09T14:41:40.939Z,61.90
2019-02-09T14:44:10.713Z,61.50
2019-02-09T14:46:40.609Z,61.50
2019-02-09T14:49:10.457Z,61.50
2019-02-09T14:51:40.281Z,61.50
2019-02-09T14:54:10.210Z,61.60
2019-02-09T14:56:40.044Z,61.50
2019-02-09T14:59:10.025Z,61.60
2019-02-09T15:01:41.428Z,61.90
2019-02-09T15:04:12.525Z,62.00
2019-02-09T15:06:42.341Z,62.00
2019-02-09T15:09:12.318Z,62.40
2019-02-09T15:11:42.132Z,62.50
2019-02-09T15:14:12.037Z,62.70
2019-02-09T15:16:42.013Z,63.00
2019-02-09T15:19:11.817Z,64.10
2019-02-09T15:21:41.798Z,65.20
2019-02-09T15:24:11.681Z,66.40
2019-02-09T15:26:41.465Z,66.80
2019-02-09T15:29:11.246Z,67.90
2019-02-09T15:31:41.370Z,68.10
2019-02-09T15:34:11.448Z,68.70
2019-02-09T15:36:42.434Z,69.80
2019-02-09T15:39:12.208Z,70.00
2019-02-09T15:41:42.021Z,70.60
2019-02-09T15:44:12.732Z,71.20
2019-02-09T15:46:42.640Z,71.10
2019-02-09T15:49:12.452Z,72.10
2019-02-09T15:51:42.270Z,72.10
2019-02-09T15:54:12.038Z,72.40
2019-02-09T15:56:41.798Z,72.60
2019-02-09T15:59:11.688Z,72.80
2019-02-09T16:01:41.667Z,72.90
2019-02-09T16:04:17.741Z,73.20
2019-02-09T16:06:43.100Z,73.40
2019-02-09T16:09:12.937Z,73.60
2019-02-09T16:11:42.746Z,73.60
2019-02-09T16:14:12.779Z,73.60
2019-02-09T16:16:42.584Z,73.80
2019-02-09T16:19:12.429Z,74.00
2019-02-09T16:21:42.258Z,74.40
2019-02-09T16:24:12.041Z,74.30
2019-02-09T16:26:41.883Z,74.30
2019-02-09T16:29:11.654Z,74.50
2019-02-09T16:31:41.525Z,74.60
2019-02-09T16:34:11.448Z,74.90
2019-02-09T16:36:41.314Z,75.20
2019-02-09T16:39:11.295Z,75.60
2019-02-09T16:41:41.049Z,75.30
2019-02-09T16:44:10.842Z,75.70
2019-02-09T16:46:40.706Z,76.00
2019-02-09T16:49:10.506Z,75.90
2019-02-09T16:51:40.502Z,76.20
2019-02-09T16:54:10.260Z,76.20
2019-02-09T16:56:40.030Z,76.20
2019-02-09T16:59:09.913Z,76.20
2019-02-09T17:01:39.723Z,76.40
2019-02-09T17:04:09.625Z,76.50
2019-02-09T17:06:39.406Z,76.10
2019-02-09T17:09:09.590Z,76.20
2019-02-09T17:11:39.477Z,76.00
2019-02-09T17:14:09.240Z,76.10
2019-02-09T17:16:39.301Z,76.10
2019-02-09T17:19:09.105Z,76.40
2019-02-09T17:21:38.909Z,76.70
2019-02-09T17:24:08.861Z,76.80
2019-02-09T17:26:38.642Z,76.70
2019-02-09T17:29:08.407Z,76.60
2019-02-09T17:31:38.323Z,76.30
2019-02-09T17:34:08.079Z,76.60
2019-02-09T17:36:37.850Z,76.50
2019-02-09T17:39:08.295Z,76.60
2019-02-09T17:41:38.177Z,76.80
2019-02-09T17:44:08.692Z,77.20
2019-02-09T17:46:38.477Z,77.60
2019-02-09T17:49:08.833Z,77.70
2019-02-09T17:51:38.662Z,77.50
2019-02-09T17:54:09.218Z,77.50
2019-02-09T17:56:39.087Z,77.30
2019-02-09T17:59:08.965Z,77.00
2019-02-09T18:01:38.785Z,77.00
2019-02-09T18:04:08.558Z,77.00
2019-02-09T18:06:38.316Z,76.90
2019-02-09T18:09:09.357Z,77.00
2019-02-09T18:11:39.245Z,77.40
2019-02-09T18:14:09.081Z,77.60
2019-02-09T18:16:38.851Z,77.70
2019-02-09T18:19:08.818Z,77.70
2019-02-09T18:21:38.704Z,77.70
2019-02-09T18:24:08.609Z,77.80
2019-02-09T18:26:39.058Z,77.80
2019-02-09T18:29:08.870Z,77.90
2019-02-09T18:31:38.835Z,77.90
2019-02-09T18:34:09.447Z,77.70
2019-02-09T18:36:39.311Z,77.70
2019-02-09T18:39:10.436Z,77.60
2019-02-09T18:41:40.204Z,77.60
2019-02-09T18:44:10.160Z,77.60
2019-02-09T18:46:40.332Z,77.50
2019-02-09T18:49:10.169Z,77.70
2019-02-09T18:51:39.938Z,77.50
2019-02-09T18:54:09.900Z,77.40
2019-02-09T18:56:39.814Z,77.50
2019-02-09T18:59:09.575Z,77.40
2019-02-09T19:01:39.370Z,77.30
2019-02-09T19:04:09.293Z,77.90
2019-02-09T19:06:39.384Z,77.20
2019-02-09T19:09:09.566Z,77.00
2019-02-09T19:11:39.385Z,77.00
2019-02-09T19:14:09.945Z,77.00
2019-02-09T19:16:40.001Z,77.10
2019-02-09T19:19:09.893Z,77.10
2019-02-09T19:21:39.665Z,77.20
2019-02-09T19:24:09.590Z,77.10
2019-02-09T19:26:39.389Z,77.30
2019-02-09T19:29:09.160Z,77.20
2019-02-09T19:31:39.024Z,77.30
2019-02-09T19:34:09.953Z,77.40
2019-02-09T19:36:39.756Z,77.40
2019-02-09T19:39:10.202Z,77.50
2019-02-09T19:41:40.002Z,77.50
2019-02-09T19:44:09.792Z,77.50
2019-02-09T19:46:39.725Z,77.50
2019-02-09T19:49:09.479Z,77.50
2019-02-09T19:51:39.232Z,77.30
2019-02-09T19:54:09.177Z,77.10
2019-02-09T19:56:40.010Z,76.90
2019-02-09T19:59:09.810Z,77.20
2019-02-09T20:01:39.568Z,77.90
2019-02-09T20:04:09.374Z,78.20
2019-02-09T20:06:39.374Z,78.50
2019-02-09T20:09:09.549Z,78.40
2019-02-09T20:11:39.327Z,78.30
2019-02-09T20:14:09.148Z,78.00
2019-02-09T20:16:39.052Z,78.00
2019-02-09T20:19:08.853Z,77.80
2019-02-09T20:21:38.630Z,77.60
2019-02-09T20:24:08.389Z,77.70
2019-02-09T20:26:38.205Z,77.50
2019-02-09T20:29:08.086Z,77.60
2019-02-09T20:31:37.882Z,77.50
2019-02-09T20:34:07.781Z,77.50
2019-02-09T20:36:37.784Z,77.00
2019-02-09T20:39:08.409Z,76.90
2019-02-09T20:41:38.250Z,76.70
2019-02-09T20:44:08.282Z,76.70
2019-02-09T20:46:38.057Z,76.70
2019-02-09T20:49:07.846Z,77.00
2019-02-09T20:51:37.637Z,77.30
2019-02-09T20:54:07.450Z,77.90
2019-02-09T20:56:37.213Z,77.90
2019-02-09T20:59:07.246Z,78.00
2019-02-09T21:01:37.073Z,78.10
2019-02-09T21:04:08.122Z,78.30
2019-02-09T21:06:37.939Z,78.30
2019-02-09T21:09:08.322Z,78.40
2019-02-09T21:11:38.108Z,78.50
2019-02-09T21:14:07.878Z,78.50
2019-02-09T21:16:37.646Z,78.60
2019-02-09T21:19:07.602Z,78.60
2019-02-09T21:21:37.605Z,78.70
2019-02-09T21:24:07.447Z,78.80
2019-02-09T21:26:37.229Z,78.70
2019-02-09T21:29:07.194Z,78.80
2019-02-09T21:31:37.074Z,78.70
2019-02-09T21:34:06.859Z,78.60
2019-02-09T21:36:36.858Z,78.60
2019-02-09T21:39:08.053Z,78.50
2019-02-09T21:41:37.930Z,78.40
2019-02-09T21:44:07.840Z,78.20
2019-02-09T21:46:37.601Z,78.20
2019-02-09T21:49:07.876Z,78.10
2019-02-09T21:51:37.638Z,78.10
2019-02-09T21:54:07.413Z,78.00
2019-02-09T21:56:37.511Z,77.90
2019-02-09T21:59:07.273Z,77.90
2019-02-09T22:01:37.085Z,77.80
2019-02-09T22:04:06.919Z,77.80
2019-02-09T22:06:36.680Z,77.80
2019-02-09T22:09:07.921Z,77.60
2019-02-09T22:11:37.996Z,77.60
2019-02-09T22:14:08.508Z,77.50
2019-02-09T22:16:38.357Z,77.50
2019-02-09T22:19:08.203Z,77.50
2019-02-09T22:21:38.113Z,77.40
2019-02-09T22:24:07.941Z,77.40
2019-02-09T22:26:38.545Z,77.30
2019-02-09T22:29:08.402Z,77.30
2019-02-09T22:31:38.448Z,77.10
2019-02-09T22:34:08.389Z,77.00
2019-02-09T22:36:38.179Z,76.80
2019-02-09T22:39:09.081Z,76.70
2019-02-09T22:41:38.897Z,76.50
2019-02-09T22:44:08.660Z,76.40
2019-02-09T22:46:38.506Z,76.30
2019-02-09T22:49:08.374Z,76.20
2019-02-09T22:51:38.562Z,76.10
2019-02-09T22:54:08.700Z,76.10
2019-02-09T22:56:38.515Z,76.20
2019-02-09T22:59:08.344Z,76.20
2019-02-09T23:01:41.345Z,76.20
2019-02-09T23:04:14.213Z,76.10
2019-02-09T23:06:56.036Z,75.90
2019-02-09T23:09:25.868Z,75.60
2019-02-09T23:11:55.647Z,75.50
2019-02-09T23:14:25.649Z,75.50
2019-02-09T23:16:55.500Z,75.30
2019-02-09T23:19:25.305Z,75.30
2019-02-09T23:21:55.218Z,75.30
2019-02-09T23:24:26.083Z,75.40
2019-02-09T23:26:55.928Z,75.40
2019-02-09T23:29:25.737Z,75.30
2019-02-09T23:31:55.552Z,75.30
2019-02-09T23:34:25.514Z,75.30
2019-02-09T23:36:55.278Z,75.40
2019-02-09T23:39:25.178Z,75.30
2019-02-09T23:41:54.981Z,75.40
2019-02-09T23:44:24.795Z,75.50
2019-02-09T23:46:54.642Z,75.60
2019-02-09T23:49:24.446Z,75.60
2019-02-09T23:51:54.337Z,75.60
2019-02-09T23:54:24.108Z,75.60
2019-02-09T23:56:54.091Z,75.70
2019-02-09T23:59:23.942Z,75.70
