createdAt,value
2022-09-12T00:00:39.060Z,1004.1
2022-09-12T00:02:15.353Z,1004
2022-09-12T00:03:51.683Z,1004
2022-09-12T00:05:28.012Z,1004.1
2022-09-12T00:07:04.352Z,1004
2022-09-12T00:08:40.681Z,1004.1
2022-09-12T00:10:17.012Z,1004.1
2022-09-12T00:11:53.335Z,1004.1
2022-09-12T00:13:28.687Z,1004.1
2022-09-12T00:15:05.015Z,1004.1
2022-09-12T00:16:41.342Z,1004.1
2022-09-12T00:18:17.683Z,1004.1
2022-09-12T00:19:54.010Z,1004
2022-09-12T00:21:30.342Z,1004
2022-09-12T00:23:06.667Z,1004
2022-09-12T00:24:43.011Z,1004
2022-09-12T00:26:19.391Z,1004
2022-09-12T00:27:55.673Z,1004
2022-09-12T00:29:31.999Z,1003.9
2022-09-12T00:31:08.327Z,1003.9
2022-09-12T00:32:44.666Z,1003.9
2022-09-12T00:34:20.008Z,1003.9
2022-09-12T00:35:56.332Z,1003.9
2022-09-12T00:37:32.674Z,1003.8
2022-09-12T00:39:09.006Z,1003.8
2022-09-12T00:40:45.339Z,1003.8
2022-09-12T00:42:21.663Z,1003.8
2022-09-12T00:43:58.027Z,1003.8
2022-09-12T00:45:34.332Z,1003.7
2022-09-12T00:47:10.658Z,1003.7
2022-09-12T00:48:46.994Z,1003.7
2022-09-12T00:50:23.321Z,1003.7
2022-09-12T00:51:59.643Z,1003.7
2022-09-12T00:53:35.977Z,1003.7
2022-09-12T00:55:12.317Z,1003.6
2022-09-12T00:56:47.670Z,1003.6
2022-09-12T00:58:23.997Z,1003.6
2022-09-12T01:00:00.321Z,1003.6
2022-09-12T01:01:36.690Z,1003.6
2022-09-12T01:03:13.037Z,1003.6
2022-09-12T01:04:49.330Z,1003.6
2022-09-12T01:06:25.641Z,1003.5
2022-09-12T01:08:01.972Z,1003.6
2022-09-12T01:09:38.307Z,1003.5
2022-09-12T01:11:14.642Z,1003.6
2022-09-12T01:12:50.971Z,1003.6
2022-09-12T01:14:27.327Z,1003.5
2022-09-12T01:16:03.635Z,1003.5
2022-09-12T01:17:38.977Z,1003.5
2022-09-12T01:19:15.344Z,1003.6
2022-09-12T01:20:51.635Z,1003.5
2022-09-12T01:22:27.967Z,1003.5
2022-09-12T01:24:04.299Z,1003.6
2022-09-12T01:25:40.646Z,1003.5
2022-09-12T01:27:16.964Z,1003.5
2022-09-12T01:28:53.289Z,1003.6
2022-09-12T01:30:29.625Z,1003.6
2022-09-12T01:32:05.952Z,1003.5
2022-09-12T01:33:42.302Z,1003.5
2022-09-12T01:35:18.657Z,1003.5
2022-09-12T01:36:54.953Z,1003.5
2022-09-12T01:38:31.329Z,1003.6
2022-09-12T01:40:06.627Z,1003.5
2022-09-12T01:41:42.965Z,1003.5
2022-09-12T01:43:19.282Z,1003.5
2022-09-12T01:44:55.648Z,1003.5
2022-09-12T01:46:31.956Z,1003.5
2022-09-12T01:48:08.302Z,1003.5
2022-09-12T01:49:44.645Z,1003.5
2022-09-12T01:51:20.945Z,1003.5
2022-09-12T01:52:57.277Z,1003.5
2022-09-12T01:54:33.605Z,1003.4
2022-09-12T01:56:09.929Z,1003.5
2022-09-12T01:57:46.262Z,1003.4
2022-09-12T01:59:22.595Z,1003.4
2022-09-12T02:00:57.954Z,1003.4
2022-09-12T02:02:34.302Z,1003.4
2022-09-12T02:04:10.669Z,1003.4
2022-09-12T02:05:46.951Z,1003.4
2022-09-12T02:07:23.272Z,1003.3
2022-09-12T02:08:59.626Z,1003.4
2022-09-12T02:10:35.925Z,1003.3
2022-09-12T02:12:12.259Z,1003.3
2022-09-12T02:13:48.591Z,1003.3
2022-09-12T02:15:24.926Z,1003.3
2022-09-12T02:17:01.258Z,1003.3
2022-09-12T02:18:37.586Z,1003.3
2022-09-12T02:20:13.930Z,1003.2
2022-09-12T02:21:50.251Z,1003.2
2022-09-12T02:23:25.596Z,1003.2
2022-09-12T02:25:00.956Z,1003.2
2022-09-12T02:26:37.289Z,1003.2
2022-09-12T02:28:12.632Z,1003.2
2022-09-12T02:29:48.964Z,1003.3
2022-09-12T02:31:25.294Z,1003.3
2022-09-12T02:33:01.629Z,1003.3
2022-09-12T02:34:37.948Z,1003.3
2022-09-12T02:36:14.287Z,1003.3
2022-09-12T02:37:50.617Z,1003.2
2022-09-12T02:39:26.945Z,1003.2
2022-09-12T02:41:02.305Z,1003.2
2022-09-12T02:42:37.652Z,1003.2
2022-09-12T02:44:14.006Z,1003.3
2022-09-12T02:45:50.312Z,1003.2
2022-09-12T02:47:26.651Z,1003.2
2022-09-12T02:49:02.976Z,1003.2
2022-09-12T02:50:39.304Z,1003.2
2022-09-12T02:52:15.639Z,1003.2
2022-09-12T02:53:51.973Z,1003.1
2022-09-12T02:55:28.293Z,1003.2
2022-09-12T02:57:04.657Z,1003.1
2022-09-12T02:58:40.963Z,1003.1
2022-09-12T03:00:17.293Z,1003.1
2022-09-12T03:01:53.627Z,1003.1
2022-09-12T03:03:28.973Z,1003
2022-09-12T03:05:05.313Z,1003
2022-09-12T03:06:41.635Z,1003
2022-09-12T03:08:17.966Z,1003
2022-09-12T03:09:54.294Z,1003
2022-09-12T03:11:30.627Z,1003
2022-09-12T03:13:06.962Z,1002.9
2022-09-12T03:14:43.292Z,1003
2022-09-12T03:16:19.613Z,1003
2022-09-12T03:17:55.947Z,1003
2022-09-12T03:19:32.279Z,1003
2022-09-12T03:21:08.617Z,1003
2022-09-12T03:22:44.945Z,1003
2022-09-12T03:24:21.269Z,1003
2022-09-12T03:25:56.623Z,1003
2022-09-12T03:27:32.952Z,1003
2022-09-12T03:29:09.279Z,1003
2022-09-12T03:30:45.607Z,1002.9
2022-09-12T03:32:21.948Z,1002.9
2022-09-12T03:33:58.275Z,1002.9
2022-09-12T03:35:34.604Z,1002.9
2022-09-12T03:37:10.949Z,1002.9
2022-09-12T03:38:47.263Z,1002.9
2022-09-12T03:40:23.632Z,1002.9
2022-09-12T03:41:59.931Z,1002.9
2022-09-12T03:43:36.270Z,1002.9
2022-09-12T03:45:12.593Z,1002.9
2022-09-12T03:46:47.937Z,1002.9
2022-09-12T03:48:24.265Z,1003
2022-09-12T03:50:00.598Z,1003
2022-09-12T03:51:36.936Z,1002.9
2022-09-12T03:53:13.260Z,1003
2022-09-12T03:54:49.592Z,1003
2022-09-12T03:56:25.930Z,1003
2022-09-12T03:58:02.249Z,1002.9
2022-09-12T03:59:38.586Z,1002.9
2022-09-12T04:01:15.020Z,1002.9
2022-09-12T04:02:51.242Z,1002.9
2022-09-12T04:04:27.578Z,1002.9
2022-09-12T04:06:03.906Z,1002.9
2022-09-12T04:07:39.253Z,1002.9
2022-09-12T04:09:15.579Z,1002.9
2022-09-12T04:10:51.918Z,1002.8
2022-09-12T04:12:28.269Z,1002.9
2022-09-12T04:14:04.575Z,1002.9
2022-09-12T04:15:40.930Z,1002.9
2022-09-12T04:17:17.267Z,1002.9
2022-09-12T04:18:53.574Z,1002.9
2022-09-12T04:20:29.900Z,1002.9
2022-09-12T04:22:06.233Z,1002.9
2022-09-12T04:23:42.557Z,1002.9
2022-09-12T04:25:18.903Z,1002.9
2022-09-12T04:26:55.232Z,1002.9
2022-09-12T04:28:30.603Z,1002.9
2022-09-12T04:30:06.963Z,1002.9
2022-09-12T04:31:43.245Z,1002.8
2022-09-12T04:33:19.600Z,1002.8
2022-09-12T04:34:55.892Z,1002.8
2022-09-12T04:36:32.230Z,1002.9
2022-09-12T04:38:08.566Z,1002.8
2022-09-12T04:39:44.891Z,1002.8
2022-09-12T04:41:21.220Z,1002.8
2022-09-12T04:42:57.546Z,1002.8
2022-09-12T04:44:33.909Z,1002.8
2022-09-12T04:46:10.226Z,1002.8
2022-09-12T04:47:46.563Z,1002.8
2022-09-12T04:49:21.899Z,1002.8
2022-09-12T04:50:58.272Z,1002.8
2022-09-12T04:52:34.603Z,1002.8
2022-09-12T04:54:10.891Z,1002.8
2022-09-12T04:55:47.221Z,1002.8
2022-09-12T04:57:23.552Z,1002.8
2022-09-12T04:58:59.878Z,1002.7
2022-09-12T05:00:36.216Z,1002.7
2022-09-12T05:02:12.539Z,1002.7
2022-09-12T05:03:48.894Z,1002.7
2022-09-12T05:05:25.207Z,1002.7
2022-09-12T05:07:01.535Z,1002.7
2022-09-12T05:08:37.881Z,1002.7
2022-09-12T05:10:14.201Z,1002.7
2022-09-12T05:11:49.563Z,1002.7
2022-09-12T05:13:25.888Z,1002.7
2022-09-12T05:15:02.299Z,1002.7
2022-09-12T05:16:38.549Z,1002.7
2022-09-12T05:18:14.917Z,1002.7
2022-09-12T05:19:51.211Z,1002.7
2022-09-12T05:21:26.588Z,1002.7
2022-09-12T05:23:01.910Z,1002.6
2022-09-12T05:24:38.424Z,1002.6
2022-09-12T05:26:14.672Z,1002.6
2022-09-12T05:27:49.926Z,1002.6
2022-09-12T05:29:26.294Z,1002.7
2022-09-12T05:31:02.599Z,1002.6
2022-09-12T05:32:37.966Z,1002.6
2022-09-12T05:34:14.307Z,1002.6
2022-09-12T05:35:50.610Z,1002.5
2022-09-12T05:37:26.925Z,1002.6
2022-09-12T05:39:03.279Z,1002.5
2022-09-12T05:40:39.604Z,1002.5
2022-09-12T05:42:15.931Z,1002.5
2022-09-12T05:43:52.260Z,1002.5
2022-09-12T05:45:28.604Z,1002.5
2022-09-12T05:47:04.918Z,1002.5
2022-09-12T05:48:41.256Z,1002.5
2022-09-12T05:50:17.585Z,1002.5
2022-09-12T05:51:53.912Z,1002.5
2022-09-12T05:53:29.259Z,1002.5
2022-09-12T05:55:05.588Z,1002.5
2022-09-12T05:56:41.915Z,1002.5
2022-09-12T05:58:18.259Z,1002.5
2022-09-12T05:59:54.583Z,1002.5
2022-09-12T06:01:29.946Z,1002.5
2022-09-12T06:03:05.317Z,1002.5
2022-09-12T06:04:41.629Z,1002.5
2022-09-12T06:06:17.948Z,1002.6
2022-09-12T06:07:54.295Z,1002.6
2022-09-12T06:09:29.638Z,1002.5
2022-09-12T06:11:04.989Z,1002.6
2022-09-12T06:12:41.323Z,1002.6
2022-09-12T06:14:17.654Z,1002.6
2022-09-12T06:15:53.974Z,1002.6
2022-09-12T06:17:30.326Z,1002.6
2022-09-12T06:19:06.650Z,1002.5
2022-09-12T06:20:42.974Z,1002.5
2022-09-12T06:22:19.296Z,1002.6
2022-09-12T06:23:55.630Z,1002.5
2022-09-12T06:25:32.007Z,1002.5
2022-09-12T06:27:08.328Z,1002.6
2022-09-12T06:28:44.617Z,1002.5
2022-09-12T06:30:20.954Z,1002.6
2022-09-12T06:31:56.296Z,1002.5
2022-09-12T06:33:32.625Z,1002.6
2022-09-12T06:35:08.957Z,1002.6
2022-09-12T06:36:45.299Z,1002.6
2022-09-12T06:38:21.620Z,1002.6
2022-09-12T06:39:57.947Z,1002.6
2022-09-12T06:41:34.275Z,1002.6
2022-09-12T06:43:10.605Z,1002.5
2022-09-12T06:44:46.949Z,1002.5
2022-09-12T06:46:23.276Z,1002.5
2022-09-12T06:47:59.603Z,1002.5
2022-09-12T06:49:35.929Z,1002.5
2022-09-12T06:51:12.280Z,1002.5
2022-09-12T06:52:47.633Z,1002.4
2022-09-12T06:54:23.952Z,1002.5
2022-09-12T06:56:00.298Z,1002.4
2022-09-12T06:57:36.619Z,1002.5
2022-09-12T06:59:12.936Z,1002.4
2022-09-12T07:00:49.266Z,1002.4
2022-09-12T07:02:25.627Z,1002.5
2022-09-12T07:04:01.935Z,1002.5
2022-09-12T07:05:38.258Z,1002.5
2022-09-12T07:07:14.591Z,1002.6
2022-09-12T07:08:50.927Z,1002.5
2022-09-12T07:10:27.249Z,1002.5
2022-09-12T07:12:03.593Z,1002.5
2022-09-12T07:13:38.928Z,1002.6
2022-09-12T07:15:15.259Z,1002.5
2022-09-12T07:16:51.584Z,1002.6
2022-09-12T07:18:27.921Z,1002.6
2022-09-12T07:20:04.244Z,1002.6
2022-09-12T07:21:40.609Z,1002.6
2022-09-12T07:23:16.909Z,1002.6
2022-09-12T07:24:53.247Z,1002.6
2022-09-12T07:26:29.574Z,1002.5
2022-09-12T07:28:05.912Z,1002.6
2022-09-12T07:29:42.231Z,1002.6
2022-09-12T07:31:18.562Z,1002.6
2022-09-12T07:32:54.905Z,1002.6
2022-09-12T07:34:30.292Z,1002.6
2022-09-12T07:36:06.579Z,1002.6
2022-09-12T07:37:42.904Z,1002.6
2022-09-12T07:39:19.234Z,1002.6
2022-09-12T07:40:55.574Z,1002.5
2022-09-12T07:42:31.908Z,1002.6
2022-09-12T07:44:08.229Z,1002.6
2022-09-12T07:45:44.562Z,1002.5
2022-09-12T07:47:20.893Z,1002.5
2022-09-12T07:48:57.227Z,1002.5
2022-09-12T07:50:33.550Z,1002.5
2022-09-12T07:52:09.925Z,1002.4
2022-09-12T07:53:46.220Z,1002.4
2022-09-12T07:55:22.608Z,1002.4
2022-09-12T07:56:57.890Z,1002.4
2022-09-12T07:58:34.232Z,1002.4
2022-09-12T08:00:10.571Z,1002.5
2022-09-12T08:01:46.896Z,1002.5
2022-09-12T08:03:23.218Z,1002.4
2022-09-12T08:04:59.553Z,1002.5
2022-09-12T08:06:35.879Z,1002.5
2022-09-12T08:08:12.211Z,1002.5
2022-09-12T08:09:48.561Z,1002.5
2022-09-12T08:11:24.876Z,1002.5
2022-09-12T08:13:01.204Z,1002.5
2022-09-12T08:14:37.537Z,1002.5
2022-09-12T08:16:13.892Z,1002.5
2022-09-12T08:17:49.230Z,1002.5
2022-09-12T08:19:24.569Z,1002.6
2022-09-12T08:21:00.902Z,1002.5
2022-09-12T08:22:37.225Z,1002.5
2022-09-12T08:24:13.684Z,1002.6
2022-09-12T08:25:49.893Z,1002.6
2022-09-12T08:27:26.224Z,1002.6
2022-09-12T08:29:02.604Z,1002.6
2022-09-12T08:30:38.888Z,1002.6
2022-09-12T08:32:15.212Z,1002.6
2022-09-12T08:33:50.581Z,1002.6
2022-09-12T08:35:25.936Z,1002.6
2022-09-12T08:37:02.249Z,1002.5
2022-09-12T08:38:38.589Z,1002.6
2022-09-12T08:40:14.919Z,1002.5
2022-09-12T08:41:51.335Z,1002.5
2022-09-12T08:43:27.590Z,1002.5
2022-09-12T08:45:03.967Z,1002.5
2022-09-12T08:46:40.348Z,1002.5
2022-09-12T08:48:16.607Z,1002.5
2022-09-12T08:49:52.922Z,1002.4
2022-09-12T08:51:29.222Z,1002.5
2022-09-12T08:53:05.571Z,1002.5
2022-09-12T08:54:41.942Z,1002.5
2022-09-12T08:56:18.259Z,1002.5
2022-09-12T08:57:53.572Z,1002.5
2022-09-12T08:59:29.896Z,1002.5
2022-09-12T09:01:06.331Z,1002.5
2022-09-12T09:02:42.556Z,1002.5
2022-09-12T09:04:18.885Z,1002.5
2022-09-12T09:05:55.222Z,1002.4
2022-09-12T09:07:31.556Z,1002.4
2022-09-12T09:09:07.903Z,1002.4
2022-09-12T09:10:44.221Z,1002.4
2022-09-12T09:12:20.544Z,1002.4
2022-09-12T09:13:56.909Z,1002.4
2022-09-12T09:15:33.241Z,1002.4
2022-09-12T09:17:09.542Z,1002.3
2022-09-12T09:18:44.899Z,1002.4
2022-09-12T09:20:21.217Z,1002.3
2022-09-12T09:21:57.640Z,1002.3
2022-09-12T09:23:33.910Z,1002.3
2022-09-12T09:25:10.204Z,1002.4
2022-09-12T09:26:46.540Z,1002.4
2022-09-12T09:28:22.875Z,1002.4
2022-09-12T09:29:59.220Z,1002.4
2022-09-12T09:31:35.524Z,1002.4
2022-09-12T09:33:11.859Z,1002.4
2022-09-12T09:34:48.190Z,1002.4
2022-09-12T09:36:24.520Z,1002.4
2022-09-12T09:38:00.859Z,1002.4
2022-09-12T09:39:36.202Z,1002.4
2022-09-12T09:41:12.577Z,1002.3
2022-09-12T09:42:48.860Z,1002.3
2022-09-12T09:44:25.197Z,1002.3
2022-09-12T09:46:01.528Z,1002.3
2022-09-12T09:47:37.904Z,1002.3
2022-09-12T09:49:14.185Z,1002.3
2022-09-12T09:50:50.511Z,1002.3
2022-09-12T09:52:26.862Z,1002.2
2022-09-12T09:54:03.226Z,1002.3
2022-09-12T09:55:39.511Z,1002.2
2022-09-12T09:57:15.840Z,1002.3
2022-09-12T09:58:52.165Z,1002.2
2022-09-12T10:00:27.523Z,1002.1
2022-09-12T10:02:03.847Z,1002.1
2022-09-12T10:03:40.210Z,1002.1
2022-09-12T10:05:16.654Z,1002
2022-09-12T10:06:52.840Z,1002.1
2022-09-12T10:08:29.168Z,1002
2022-09-12T10:10:05.498Z,1002
2022-09-12T10:11:41.836Z,1002
2022-09-12T10:13:18.159Z,1001.9
2022-09-12T10:14:54.488Z,1002
2022-09-12T10:16:30.825Z,1001.9
2022-09-12T10:18:07.161Z,1002
2022-09-12T10:19:43.534Z,1002
2022-09-12T10:21:18.899Z,1001.9
2022-09-12T10:22:55.214Z,1001.9
2022-09-12T10:24:31.489Z,1001.9
2022-09-12T10:26:07.825Z,1001.9
2022-09-12T10:27:44.157Z,1001.9
2022-09-12T10:29:20.484Z,1001.9
2022-09-12T10:30:56.817Z,1001.9
2022-09-12T10:32:33.238Z,1001.9
2022-09-12T10:34:09.487Z,1001.8
2022-09-12T10:35:45.804Z,1001.8
2022-09-12T10:37:21.162Z,1001.8
2022-09-12T10:38:57.493Z,1001.8
2022-09-12T10:40:33.829Z,1001.8
2022-09-12T10:42:10.146Z,1001.7
2022-09-12T10:43:46.486Z,1001.7
2022-09-12T10:45:22.816Z,1001.7
2022-09-12T10:46:59.145Z,1001.7
2022-09-12T10:48:35.469Z,1001.7
2022-09-12T10:50:11.807Z,1001.7
2022-09-12T10:51:48.141Z,1001.6
2022-09-12T10:53:24.511Z,1001.6
2022-09-12T10:55:00.805Z,1001.6
2022-09-12T10:56:37.125Z,1001.6
2022-09-12T10:58:12.477Z,1001.5
2022-09-12T10:59:48.819Z,1001.6
2022-09-12T11:01:25.132Z,1001.5
2022-09-12T11:03:01.472Z,1001.5
2022-09-12T11:04:37.814Z,1001.5
2022-09-12T11:06:14.140Z,1001.5
2022-09-12T11:07:50.461Z,1001.5
2022-09-12T11:09:26.815Z,1001.5
2022-09-12T11:11:03.208Z,1001.5
2022-09-12T11:12:39.602Z,1001.4
2022-09-12T11:14:14.934Z,1001.5
2022-09-12T11:15:51.143Z,1001.4
2022-09-12T11:17:27.473Z,1001.4
2022-09-12T11:19:02.823Z,1001.4
2022-09-12T11:20:39.159Z,1001.4
2022-09-12T11:22:15.506Z,1001.4
2022-09-12T11:23:51.819Z,1001.4
2022-09-12T11:25:28.145Z,1001.3
2022-09-12T11:27:04.466Z,1001.3
2022-09-12T11:28:39.902Z,1001.3
2022-09-12T11:30:15.183Z,1001.3
2022-09-12T11:31:51.511Z,1001.2
2022-09-12T11:33:27.911Z,1001.2
2022-09-12T11:35:04.206Z,1001.2
2022-09-12T11:36:40.509Z,1001.2
2022-09-12T11:38:16.832Z,1001.2
2022-09-12T11:39:53.169Z,1001.2
2022-09-12T11:41:29.646Z,1001.2
2022-09-12T11:43:05.830Z,1001.2
2022-09-12T11:44:42.158Z,1001.2
2022-09-12T11:46:18.494Z,1001.2
2022-09-12T11:47:54.820Z,1001.1
2022-09-12T11:49:31.148Z,1001.1
2022-09-12T11:51:06.495Z,1001.1
2022-09-12T11:52:42.830Z,1001.1
2022-09-12T11:54:19.155Z,1001.1
2022-09-12T11:55:55.484Z,1001.1
2022-09-12T11:57:31.828Z,1001.1
2022-09-12T11:59:08.152Z,1001
2022-09-12T12:00:44.499Z,1001.1
2022-09-12T12:02:20.870Z,1001
2022-09-12T12:03:57.150Z,1001
2022-09-12T12:05:33.469Z,1001
2022-09-12T12:07:09.833Z,1001
2022-09-12T12:08:46.135Z,1001
2022-09-12T12:10:22.464Z,1001
2022-09-12T12:11:58.790Z,1001
2022-09-12T12:13:34.139Z,1001
2022-09-12T12:15:10.494Z,1001
2022-09-12T12:16:46.809Z,1000.9
2022-09-12T12:18:23.142Z,1000.9
2022-09-12T12:19:59.464Z,1000.9
2022-09-12T12:21:35.793Z,1000.9
2022-09-12T12:23:12.127Z,1000.9
2022-09-12T12:24:48.459Z,1000.9
2022-09-12T12:26:24.785Z,1000.9
2022-09-12T12:28:01.116Z,1000.9
2022-09-12T12:29:37.447Z,1000.9
2022-09-12T12:31:13.777Z,1000.8
2022-09-12T12:32:50.112Z,1000.9
2022-09-12T12:34:25.459Z,1000.8
2022-09-12T12:36:01.789Z,1000.8
2022-09-12T12:37:38.121Z,1000.7
2022-09-12T12:39:14.453Z,1000.7
2022-09-12T12:40:50.787Z,1000.7
2022-09-12T12:42:27.107Z,1000.8
2022-09-12T12:44:03.438Z,1000.7
2022-09-12T12:45:39.783Z,1000.7
2022-09-12T12:47:16.098Z,1000.6
2022-09-12T12:48:52.441Z,1000.6
2022-09-12T12:50:28.760Z,1000.6
2022-09-12T12:52:05.094Z,1000.5
2022-09-12T12:53:41.432Z,1000.5
2022-09-12T12:55:16.774Z,1000.5
2022-09-12T12:56:53.112Z,1000.5
2022-09-12T12:58:29.440Z,1000.5
2022-09-12T13:00:05.765Z,1000.5
2022-09-12T13:01:42.093Z,1000.4
2022-09-12T13:03:18.431Z,1000.4
2022-09-12T13:04:54.771Z,1000.3
2022-09-12T13:06:31.095Z,1000.3
2022-09-12T13:08:07.430Z,1000.3
2022-09-12T13:09:43.752Z,1000.3
2022-09-12T13:11:20.082Z,1000.3
2022-09-12T13:12:56.408Z,1000.3
2022-09-12T13:14:32.741Z,1000.2
2022-09-12T13:16:09.079Z,1000.2
2022-09-12T13:17:44.426Z,1000.2
2022-09-12T13:19:20.751Z,1000.2
2022-09-12T13:20:57.085Z,1000.2
2022-09-12T13:22:33.414Z,1000.2
2022-09-12T13:24:09.743Z,1000.2
2022-09-12T13:25:46.071Z,1000.1
2022-09-12T13:27:22.409Z,1000.1
2022-09-12T13:28:58.737Z,1000.1
2022-09-12T13:30:35.219Z,1000.1
2022-09-12T13:32:11.428Z,1000.1
2022-09-12T13:33:47.726Z,1000.1
2022-09-12T13:35:24.056Z,1000.1
2022-09-12T13:37:00.390Z,1000.1
2022-09-12T13:38:36.723Z,1000.1
2022-09-12T13:40:13.063Z,1000.1
2022-09-12T13:41:49.389Z,1000
2022-09-12T13:43:24.729Z,1000
2022-09-12T13:45:01.072Z,1000
2022-09-12T13:46:37.383Z,999.9
2022-09-12T13:48:13.730Z,999.9
2022-09-12T13:49:50.054Z,999.9
2022-09-12T13:51:26.382Z,999.9
2022-09-12T13:53:02.715Z,999.9
2022-09-12T13:54:38.070Z,999.9
2022-09-12T13:56:13.433Z,999.9
2022-09-12T13:57:49.749Z,999.9
2022-09-12T13:59:26.078Z,999.9
2022-09-12T14:01:02.411Z,999.9
2022-09-12T14:02:38.775Z,999.9
2022-09-12T14:04:15.076Z,999.9
2022-09-12T14:05:51.445Z,999.9
2022-09-12T14:07:27.742Z,999.9
2022-09-12T14:09:04.063Z,999.9
2022-09-12T14:10:40.402Z,999.9
2022-09-12T14:12:16.746Z,999.9
2022-09-12T14:13:53.920Z,999.9
2022-09-12T14:15:29.435Z,999.9
2022-09-12T14:17:05.718Z,999.9
2022-09-12T14:18:42.053Z,999.9
2022-09-12T14:20:18.380Z,999.9
2022-09-12T14:21:54.731Z,999.8
2022-09-12T14:23:31.073Z,999.8
2022-09-12T14:25:06.397Z,999.8
2022-09-12T14:26:41.775Z,999.8
2022-09-12T14:28:18.085Z,999.7
2022-09-12T14:29:54.407Z,999.7
2022-09-12T14:31:30.734Z,999.7
2022-09-12T14:33:07.123Z,999.7
2022-09-12T14:34:43.400Z,999.6
2022-09-12T14:36:19.730Z,999.7
2022-09-12T14:37:56.083Z,999.6
2022-09-12T14:39:32.396Z,999.6
2022-09-12T14:41:08.726Z,999.6
2022-09-12T14:42:45.052Z,999.6
2022-09-12T14:44:21.382Z,999.6
2022-09-12T14:45:57.721Z,999.5
2022-09-12T14:47:34.092Z,999.5
2022-09-12T14:49:10.400Z,999.5
2022-09-12T14:50:46.706Z,999.4
2022-09-12T14:52:22.070Z,999.4
2022-09-12T14:53:58.390Z,999.4
2022-09-12T14:55:34.721Z,999.4
2022-09-12T14:57:11.057Z,999.3
2022-09-12T14:58:47.377Z,999.3
2022-09-12T15:00:23.718Z,999.3
2022-09-12T15:02:00.118Z,999.2
2022-09-12T15:03:36.431Z,999.3
2022-09-12T15:05:12.707Z,999.2
2022-09-12T15:06:49.089Z,999.2
2022-09-12T15:08:25.359Z,999.2
2022-09-12T15:10:01.691Z,999.2
2022-09-12T15:11:38.053Z,999.2
2022-09-12T15:13:13.426Z,999.3
2022-09-12T15:14:49.708Z,999.2
2022-09-12T15:16:26.054Z,999.2
2022-09-12T15:18:02.367Z,999.2
2022-09-12T15:19:38.692Z,999.2
2022-09-12T15:21:15.095Z,999.2
2022-09-12T15:22:51.362Z,999.1
2022-09-12T15:24:27.689Z,999.1
2022-09-12T15:26:04.015Z,999.1
2022-09-12T15:27:40.352Z,999.1
2022-09-12T15:29:16.686Z,999.1
2022-09-12T15:30:53.023Z,999.1
2022-09-12T15:32:29.347Z,999.2
2022-09-12T15:34:05.684Z,999.2
2022-09-12T15:35:41.018Z,999.1
2022-09-12T15:37:17.349Z,999.1
2022-09-12T15:38:53.687Z,999.1
2022-09-12T15:40:30.016Z,999.1
2022-09-12T15:42:06.353Z,999
2022-09-12T15:43:42.675Z,999
2022-09-12T15:45:19.005Z,999
2022-09-12T15:46:55.381Z,999
2022-09-12T15:48:31.661Z,998.9
2022-09-12T15:50:07.997Z,998.9
2022-09-12T15:51:44.327Z,999
2022-09-12T15:53:20.676Z,999
2022-09-12T15:54:56.987Z,998.9
2022-09-12T15:58:08.694Z,999
2022-09-12T15:59:44.997Z,999
2022-09-12T16:01:20.356Z,998.9
2022-09-12T16:02:56.676Z,998.9
2022-09-12T16:04:33.011Z,998.9
2022-09-12T16:06:09.355Z,998.9
2022-09-12T16:07:45.679Z,998.9
2022-09-12T16:09:22.000Z,998.8
2022-09-12T16:10:58.339Z,998.9
2022-09-12T16:12:34.677Z,998.8
2022-09-12T16:14:10.995Z,998.9
2022-09-12T16:15:47.328Z,998.8
2022-09-12T16:17:23.662Z,998.8
2022-09-12T16:18:59.993Z,998.8
2022-09-12T16:20:36.325Z,998.7
2022-09-12T16:22:11.692Z,998.7
2022-09-12T16:23:48.001Z,998.7
2022-09-12T16:25:24.335Z,998.7
2022-09-12T16:27:00.659Z,998.6
2022-09-12T16:28:36.996Z,998.7
2022-09-12T16:30:13.320Z,998.6
2022-09-12T16:31:49.653Z,998.6
2022-09-12T16:33:25.987Z,998.6
2022-09-12T16:35:02.319Z,998.6
2022-09-12T16:36:38.645Z,998.6
2022-09-12T16:38:15.017Z,998.5
2022-09-12T16:39:51.310Z,998.5
2022-09-12T16:41:27.666Z,998.4
2022-09-12T16:43:03.969Z,998.4
2022-09-12T16:44:40.298Z,998.5
2022-09-12T16:46:15.641Z,998.4
2022-09-12T16:47:51.972Z,998.5
2022-09-12T16:49:28.435Z,998.5
2022-09-12T16:51:04.642Z,998.5
2022-09-12T16:52:40.964Z,998.5
2022-09-12T16:54:17.293Z,998.5
2022-09-12T16:55:53.630Z,998.4
2022-09-12T16:57:29.953Z,998.4
2022-09-12T16:59:06.302Z,998.4
2022-09-12T17:00:42.626Z,998.4
2022-09-12T17:02:18.961Z,998.4
2022-09-12T17:03:55.307Z,998.3
2022-09-12T17:05:31.617Z,998.4
2022-09-12T17:07:06.972Z,998.4
2022-09-12T17:08:42.318Z,998.4
2022-09-12T17:10:18.673Z,998.4
2022-09-12T17:11:55.039Z,998.4
2022-09-12T17:13:31.314Z,998.3
2022-09-12T17:15:06.704Z,998.3
2022-09-12T17:16:43.110Z,998.2
2022-09-12T17:18:18.351Z,998.2
2022-09-12T17:19:54.733Z,998.3
2022-09-12T17:21:31.009Z,998.2
2022-09-12T17:23:07.349Z,998.2
2022-09-12T17:24:43.694Z,998.2
2022-09-12T17:26:20.001Z,998.2
2022-09-12T17:27:56.355Z,998.2
2022-09-12T17:29:32.661Z,998.3
2022-09-12T17:31:09.009Z,998.3
2022-09-12T17:32:45.324Z,998.2
2022-09-12T17:34:21.669Z,998.2
2022-09-12T17:35:57.986Z,998.2
2022-09-12T17:37:34.337Z,998.1
2022-09-12T17:39:09.661Z,998.2
2022-09-12T17:40:46.014Z,998.2
2022-09-12T17:42:22.331Z,998.2
2022-09-12T17:43:58.659Z,998.2
2022-09-12T17:45:34.989Z,998.2
2022-09-12T17:47:11.319Z,998.2
2022-09-12T17:48:47.654Z,998.2
2022-09-12T17:50:23.984Z,998.2
2022-09-12T17:52:00.322Z,998.2
2022-09-12T17:53:36.648Z,998.2
2022-09-12T17:55:12.978Z,998.2
2022-09-12T17:56:49.302Z,998.2
2022-09-12T17:58:25.637Z,998.2
2022-09-12T18:00:01.967Z,998.2
2022-09-12T18:01:38.300Z,998.2
2022-09-12T18:03:13.685Z,998.2
2022-09-12T18:04:50.002Z,998.2
2022-09-12T18:06:26.321Z,998.2
2022-09-12T18:08:02.650Z,998.2
2022-09-12T18:09:38.971Z,998.1
2022-09-12T18:11:15.348Z,998.1
2022-09-12T18:12:51.630Z,998.1
2022-09-12T18:14:27.976Z,998.1
2022-09-12T18:16:04.315Z,998.1
2022-09-12T18:17:40.617Z,998
2022-09-12T18:19:16.983Z,998
2022-09-12T18:20:53.313Z,998
2022-09-12T18:22:28.654Z,998
2022-09-12T18:24:03.985Z,998
2022-09-12T18:25:40.317Z,997.9
2022-09-12T18:27:15.674Z,998
2022-09-12T18:28:52.009Z,997.9
2022-09-12T18:30:27.354Z,998
2022-09-12T18:32:03.747Z,997.9
2022-09-12T18:33:40.029Z,998
2022-09-12T18:35:16.342Z,998
2022-09-12T18:36:52.679Z,998
2022-09-12T18:38:29.073Z,998.1
2022-09-12T18:40:05.339Z,998.1
2022-09-12T18:41:41.714Z,998.1
2022-09-12T18:43:18.025Z,998.1
2022-09-12T18:44:54.330Z,998.1
2022-09-12T18:46:30.654Z,998.1
2022-09-12T18:48:07.021Z,998.1
2022-09-12T18:49:43.368Z,998
2022-09-12T18:51:18.703Z,997.9
2022-09-12T18:52:54.999Z,997.9
2022-09-12T18:54:31.365Z,997.8
2022-09-12T18:56:07.675Z,997.9
2022-09-12T18:57:43.989Z,997.9
2022-09-12T18:59:20.321Z,998
2022-09-12T19:00:55.693Z,998
2022-09-12T19:02:31.052Z,998.1
2022-09-12T19:04:07.392Z,998
2022-09-12T19:05:43.794Z,998
2022-09-12T19:07:20.020Z,997.9
2022-09-12T19:08:56.344Z,997.9
2022-09-12T19:10:32.675Z,997.9
2022-09-12T19:12:09.000Z,997.9
2022-09-12T19:13:45.358Z,997.9
2022-09-12T19:15:20.693Z,997.9
2022-09-12T19:16:57.042Z,997.9
2022-09-12T19:18:32.399Z,997.8
2022-09-12T19:20:08.744Z,997.8
2022-09-12T19:21:45.084Z,997.8
2022-09-12T19:23:21.366Z,997.7
2022-09-12T19:24:57.703Z,997.7
2022-09-12T19:26:34.030Z,997.7
2022-09-12T19:28:10.357Z,997.8
2022-09-12T19:29:46.695Z,997.7
2022-09-12T19:31:23.017Z,997.7
2022-09-12T19:32:59.365Z,997.6
2022-09-12T19:34:35.683Z,997.6
2022-09-12T19:36:12.025Z,997.5
2022-09-12T19:37:48.345Z,997.5
2022-09-12T19:39:23.729Z,997.5
2022-09-12T19:41:00.020Z,997.5
2022-09-12T19:42:36.360Z,997.5
2022-09-12T19:44:12.707Z,997.5
2022-09-12T19:45:49.015Z,997.6
2022-09-12T19:47:25.341Z,997.7
2022-09-12T19:49:01.687Z,997.7
2022-09-12T19:50:38.009Z,997.7
2022-09-12T19:52:14.340Z,997.7
2022-09-12T19:53:50.669Z,997.7
2022-09-12T19:55:26.996Z,997.7
2022-09-12T19:57:03.325Z,997.7
2022-09-12T19:58:39.667Z,997.7
2022-09-12T20:00:15.008Z,997.8
2022-09-12T20:01:51.332Z,997.7
2022-09-12T20:03:27.667Z,997.7
2022-09-12T20:05:03.997Z,997.7
2022-09-12T20:06:40.333Z,997.7
2022-09-12T20:08:16.657Z,997.7
2022-09-12T20:09:52.987Z,997.7
2022-09-12T20:11:29.319Z,997.7
2022-09-12T20:13:05.655Z,997.7
2022-09-12T20:14:42.070Z,997.7
2022-09-12T20:16:18.315Z,997.7
2022-09-12T20:17:54.672Z,997.7
2022-09-12T20:19:30.973Z,997.7
2022-09-12T20:21:06.320Z,997.6