createdAt,value
2024-01-30T00:01:25.947Z,8.10
2024-01-30T00:03:52.768Z,8.20
2024-01-30T00:06:22.199Z,8.10
2024-01-30T00:08:50.025Z,8.10
2024-01-30T00:11:17.439Z,8.20
2024-01-30T00:13:45.501Z,8.20
2024-01-30T00:16:22.701Z,8.20
2024-01-30T00:18:49.817Z,8.10
2024-01-30T00:21:16.587Z,8.10
2024-01-30T00:23:43.393Z,8.10
2024-01-30T00:26:10.915Z,8.10
2024-01-30T00:28:38.166Z,8.00
2024-01-30T00:31:05.458Z,8.10
2024-01-30T00:33:32.460Z,8.10
2024-01-30T00:35:59.315Z,8.00
2024-01-30T00:38:26.117Z,8.10
2024-01-30T00:40:53.121Z,8.00
2024-01-30T00:43:21.014Z,8.00
2024-01-30T00:45:47.944Z,8.00
2024-01-30T00:48:17.788Z,8.00
2024-01-30T00:50:44.764Z,7.90
2024-01-30T00:53:11.563Z,7.90
2024-01-30T00:55:38.682Z,7.90
2024-01-30T00:58:06.150Z,7.90
2024-01-30T01:00:35.765Z,7.80
2024-01-30T01:03:04.055Z,7.80
2024-01-30T01:05:32.634Z,7.80
2024-01-30T01:07:59.455Z,7.80
2024-01-30T01:10:26.236Z,7.80
2024-01-30T01:12:53.132Z,7.80
2024-01-30T01:15:20.029Z,7.80
2024-01-30T01:17:47.376Z,7.70
2024-01-30T01:20:14.358Z,7.80
2024-01-30T01:22:41.346Z,7.80
2024-01-30T01:25:11.119Z,7.80
2024-01-30T01:27:42.043Z,7.80
2024-01-30T01:30:12.984Z,7.70
2024-01-30T01:32:40.039Z,7.70
2024-01-30T01:35:07.383Z,7.70
2024-01-30T01:37:34.187Z,7.70
2024-01-30T01:40:01.409Z,7.80
2024-01-30T01:42:28.266Z,7.80
2024-01-30T01:44:55.007Z,7.90
2024-01-30T01:47:22.259Z,7.90
2024-01-30T01:49:49.577Z,7.90
2024-01-30T01:52:16.868Z,7.90
2024-01-30T01:54:43.825Z,7.90
2024-01-30T01:57:10.861Z,8.00
2024-01-30T01:59:37.985Z,7.90
2024-01-30T02:02:05.963Z,7.90
2024-01-30T02:04:32.991Z,7.90
2024-01-30T02:07:00.138Z,7.90
2024-01-30T02:09:26.961Z,7.90
2024-01-30T02:11:53.919Z,7.90
2024-01-30T02:14:21.424Z,7.90
2024-01-30T02:16:48.367Z,7.80
2024-01-30T02:19:15.352Z,7.80
2024-01-30T02:21:45.409Z,7.70
2024-01-30T02:24:12.183Z,7.80
2024-01-30T02:26:38.920Z,7.80
2024-01-30T02:29:05.626Z,7.80
2024-01-30T02:31:32.703Z,7.80
2024-01-30T02:33:59.582Z,7.80
2024-01-30T02:36:26.339Z,7.80
2024-01-30T02:38:53.053Z,7.90
2024-01-30T02:41:22.724Z,7.90
2024-01-30T02:43:49.619Z,7.90
2024-01-30T02:46:16.576Z,7.90
2024-01-30T02:48:43.480Z,7.80
2024-01-30T02:51:10.301Z,7.90
2024-01-30T02:53:37.148Z,7.70
2024-01-30T02:56:04.601Z,7.80
2024-01-30T02:58:31.392Z,7.70
2024-01-30T03:00:58.309Z,7.70
2024-01-30T03:03:25.406Z,7.70
2024-01-30T03:05:52.294Z,7.60
2024-01-30T03:08:19.336Z,7.60
2024-01-30T03:10:46.287Z,7.60
2024-01-30T03:13:13.151Z,7.80
2024-01-30T03:15:39.865Z,7.70
2024-01-30T03:18:07.433Z,7.70
2024-01-30T03:20:36.744Z,7.70
2024-01-30T03:23:03.907Z,7.60
2024-01-30T03:25:30.658Z,7.70
2024-01-30T03:27:57.415Z,7.70
2024-01-30T03:30:24.277Z,7.70
2024-01-30T03:32:51.514Z,7.70
2024-01-30T03:35:19.852Z,7.80
2024-01-30T03:37:46.768Z,7.90
2024-01-30T03:40:13.848Z,7.90
2024-01-30T03:42:40.634Z,7.90
2024-01-30T03:45:10.836Z,7.90
2024-01-30T03:47:37.593Z,7.90
2024-01-30T03:50:05.884Z,7.90
2024-01-30T03:52:32.690Z,7.90
2024-01-30T03:54:59.555Z,7.90
2024-01-30T03:57:26.311Z,7.90
2024-01-30T03:59:53.063Z,7.90
2024-01-30T04:02:20.193Z,7.90
2024-01-30T04:04:47.823Z,7.90
2024-01-30T04:07:14.650Z,8.00
2024-01-30T04:09:41.496Z,8.10
2024-01-30T04:12:08.498Z,8.10
2024-01-30T04:14:36.628Z,8.10
2024-01-30T04:17:03.481Z,8.20
2024-01-30T04:19:30.246Z,8.30
2024-01-30T04:21:57.096Z,8.20
2024-01-30T04:24:23.875Z,8.20
2024-01-30T04:26:50.552Z,8.30
2024-01-30T04:29:17.360Z,8.30
2024-01-30T04:31:44.084Z,8.30
2024-01-30T04:34:10.951Z,8.30
2024-01-30T04:36:37.942Z,8.30
2024-01-30T04:39:04.985Z,8.20
2024-01-30T04:41:33.033Z,8.20
2024-01-30T04:43:59.770Z,8.20
2024-01-30T04:46:26.588Z,8.20
2024-01-30T04:48:53.473Z,8.30
2024-01-30T04:51:20.351Z,8.30
2024-01-30T04:53:47.080Z,8.30
2024-01-30T04:56:13.884Z,8.30
2024-01-30T04:58:40.668Z,8.20
2024-01-30T05:01:08.088Z,8.20
2024-01-30T05:03:35.891Z,8.20
2024-01-30T05:06:03.027Z,8.20
2024-01-30T05:08:30.183Z,8.30
2024-01-30T05:10:56.865Z,8.30
2024-01-30T05:13:23.612Z,8.20
2024-01-30T05:15:50.413Z,8.20
2024-01-30T05:18:17.259Z,8.20
2024-01-30T05:20:44.197Z,8.20
2024-01-30T05:23:10.988Z,8.30
2024-01-30T05:25:40.671Z,8.20
2024-01-30T05:28:07.406Z,8.20
2024-01-30T05:30:34.207Z,8.10
2024-01-30T05:33:01.071Z,8.20
2024-01-30T05:35:27.802Z,8.20
2024-01-30T05:37:54.730Z,8.10
2024-01-30T05:40:21.672Z,8.20
2024-01-30T05:42:49.113Z,8.20
2024-01-30T05:45:15.940Z,8.20
2024-01-30T05:47:42.721Z,8.20
2024-01-30T05:50:09.582Z,8.20
2024-01-30T05:52:36.463Z,8.10
2024-01-30T05:55:04.294Z,8.20
2024-01-30T05:57:31.252Z,8.20
2024-01-30T05:59:58.060Z,8.20
2024-01-30T06:02:24.777Z,8.30
2024-01-30T06:04:51.553Z,8.40
2024-01-30T06:07:19.153Z,8.30
2024-01-30T06:09:47.650Z,8.30
2024-01-30T06:12:14.695Z,8.30
2024-01-30T06:14:46.959Z,8.30
2024-01-30T06:17:14.870Z,8.30
2024-01-30T06:19:42.049Z,8.30
2024-01-30T06:22:08.926Z,8.30
2024-01-30T06:24:35.975Z,8.30
2024-01-30T06:27:02.734Z,8.40
2024-01-30T06:29:30.075Z,8.30
2024-01-30T06:31:56.914Z,8.30
2024-01-30T06:34:23.959Z,8.30
2024-01-30T06:36:50.925Z,8.30
2024-01-30T06:39:17.639Z,8.40
2024-01-30T06:41:44.639Z,8.50
2024-01-30T06:44:11.386Z,8.40
2024-01-30T06:46:39.212Z,8.50
2024-01-30T06:49:06.203Z,8.50
2024-01-30T06:51:32.982Z,8.40
2024-01-30T06:53:59.723Z,8.30
2024-01-30T06:56:26.573Z,8.30
2024-01-30T06:58:53.376Z,8.30
2024-01-30T07:01:20.226Z,8.30
2024-01-30T07:03:47.143Z,8.30
2024-01-30T07:06:14.064Z,8.40
2024-01-30T07:08:40.831Z,8.40
2024-01-30T07:11:07.912Z,8.40
2024-01-30T07:13:36.080Z,8.40
2024-01-30T07:16:03.234Z,8.30
2024-01-30T07:18:29.994Z,8.30
2024-01-30T07:20:56.894Z,8.30
2024-01-30T07:23:23.840Z,8.30
2024-01-30T07:25:51.557Z,8.30
2024-01-30T07:28:18.634Z,8.20
2024-01-30T07:30:45.474Z,8.20
2024-01-30T07:33:12.375Z,8.20
2024-01-30T07:35:39.310Z,8.30
2024-01-30T07:38:06.408Z,8.40
2024-01-30T07:40:34.384Z,8.40
2024-01-30T07:43:02.158Z,8.30
2024-01-30T07:45:33.581Z,8.40
2024-01-30T07:48:03.448Z,8.40
2024-01-30T07:50:30.348Z,8.30
2024-01-30T07:52:57.957Z,8.30
2024-01-30T07:55:32.948Z,8.50
2024-01-30T07:58:01.136Z,8.50
2024-01-30T08:00:30.121Z,8.60
2024-01-30T08:02:57.330Z,8.60
2024-01-30T08:05:25.077Z,8.60
2024-01-30T08:07:52.472Z,8.60
2024-01-30T08:10:20.193Z,8.70
2024-01-30T08:12:47.439Z,8.90
2024-01-30T08:15:14.370Z,8.90
2024-01-30T08:17:41.405Z,9.00
2024-01-30T08:20:09.814Z,9.00
2024-01-30T08:22:36.788Z,9.10
2024-01-30T08:25:03.947Z,9.20
2024-01-30T08:27:30.694Z,9.30
2024-01-30T08:29:57.511Z,9.30
2024-01-30T08:32:25.045Z,9.30
2024-01-30T08:34:52.303Z,9.40
2024-01-30T08:37:19.216Z,9.40
2024-01-30T08:39:46.431Z,9.40
2024-01-30T08:42:13.411Z,9.40
2024-01-30T08:44:40.624Z,9.50
2024-01-30T08:47:07.537Z,9.60
2024-01-30T08:49:34.499Z,9.70
2024-01-30T08:52:01.306Z,9.60
2024-01-30T08:54:28.169Z,9.60
2024-01-30T08:56:56.516Z,9.70
2024-01-30T08:59:23.325Z,9.80
2024-01-30T09:01:59.757Z,9.90
2024-01-30T09:04:30.848Z,9.90
2024-01-30T09:06:57.862Z,10.10
2024-01-30T09:09:25.087Z,10.20
2024-01-30T09:11:51.799Z,10.30
2024-01-30T09:14:18.485Z,10.50
2024-01-30T09:16:45.227Z,10.50
2024-01-30T09:19:12.053Z,10.50
2024-01-30T09:21:39.060Z,10.60
2024-01-30T09:24:06.381Z,10.70
2024-01-30T09:26:33.182Z,10.80
2024-01-30T09:28:59.917Z,11.00
2024-01-30T09:31:26.710Z,11.00
2024-01-30T09:33:55.092Z,11.00
2024-01-30T09:36:22.142Z,11.00
2024-01-30T09:38:48.905Z,10.90
2024-01-30T09:41:16.703Z,10.90
2024-01-30T09:43:49.461Z,11.00
2024-01-30T09:46:17.354Z,10.90
2024-01-30T09:48:44.709Z,11.00
2024-01-30T09:51:12.874Z,10.90
2024-01-30T09:53:41.110Z,11.00
2024-01-30T09:56:07.921Z,11.00
2024-01-30T09:58:34.865Z,11.00
2024-01-30T10:01:01.786Z,11.10
2024-01-30T10:03:28.917Z,10.90
2024-01-30T10:05:57.096Z,11.00
2024-01-30T10:08:23.849Z,11.00
2024-01-30T10:10:51.415Z,11.00
2024-01-30T10:13:18.339Z,11.10
2024-01-30T10:15:46.169Z,11.00
2024-01-30T10:18:13.198Z,11.10
2024-01-30T10:20:39.983Z,11.20
2024-01-30T10:23:07.250Z,11.20
2024-01-30T10:25:34.185Z,11.20
2024-01-30T10:28:01.141Z,11.20
2024-01-30T10:30:29.201Z,11.20
2024-01-30T10:33:00.069Z,11.20
2024-01-30T10:35:29.225Z,11.40
2024-01-30T10:37:58.830Z,11.40
2024-01-30T10:40:29.632Z,11.50
2024-01-30T10:42:57.519Z,11.60
2024-01-30T10:45:29.178Z,11.70
2024-01-30T10:47:59.595Z,11.70
2024-01-30T10:50:27.884Z,11.80
2024-01-30T10:52:56.099Z,11.80
2024-01-30T10:55:25.159Z,11.80
2024-01-30T10:57:52.310Z,11.70
2024-01-30T11:00:23.522Z,11.60
2024-01-30T11:02:54.088Z,11.60
2024-01-30T11:05:32.722Z,11.60
2024-01-30T11:08:12.214Z,11.50
2024-01-30T11:10:49.285Z,11.40
2024-01-30T11:13:17.447Z,11.40
2024-01-30T11:15:44.295Z,11.50
2024-01-30T11:18:11.549Z,11.50
2024-01-30T11:20:38.420Z,11.60
2024-01-30T11:23:16.437Z,11.80
2024-01-30T11:25:46.279Z,11.90
2024-01-30T11:28:17.681Z,12.00
2024-01-30T11:30:44.681Z,11.90
2024-01-30T11:33:13.755Z,11.70
2024-01-30T11:35:42.423Z,11.60
2024-01-30T11:38:11.606Z,11.60
2024-01-30T11:40:39.752Z,11.50
2024-01-30T11:43:08.889Z,11.50
2024-01-30T11:45:37.698Z,11.40
2024-01-30T11:48:06.131Z,11.30
2024-01-30T11:50:36.559Z,11.20
2024-01-30T11:53:04.197Z,11.20
2024-01-30T11:55:35.420Z,11.30
2024-01-30T11:58:03.683Z,11.30
2024-01-30T12:00:32.792Z,11.30
2024-01-30T12:03:02.389Z,11.50
2024-01-30T12:05:30.618Z,11.80
2024-01-30T12:08:01.012Z,12.10
2024-01-30T12:10:29.062Z,12.60
2024-01-30T12:12:56.400Z,12.90
2024-01-30T12:15:26.849Z,12.80
2024-01-30T12:17:53.870Z,12.50
2024-01-30T12:20:23.010Z,12.20
2024-01-30T12:22:51.512Z,11.90
2024-01-30T12:25:21.441Z,11.60
2024-01-30T12:27:52.466Z,11.50
2024-01-30T12:30:21.422Z,11.30
2024-01-30T12:32:51.850Z,11.10
2024-01-30T12:35:21.170Z,10.90
2024-01-30T12:37:49.492Z,10.80
2024-01-30T12:40:16.802Z,10.80
2024-01-30T12:42:44.401Z,10.50
2024-01-30T12:45:11.459Z,10.40
2024-01-30T12:47:38.265Z,10.30
2024-01-30T12:50:05.805Z,10.30
2024-01-30T12:52:32.966Z,10.10
2024-01-30T12:54:59.920Z,10.10
2024-01-30T12:57:26.830Z,10.00
2024-01-30T12:59:53.618Z,10.00
2024-01-30T13:02:20.543Z,10.10
2024-01-30T13:04:50.170Z,10.00
2024-01-30T13:07:17.523Z,10.10
2024-01-30T13:09:45.024Z,10.00
2024-01-30T13:12:11.786Z,10.10
2024-01-30T13:14:38.573Z,10.10
2024-01-30T13:17:05.763Z,10.10
2024-01-30T13:19:32.811Z,9.90
2024-01-30T13:21:59.721Z,9.90
2024-01-30T13:24:26.635Z,9.90
2024-01-30T13:26:53.403Z,10.00
2024-01-30T13:29:20.440Z,10.10
2024-01-30T13:31:47.958Z,9.90
2024-01-30T13:34:15.477Z,10.00
2024-01-30T13:36:43.037Z,10.10
2024-01-30T13:39:11.750Z,10.00
2024-01-30T13:41:38.985Z,9.90
2024-01-30T13:44:06.101Z,9.80
2024-01-30T13:46:33.157Z,9.80
2024-01-30T13:49:00.154Z,9.70
2024-01-30T13:51:28.410Z,9.60
2024-01-30T13:53:55.154Z,9.70
2024-01-30T13:56:22.399Z,9.70
2024-01-30T13:58:52.265Z,9.70
2024-01-30T14:01:19.360Z,9.70
2024-01-30T14:03:46.548Z,9.70
2024-01-30T14:06:13.756Z,9.60
2024-01-30T14:08:42.421Z,9.50
2024-01-30T14:11:10.968Z,9.50
2024-01-30T14:13:37.883Z,9.50
2024-01-30T14:16:06.006Z,9.50
2024-01-30T14:18:33.556Z,9.50
2024-01-30T14:21:00.266Z,9.60
2024-01-30T14:23:26.995Z,9.60
2024-01-30T14:25:53.840Z,9.70
2024-01-30T14:28:20.708Z,9.70
2024-01-30T14:30:48.108Z,9.70
2024-01-30T14:33:14.864Z,9.50
2024-01-30T14:35:41.723Z,9.60
2024-01-30T14:38:08.799Z,9.50
2024-01-30T14:40:36.491Z,9.60
2024-01-30T14:43:04.526Z,9.50
2024-01-30T14:45:32.817Z,9.50
2024-01-30T14:48:00.909Z,9.50
2024-01-30T14:50:30.879Z,9.50
2024-01-30T14:52:57.651Z,9.30
2024-01-30T14:55:25.164Z,9.10
2024-01-30T14:57:52.540Z,9.00
2024-01-30T15:00:19.554Z,8.90
2024-01-30T15:02:48.227Z,9.00
2024-01-30T15:05:15.589Z,8.90
2024-01-30T15:07:43.000Z,8.80
2024-01-30T15:10:11.290Z,8.90
2024-01-30T15:12:38.927Z,8.80
2024-01-30T15:15:08.499Z,8.80
2024-01-30T15:17:41.609Z,8.70
2024-01-30T15:20:09.216Z,8.70
2024-01-30T15:22:36.418Z,8.70
2024-01-30T15:25:04.550Z,8.70
2024-01-30T15:27:31.435Z,8.70
2024-01-30T15:29:58.357Z,8.70
2024-01-30T15:32:26.466Z,8.60
2024-01-30T15:34:54.219Z,8.50
2024-01-30T15:37:21.274Z,8.50
2024-01-30T15:39:47.993Z,8.60
2024-01-30T15:42:14.773Z,8.50
2024-01-30T15:44:41.536Z,8.50
2024-01-30T15:47:08.671Z,8.50
2024-01-30T15:49:35.770Z,8.50
2024-01-30T15:52:02.684Z,8.40
2024-01-30T15:54:32.344Z,8.40
2024-01-30T15:56:59.121Z,8.40
2024-01-30T15:59:27.926Z,8.40
2024-01-30T16:01:54.882Z,8.30
2024-01-30T16:04:22.511Z,8.40
2024-01-30T16:06:50.073Z,8.30
2024-01-30T16:09:17.052Z,8.30
2024-01-30T16:11:43.790Z,8.30
2024-01-30T16:14:10.539Z,8.20
2024-01-30T16:16:37.772Z,8.10
2024-01-30T16:19:04.715Z,8.20
2024-01-30T16:21:31.492Z,8.20
2024-01-30T16:23:58.998Z,8.20
2024-01-30T16:26:27.685Z,8.10
2024-01-30T16:28:54.837Z,8.20
2024-01-30T16:31:22.024Z,8.10
2024-01-30T16:33:49.401Z,8.10
2024-01-30T16:36:17.175Z,8.20
2024-01-30T16:38:43.970Z,8.20
2024-01-30T16:41:10.800Z,8.20
2024-01-30T16:43:37.753Z,8.10
2024-01-30T16:46:05.810Z,8.10
2024-01-30T16:48:32.750Z,8.10
2024-01-30T16:50:59.619Z,8.10
2024-01-30T16:53:26.313Z,8.10
2024-01-30T16:55:55.016Z,8.10
2024-01-30T16:58:21.789Z,8.10
2024-01-30T17:00:48.978Z,8.10
2024-01-30T17:03:15.819Z,8.10
2024-01-30T17:06:00.648Z,8.00
2024-01-30T17:08:27.440Z,8.00
2024-01-30T17:10:54.366Z,7.90
2024-01-30T17:13:21.269Z,8.00
2024-01-30T17:15:48.077Z,7.90
2024-01-30T17:18:14.916Z,7.90
2024-01-30T17:20:41.695Z,7.90
2024-01-30T17:23:09.102Z,7.90
2024-01-30T17:25:36.011Z,7.90
2024-01-30T17:28:02.926Z,7.90
2024-01-30T17:30:29.866Z,8.00
2024-01-30T17:32:56.685Z,8.00
2024-01-30T17:35:23.645Z,8.00
2024-01-30T17:37:50.503Z,8.00
2024-01-30T17:40:17.438Z,7.90
2024-01-30T17:42:44.324Z,7.90
2024-01-30T17:45:11.326Z,7.90
2024-01-30T17:47:38.529Z,7.90
2024-01-30T17:50:06.466Z,7.90
2024-01-30T17:52:33.754Z,7.80
2024-01-30T17:55:00.805Z,7.70
2024-01-30T17:57:27.656Z,7.70
2024-01-30T17:59:54.407Z,7.70
2024-01-30T18:02:24.181Z,7.70
2024-01-30T18:04:51.208Z,7.80
2024-01-30T18:07:18.155Z,7.70
2024-01-30T18:09:45.452Z,7.70
2024-01-30T18:12:13.660Z,7.70
2024-01-30T18:14:40.390Z,7.70
2024-01-30T18:17:07.129Z,7.70
2024-01-30T18:19:33.904Z,7.70
2024-01-30T18:22:00.727Z,7.70
2024-01-30T18:24:29.537Z,7.70
2024-01-30T18:26:56.989Z,7.60
2024-01-30T18:29:26.275Z,7.60
2024-01-30T18:31:53.499Z,7.70
2024-01-30T18:34:20.435Z,7.60
2024-01-30T18:36:47.169Z,7.60
2024-01-30T18:39:14.558Z,7.60
2024-01-30T18:41:41.460Z,7.50
2024-01-30T18:44:09.380Z,7.50
2024-01-30T18:46:37.139Z,7.50
2024-01-30T18:49:04.263Z,7.50
2024-01-30T18:51:31.427Z,7.40
2024-01-30T18:53:58.182Z,7.40
2024-01-30T18:56:24.943Z,7.40
2024-01-30T18:58:54.580Z,7.40
2024-01-30T19:01:21.710Z,7.40
2024-01-30T19:03:48.612Z,7.40
2024-01-30T19:06:15.572Z,7.40
2024-01-30T19:08:42.398Z,7.40
2024-01-30T19:11:22.565Z,7.40
2024-01-30T19:13:49.738Z,7.50
2024-01-30T19:16:17.044Z,7.40
2024-01-30T19:18:44.126Z,7.50
2024-01-30T19:21:10.939Z,7.40
2024-01-30T19:23:37.797Z,7.40
2024-01-30T19:26:05.277Z,7.40
2024-01-30T19:28:32.218Z,7.40
2024-01-30T19:31:01.868Z,7.40
2024-01-30T19:33:28.924Z,7.40
2024-01-30T19:35:55.956Z,7.40
2024-01-30T19:38:25.762Z,7.40
2024-01-30T19:40:54.917Z,7.40
2024-01-30T19:43:22.936Z,7.40
2024-01-30T19:45:49.725Z,7.40
2024-01-30T19:48:16.726Z,7.40
2024-01-30T19:50:43.612Z,7.40
2024-01-30T19:53:10.381Z,7.40
2024-01-30T19:55:37.202Z,7.30
2024-01-30T19:58:05.725Z,7.30
2024-01-30T20:00:32.530Z,7.30
2024-01-30T20:02:59.302Z,7.30
2024-01-30T20:05:26.389Z,7.40
2024-01-30T20:07:56.889Z,7.30
2024-01-30T20:10:23.771Z,7.30
2024-01-30T20:12:54.560Z,7.30
2024-01-30T20:15:21.476Z,7.30
2024-01-30T20:17:48.856Z,7.30
2024-01-30T20:20:17.755Z,7.20
2024-01-30T20:22:46.052Z,7.30
2024-01-30T20:25:19.316Z,7.30
2024-01-30T20:27:47.807Z,7.20
2024-01-30T20:30:14.889Z,7.20
2024-01-30T20:32:41.922Z,7.20
2024-01-30T20:35:09.320Z,7.20
2024-01-30T20:37:38.599Z,7.20
2024-01-30T20:40:06.109Z,7.20
2024-01-30T20:42:32.914Z,7.20
2024-01-30T20:44:59.866Z,7.20
2024-01-30T20:47:26.794Z,7.20
2024-01-30T20:49:53.625Z,7.20
2024-01-30T20:52:20.471Z,7.20
2024-01-30T20:54:47.451Z,7.20
2024-01-30T20:57:18.451Z,7.10
2024-01-30T20:59:45.545Z,7.10
2024-01-30T21:02:12.559Z,7.10
2024-01-30T21:04:39.727Z,7.10
2024-01-30T21:07:06.936Z,7.10
2024-01-30T21:09:33.835Z,7.00
2024-01-30T21:12:00.713Z,7.00
2024-01-30T21:14:27.592Z,7.00
2024-01-30T21:16:54.625Z,6.90
2024-01-30T21:19:21.614Z,6.80
2024-01-30T21:21:49.333Z,6.80
2024-01-30T21:24:17.374Z,6.80
2024-01-30T21:26:44.615Z,6.70
2024-01-30T21:29:11.381Z,6.70
2024-01-30T21:31:38.382Z,6.70
2024-01-30T21:34:05.349Z,6.70
2024-01-30T21:36:32.127Z,6.60
2024-01-30T21:38:58.947Z,6.60
2024-01-30T21:41:25.886Z,6.50
2024-01-30T21:43:54.397Z,6.50
2024-01-30T21:46:28.372Z,6.40
2024-01-30T21:48:55.697Z,6.40
2024-01-30T21:51:22.696Z,6.40
2024-01-30T21:53:49.517Z,6.30
2024-01-30T21:56:16.447Z,6.30
2024-01-30T21:58:43.299Z,6.20
2024-01-30T22:01:10.120Z,6.20
2024-01-30T22:03:37.883Z,6.20
2024-01-30T22:06:07.687Z,6.10
2024-01-30T22:08:34.424Z,6.10
2024-01-30T22:11:03.730Z,6.10
2024-01-30T22:13:30.735Z,6.10
2024-01-30T22:15:57.576Z,6.10
2024-01-30T22:18:24.422Z,6.10
2024-01-30T22:20:51.468Z,6.00
2024-01-30T22:23:18.384Z,6.00
2024-01-30T22:25:45.203Z,6.00
2024-01-30T22:28:13.716Z,6.00
2024-01-30T22:30:40.477Z,5.90
2024-01-30T22:33:09.506Z,5.90
2024-01-30T22:35:36.504Z,5.90
2024-01-30T22:38:08.564Z,5.80
2024-01-30T22:40:36.134Z,5.80
2024-01-30T22:43:04.534Z,5.70
2024-01-30T22:45:31.479Z,5.70
2024-01-30T22:47:58.330Z,5.70
2024-01-30T22:50:25.172Z,5.60
2024-01-30T22:52:52.970Z,5.60
2024-01-30T22:55:19.958Z,5.50
2024-01-30T22:57:46.727Z,5.60
2024-01-30T23:00:18.258Z,5.50
2024-01-30T23:02:45.177Z,5.50
2024-01-30T23:05:12.082Z,5.50
2024-01-30T23:07:41.850Z,5.50
2024-01-30T23:10:10.308Z,5.50
2024-01-30T23:12:37.862Z,5.50
2024-01-30T23:15:08.119Z,5.50
2024-01-30T23:17:36.002Z,5.50
2024-01-30T23:20:03.073Z,5.40
2024-01-30T23:22:30.428Z,5.50
2024-01-30T23:24:57.347Z,5.40
2024-01-30T23:27:24.180Z,5.40
2024-01-30T23:29:54.081Z,5.50
2024-01-30T23:32:29.451Z,5.60
2024-01-30T23:35:01.190Z,5.50
2024-01-30T23:37:28.017Z,5.60
2024-01-30T23:39:54.882Z,5.50
2024-01-30T23:42:21.630Z,5.60
2024-01-30T23:44:48.445Z,5.60
2024-01-30T23:47:15.155Z,5.60
2024-01-30T23:49:42.256Z,5.60
2024-01-30T23:52:09.112Z,5.60
2024-01-30T23:54:35.891Z,5.60
2024-01-30T23:57:02.818Z,5.70
2024-01-30T23:59:29.566Z,5.70
