createdAt,value
2017-09-14T00:02:02.382Z,14.13
2017-09-14T00:04:29.199Z,7.43
2017-09-14T00:06:56.056Z,13.07
2017-09-14T00:09:22.880Z,3.77
2017-09-14T00:11:49.663Z,12.40
2017-09-14T00:14:16.748Z,6.50
2017-09-14T00:16:43.793Z,5.80
2017-09-14T00:19:10.608Z,6.93
2017-09-14T00:21:37.442Z,8.10
2017-09-14T00:24:04.240Z,10.63
2017-09-14T00:26:31.192Z,5.80
2017-09-14T00:28:58.004Z,7.67
2017-09-14T00:31:24.788Z,1.73
2017-09-14T00:33:51.903Z,5.33
2017-09-14T00:36:18.707Z,9.10
2017-09-14T00:38:45.795Z,2.37
2017-09-14T00:41:12.620Z,8.87
2017-09-14T00:43:39.423Z,6.53
2017-09-14T00:46:06.233Z,3.53
2017-09-14T00:48:33.048Z,2.93
2017-09-14T00:50:59.861Z,14.93
2017-09-14T00:53:26.676Z,4.83
2017-09-14T00:55:53.528Z,3.13
2017-09-14T00:58:20.648Z,8.40
2017-09-14T01:00:47.459Z,3.37
2017-09-14T01:03:14.316Z,4.73
2017-09-14T01:05:41.127Z,6.60
2017-09-14T01:08:08.220Z,9.00
2017-09-14T01:10:35.009Z,4.17
2017-09-14T01:13:01.875Z,5.90
2017-09-14T01:15:28.952Z,5.53
2017-09-14T01:17:55.773Z,5.30
2017-09-14T01:20:22.638Z,3.30
2017-09-14T01:22:49.450Z,3.30
2017-09-14T01:25:16.532Z,8.40
2017-09-14T01:27:43.360Z,6.50
2017-09-14T01:30:10.420Z,4.70
2017-09-14T01:32:37.433Z,7.53
2017-09-14T01:35:04.512Z,5.30
2017-09-14T01:37:31.318Z,5.50
2017-09-14T01:39:58.408Z,4.33
2017-09-14T01:42:25.248Z,8.50
2017-09-14T01:44:52.296Z,6.20
2017-09-14T01:47:19.344Z,5.70
2017-09-14T01:49:46.180Z,8.50
2017-09-14T01:52:12.987Z,10.03
2017-09-14T01:54:39.812Z,5.13
2017-09-14T01:57:06.924Z,3.57
2017-09-14T01:59:33.748Z,2.50
2017-09-14T02:02:00.816Z,5.67
2017-09-14T02:04:27.640Z,5.20
2017-09-14T02:06:54.710Z,6.53
2017-09-14T02:09:21.492Z,7.43
2017-09-14T02:11:48.335Z,2.60
2017-09-14T02:14:15.159Z,2.57
2017-09-14T02:16:42.284Z,3.33
2017-09-14T02:19:09.124Z,3.50
2017-09-14T02:21:35.916Z,1.87
2017-09-14T02:24:02.729Z,2.80
2017-09-14T02:26:29.582Z,6.37
2017-09-14T02:28:56.595Z,2.93
2017-09-14T02:31:23.412Z,3.27
2017-09-14T02:33:50.497Z,11.50
2017-09-14T02:36:17.302Z,2.63
2017-09-14T02:38:44.380Z,8.30
2017-09-14T02:41:11.216Z,6.40
2017-09-14T02:43:38.020Z,3.80
2017-09-14T02:46:04.804Z,4.20
2017-09-14T02:48:31.663Z,4.83
2017-09-14T02:50:58.703Z,7.60
2017-09-14T02:53:25.745Z,4.27
2017-09-14T02:55:52.568Z,3.00
2017-09-14T02:58:19.380Z,6.67
2017-09-14T03:00:46.241Z,6.30
2017-09-14T03:03:13.043Z,7.43
2017-09-14T03:05:39.872Z,11.23
2017-09-14T03:08:07.016Z,6.87
2017-09-14T03:10:33.832Z,5.20
2017-09-14T03:13:00.627Z,12.67
2017-09-14T03:15:27.640Z,8.20
2017-09-14T03:17:54.688Z,4.90
2017-09-14T03:20:21.476Z,8.83
2017-09-14T03:22:48.295Z,10.00
2017-09-14T03:25:15.134Z,25.13
2017-09-14T03:27:41.932Z,10.83
2017-09-14T03:30:08.755Z,16.10
2017-09-14T03:32:35.572Z,6.50
2017-09-14T03:35:02.372Z,13.37
2017-09-14T03:37:29.167Z,4.20
2017-09-14T03:39:56.008Z,7.20
2017-09-14T03:42:23.125Z,11.90
2017-09-14T03:44:50.174Z,11.70
2017-09-14T03:47:17.020Z,2.70
2017-09-14T03:49:43.832Z,3.57
2017-09-14T03:52:10.608Z,1.87
2017-09-14T03:54:37.452Z,9.37
2017-09-14T03:57:04.253Z,9.13
2017-09-14T03:59:31.064Z,8.80
2017-09-14T04:01:58.175Z,6.70
2017-09-14T04:04:24.985Z,6.87
2017-09-14T04:06:51.784Z,4.47
2017-09-14T04:09:18.628Z,7.30
2017-09-14T04:11:45.444Z,10.77
2017-09-14T04:14:12.253Z,15.53
2017-09-14T04:16:39.113Z,6.10
2017-09-14T04:19:05.896Z,9.60
2017-09-14T04:21:33.024Z,10.60
2017-09-14T04:23:59.863Z,22.73
2017-09-14T04:26:26.916Z,14.07
2017-09-14T04:28:53.720Z,6.93
2017-09-14T04:31:20.805Z,14.47
2017-09-14T04:33:47.597Z,9.30
2017-09-14T04:36:14.695Z,6.17
2017-09-14T04:38:41.532Z,10.87
2017-09-14T04:41:08.325Z,12.37
2017-09-14T04:43:35.124Z,17.40
2017-09-14T04:46:02.184Z,7.10
2017-09-14T04:48:29.224Z,8.07
2017-09-14T04:50:56.020Z,11.00
2017-09-14T04:53:22.840Z,6.03
2017-09-14T04:55:49.957Z,5.73
2017-09-14T04:58:16.748Z,10.57
2017-09-14T05:00:43.850Z,7.33
2017-09-14T05:03:10.660Z,5.17
2017-09-14T05:05:37.469Z,12.17
2017-09-14T05:08:04.279Z,8.07
2017-09-14T05:10:31.092Z,23.27
2017-09-14T05:12:57.896Z,6.70
2017-09-14T05:15:25.008Z,6.87
2017-09-14T05:17:51.822Z,8.80
2017-09-14T05:20:18.600Z,9.00
2017-09-14T05:22:45.440Z,5.97
2017-09-14T05:25:12.253Z,7.30
2017-09-14T05:27:39.281Z,7.10
2017-09-14T05:30:06.136Z,9.43
2017-09-14T05:32:32.922Z,4.83
2017-09-14T05:34:59.718Z,6.73
2017-09-14T05:37:26.554Z,11.17
2017-09-14T05:39:53.370Z,11.20
2017-09-14T05:42:20.155Z,8.50
2017-09-14T05:44:47.018Z,6.07
2017-09-14T05:47:14.189Z,5.57
2017-09-14T05:49:41.090Z,7.30
2017-09-14T05:52:08.746Z,9.90
2017-09-14T05:54:35.733Z,10.67
2017-09-14T05:57:02.616Z,10.13
2017-09-14T05:59:29.473Z,8.43
2017-09-14T06:01:56.569Z,5.93
2017-09-14T06:04:23.721Z,5.33
2017-09-14T06:06:50.549Z,9.67
2017-09-14T06:09:17.721Z,11.00
2017-09-14T06:11:44.599Z,6.60
2017-09-14T06:14:11.481Z,7.03
2017-09-14T06:16:38.653Z,3.53
2017-09-14T06:19:05.593Z,9.27
2017-09-14T06:21:32.476Z,4.40
2017-09-14T06:23:59.302Z,10.40
2017-09-14T06:26:26.145Z,5.77
2017-09-14T06:28:53.012Z,8.37
2017-09-14T06:31:19.849Z,8.17
2017-09-14T06:33:46.721Z,6.77
2017-09-14T06:36:13.553Z,4.57
2017-09-14T06:38:40.402Z,7.50
2017-09-14T06:41:07.252Z,5.33
2017-09-14T06:43:34.086Z,5.73
2017-09-14T06:46:01.281Z,4.87
2017-09-14T06:48:28.118Z,9.53
2017-09-14T06:50:55.328Z,9.30
2017-09-14T06:53:22.181Z,7.20
2017-09-14T06:55:49.270Z,5.27
2017-09-14T06:58:16.422Z,3.70
2017-09-14T07:00:43.265Z,8.10
2017-09-14T07:03:10.121Z,7.63
2017-09-14T07:05:36.966Z,5.13
2017-09-14T07:08:03.806Z,10.20
2017-09-14T07:10:30.647Z,3.70
2017-09-14T07:12:57.483Z,3.23
2017-09-14T07:15:24.355Z,5.13
2017-09-14T07:17:51.476Z,7.97
2017-09-14T07:20:18.629Z,7.67
2017-09-14T07:22:45.491Z,8.57
2017-09-14T07:25:12.621Z,4.50
2017-09-14T07:27:39.454Z,7.53
2017-09-14T07:30:06.294Z,3.60
2017-09-14T07:32:33.184Z,2.20
2017-09-14T07:35:00.399Z,5.97
2017-09-14T07:37:27.222Z,11.20
2017-09-14T07:39:54.402Z,12.50
2017-09-14T07:42:21.541Z,5.90
2017-09-14T07:44:48.387Z,5.90
2017-09-14T07:47:15.261Z,8.07
2017-09-14T07:49:42.681Z,9.37
2017-09-14T07:52:09.521Z,4.70
2017-09-14T07:54:36.676Z,7.53
2017-09-14T07:57:03.825Z,4.87
2017-09-14T07:59:30.683Z,7.17
2017-09-14T08:01:57.530Z,11.50
2017-09-14T08:04:24.663Z,5.50
2017-09-14T08:06:51.496Z,7.03
2017-09-14T08:09:18.337Z,4.63
2017-09-14T08:11:45.185Z,6.43
2017-09-14T08:14:12.021Z,5.90
2017-09-14T08:16:38.873Z,6.20
2017-09-14T08:19:05.729Z,8.30
2017-09-14T08:21:32.870Z,7.97
2017-09-14T08:23:59.729Z,6.90
2017-09-14T08:26:26.566Z,4.73
2017-09-14T08:28:53.711Z,10.43
2017-09-14T08:31:20.561Z,9.03
2017-09-14T08:33:47.417Z,10.50
2017-09-14T08:36:14.302Z,6.47
2017-09-14T08:38:41.118Z,4.53
2017-09-14T08:41:08.243Z,3.90
2017-09-14T08:43:35.110Z,2.73
2017-09-14T08:46:01.980Z,5.77
2017-09-14T08:48:28.844Z,3.83
2017-09-14T08:50:55.681Z,4.60
2017-09-14T08:53:22.497Z,3.97
2017-09-14T08:55:49.329Z,3.10
2017-09-14T08:58:16.190Z,3.60
2017-09-14T09:00:43.047Z,7.70
2017-09-14T09:03:10.129Z,5.27
2017-09-14T09:05:36.990Z,10.17
2017-09-14T09:08:04.061Z,11.97
2017-09-14T09:10:30.945Z,8.13
2017-09-14T09:12:57.821Z,8.03
2017-09-14T09:15:24.989Z,2.70
2017-09-14T09:17:51.845Z,7.27
2017-09-14T09:20:18.958Z,6.80
2017-09-14T09:22:45.853Z,5.33
2017-09-14T09:25:12.708Z,5.53
2017-09-14T09:27:39.525Z,9.10
2017-09-14T09:30:06.633Z,7.77
2017-09-14T09:32:33.778Z,6.60
2017-09-14T09:35:00.930Z,4.73
2017-09-14T09:37:27.778Z,4.37
2017-09-14T09:39:54.921Z,7.20
2017-09-14T09:42:22.078Z,11.07
2017-09-14T09:44:49.226Z,10.47
2017-09-14T09:47:16.082Z,3.43
2017-09-14T09:49:43.222Z,8.83
2017-09-14T09:52:10.378Z,6.73
2017-09-14T09:54:37.192Z,5.30
2017-09-14T09:57:04.049Z,6.77
2017-09-14T09:59:30.870Z,7.97
2017-09-14T10:01:57.697Z,9.30
2017-09-14T10:04:24.549Z,10.00
2017-09-14T10:06:51.597Z,6.40
2017-09-14T10:09:18.790Z,10.80
2017-09-14T10:11:45.645Z,9.60
2017-09-14T10:14:12.513Z,7.33
2017-09-14T10:16:39.329Z,4.30
2017-09-14T10:19:06.145Z,6.23
2017-09-14T10:21:32.988Z,8.37
2017-09-14T10:24:00.149Z,4.20
2017-09-14T10:26:27.066Z,3.10
2017-09-14T10:28:54.154Z,2.70
2017-09-14T10:31:21.025Z,10.40
2017-09-14T10:33:47.894Z,4.83
2017-09-14T10:36:15.081Z,7.07
2017-09-14T10:38:41.950Z,7.60
2017-09-14T10:41:08.814Z,3.30
2017-09-14T10:43:35.654Z,6.70
2017-09-14T10:46:02.476Z,5.03
2017-09-14T10:48:29.349Z,8.83
2017-09-14T10:50:56.185Z,5.50
2017-09-14T10:53:23.009Z,4.87
2017-09-14T10:55:49.857Z,7.57
2017-09-14T10:58:16.973Z,2.53
2017-09-14T11:00:43.829Z,3.53
2017-09-14T11:03:10.666Z,5.47
2017-09-14T11:05:37.474Z,4.47
2017-09-14T11:08:04.302Z,2.53
2017-09-14T11:10:31.162Z,4.30
2017-09-14T11:12:57.982Z,4.53
2017-09-14T11:15:24.841Z,9.83
2017-09-14T11:17:51.728Z,3.00
2017-09-14T11:20:18.541Z,5.30
2017-09-14T11:25:18.481Z,3.47
2017-09-14T11:27:45.343Z,4.30
2017-09-14T11:30:12.197Z,5.10
2017-09-14T11:32:39.111Z,6.80
2017-09-14T11:35:06.045Z,2.80
2017-09-14T11:37:32.869Z,4.40
2017-09-14T11:39:59.693Z,7.70
2017-09-14T11:42:26.562Z,4.03
2017-09-14T11:44:53.649Z,3.53
2017-09-14T11:47:20.487Z,8.40
2017-09-14T11:49:47.350Z,4.93
2017-09-14T11:52:14.250Z,7.40
2017-09-14T11:54:41.129Z,4.17
2017-09-14T11:57:07.965Z,7.37
2017-09-14T11:59:34.774Z,3.63
2017-09-14T12:02:01.618Z,3.73
2017-09-14T12:04:28.490Z,3.70
2017-09-14T12:06:55.330Z,5.37
2017-09-14T12:09:22.376Z,4.60
2017-09-14T12:11:49.172Z,5.50
2017-09-14T12:14:16.272Z,6.43
2017-09-14T12:16:43.240Z,4.03
2017-09-14T12:19:10.368Z,4.87
2017-09-14T12:21:37.204Z,6.10
2017-09-14T12:24:03.987Z,4.27
2017-09-14T12:26:31.104Z,4.20
2017-09-14T12:28:58.249Z,5.23
2017-09-14T12:31:25.076Z,7.67
2017-09-14T12:33:51.904Z,3.30
2017-09-14T12:36:18.716Z,6.27
2017-09-14T12:38:45.529Z,4.43
2017-09-14T12:41:12.342Z,5.30
2017-09-14T12:43:39.189Z,8.23
2017-09-14T12:46:06.459Z,4.10
2017-09-14T12:48:33.256Z,5.60
2017-09-14T12:51:00.096Z,4.50
2017-09-14T12:53:26.912Z,4.70
2017-09-14T12:55:53.703Z,4.87
2017-09-14T12:58:20.547Z,6.43
2017-09-14T13:00:47.353Z,4.50
2017-09-14T13:03:14.140Z,6.57
2017-09-14T13:05:40.956Z,5.17
2017-09-14T13:08:07.765Z,4.90
2017-09-14T13:10:34.550Z,6.53
2017-09-14T13:13:01.392Z,7.00
2017-09-14T13:15:28.477Z,3.90
2017-09-14T13:17:55.537Z,4.80
2017-09-14T13:20:22.344Z,4.03
2017-09-14T13:22:49.413Z,5.63
2017-09-14T13:25:16.224Z,13.40
2017-09-14T13:27:43.036Z,4.70
2017-09-14T13:30:09.828Z,3.00
2017-09-14T13:32:36.884Z,4.93
2017-09-14T13:35:03.705Z,6.40
2017-09-14T13:37:30.526Z,4.83
2017-09-14T13:39:57.369Z,9.53
2017-09-14T13:42:24.172Z,5.50
2017-09-14T13:44:50.980Z,7.57
2017-09-14T13:47:17.792Z,8.40
2017-09-14T13:49:44.864Z,7.77
2017-09-14T13:52:11.652Z,9.73
2017-09-14T13:54:38.461Z,10.23
2017-09-14T13:57:05.295Z,4.83
2017-09-14T13:59:32.364Z,3.03
2017-09-14T14:01:59.156Z,3.60
2017-09-14T14:04:26.236Z,3.17
2017-09-14T14:06:53.253Z,5.10
2017-09-14T14:09:20.074Z,7.50
2017-09-14T14:11:46.929Z,7.40
2017-09-14T14:14:13.764Z,6.70
2017-09-14T14:16:40.600Z,5.10
2017-09-14T14:19:07.448Z,6.97
2017-09-14T14:21:34.249Z,7.23
2017-09-14T14:24:01.041Z,3.70
2017-09-14T14:26:27.861Z,3.67
2017-09-14T14:28:54.677Z,3.40
2017-09-14T14:31:21.619Z,8.30
2017-09-14T14:33:48.545Z,3.27
2017-09-14T14:36:15.336Z,6.27
2017-09-14T14:38:42.468Z,7.80
2017-09-14T14:41:09.560Z,7.93
2017-09-14T14:43:37.389Z,4.90
2017-09-14T14:46:04.245Z,5.93
2017-09-14T14:48:31.489Z,5.40
2017-09-14T14:50:58.272Z,4.10
2017-09-14T14:53:25.451Z,6.90
2017-09-14T14:55:52.648Z,6.87
2017-09-14T14:58:19.461Z,10.27
2017-09-14T15:00:46.260Z,4.30
2017-09-14T15:03:13.700Z,4.77
2017-09-14T15:05:41.843Z,17.63
2017-09-14T15:08:08.664Z,4.00
2017-09-14T15:10:35.609Z,3.00
2017-09-14T15:13:02.420Z,4.40
2017-09-14T15:15:29.241Z,9.20
2017-09-14T15:17:56.100Z,1.80
2017-09-14T15:20:22.916Z,3.23
2017-09-14T15:22:50.250Z,4.70
2017-09-14T15:25:17.100Z,6.93
2017-09-14T15:27:44.090Z,6.00
2017-09-14T15:30:11.201Z,5.70
2017-09-14T15:32:38.096Z,5.80
2017-09-14T15:35:04.896Z,2.50
2017-09-14T15:37:32.519Z,3.47
2017-09-14T15:39:59.352Z,1.90
2017-09-14T15:42:26.172Z,2.60
2017-09-14T15:44:53.281Z,2.73
2017-09-14T15:47:20.199Z,3.53
2017-09-14T15:49:47.284Z,5.70
2017-09-14T15:52:14.094Z,5.13
2017-09-14T15:54:41.266Z,1.23
2017-09-14T15:57:08.312Z,3.40
2017-09-14T15:59:35.985Z,2.57
2017-09-14T16:02:02.861Z,2.10
2017-09-14T16:04:29.693Z,1.60
2017-09-14T16:06:56.728Z,7.10
2017-09-14T16:09:23.549Z,2.70
2017-09-14T16:11:50.332Z,2.00
2017-09-14T16:14:17.128Z,0.70
2017-09-14T16:16:43.954Z,4.30
2017-09-14T16:19:10.822Z,3.60
2017-09-14T16:21:37.693Z,3.90
2017-09-14T16:24:04.519Z,1.53
2017-09-14T16:26:31.476Z,2.20
2017-09-14T16:28:58.277Z,1.23
2017-09-14T16:31:25.292Z,1.70
2017-09-14T16:33:52.388Z,8.37
2017-09-14T16:36:19.209Z,3.17
2017-09-14T16:38:46.389Z,2.70
2017-09-14T16:41:13.286Z,2.90
2017-09-14T16:43:40.096Z,3.53
2017-09-14T16:46:06.937Z,6.63
2017-09-14T16:48:34.068Z,3.00
2017-09-14T16:51:01.216Z,2.83
2017-09-14T16:53:28.249Z,2.57
2017-09-14T16:55:55.040Z,3.57
2017-09-14T16:58:21.911Z,1.27
2017-09-14T17:00:48.998Z,1.33
2017-09-14T17:03:16.181Z,4.33
2017-09-14T17:05:43.297Z,1.43
2017-09-14T17:08:11.379Z,4.70
2017-09-14T17:10:38.294Z,0.77
2017-09-14T17:13:05.150Z,3.03
2017-09-14T17:15:33.129Z,1.20
2017-09-14T17:18:00.179Z,1.57
2017-09-14T17:20:26.988Z,4.30
2017-09-14T17:22:53.912Z,2.77
2017-09-14T17:25:20.696Z,1.87
2017-09-14T17:27:47.507Z,5.60
2017-09-14T17:30:14.405Z,2.30
2017-09-14T17:32:41.204Z,2.73
2017-09-14T17:35:08.280Z,2.40
2017-09-14T17:37:35.328Z,5.10
2017-09-14T17:40:02.132Z,7.43
2017-09-14T17:42:28.993Z,3.17
2017-09-14T17:44:55.820Z,3.80
2017-09-14T17:47:22.616Z,5.07
2017-09-14T17:49:49.424Z,2.30
2017-09-14T17:52:16.245Z,2.03
2017-09-14T17:54:43.268Z,1.70
2017-09-14T17:57:10.380Z,1.70
2017-09-14T17:59:37.196Z,6.70
2017-09-14T18:02:03.988Z,5.27
2017-09-14T18:04:31.196Z,3.97
2017-09-14T18:06:57.995Z,4.63
2017-09-14T18:09:24.796Z,6.80
2017-09-14T18:11:51.600Z,5.43
2017-09-14T18:14:18.388Z,3.73
2017-09-14T18:16:46.064Z,8.17
2017-09-14T18:19:12.844Z,2.40
2017-09-14T18:21:39.700Z,2.67
2017-09-14T18:24:06.504Z,3.63
2017-09-14T18:26:33.316Z,3.87
2017-09-14T18:29:00.152Z,4.37
2017-09-14T18:31:26.960Z,5.50
2017-09-14T18:33:53.772Z,16.73
2017-09-14T18:36:20.606Z,6.43
2017-09-14T18:38:47.432Z,6.03
2017-09-14T18:41:14.236Z,4.63
2017-09-14T18:43:41.320Z,4.50
2017-09-14T18:46:08.160Z,5.70
2017-09-14T18:48:34.948Z,5.33
2017-09-14T18:51:02.055Z,3.10
2017-09-14T18:53:28.892Z,4.63
2017-09-14T18:55:55.681Z,3.30
2017-09-14T18:58:22.513Z,2.20
2017-09-14T19:00:49.354Z,5.93
2017-09-14T19:03:16.187Z,2.97
2017-09-14T19:05:43.012Z,3.23
2017-09-14T19:08:09.858Z,3.53
2017-09-14T19:10:36.696Z,1.97
2017-09-14T19:13:03.525Z,2.30
2017-09-14T19:15:30.356Z,2.53
2017-09-14T19:17:57.169Z,4.30
2017-09-14T19:20:23.972Z,4.17
2017-09-14T19:22:50.823Z,5.43
2017-09-14T19:25:17.965Z,2.03
2017-09-14T19:27:45.014Z,47.30
2017-09-14T19:30:11.881Z,2.40
2017-09-14T19:32:38.697Z,4.63
2017-09-14T19:35:05.516Z,3.30
2017-09-14T19:37:32.700Z,2.80
2017-09-14T19:39:59.514Z,7.40
2017-09-14T19:42:26.349Z,2.03
2017-09-14T19:44:53.164Z,3.80
2017-09-14T19:47:19.995Z,1.80
2017-09-14T19:49:46.802Z,2.77
2017-09-14T19:52:13.617Z,3.33
2017-09-14T19:54:40.424Z,6.23
2017-09-14T19:57:07.284Z,2.40
2017-09-14T19:59:34.124Z,3.90
2017-09-14T20:02:00.944Z,5.03
2017-09-14T20:04:27.824Z,4.40
2017-09-14T20:06:54.652Z,1.40
2017-09-14T20:09:21.440Z,6.07
2017-09-14T20:11:48.253Z,2.00
2017-09-14T20:14:15.100Z,1.40
2017-09-14T20:16:42.157Z,2.70
2017-09-14T20:19:08.985Z,4.17
2017-09-14T20:21:35.800Z,2.57
2017-09-14T20:24:02.630Z,2.87
2017-09-14T20:26:29.412Z,3.67
2017-09-14T20:28:56.224Z,2.10
2017-09-14T20:31:23.340Z,4.03
2017-09-14T20:33:50.390Z,2.57
2017-09-14T20:36:17.540Z,1.60
2017-09-14T20:38:44.592Z,1.83
2017-09-14T20:41:11.401Z,1.93
2017-09-14T20:43:38.238Z,3.67
2017-09-14T20:46:05.328Z,2.50
2017-09-14T20:48:32.121Z,5.47
2017-09-14T20:50:58.932Z,2.97
2017-09-14T20:53:25.752Z,3.33
2017-09-14T20:55:52.800Z,3.27
2017-09-14T20:58:19.624Z,2.90
2017-09-14T21:00:46.432Z,3.77
2017-09-14T21:03:13.536Z,2.97
2017-09-14T21:05:40.376Z,3.63
2017-09-14T21:08:07.168Z,3.67
2017-09-14T21:10:33.980Z,5.23
2017-09-14T21:13:01.114Z,5.23
2017-09-14T21:15:27.921Z,3.30
2017-09-14T21:17:54.997Z,4.60
2017-09-14T21:20:22.044Z,7.30
2017-09-14T21:22:48.868Z,8.63
2017-09-14T21:25:15.648Z,8.67
2017-09-14T21:27:42.828Z,4.13
2017-09-14T21:30:09.927Z,6.80
2017-09-14T21:32:36.761Z,6.93
2017-09-14T21:35:03.619Z,7.03
2017-09-14T21:37:30.672Z,4.50
2017-09-14T21:39:57.714Z,5.40
2017-09-14T21:42:24.867Z,4.90
2017-09-14T21:44:51.685Z,5.67
2017-09-14T21:47:18.470Z,5.30
2017-09-14T21:49:45.328Z,8.57
2017-09-14T21:52:12.129Z,6.57
2017-09-14T21:54:38.912Z,6.87
2017-09-14T21:57:05.764Z,9.70
2017-09-14T21:59:32.872Z,6.57
2017-09-14T22:01:59.685Z,9.80
2017-09-14T22:04:26.496Z,6.73
2017-09-14T22:06:53.607Z,8.57
2017-09-14T22:09:20.415Z,7.50
2017-09-14T22:11:47.260Z,9.17
2017-09-14T22:14:14.344Z,9.20
2017-09-14T22:16:41.136Z,11.00
2017-09-14T22:19:07.979Z,9.97
2017-09-14T22:21:34.797Z,11.30
2017-09-14T22:24:01.916Z,11.00
2017-09-14T22:26:29.068Z,16.13
2017-09-14T22:28:55.884Z,11.90
2017-09-14T22:31:22.729Z,12.40
2017-09-14T22:33:49.572Z,11.47
2017-09-14T22:36:16.371Z,15.13
2017-09-14T22:38:43.484Z,14.47
2017-09-14T22:41:10.308Z,14.57
2017-09-14T22:43:37.132Z,16.43
2017-09-14T22:46:03.961Z,17.30
2017-09-14T22:48:31.063Z,20.60
2017-09-14T22:50:57.892Z,18.10
2017-09-14T22:53:24.684Z,17.73
2017-09-14T22:55:51.552Z,21.00
2017-09-14T22:58:18.644Z,21.10
2017-09-14T23:00:45.461Z,20.33
2017-09-14T23:03:12.636Z,17.10
2017-09-14T23:05:39.680Z,20.20
2017-09-14T23:08:06.492Z,18.27
2017-09-14T23:10:33.320Z,22.47
2017-09-14T23:13:00.152Z,18.43
2017-09-14T23:15:26.974Z,22.47
2017-09-14T23:17:54.720Z,20.90
2017-09-14T23:20:21.874Z,21.77
2017-09-14T23:22:48.913Z,22.70
2017-09-14T23:25:16.064Z,25.33
2017-09-14T23:27:42.867Z,21.20
2017-09-14T23:30:09.956Z,23.87
2017-09-14T23:32:36.805Z,24.50
2017-09-14T23:35:03.624Z,23.60
2017-09-14T23:37:30.640Z,24.93
2017-09-14T23:39:57.496Z,24.43
2017-09-14T23:42:24.299Z,26.13
2017-09-14T23:44:51.108Z,27.23
2017-09-14T23:47:17.968Z,26.40
2017-09-14T23:49:44.764Z,26.07
2017-09-14T23:52:11.960Z,29.73
2017-09-14T23:54:39.110Z,30.03
2017-09-14T23:57:05.940Z,29.50
2017-09-14T23:59:32.733Z,35.13
