createdAt,value
2019-03-27T00:00:07.352Z,79.9
2019-03-27T00:00:57.316Z,79.8
2019-03-27T00:01:49.156Z,79.8
2019-03-27T00:02:37.582Z,79.9
2019-03-27T00:03:27.263Z,79.9
2019-03-27T00:04:17.342Z,79.9
2019-03-27T00:05:07.793Z,80
2019-03-27T00:05:57.390Z,79.9
2019-03-27T00:06:47.848Z,80
2019-03-27T00:07:37.425Z,80
2019-03-27T00:08:27.379Z,80
2019-03-27T00:09:17.379Z,80
2019-03-27T00:10:07.611Z,80
2019-03-27T00:10:57.558Z,79.9
2019-03-27T00:11:48.596Z,80
2019-03-27T00:12:37.354Z,80
2019-03-27T00:13:27.804Z,80
2019-03-27T00:14:17.389Z,80
2019-03-27T00:15:12.955Z,80
2019-03-27T00:15:57.303Z,80
2019-03-27T00:16:47.349Z,80
2019-03-27T00:17:37.886Z,80
2019-03-27T00:18:27.915Z,80
2019-03-27T00:19:17.577Z,80
2019-03-27T00:20:07.553Z,80
2019-03-27T00:20:57.699Z,80
2019-03-27T00:21:47.638Z,80
2019-03-27T00:22:38.105Z,80
2019-03-27T00:23:27.592Z,79.9
2019-03-27T00:24:17.588Z,79.9
2019-03-27T00:25:07.616Z,79.9
2019-03-27T00:25:57.624Z,79.9
2019-03-27T00:26:47.558Z,79.9
2019-03-27T00:27:37.722Z,79.8
2019-03-27T00:28:27.982Z,79.8
2019-03-27T00:29:17.862Z,79.8
2019-03-27T00:30:07.601Z,79.8
2019-03-27T00:30:57.772Z,79.7
2019-03-27T00:31:48.173Z,79.7
2019-03-27T00:32:41.042Z,79.7
2019-03-27T00:33:27.599Z,79.8
2019-03-27T00:34:17.545Z,79.7
2019-03-27T00:35:07.565Z,79.7
2019-03-27T00:35:58.460Z,79.7
2019-03-27T00:36:47.630Z,79.7
2019-03-27T00:37:41.425Z,79.7
2019-03-27T00:38:27.606Z,79.6
2019-03-27T00:39:17.623Z,79.6
2019-03-27T00:40:07.803Z,79.6
2019-03-27T00:40:57.609Z,79.5
2019-03-27T00:41:47.826Z,79.5
2019-03-27T00:42:37.808Z,79.5
2019-03-27T00:43:27.909Z,79.5
2019-03-27T00:44:18.014Z,79.5
2019-03-27T00:45:07.926Z,79.5
2019-03-27T00:45:57.956Z,79.5
2019-03-27T00:46:47.662Z,79.6
2019-03-27T00:47:37.688Z,79.6
2019-03-27T00:48:27.584Z,79.6
2019-03-27T00:49:17.573Z,79.5
2019-03-27T00:50:07.613Z,79.5
2019-03-27T00:50:59.859Z,79.4
2019-03-27T00:51:48.148Z,79.4
2019-03-27T00:52:38.669Z,79.4
2019-03-27T00:53:28.204Z,79.4
2019-03-27T00:54:17.949Z,79.4
2019-03-27T00:55:09.118Z,79.4
2019-03-27T00:55:57.663Z,79.3
2019-03-27T00:56:47.651Z,79.3
2019-03-27T00:57:37.746Z,79.3
2019-03-27T00:58:27.763Z,79.3
2019-03-27T00:59:19.254Z,79.3
2019-03-27T01:00:07.999Z,79.3
2019-03-27T01:00:57.644Z,79.3
2019-03-27T01:01:48.189Z,79.3
2019-03-27T01:02:39.006Z,79.3
2019-03-27T01:03:27.610Z,79.2
2019-03-27T01:04:17.637Z,79.2
2019-03-27T01:05:07.611Z,79.3
2019-03-27T01:05:58.288Z,79.2
2019-03-27T01:06:50.799Z,79.2
2019-03-27T01:07:37.620Z,79.2
2019-03-27T01:08:27.597Z,79.2
2019-03-27T01:09:17.567Z,79.2
2019-03-27T01:10:07.734Z,79.2
2019-03-27T01:10:57.599Z,79.2
2019-03-27T01:11:48.820Z,79.2
2019-03-27T01:12:38.226Z,79.2
2019-03-27T01:13:27.654Z,79.2
2019-03-27T01:14:17.582Z,79.3
2019-03-27T01:15:07.589Z,79.3
2019-03-27T01:15:58.179Z,79.3
2019-03-27T01:16:51.920Z,79.3
2019-03-27T01:17:37.637Z,79.3
2019-03-27T01:18:28.461Z,79.4
2019-03-27T01:19:17.671Z,79.4
2019-03-27T01:20:08.229Z,79.4
2019-03-27T01:20:57.673Z,79.4
2019-03-27T01:21:48.832Z,79.4
2019-03-27T01:22:38.058Z,79.3
2019-03-27T01:23:27.605Z,79.3
2019-03-27T01:24:17.604Z,79.4
2019-03-27T01:25:07.642Z,79.4
2019-03-27T01:26:00.095Z,79.4
2019-03-27T01:26:47.600Z,79.4
2019-03-27T01:27:38.177Z,79.4
2019-03-27T01:28:27.670Z,79.4
2019-03-27T01:29:17.665Z,79.5
2019-03-27T01:30:08.181Z,79.5
2019-03-27T01:30:57.638Z,79.5
2019-03-27T01:31:47.640Z,79.5
2019-03-27T01:32:38.795Z,79.4
2019-03-27T01:33:28.152Z,79.4
2019-03-27T01:34:20.870Z,79.3
2019-03-27T01:35:08.321Z,79.4
2019-03-27T01:35:59.613Z,79.4
2019-03-27T01:36:48.685Z,79.4
2019-03-27T01:37:37.924Z,79.4
2019-03-27T01:38:28.949Z,79.5
2019-03-27T01:39:17.884Z,79.4
2019-03-27T01:40:10.351Z,79.4
2019-03-27T01:40:59.519Z,79.4
2019-03-27T01:41:47.927Z,79.3
2019-03-27T01:42:37.893Z,79.4
2019-03-27T01:43:27.880Z,79.3
2019-03-27T01:44:17.889Z,79.4
2019-03-27T01:45:10.626Z,79.4
2019-03-27T01:45:58.908Z,79.4
2019-03-27T01:46:48.486Z,79.4
2019-03-27T01:47:37.917Z,79.4
2019-03-27T01:48:27.896Z,79.5
2019-03-27T01:49:18.603Z,79.4
2019-03-27T01:50:09.217Z,79.4
2019-03-27T01:51:00.829Z,79.4
2019-03-27T01:51:47.889Z,79.4
2019-03-27T01:52:38.223Z,79.5
2019-03-27T01:53:28.483Z,79.5
2019-03-27T01:54:18.418Z,79.4
2019-03-27T01:55:08.430Z,79.4
2019-03-27T01:56:05.897Z,79.4
2019-03-27T01:56:48.590Z,79.5
2019-03-27T01:57:38.313Z,79.5
2019-03-27T01:58:30.001Z,79.5
2019-03-27T01:59:17.868Z,79.5
2019-03-27T02:00:12.314Z,79.5
2019-03-27T02:00:58.359Z,79.5
2019-03-27T02:01:47.967Z,79.5
2019-03-27T02:02:37.991Z,79.6
2019-03-27T02:03:27.912Z,79.5
2019-03-27T02:04:20.168Z,79.5
2019-03-27T02:05:07.876Z,79.6
2019-03-27T02:06:02.146Z,79.6
2019-03-27T02:06:50.724Z,79.6
2019-03-27T02:07:37.843Z,79.6
2019-03-27T02:08:27.930Z,79.6
2019-03-27T02:09:17.927Z,79.6
2019-03-27T02:10:10.565Z,79.5
2019-03-27T02:10:57.913Z,79.5
2019-03-27T02:11:48.114Z,79.5
2019-03-27T02:12:37.937Z,79.5
2019-03-27T02:13:27.922Z,79.6
2019-03-27T02:14:18.229Z,79.5
2019-03-27T02:15:11.453Z,79.6
2019-03-27T02:16:06.511Z,79.6
2019-03-27T02:16:47.881Z,79.7
2019-03-27T02:17:37.908Z,79.6
2019-03-27T02:18:29.447Z,79.6
2019-03-27T02:19:18.191Z,79.6
2019-03-27T02:20:10.130Z,79.7
2019-03-27T02:20:58.693Z,79.7
2019-03-27T02:21:47.923Z,79.7
2019-03-27T02:22:38.566Z,79.7
2019-03-27T02:23:28.234Z,79.8
2019-03-27T02:24:19.888Z,79.9
2019-03-27T02:25:13.003Z,79.9
2019-03-27T02:25:58.004Z,79.9
2019-03-27T02:26:47.905Z,79.9
2019-03-27T02:27:38.542Z,79.9
2019-03-27T02:28:32.793Z,79.9
2019-03-27T02:29:21.984Z,79.9
2019-03-27T02:30:07.949Z,80
2019-03-27T02:30:57.900Z,80
2019-03-27T02:31:48.286Z,80.1
2019-03-27T02:33:37.308Z,80.2
2019-03-27T02:34:17.910Z,80.3
2019-03-27T02:35:07.911Z,80.3
2019-03-27T02:35:57.906Z,80.3
2019-03-27T02:36:47.999Z,80.3
2019-03-27T02:37:37.973Z,80.4
2019-03-27T02:38:27.909Z,80.4
2019-03-27T02:39:17.888Z,80.5
2019-03-27T02:40:07.909Z,80.5
2019-03-27T02:40:57.906Z,80.5
2019-03-27T02:41:48.066Z,80.6
2019-03-27T02:42:38.739Z,80.7
2019-03-27T02:43:28.749Z,80.6
2019-03-27T02:44:18.743Z,80.7
2019-03-27T02:45:08.742Z,80.7
2019-03-27T02:45:58.704Z,80.8
2019-03-27T02:46:48.719Z,80.9
2019-03-27T02:47:38.722Z,81
2019-03-27T02:48:28.715Z,81
2019-03-27T02:49:18.702Z,81
2019-03-27T02:50:08.708Z,81
2019-03-27T02:50:58.686Z,81.1
2019-03-27T02:51:48.844Z,81.2
2019-03-27T02:52:38.696Z,81.2
2019-03-27T02:53:28.728Z,81.2
2019-03-27T02:54:18.732Z,81.3
2019-03-27T02:55:08.681Z,81.3
2019-03-27T02:55:58.735Z,81.4
2019-03-27T02:56:48.665Z,81.4
2019-03-27T02:57:38.736Z,81.4
2019-03-27T02:58:28.846Z,81.5
2019-03-27T02:59:18.811Z,81.5
2019-03-27T03:00:08.706Z,81.6
2019-03-27T03:00:58.715Z,81.6
2019-03-27T03:01:48.723Z,81.6
2019-03-27T03:02:38.739Z,81.7
2019-03-27T03:03:28.683Z,81.7
2019-03-27T03:04:18.810Z,81.7
2019-03-27T03:05:08.730Z,81.7
2019-03-27T03:05:58.726Z,81.7
2019-03-27T03:06:48.709Z,81.8
2019-03-27T03:07:38.739Z,81.8
2019-03-27T03:08:28.738Z,81.8
2019-03-27T03:09:19.436Z,81.9
2019-03-27T03:10:08.718Z,81.9
2019-03-27T03:10:58.743Z,81.9
2019-03-27T03:11:48.753Z,81.9
2019-03-27T03:12:38.709Z,81.9
2019-03-27T03:13:28.794Z,81.9
2019-03-27T03:14:20.495Z,81.9
2019-03-27T03:15:08.751Z,82
2019-03-27T03:15:58.764Z,82
2019-03-27T03:16:48.836Z,82.1
2019-03-27T03:17:38.742Z,82.1
2019-03-27T03:18:28.772Z,82.1
2019-03-27T03:19:18.741Z,82.2
2019-03-27T03:20:08.750Z,82.2
2019-03-27T03:20:58.722Z,82.2
2019-03-27T03:21:48.835Z,82.2
2019-03-27T03:22:38.717Z,82.3
2019-03-27T03:23:28.731Z,82.3
2019-03-27T03:24:18.780Z,82.4
2019-03-27T03:25:08.753Z,82.4
2019-03-27T03:25:58.786Z,82.4
2019-03-27T03:26:50.720Z,82.4
2019-03-27T03:27:38.821Z,82.4
2019-03-27T03:28:28.784Z,82.4
2019-03-27T03:29:18.758Z,82.4
2019-03-27T03:30:08.774Z,82.5
2019-03-27T03:30:58.736Z,82.5
2019-03-27T03:31:48.740Z,82.5
2019-03-27T03:32:38.762Z,82.5
2019-03-27T03:33:28.799Z,82.5
2019-03-27T03:34:18.790Z,82.5
2019-03-27T03:35:08.877Z,82.5
2019-03-27T03:35:58.741Z,82.5
2019-03-27T03:36:48.755Z,82.5
2019-03-27T03:37:38.759Z,82.5
2019-03-27T03:38:28.721Z,82.7
2019-03-27T03:39:18.723Z,82.7
2019-03-27T03:40:08.775Z,82.8
2019-03-27T03:40:58.757Z,82.9
2019-03-27T03:41:48.745Z,82.9
2019-03-27T03:42:38.730Z,82.9
2019-03-27T03:43:28.804Z,82.9
2019-03-27T03:44:18.740Z,82.9
2019-03-27T03:45:08.693Z,83
2019-03-27T03:45:58.751Z,82.9
2019-03-27T03:46:59.231Z,82.9
2019-03-27T03:47:38.764Z,82.9
2019-03-27T03:48:28.763Z,82.9
2019-03-27T03:49:18.752Z,82.9
2019-03-27T03:50:08.770Z,83
2019-03-27T03:50:58.774Z,83
2019-03-27T03:51:48.759Z,83.1
2019-03-27T03:52:38.916Z,83.1
2019-03-27T03:53:28.723Z,83.1
2019-03-27T03:54:18.740Z,83.1
2019-03-27T03:55:08.763Z,83.2
2019-03-27T03:55:58.727Z,83.2
2019-03-27T03:56:48.790Z,83.2
2019-03-27T03:57:38.938Z,83.2
2019-03-27T03:58:28.785Z,83.2
2019-03-27T03:59:18.769Z,83.3
2019-03-27T04:00:08.740Z,83.4
2019-03-27T04:00:58.745Z,83.4
2019-03-27T04:01:48.851Z,83.4
2019-03-27T04:02:38.814Z,83.4
2019-03-27T04:03:28.964Z,83.4
2019-03-27T04:04:18.907Z,83.5
2019-03-27T04:05:08.877Z,83.6
2019-03-27T04:05:58.778Z,83.5
2019-03-27T04:06:48.726Z,83.5
2019-03-27T04:07:38.784Z,83.6
2019-03-27T04:08:29.103Z,83.7
2019-03-27T04:09:18.898Z,83.8
2019-03-27T04:10:08.807Z,83.9
2019-03-27T04:10:58.760Z,84
2019-03-27T04:11:48.744Z,84
2019-03-27T04:12:38.771Z,84
2019-03-27T04:13:29.608Z,84
2019-03-27T04:14:19.029Z,84.1
2019-03-27T04:15:08.781Z,84.1
2019-03-27T04:15:58.754Z,84.2
2019-03-27T04:16:48.763Z,84.1
2019-03-27T04:17:38.754Z,84.1
2019-03-27T04:18:28.921Z,84.1
2019-03-27T04:19:19.174Z,84.2
2019-03-27T04:20:08.805Z,84.3
2019-03-27T04:20:58.756Z,84.2
2019-03-27T04:21:48.807Z,84.2
2019-03-27T04:22:38.766Z,84.2
2019-03-27T04:23:28.794Z,84.2
2019-03-27T04:24:19.080Z,84.2
2019-03-27T04:25:08.818Z,84.2
2019-03-27T04:26:09.423Z,84.2
2019-03-27T04:26:48.773Z,84.2
2019-03-27T04:27:38.774Z,84.1
2019-03-27T04:28:28.831Z,84.2
2019-03-27T04:29:19.744Z,84.3
2019-03-27T04:30:08.750Z,84.6
2019-03-27T04:30:58.789Z,84.4
2019-03-27T04:31:48.787Z,84.4
2019-03-27T04:32:38.818Z,84.4
2019-03-27T04:33:28.821Z,84.4
2019-03-27T04:34:18.777Z,84.5
2019-03-27T04:35:08.800Z,84.5
2019-03-27T04:35:58.787Z,84.5
2019-03-27T04:36:48.772Z,84.4
2019-03-27T04:37:38.775Z,84.5
2019-03-27T04:38:28.826Z,84.5
2019-03-27T04:39:19.467Z,84.5
2019-03-27T04:40:08.790Z,84.6
2019-03-27T04:40:58.749Z,84.7
2019-03-27T04:41:48.801Z,84.8
2019-03-27T04:42:38.759Z,84.8
2019-03-27T04:43:28.844Z,84.8
2019-03-27T04:44:18.814Z,84.9
2019-03-27T04:45:08.774Z,85
2019-03-27T04:45:58.854Z,85
2019-03-27T04:46:48.788Z,85
2019-03-27T04:47:38.796Z,85
2019-03-27T04:48:28.827Z,85.1
2019-03-27T04:49:20.141Z,85.1
2019-03-27T04:50:08.777Z,85.3
2019-03-27T04:50:58.823Z,85.5
2019-03-27T04:51:48.782Z,85.5
2019-03-27T04:52:38.798Z,85.5
2019-03-27T04:53:28.865Z,85.5
2019-03-27T04:54:18.778Z,85.5
2019-03-27T04:55:08.800Z,85.6
2019-03-27T04:55:58.847Z,85.6
2019-03-27T04:56:48.822Z,85.6
2019-03-27T04:57:39.289Z,85.6
2019-03-27T04:58:28.803Z,85.7
2019-03-27T04:59:18.968Z,85.7
2019-03-27T05:00:08.942Z,85.7
2019-03-27T05:00:58.886Z,85.8
2019-03-27T05:01:48.981Z,85.8
2019-03-27T05:02:38.874Z,85.9
2019-03-27T05:03:29.063Z,85.9
2019-03-27T05:04:18.851Z,86
2019-03-27T05:05:08.927Z,86
2019-03-27T05:05:59.054Z,86
2019-03-27T05:06:49.052Z,86.1
2019-03-27T05:07:39.926Z,86.2
2019-03-27T05:08:29.109Z,86.4
2019-03-27T05:09:18.816Z,86.4
2019-03-27T05:10:08.797Z,86.5
2019-03-27T05:10:58.769Z,86.5
2019-03-27T05:11:48.797Z,86.5
2019-03-27T05:12:39.288Z,86.5
2019-03-27T05:13:28.904Z,86.5
2019-03-27T05:14:18.794Z,86.5
2019-03-27T05:15:08.836Z,86.5
2019-03-27T05:15:58.836Z,86.5
2019-03-27T05:16:48.823Z,86.5
2019-03-27T05:17:45.487Z,86.5
2019-03-27T05:18:28.827Z,86.6
2019-03-27T05:19:19.038Z,86.6
2019-03-27T05:20:08.795Z,86.7
2019-03-27T05:20:58.785Z,86.9
2019-03-27T05:21:48.802Z,86.7
2019-03-27T05:22:39.754Z,86.8
2019-03-27T05:23:28.820Z,86.8
2019-03-27T05:24:18.853Z,86.9
2019-03-27T05:25:08.797Z,86.9
2019-03-27T05:25:58.774Z,87
2019-03-27T05:26:48.821Z,87
2019-03-27T05:27:41.846Z,87
2019-03-27T05:28:28.833Z,87
2019-03-27T05:29:19.124Z,87.1
2019-03-27T05:30:08.844Z,87.1
2019-03-27T05:30:58.829Z,87.1
2019-03-27T05:31:48.930Z,87.1
2019-03-27T05:32:38.890Z,87.2
2019-03-27T05:33:28.868Z,87.2
2019-03-27T05:34:18.801Z,87.2
2019-03-27T05:35:09.924Z,87.3
2019-03-27T05:35:59.778Z,87.3
2019-03-27T05:36:49.671Z,87.3
2019-03-27T05:37:39.748Z,87.3
2019-03-27T05:38:29.767Z,87.3
2019-03-27T05:39:22.283Z,87.3
2019-03-27T05:40:09.797Z,87.4
2019-03-27T05:41:00.633Z,87.4
2019-03-27T05:41:50.850Z,87.4
2019-03-27T05:42:40.520Z,87.5
2019-03-27T05:43:33.162Z,87.5
2019-03-27T05:44:19.711Z,87.6
2019-03-27T05:45:09.700Z,87.6
2019-03-27T05:45:59.676Z,87.6
2019-03-27T05:46:50.699Z,87.7
2019-03-27T05:47:39.674Z,87.7
2019-03-27T05:48:29.789Z,87.8
2019-03-27T05:49:19.728Z,87.8
2019-03-27T05:50:09.703Z,87.8
2019-03-27T05:50:59.805Z,87.9
2019-03-27T05:51:49.956Z,87.9
2019-03-27T05:52:39.914Z,87.9
2019-03-27T05:53:29.626Z,87.9
2019-03-27T05:54:19.711Z,87.9
2019-03-27T05:55:09.891Z,87.9
2019-03-27T05:55:59.694Z,87.9
2019-03-27T05:56:49.710Z,87.9
2019-03-27T05:57:39.651Z,87.9
2019-03-27T05:58:29.672Z,87.9
2019-03-27T05:59:19.683Z,87.9
2019-03-27T06:00:11.084Z,88
2019-03-27T06:01:03.143Z,88
2019-03-27T06:01:53.075Z,88.1
2019-03-27T06:04:13.504Z,88.1
2019-03-27T06:05:08.263Z,88.2
2019-03-27T06:05:58.942Z,88.2
2019-03-27T06:06:49.307Z,88.2
2019-03-27T06:07:38.923Z,88.3
2019-03-27T06:08:28.990Z,88.2
2019-03-27T06:09:18.971Z,88.3
2019-03-27T06:10:09.056Z,88.3
2019-03-27T06:10:58.959Z,88.3
2019-03-27T06:11:49.864Z,88.3
2019-03-27T06:12:38.929Z,88.3
2019-03-27T06:13:28.957Z,88.3
2019-03-27T06:14:18.975Z,88.4
2019-03-27T06:15:08.974Z,88.4
2019-03-27T06:15:59.741Z,88.4
2019-03-27T06:16:50.644Z,88.4
2019-03-27T06:17:39.693Z,88.4
2019-03-27T06:18:29.711Z,88.5
2019-03-27T06:19:19.703Z,88.5
2019-03-27T06:20:09.692Z,88.5
2019-03-27T06:20:59.681Z,88.5
2019-03-27T06:21:51.333Z,88.5
2019-03-27T06:22:40.691Z,88.5
2019-03-27T06:23:30.596Z,88.6
2019-03-27T06:24:20.676Z,88.6
2019-03-27T06:25:10.599Z,88.6
2019-03-27T06:26:00.668Z,88.6
2019-03-27T06:26:52.320Z,88.7
2019-03-27T06:27:40.638Z,88.7
2019-03-27T06:28:30.596Z,88.7
2019-03-27T06:29:20.623Z,88.7
2019-03-27T06:30:10.680Z,88.8
2019-03-27T06:31:00.680Z,88.9
2019-03-27T06:31:53.251Z,88.9
2019-03-27T06:32:40.619Z,88.9
2019-03-27T06:33:30.674Z,88.9
2019-03-27T06:34:20.602Z,88.9
2019-03-27T06:35:10.634Z,89
2019-03-27T06:36:00.681Z,89
2019-03-27T06:36:53.004Z,88.9
2019-03-27T06:37:40.622Z,89
2019-03-27T06:38:30.591Z,89
2019-03-27T06:39:20.605Z,89.1
2019-03-27T06:40:10.616Z,89.1
2019-03-27T06:41:00.679Z,89.2
2019-03-27T06:41:50.728Z,89.2
2019-03-27T06:42:40.626Z,89.2
2019-03-27T06:43:30.654Z,89.2
2019-03-27T06:44:20.598Z,89.2
2019-03-27T06:45:10.631Z,89.2
2019-03-27T06:46:00.750Z,89.2
2019-03-27T06:46:50.599Z,89.3
2019-03-27T06:47:40.582Z,89.3
2019-03-27T06:48:30.645Z,89.3
2019-03-27T06:49:20.608Z,89.3
2019-03-27T06:50:10.628Z,89.4
2019-03-27T06:51:00.691Z,89.4
2019-03-27T06:51:50.594Z,89.4
2019-03-27T06:52:40.619Z,89.4
2019-03-27T06:53:30.618Z,89.5
2019-03-27T06:54:20.664Z,89.5
2019-03-27T06:55:10.660Z,89.5
2019-03-27T06:56:00.695Z,89.5
2019-03-27T06:56:50.670Z,89.5
2019-03-27T06:57:40.634Z,89.6
2019-03-27T06:58:30.663Z,89.6
2019-03-27T06:59:20.635Z,89.6
2019-03-27T07:00:10.612Z,89.5
2019-03-27T07:01:00.702Z,89.6
2019-03-27T07:01:50.631Z,89.6
2019-03-27T07:02:40.675Z,89.6
2019-03-27T07:03:30.753Z,89.8
2019-03-27T07:04:20.668Z,89.8
2019-03-27T07:05:10.710Z,89.8
2019-03-27T07:06:00.707Z,89.8
2019-03-27T07:06:50.658Z,89.8
2019-03-27T07:07:40.626Z,89.8
2019-03-27T07:08:30.630Z,89.8
2019-03-27T07:09:20.646Z,89.8
2019-03-27T07:10:10.659Z,89.8
2019-03-27T07:11:00.960Z,89.8
2019-03-27T07:11:50.745Z,89.8
2019-03-27T07:12:41.157Z,89.8
2019-03-27T07:13:30.686Z,89.9
2019-03-27T07:14:20.610Z,89.8
2019-03-27T07:15:11.384Z,89.7
2019-03-27T07:16:00.821Z,89.7
2019-03-27T07:16:50.704Z,89.7
2019-03-27T07:17:40.607Z,89.7
2019-03-27T07:18:39.735Z,89.7
2019-03-27T07:19:21.273Z,89.7
2019-03-27T07:20:11.300Z,89.7
2019-03-27T07:21:01.460Z,89.7
2019-03-27T07:21:51.312Z,89.7
2019-03-27T07:22:41.301Z,89.7
2019-03-27T07:23:31.283Z,89.7
2019-03-27T07:24:21.847Z,89.7
2019-03-27T07:25:11.330Z,89.7
2019-03-27T07:26:01.544Z,89.6
2019-03-27T07:26:51.275Z,89.6
2019-03-27T07:27:41.357Z,89.6
2019-03-27T07:28:31.347Z,89.6
2019-03-27T07:29:21.371Z,89.5
2019-03-27T07:30:11.306Z,89.5
2019-03-27T07:31:03.240Z,89.5
2019-03-27T07:31:51.287Z,89.4
2019-03-27T07:32:41.272Z,89.4
2019-03-27T07:33:31.318Z,89.3
2019-03-27T07:34:21.343Z,89.3
2019-03-27T07:35:11.231Z,89.3
2019-03-27T07:36:02.568Z,89.2
2019-03-27T07:36:51.284Z,89.2
2019-03-27T07:37:41.282Z,89.3
2019-03-27T07:38:31.307Z,89.2
2019-03-27T07:39:24.387Z,89.3
2019-03-27T07:40:11.386Z,89.3
2019-03-27T07:41:03.908Z,89.2
2019-03-27T07:41:51.348Z,89.2
2019-03-27T07:42:41.303Z,89.1
2019-03-27T07:43:34.668Z,89
2019-03-27T07:44:21.335Z,89.1
2019-03-27T07:45:11.619Z,89.1
2019-03-27T07:46:01.330Z,89.1
2019-03-27T07:46:51.328Z,89
2019-03-27T07:47:41.276Z,89
2019-03-27T07:48:31.321Z,89
2019-03-27T07:49:21.325Z,89
2019-03-27T07:51:17.762Z,89
2019-03-27T07:52:08.062Z,88.9
2019-03-27T07:52:58.541Z,88.9
2019-03-27T07:53:48.740Z,88.9
2019-03-27T07:54:49.269Z,88.9
2019-03-27T07:55:44.271Z,88.9
2019-03-27T07:56:35.835Z,88.8
2019-03-27T07:57:30.794Z,88.8
2019-03-27T08:01:48.971Z,88.4
2019-03-27T08:05:14.525Z,88
2019-03-27T08:06:09.311Z,88
2019-03-27T08:09:04.756Z,87.8
2019-03-27T08:09:54.740Z,87.7
2019-03-27T08:11:54.142Z,87.6
2019-03-27T08:12:44.149Z,87.6
2019-03-27T08:13:40.031Z,87.6
2019-03-27T08:16:14.997Z,87.4
2019-03-27T08:20:42.903Z,87.1
2019-03-27T08:22:45.080Z,86.8
2019-03-27T08:23:36.200Z,86.8
2019-03-27T08:24:28.082Z,86.6
2019-03-27T08:25:19.593Z,86.5
2019-03-27T08:26:21.755Z,86.5
2019-03-27T08:27:05.473Z,86.3
2019-03-27T08:29:58.728Z,85.8
2019-03-27T08:30:50.791Z,85.3
2019-03-27T08:31:42.560Z,85.4
2019-03-27T08:32:37.489Z,85.2
2019-03-27T08:33:26.451Z,85.2
2019-03-27T08:34:18.583Z,85
2019-03-27T08:35:14.411Z,85
2019-03-27T08:36:18.453Z,84.8
2019-03-27T08:39:38.811Z,84.2
2019-03-27T08:40:28.791Z,84.6
2019-03-27T08:41:21.221Z,83.6
2019-03-27T08:42:11.240Z,83.5
2019-03-27T08:43:20.911Z,83.6
2019-03-27T08:44:02.101Z,83.6
2019-03-27T08:44:52.678Z,83.5
2019-03-27T08:45:43.209Z,83.6
2019-03-27T08:46:39.954Z,83.5
2019-03-27T08:47:29.884Z,83.3
2019-03-27T08:48:19.951Z,83.2
2019-03-27T08:49:59.914Z,83
2019-03-27T08:50:50.364Z,83
2019-03-27T08:51:39.950Z,82.8
2019-03-27T08:52:29.921Z,82.8
2019-03-27T08:53:20.159Z,82.7
2019-03-27T08:54:09.940Z,82.6
2019-03-27T08:54:59.940Z,82.4
2019-03-27T08:55:50.335Z,82.5
2019-03-27T08:56:40.200Z,82.5
2019-03-27T08:57:30.156Z,82.6
2019-03-27T08:58:21.325Z,82.5
2019-03-27T08:59:10.956Z,82.5
2019-03-27T09:00:02.618Z,82.2
2019-03-27T09:00:50.725Z,82
2019-03-27T09:01:40.246Z,81.8
2019-03-27T09:02:30.230Z,81.4
2019-03-27T09:03:25.210Z,81.6
2019-03-27T09:04:10.263Z,81.4
2019-03-27T09:05:00.654Z,81.5
2019-03-27T09:05:53.319Z,81.4
2019-03-27T09:06:43.284Z,81.1
2019-03-27T09:07:33.427Z,81.2
2019-03-27T09:08:23.336Z,81.3
2019-03-27T09:09:13.028Z,81.1
2019-03-27T09:10:03.890Z,81.1
2019-03-27T09:10:53.857Z,81
2019-03-27T09:11:44.016Z,80.9
2019-03-27T09:12:33.974Z,80.7
2019-03-27T09:13:32.690Z,80.6
2019-03-27T09:14:15.462Z,80.8
2019-03-27T09:15:05.617Z,80.8
2019-03-27T09:15:55.672Z,80.8
2019-03-27T09:16:47.316Z,80.7
2019-03-27T09:17:38.137Z,80.6
2019-03-27T09:18:25.791Z,80.6
2019-03-27T09:19:15.651Z,80.7
2019-03-27T09:20:05.711Z,80.4
2019-03-27T09:20:56.078Z,80.3
2019-03-27T09:21:46.034Z,80.1
2019-03-27T09:22:36.002Z,80
2019-03-27T09:23:26.324Z,79.9
2019-03-27T09:24:15.964Z,79.8
2019-03-27T09:25:06.296Z,79.2
2019-03-27T09:25:57.098Z,78.7
2019-03-27T09:26:47.111Z,78.4
2019-03-27T09:27:41.032Z,78.3
2019-03-27T09:28:28.321Z,78
2019-03-27T09:29:17.919Z,77.6
2019-03-27T09:30:13.061Z,76.5
2019-03-27T09:31:03.960Z,76.9
2019-03-27T09:31:54.293Z,76.6
2019-03-27T09:32:44.374Z,76.7
2019-03-27T09:33:40.112Z,75.7
2019-03-27T09:34:24.357Z,75
2019-03-27T09:35:14.419Z,75.3
2019-03-27T09:36:04.765Z,75.6
2019-03-27T09:36:55.145Z,75.8
2019-03-27T09:37:45.155Z,75.9
2019-03-27T09:38:35.100Z,75.7
2019-03-27T09:39:25.212Z,75.3
2019-03-27T09:40:15.161Z,75
2019-03-27T09:41:05.111Z,74.1
2019-03-27T09:41:55.668Z,74.5
2019-03-27T09:42:45.650Z,74.5
2019-03-27T09:43:35.677Z,74.7
2019-03-27T09:44:26.495Z,74.8
2019-03-27T09:45:16.729Z,74.9
2019-03-27T09:46:06.718Z,75.1
2019-03-27T09:46:56.840Z,75.6
2019-03-27T09:47:49.566Z,75.2
2019-03-27T09:48:36.942Z,74.7
2019-03-27T09:49:33.682Z,74.4
2019-03-27T09:50:17.807Z,74.1
2019-03-27T09:51:07.903Z,73.5
2019-03-27T09:51:57.766Z,74
2019-03-27T09:52:47.784Z,73.8
2019-03-27T09:53:41.426Z,73.6
2019-03-27T09:54:27.955Z,72.7
2019-03-27T09:55:18.819Z,71.9
2019-03-27T09:56:18.263Z,71.9
2019-03-27T09:56:58.155Z,72.2
2019-03-27T09:57:48.330Z,72.1
2019-03-27T09:58:39.816Z,72.3
2019-03-27T09:59:32.973Z,72.6
2019-03-27T10:00:20.349Z,72.4
2019-03-27T10:01:10.331Z,72.1
2019-03-27T10:02:00.580Z,71.2
2019-03-27T10:02:50.344Z,71.4
2019-03-27T10:03:40.370Z,71.5
2019-03-27T10:04:30.488Z,71.7
2019-03-27T10:05:20.591Z,71.5
2019-03-27T10:06:10.629Z,71.8
2019-03-27T10:07:01.451Z,71.8
2019-03-27T10:07:50.571Z,71.5
2019-03-27T10:08:40.574Z,71.5
2019-03-27T10:09:30.780Z,71.8
2019-03-27T10:10:20.579Z,71.7
2019-03-27T10:11:15.950Z,71.9
2019-03-27T10:12:00.729Z,71.9
2019-03-27T10:12:50.745Z,71.8
2019-03-27T10:13:40.690Z,71.7
2019-03-27T10:14:30.594Z,71.6
2019-03-27T10:15:20.597Z,71.1
2019-03-27T10:16:10.642Z,70.3
2019-03-27T10:17:00.603Z,69.8
2019-03-27T10:17:50.666Z,69.8
2019-03-27T10:18:40.601Z,69.8
2019-03-27T10:19:30.659Z,70
2019-03-27T10:20:20.620Z,70.1
2019-03-27T10:21:10.631Z,70
2019-03-27T10:22:00.606Z,69.4
2019-03-27T10:22:50.653Z,69.7
2019-03-27T10:23:40.803Z,69.7
2019-03-27T10:24:30.599Z,70.2
2019-03-27T10:25:21.328Z,70.5
2019-03-27T10:26:11.294Z,70.2
2019-03-27T10:27:01.474Z,70.3
2019-03-27T10:27:51.425Z,69.8
2019-03-27T10:28:41.261Z,69.7
2019-03-27T10:29:31.248Z,69.9
2019-03-27T10:30:21.321Z,70
2019-03-27T10:31:11.543Z,70.1
2019-03-27T10:32:01.447Z,70.1
2019-03-27T10:32:51.281Z,69.9
2019-03-27T10:33:41.282Z,69.7
2019-03-27T10:34:31.279Z,69.3
2019-03-27T10:35:21.375Z,69.4
2019-03-27T10:36:11.291Z,69.4
2019-03-27T10:37:01.679Z,69.5
2019-03-27T10:37:51.268Z,69.7
2019-03-27T10:38:41.801Z,69.8
2019-03-27T10:39:31.274Z,69.8
2019-03-27T10:40:21.572Z,69.8
2019-03-27T10:41:11.290Z,69.8
2019-03-27T10:42:01.758Z,69.8
2019-03-27T10:42:51.290Z,69.9
2019-03-27T10:43:42.056Z,69.8
2019-03-27T10:44:31.314Z,69.9
2019-03-27T10:45:22.389Z,69.6
2019-03-27T10:46:12.239Z,69.5
2019-03-27T10:47:02.262Z,69.5
2019-03-27T10:47:52.306Z,69.3
2019-03-27T10:48:52.178Z,69.2
2019-03-27T10:49:34.347Z,69.5
2019-03-27T10:50:22.252Z,69.5
2019-03-27T10:51:12.286Z,69.2
2019-03-27T10:52:02.261Z,67.8
2019-03-27T10:52:52.258Z,67.3
2019-03-27T10:53:42.589Z,67.2
2019-03-27T10:54:32.311Z,66.9
2019-03-27T10:55:22.251Z,67.3
2019-03-27T10:56:26.831Z,67.3
2019-03-27T10:57:02.262Z,67.8
2019-03-27T10:57:52.237Z,68.2
2019-03-27T10:58:42.515Z,68.1
2019-03-27T10:59:32.231Z,68.2
2019-03-27T11:00:22.297Z,68.2
2019-03-27T11:01:12.248Z,68.4
2019-03-27T11:02:02.215Z,68.3
2019-03-27T11:02:52.347Z,67.3
2019-03-27T11:03:46.307Z,66.6
2019-03-27T11:04:32.280Z,66.1
2019-03-27T11:05:22.322Z,64.3
2019-03-27T11:06:12.454Z,64.1
2019-03-27T11:07:02.286Z,64.6
2019-03-27T11:07:52.379Z,65
2019-03-27T11:08:44.043Z,65.2
2019-03-27T11:09:32.261Z,65.1
2019-03-27T11:10:22.242Z,66.2
2019-03-27T11:11:12.279Z,65.4
2019-03-27T11:12:02.277Z,64.3
2019-03-27T11:12:52.305Z,61.6
2019-03-27T11:13:42.279Z,59.8
2019-03-27T11:14:38.007Z,59.8
2019-03-27T11:15:22.301Z,59.4
2019-03-27T11:16:12.282Z,59.5
2019-03-27T11:17:02.275Z,60.5
2019-03-27T11:17:52.296Z,60.7
2019-03-27T11:18:42.264Z,61.2
2019-03-27T11:19:33.613Z,61.5
2019-03-27T11:20:30.613Z,61.7
2019-03-27T11:21:12.335Z,62
2019-03-27T11:22:02.301Z,61.1
2019-03-27T11:22:52.293Z,60.9
2019-03-27T11:23:42.565Z,59.5
2019-03-27T11:24:32.308Z,59.7
2019-03-27T11:25:22.263Z,58.2
2019-03-27T11:26:12.334Z,58.4
2019-03-27T11:27:02.263Z,58.6
2019-03-27T11:27:53.596Z,57.6
2019-03-27T11:28:42.376Z,58
2019-03-27T11:29:32.283Z,58.7
2019-03-27T11:30:22.295Z,58.6
2019-03-27T11:31:12.288Z,56.6
2019-03-27T11:32:02.290Z,56.5
2019-03-27T11:32:52.341Z,56.1
2019-03-27T11:33:42.321Z,56.8
2019-03-27T11:34:32.326Z,57
2019-03-27T11:35:22.315Z,56.5
2019-03-27T11:36:12.303Z,57.5