createdAt,value
2019-01-06T00:00:06.027Z,2.60
2019-01-06T00:03:09.588Z,2.20
2019-01-06T00:05:58.682Z,2.60
2019-01-06T00:08:48.747Z,2.30
2019-01-06T00:11:36.774Z,2.53
2019-01-06T00:14:30.655Z,2.13
2019-01-06T00:17:17.254Z,2.70
2019-01-06T00:20:08.750Z,2.97
2019-01-06T00:22:51.484Z,3.00
2019-01-06T00:25:39.514Z,2.80
2019-01-06T00:28:42.650Z,2.73
2019-01-06T00:31:29.670Z,2.80
2019-01-06T00:34:22.551Z,3.17
2019-01-06T00:37:09.326Z,3.17
2019-01-06T00:39:57.356Z,3.00
2019-01-06T00:42:48.282Z,3.10
2019-01-06T00:45:51.630Z,3.40
2019-01-06T00:48:45.471Z,3.27
2019-01-06T00:51:30.564Z,4.50
2019-01-06T00:54:18.206Z,4.70
2019-01-06T00:57:12.465Z,3.87
2019-01-06T00:59:59.103Z,4.73
2019-01-06T01:02:46.068Z,5.63
2019-01-06T01:05:33.656Z,4.10
2019-01-06T01:08:18.416Z,4.13
2019-01-06T01:11:09.400Z,3.67
2019-01-06T01:14:03.618Z,4.30
2019-01-06T01:16:45.488Z,4.60
2019-01-06T01:19:22.463Z,3.90
2019-01-06T01:22:25.547Z,3.70
2019-01-06T01:25:12.050Z,4.00
2019-01-06T01:27:58.747Z,4.07
2019-01-06T01:30:45.254Z,4.00
2019-01-06T01:33:32.141Z,3.90
2019-01-06T01:36:26.372Z,4.17
2019-01-06T01:39:12.222Z,3.97
2019-01-06T01:42:00.264Z,4.57
2019-01-06T01:44:57.235Z,4.23
2019-01-06T01:47:43.910Z,4.63
2019-01-06T01:50:30.556Z,4.30
2019-01-06T01:53:17.150Z,4.57
2019-01-06T01:56:20.332Z,4.27
2019-01-06T01:59:06.733Z,4.40
2019-01-06T02:02:00.515Z,4.47
2019-01-06T02:04:52.172Z,4.30
2019-01-06T02:07:39.516Z,4.30
2019-01-06T02:10:36.215Z,4.57
2019-01-06T02:13:30.696Z,4.70
2019-01-06T02:16:17.205Z,4.60
2019-01-06T02:19:04.120Z,4.50
2019-01-06T02:21:55.157Z,4.40
2019-01-06T02:24:50.773Z,4.27
2019-01-06T02:27:41.098Z,4.73
2019-01-06T02:30:28.146Z,5.00
2019-01-06T02:33:14.927Z,4.93
2019-01-06T02:36:09.113Z,4.33
2019-01-06T02:38:57.250Z,4.20
2019-01-06T02:41:44.166Z,5.07
2019-01-06T02:44:43.013Z,5.00
2019-01-06T02:47:39.958Z,5.27
2019-01-06T02:50:26.628Z,4.70
2019-01-06T02:53:16.463Z,4.93
2019-01-06T02:56:15.161Z,5.33
2019-01-06T02:59:02.237Z,5.20
2019-01-06T03:01:49.237Z,5.27
2019-01-06T03:04:44.787Z,4.90
2019-01-06T03:07:38.624Z,5.93
2019-01-06T03:10:27.682Z,5.20
2019-01-06T03:13:04.184Z,5.70
2019-01-06T03:15:50.785Z,5.37
2019-01-06T03:18:40.496Z,5.70
2019-01-06T03:21:28.582Z,5.13
2019-01-06T03:24:08.523Z,5.40
2019-01-06T03:26:55.413Z,5.93
2019-01-06T03:29:42.469Z,5.00
2019-01-06T03:32:36.707Z,5.03
2019-01-06T03:35:43.163Z,5.60
2019-01-06T03:38:25.107Z,5.17
2019-01-06T03:41:11.791Z,5.17
2019-01-06T03:44:11.703Z,4.67
2019-01-06T03:47:05.873Z,5.23
2019-01-06T03:50:06.103Z,5.13
2019-01-06T03:53:06.248Z,5.23
2019-01-06T03:55:57.325Z,5.40
2019-01-06T03:58:47.464Z,5.50
2019-01-06T04:01:30.980Z,5.97
2019-01-06T04:04:12.078Z,5.47
2019-01-06T04:07:06.233Z,5.70
2019-01-06T04:09:56.984Z,5.83
2019-01-06T04:12:48.200Z,5.73
2019-01-06T04:15:39.150Z,5.70
2019-01-06T04:18:41.364Z,6.33
2019-01-06T04:21:28.074Z,5.87
2019-01-06T04:24:25.417Z,5.73
2019-01-06T04:27:12.221Z,5.60
2019-01-06T04:30:04.747Z,5.60
2019-01-06T04:33:01.705Z,6.10
2019-01-06T04:35:48.564Z,6.17
2019-01-06T04:38:36.607Z,5.73
2019-01-06T04:41:23.417Z,5.77
2019-01-06T04:44:04.503Z,5.90
2019-01-06T04:46:52.894Z,6.17
2019-01-06T04:49:36.355Z,5.73
2019-01-06T04:52:31.150Z,6.17
2019-01-06T04:55:18.089Z,6.00
2019-01-06T04:58:15.379Z,6.27
2019-01-06T05:01:21.634Z,6.40
2019-01-06T05:04:12.593Z,6.33
2019-01-06T05:06:59.438Z,6.20
2019-01-06T05:09:59.806Z,6.10
2019-01-06T05:12:53.621Z,5.97
2019-01-06T05:15:50.715Z,5.57
2019-01-06T05:18:40.644Z,5.97
2019-01-06T05:21:27.819Z,5.50
2019-01-06T05:24:21.907Z,5.30
2019-01-06T05:27:09.922Z,5.90
2019-01-06T05:30:03.519Z,5.60
2019-01-06T05:33:00.707Z,5.90
2019-01-06T05:35:47.686Z,5.73
2019-01-06T05:38:41.693Z,5.70
2019-01-06T05:41:26.417Z,5.60
2019-01-06T05:44:17.801Z,5.53
2019-01-06T05:47:14.223Z,5.67
2019-01-06T05:50:02.223Z,5.30
2019-01-06T05:52:40.559Z,5.97
2019-01-06T05:55:44.013Z,5.27
2019-01-06T05:58:31.388Z,6.07
2019-01-06T06:01:31.437Z,6.07
2019-01-06T06:04:18.217Z,5.50
2019-01-06T06:06:56.749Z,5.30
2019-01-06T06:09:43.833Z,5.50
2019-01-06T06:12:30.682Z,5.53
2019-01-06T06:15:30.946Z,6.10
2019-01-06T06:18:29.786Z,6.10
2019-01-06T06:21:17.970Z,5.40
2019-01-06T06:24:05.593Z,5.30
2019-01-06T06:26:59.470Z,5.17
2019-01-06T06:29:56.156Z,5.50
2019-01-06T06:32:43.160Z,5.47
2019-01-06T06:35:31.203Z,5.60
2019-01-06T06:38:31.470Z,4.97
2019-01-06T06:41:25.660Z,6.27
2019-01-06T06:44:12.478Z,5.80
2019-01-06T06:46:59.507Z,5.80
2019-01-06T06:49:50.722Z,5.43
2019-01-06T06:52:50.826Z,5.83
2019-01-06T06:55:36.088Z,5.80
2019-01-06T06:58:37.824Z,7.33
2019-01-06T07:01:49.996Z,6.23
2019-01-06T07:04:42.164Z,6.03
2019-01-06T07:07:34.818Z,6.00
2019-01-06T07:10:21.704Z,5.63
2019-01-06T07:13:08.363Z,5.97
2019-01-06T07:16:02.658Z,5.37
2019-01-06T07:19:00.605Z,5.90
2019-01-06T07:21:47.964Z,5.23
2019-01-06T07:24:50.954Z,5.23
2019-01-06T07:27:37.868Z,5.10
2019-01-06T07:30:24.720Z,5.60
2019-01-06T07:33:08.859Z,4.97
2019-01-06T07:35:55.600Z,4.30
2019-01-06T07:38:58.988Z,5.07
2019-01-06T07:42:02.234Z,4.70
2019-01-06T07:44:55.975Z,4.27
2019-01-06T07:47:44.360Z,3.97
2019-01-06T07:50:24.164Z,4.10
2019-01-06T07:53:17.871Z,4.60
2019-01-06T07:56:08.474Z,3.97
2019-01-06T07:59:11.698Z,3.60
2019-01-06T08:01:58.373Z,4.77
2019-01-06T08:04:42.215Z,5.27
2019-01-06T08:07:30.226Z,4.87
2019-01-06T08:10:17.028Z,5.10
2019-01-06T08:13:03.916Z,4.10
2019-01-06T08:15:58.104Z,4.50
2019-01-06T08:18:45.119Z,4.03
2019-01-06T08:21:29.111Z,4.10
2019-01-06T08:24:16.078Z,4.13
2019-01-06T08:27:12.974Z,3.97
2019-01-06T08:29:59.953Z,3.63
2019-01-06T08:32:54.081Z,3.97
2019-01-06T08:35:40.701Z,4.00
2019-01-06T08:38:30.807Z,4.40
2019-01-06T08:41:17.675Z,4.20
2019-01-06T08:44:04.253Z,3.70
2019-01-06T08:46:55.234Z,4.20
2019-01-06T08:49:49.398Z,3.87
2019-01-06T08:52:35.921Z,3.90
2019-01-06T08:55:22.462Z,4.43
2019-01-06T08:58:01.392Z,4.13
2019-01-06T09:00:48.435Z,3.87
2019-01-06T09:03:35.373Z,4.40
2019-01-06T09:06:18.523Z,3.83
2019-01-06T09:09:09.725Z,4.30
2019-01-06T09:12:00.735Z,3.70
2019-01-06T09:15:02.744Z,4.77
2019-01-06T09:18:06.249Z,4.20
2019-01-06T09:21:03.750Z,3.80
2019-01-06T09:23:51.485Z,3.73
2019-01-06T09:26:45.498Z,4.47
2019-01-06T09:29:35.723Z,3.10
2019-01-06T09:32:22.687Z,3.57
2019-01-06T09:35:11.579Z,3.70
2019-01-06T09:38:08.838Z,3.77
2019-01-06T09:41:04.778Z,4.30
2019-01-06T09:43:51.482Z,3.20
2019-01-06T09:46:41.512Z,3.43
2019-01-06T09:49:28.266Z,3.10
2019-01-06T09:52:19.478Z,3.40
2019-01-06T09:55:22.668Z,3.30
2019-01-06T09:58:09.559Z,3.30
2019-01-06T10:00:57.162Z,3.27
2019-01-06T10:03:56.860Z,2.93
2019-01-06T10:06:48.885Z,3.33
2019-01-06T10:09:33.047Z,3.30
2019-01-06T10:12:30.346Z,2.77
2019-01-06T10:15:17.552Z,3.20
2019-01-06T10:18:09.125Z,3.03
2019-01-06T10:20:56.127Z,3.33
2019-01-06T10:23:43.199Z,2.93
2019-01-06T10:26:23.642Z,3.10
2019-01-06T10:29:11.856Z,3.03
2019-01-06T10:31:56.094Z,2.70
2019-01-06T10:34:39.433Z,3.10
2019-01-06T10:37:39.859Z,3.97
2019-01-06T10:40:17.942Z,3.00
2019-01-06T10:43:04.601Z,3.17
2019-01-06T10:45:55.781Z,2.70
2019-01-06T10:48:43.880Z,2.50
2019-01-06T10:51:30.944Z,2.70
2019-01-06T10:54:25.069Z,2.67
2019-01-06T10:57:09.831Z,2.10
2019-01-06T10:59:56.578Z,2.60
2019-01-06T11:02:43.343Z,2.13
2019-01-06T11:05:46.800Z,2.63
2019-01-06T11:08:40.987Z,3.03
2019-01-06T11:11:28.166Z,2.10
2019-01-06T11:14:10.631Z,2.60
2019-01-06T11:17:08.911Z,2.40
2019-01-06T11:19:57.671Z,2.90
2019-01-06T11:22:47.597Z,2.40
2019-01-06T11:25:41.738Z,2.20
2019-01-06T11:28:45.695Z,2.20
2019-01-06T11:31:34.912Z,2.57
2019-01-06T11:34:29.345Z,2.00
2019-01-06T11:37:15.936Z,2.27
2019-01-06T11:40:02.954Z,2.13
2019-01-06T11:42:52.146Z,1.83
2019-01-06T11:45:38.881Z,2.23
2019-01-06T11:48:25.904Z,2.27
2019-01-06T11:51:15.577Z,2.40
2019-01-06T11:54:02.233Z,2.50
2019-01-06T11:56:49.277Z,2.97
2019-01-06T11:59:38.829Z,2.70
2019-01-06T12:02:39.078Z,2.60
2019-01-06T12:05:42.951Z,2.50
2019-01-06T12:08:31.247Z,1.93
2019-01-06T12:11:28.422Z,1.90
2019-01-06T12:14:13.359Z,2.13
2019-01-06T12:17:10.555Z,2.90
2019-01-06T12:19:56.284Z,2.17
2019-01-06T12:22:43.349Z,2.27
2019-01-06T12:25:25.526Z,2.27
2019-01-06T12:28:12.563Z,2.10
2019-01-06T12:31:07.578Z,2.30
2019-01-06T12:33:54.540Z,2.30
2019-01-06T12:36:41.736Z,3.07
2019-01-06T12:39:32.726Z,3.13
2019-01-06T12:42:20.716Z,2.37
2019-01-06T12:45:04.536Z,3.17
2019-01-06T12:47:44.356Z,2.73
2019-01-06T12:50:36.208Z,2.50
2019-01-06T12:53:27.189Z,2.67
2019-01-06T12:56:33.462Z,2.90
2019-01-06T12:59:39.914Z,2.80
2019-01-06T13:02:46.565Z,2.67
2019-01-06T13:05:34.699Z,4.30
2019-01-06T13:08:21.394Z,2.93
2019-01-06T13:11:09.435Z,3.53
2019-01-06T13:14:00.902Z,2.97
2019-01-06T13:16:48.083Z,2.40
2019-01-06T13:19:39.175Z,2.60
2019-01-06T13:22:26.019Z,2.57
2019-01-06T13:25:17.123Z,2.37
2019-01-06T13:28:04.324Z,2.37
2019-01-06T13:30:50.940Z,2.73
2019-01-06T13:33:54.152Z,3.20
2019-01-06T13:36:40.944Z,2.43
2019-01-06T13:39:30.894Z,3.80
2019-01-06T13:42:21.438Z,2.80
2019-01-06T13:45:09.604Z,2.63
2019-01-06T13:48:03.704Z,2.67
2019-01-06T13:51:00.779Z,2.50
2019-01-06T13:53:47.563Z,2.50
2019-01-06T13:56:45.110Z,2.87
2019-01-06T13:59:30.698Z,2.53
2019-01-06T14:02:18.886Z,2.43
2019-01-06T14:05:06.588Z,2.40
2019-01-06T14:07:53.411Z,2.80
2019-01-06T14:10:59.994Z,2.50
2019-01-06T14:13:45.433Z,2.40
2019-01-06T14:16:48.666Z,2.43
2019-01-06T14:19:37.618Z,2.70
2019-01-06T14:22:26.611Z,3.10
2019-01-06T14:25:16.396Z,3.00
2019-01-06T14:28:08.903Z,3.17
2019-01-06T14:31:12.269Z,3.50
2019-01-06T14:34:14.448Z,3.07
2019-01-06T14:36:58.287Z,3.10
2019-01-06T14:39:40.659Z,3.40
2019-01-06T14:42:22.543Z,3.50
2019-01-06T14:45:22.502Z,3.57
2019-01-06T14:48:09.219Z,3.40
2019-01-06T14:51:00.158Z,3.67
2019-01-06T14:53:54.320Z,3.90
2019-01-06T14:56:41.229Z,3.63
2019-01-06T14:59:28.063Z,4.20
2019-01-06T15:02:25.528Z,3.67
2019-01-06T15:05:13.774Z,4.20
2019-01-06T15:08:14.145Z,4.90
2019-01-06T15:11:01.083Z,3.57
2019-01-06T15:13:52.042Z,3.10
2019-01-06T15:16:52.064Z,3.60
2019-01-06T15:19:48.998Z,3.30
2019-01-06T15:22:35.564Z,5.57
2019-01-06T15:25:31.134Z,5.00
2019-01-06T15:28:19.171Z,4.20
2019-01-06T15:31:13.368Z,3.87
2019-01-06T15:34:07.596Z,3.97
2019-01-06T15:37:05.118Z,4.07
2019-01-06T15:40:13.829Z,4.60
2019-01-06T15:43:08.054Z,4.47
2019-01-06T15:45:54.457Z,4.10
2019-01-06T15:48:45.043Z,4.00
2019-01-06T15:51:32.037Z,4.70
2019-01-06T15:54:27.064Z,4.93
2019-01-06T15:57:21.022Z,4.03
2019-01-06T16:00:12.323Z,4.43
2019-01-06T16:03:00.242Z,8.80
2019-01-06T16:05:51.351Z,4.77
2019-01-06T16:08:42.521Z,4.27
2019-01-06T16:11:45.811Z,3.60
2019-01-06T16:14:32.971Z,3.63
2019-01-06T16:17:15.611Z,4.97
2019-01-06T16:20:02.294Z,5.97
2019-01-06T16:22:59.370Z,4.37
2019-01-06T16:25:47.387Z,4.80
2019-01-06T16:28:38.409Z,4.33
2019-01-06T16:31:26.231Z,4.77
2019-01-06T16:34:10.446Z,3.60
2019-01-06T16:37:04.558Z,4.87
2019-01-06T16:39:51.285Z,6.67
2019-01-06T16:42:57.600Z,6.80
2019-01-06T16:45:44.479Z,5.00
2019-01-06T16:48:31.361Z,4.97
2019-01-06T16:51:19.550Z,4.10
2019-01-06T16:54:04.304Z,4.93
2019-01-06T16:57:07.644Z,5.30
2019-01-06T17:00:07.995Z,5.50
2019-01-06T17:03:02.218Z,5.13
2019-01-06T17:05:49.202Z,5.90
2019-01-06T17:08:44.953Z,6.40
2019-01-06T17:11:45.565Z,5.20
2019-01-06T17:14:43.435Z,5.40
2019-01-06T17:17:41.016Z,5.87
2019-01-06T17:20:29.245Z,5.33
2019-01-06T17:23:16.155Z,5.27
2019-01-06T17:26:03.219Z,5.90
2019-01-06T17:28:57.532Z,5.67
2019-01-06T17:32:00.596Z,5.47
2019-01-06T17:34:57.696Z,5.33
2019-01-06T17:37:45.483Z,5.17
2019-01-06T17:40:39.138Z,5.10
2019-01-06T17:43:36.473Z,5.60
2019-01-06T17:46:23.591Z,5.53
2019-01-06T17:49:15.048Z,5.43
2019-01-06T17:52:09.511Z,5.43
2019-01-06T17:54:56.578Z,5.70
2019-01-06T17:57:44.664Z,6.37
2019-01-06T18:00:39.206Z,6.20
2019-01-06T18:03:26.202Z,6.33
2019-01-06T18:06:17.714Z,6.07
2019-01-06T18:09:08.725Z,5.60
2019-01-06T18:12:07.027Z,5.57
2019-01-06T18:14:53.708Z,7.70
2019-01-06T18:17:54.058Z,6.67
2019-01-06T18:20:41.426Z,5.70
2019-01-06T18:23:28.206Z,6.27
2019-01-06T18:26:19.110Z,8.10
2019-01-06T18:29:06.304Z,12.60
2019-01-06T18:31:56.892Z,6.00
2019-01-06T18:34:57.301Z,6.07
2019-01-06T18:37:59.509Z,6.60
2019-01-06T18:40:50.558Z,6.53
2019-01-06T18:43:44.753Z,5.27
2019-01-06T18:46:25.877Z,6.93
2019-01-06T18:49:12.390Z,7.10
2019-01-06T18:52:15.941Z,6.33
2019-01-06T18:55:14.490Z,6.77
2019-01-06T18:58:07.474Z,7.13
2019-01-06T19:00:49.922Z,6.17
2019-01-06T19:03:38.504Z,6.03
2019-01-06T19:06:35.606Z,6.80
2019-01-06T19:09:25.659Z,6.77
2019-01-06T19:12:13.898Z,5.77
2019-01-06T19:15:08.212Z,6.53
2019-01-06T19:17:56.536Z,6.63
2019-01-06T19:20:44.685Z,6.37
2019-01-06T19:23:32.165Z,7.50
2019-01-06T19:26:22.187Z,6.83
2019-01-06T19:29:09.047Z,7.53
2019-01-06T19:32:17.598Z,6.87
2019-01-06T19:35:19.097Z,6.23
2019-01-06T19:38:10.947Z,6.00
2019-01-06T19:41:02.713Z,6.67
2019-01-06T19:43:57.103Z,6.60
2019-01-06T19:46:55.495Z,8.60
2019-01-06T19:49:47.963Z,7.30
2019-01-06T19:52:49.537Z,7.00
2019-01-06T19:56:16.262Z,7.03
2019-01-06T19:59:05.547Z,7.03
2019-01-06T20:02:03.593Z,7.10
2019-01-06T20:04:51.781Z,6.40
2019-01-06T20:07:38.562Z,7.03
2019-01-06T20:10:38.795Z,6.83
2019-01-06T20:13:26.100Z,6.70
2019-01-06T20:16:16.861Z,7.93
2019-01-06T20:19:14.830Z,8.00
2019-01-06T20:22:10.170Z,9.00
2019-01-06T20:25:00.350Z,10.23
2019-01-06T20:27:48.338Z,8.30
2019-01-06T20:30:41.917Z,8.60
2019-01-06T20:33:21.128Z,7.17
2019-01-06T20:36:09.573Z,7.40
2019-01-06T20:39:04.744Z,6.87
2019-01-06T20:41:58.876Z,7.50
2019-01-06T20:44:52.620Z,7.37
2019-01-06T20:47:50.678Z,7.00
2019-01-06T20:50:42.296Z,6.57
2019-01-06T20:53:23.984Z,8.40
2019-01-06T20:56:12.115Z,7.77
2019-01-06T20:59:24.662Z,7.80
2019-01-06T21:02:13.031Z,7.40
2019-01-06T21:04:58.418Z,7.73
2019-01-06T21:07:55.654Z,8.33
2019-01-06T21:10:50.177Z,8.50
2019-01-06T21:13:36.866Z,8.00
2019-01-06T21:16:34.179Z,7.77
2019-01-06T21:19:22.394Z,7.77
2019-01-06T21:22:17.003Z,8.63
2019-01-06T21:25:00.750Z,9.00
2019-01-06T21:27:50.207Z,9.40
2019-01-06T21:30:42.686Z,10.17
2019-01-06T21:33:30.045Z,10.10
2019-01-06T21:36:19.451Z,8.87
2019-01-06T21:39:09.415Z,8.50
2019-01-06T21:41:58.661Z,9.10
2019-01-06T21:45:09.516Z,9.33
2019-01-06T21:48:05.950Z,9.60
2019-01-06T21:50:58.064Z,9.93
2019-01-06T21:53:52.503Z,8.90
2019-01-06T21:56:55.562Z,9.03
2019-01-06T21:59:35.947Z,8.33
2019-01-06T22:02:19.909Z,12.67
2019-01-06T22:05:13.121Z,12.00
2019-01-06T22:07:59.909Z,8.63
2019-01-06T22:10:54.824Z,9.30
2019-01-06T22:13:41.851Z,8.83
2019-01-06T22:16:32.842Z,9.67
2019-01-06T22:19:21.613Z,9.63
2019-01-06T22:22:02.740Z,9.40
2019-01-06T22:25:01.019Z,8.60
2019-01-06T22:27:48.145Z,9.03
2019-01-06T22:30:34.964Z,8.80
2019-01-06T22:33:21.627Z,8.60
2019-01-06T22:36:08.362Z,8.27
2019-01-06T22:38:55.231Z,22.43
2019-01-06T22:41:48.190Z,13.97
2019-01-06T22:44:48.373Z,9.63
2019-01-06T22:47:35.897Z,8.80
2019-01-06T22:50:24.100Z,8.50
2019-01-06T22:53:24.291Z,9.53
2019-01-06T22:56:12.616Z,10.90
2019-01-06T22:59:13.484Z,9.40
2019-01-06T23:02:12.299Z,9.03
2019-01-06T23:04:59.204Z,8.63
2019-01-06T23:07:50.188Z,7.97
2019-01-06T23:10:44.579Z,8.33
2019-01-06T23:13:31.328Z,8.33
2019-01-06T23:16:36.032Z,8.67
2019-01-06T23:19:24.537Z,8.73
2019-01-06T23:22:15.569Z,8.67
2019-01-06T23:25:03.744Z,9.17
2019-01-06T23:27:50.537Z,8.40
2019-01-06T23:30:37.467Z,8.77
2019-01-06T23:33:30.259Z,9.00
2019-01-06T23:36:08.757Z,8.67
2019-01-06T23:38:59.575Z,8.30
2019-01-06T23:41:46.818Z,8.83
2019-01-06T23:44:35.105Z,18.17
2019-01-06T23:47:32.463Z,11.93
2019-01-06T23:50:19.461Z,9.17
2019-01-06T23:53:06.369Z,9.50
2019-01-06T23:55:58.434Z,9.23
2019-01-06T23:58:52.595Z,8.73
