createdAt,value
2023-03-02T00:01:12.472Z,0.98
2023-03-02T00:03:42.701Z,0.97
2023-03-02T00:06:11.180Z,0.94
2023-03-02T00:08:39.805Z,0.95
2023-03-02T00:11:07.957Z,0.95
2023-03-02T00:13:38.071Z,0.97
2023-03-02T00:16:06.797Z,0.94
2023-03-02T00:18:34.386Z,0.94
2023-03-02T00:21:03.634Z,0.95
2023-03-02T00:23:31.228Z,1.00
2023-03-02T00:25:59.332Z,0.99
2023-03-02T00:28:27.295Z,0.96
2023-03-02T00:30:55.630Z,0.97
2023-03-02T00:33:23.803Z,0.99
2023-03-02T00:35:51.775Z,1.01
2023-03-02T00:38:20.687Z,0.96
2023-03-02T00:40:49.841Z,0.98
2023-03-02T00:43:18.622Z,0.98
2023-03-02T00:45:46.717Z,0.94
2023-03-02T00:48:14.261Z,0.92
2023-03-02T00:50:42.126Z,0.92
2023-03-02T00:53:09.949Z,0.94
2023-03-02T00:55:39.233Z,0.93
2023-03-02T00:58:07.108Z,0.87
2023-03-02T01:00:35.591Z,0.87
2023-03-02T01:03:06.837Z,0.91
2023-03-02T01:05:37.653Z,0.88
2023-03-02T01:08:05.726Z,0.90
2023-03-02T01:10:33.868Z,0.92
2023-03-02T01:13:03.330Z,0.95
2023-03-02T01:15:30.917Z,0.95
2023-03-02T01:17:59.978Z,1.01
2023-03-02T01:20:27.729Z,1.03
2023-03-02T01:22:56.456Z,1.11
2023-03-02T01:25:24.468Z,1.15
2023-03-02T01:27:52.323Z,1.15
2023-03-02T01:30:21.402Z,1.20
2023-03-02T01:32:49.483Z,1.15
2023-03-02T01:35:17.330Z,1.17
2023-03-02T01:37:45.602Z,1.17
2023-03-02T01:40:15.180Z,1.17
2023-03-02T01:42:48.239Z,1.16
2023-03-02T01:45:53.363Z,1.16
2023-03-02T01:48:33.192Z,1.14
2023-03-02T01:51:01.685Z,1.10
2023-03-02T01:53:32.896Z,1.13
2023-03-02T01:56:03.504Z,1.14
2023-03-02T01:58:34.942Z,1.16
2023-03-02T02:01:05.133Z,1.15
2023-03-02T02:03:33.221Z,1.19
2023-03-02T02:06:10.238Z,1.24
2023-03-02T02:08:40.097Z,1.32
2023-03-02T02:11:07.858Z,1.36
2023-03-02T02:13:36.053Z,1.39
2023-03-02T02:16:05.819Z,1.38
2023-03-02T02:18:35.015Z,1.41
2023-03-02T02:21:03.114Z,1.41
2023-03-02T02:23:37.096Z,1.46
2023-03-02T02:26:13.783Z,1.51
2023-03-02T02:28:48.540Z,1.51
2023-03-02T02:31:22.397Z,1.53
2023-03-02T02:33:54.564Z,1.55
2023-03-02T02:36:26.617Z,1.55
2023-03-02T02:38:57.597Z,1.56
2023-03-02T02:41:30.368Z,1.57
2023-03-02T02:43:58.522Z,1.59
2023-03-02T02:46:27.590Z,1.58
2023-03-02T02:48:57.502Z,1.59
2023-03-02T02:51:29.737Z,1.55
2023-03-02T02:54:00.378Z,1.54
2023-03-02T02:56:39.633Z,1.54
2023-03-02T02:59:17.379Z,1.52
2023-03-02T03:01:47.021Z,1.49
2023-03-02T03:04:18.991Z,1.49
2023-03-02T03:06:52.619Z,1.48
2023-03-02T03:09:21.119Z,1.47
2023-03-02T03:11:53.608Z,1.52
2023-03-02T03:14:26.732Z,1.51
2023-03-02T03:16:55.325Z,1.56
2023-03-02T03:19:25.626Z,1.61
2023-03-02T03:21:56.635Z,1.57
2023-03-02T03:24:26.883Z,1.61
2023-03-02T03:26:56.845Z,1.63
2023-03-02T03:29:26.944Z,1.65
2023-03-02T03:32:00.539Z,1.67
2023-03-02T03:34:31.397Z,1.66
2023-03-02T03:37:01.753Z,1.65
2023-03-02T03:39:32.647Z,1.66
2023-03-02T03:42:02.048Z,1.64
2023-03-02T03:44:30.570Z,1.66
2023-03-02T03:46:58.720Z,1.65
2023-03-02T03:49:27.798Z,1.64
2023-03-02T03:51:56.260Z,1.67
2023-03-02T03:54:24.679Z,1.68
2023-03-02T03:56:52.306Z,1.71
2023-03-02T03:59:23.851Z,1.75
2023-03-02T04:01:57.552Z,1.72
2023-03-02T04:04:30.794Z,1.77
2023-03-02T04:06:59.329Z,1.76
2023-03-02T04:09:27.886Z,1.79
2023-03-02T04:11:57.115Z,1.84
2023-03-02T04:14:27.445Z,1.82
2023-03-02T04:16:57.251Z,1.79
2023-03-02T04:19:26.539Z,1.76
2023-03-02T04:21:58.480Z,1.80
2023-03-02T04:24:27.849Z,1.77
2023-03-02T04:26:57.672Z,1.78
2023-03-02T04:29:27.608Z,1.81
2023-03-02T04:31:55.455Z,1.81
2023-03-02T04:34:26.775Z,1.80
2023-03-02T04:36:55.909Z,1.85
2023-03-02T04:39:24.987Z,1.86
2023-03-02T04:41:54.286Z,1.88
2023-03-02T04:44:21.949Z,1.85
2023-03-02T04:46:51.860Z,1.84
2023-03-02T04:49:21.608Z,1.83
2023-03-02T04:51:50.437Z,1.85
2023-03-02T04:54:20.562Z,1.81
2023-03-02T04:56:49.350Z,1.84
2023-03-02T04:59:17.570Z,1.89
2023-03-02T05:01:45.469Z,1.92
2023-03-02T05:04:14.964Z,1.86
2023-03-02T05:06:42.962Z,1.82
2023-03-02T05:09:10.662Z,1.80
2023-03-02T05:11:38.706Z,1.79
2023-03-02T05:14:08.849Z,1.81
2023-03-02T05:16:39.507Z,1.77
2023-03-02T05:19:09.358Z,1.79
2023-03-02T05:21:38.377Z,1.81
2023-03-02T05:24:06.694Z,1.81
2023-03-02T05:26:34.653Z,1.79
2023-03-02T05:29:02.410Z,1.83
2023-03-02T05:31:34.853Z,1.82
2023-03-02T05:34:02.791Z,1.75
2023-03-02T05:36:31.127Z,1.85
2023-03-02T05:39:00.140Z,1.85
2023-03-02T05:41:28.148Z,1.86
2023-03-02T05:43:55.776Z,1.86
2023-03-02T05:46:23.976Z,1.88
2023-03-02T05:48:51.810Z,1.89
2023-03-02T05:51:20.050Z,1.86
2023-03-02T05:53:48.199Z,1.85
2023-03-02T05:56:17.732Z,1.84
2023-03-02T05:58:45.275Z,1.85
2023-03-02T06:01:15.398Z,1.88
2023-03-02T06:03:43.359Z,1.89
2023-03-02T06:06:13.842Z,1.88
2023-03-02T06:08:41.950Z,1.91
2023-03-02T06:11:11.130Z,1.92
2023-03-02T06:13:40.933Z,1.92
2023-03-02T06:16:09.399Z,1.93
2023-03-02T06:18:40.940Z,1.86
2023-03-02T06:21:09.410Z,1.92
2023-03-02T06:23:37.009Z,1.92
2023-03-02T06:26:10.973Z,1.98
2023-03-02T06:28:51.994Z,1.97
2023-03-02T06:31:21.076Z,2.04
2023-03-02T06:33:49.937Z,2.03
2023-03-02T06:36:18.303Z,2.08
2023-03-02T06:38:45.962Z,2.07
2023-03-02T06:41:13.969Z,2.10
2023-03-02T06:43:43.209Z,2.14
2023-03-02T06:46:12.711Z,2.15
2023-03-02T06:48:40.319Z,2.21
2023-03-02T06:51:08.612Z,2.22
2023-03-02T06:53:36.317Z,2.27
2023-03-02T06:56:04.651Z,2.34
2023-03-02T06:58:32.825Z,2.42
2023-03-02T07:01:01.778Z,2.52
2023-03-02T07:03:30.229Z,2.56
2023-03-02T07:05:57.846Z,2.64
2023-03-02T07:08:25.782Z,2.73
2023-03-02T07:10:53.336Z,2.79
2023-03-02T07:13:21.241Z,2.84
2023-03-02T07:15:48.935Z,2.88
2023-03-02T07:18:18.905Z,2.93
2023-03-02T07:20:46.458Z,2.82
2023-03-02T07:23:14.582Z,2.77
2023-03-02T07:25:42.611Z,2.82
2023-03-02T07:28:10.537Z,2.84
2023-03-02T07:30:38.126Z,2.88
2023-03-02T07:33:05.813Z,2.95
2023-03-02T07:35:34.766Z,3.03
2023-03-02T07:38:03.371Z,3.05
2023-03-02T07:40:30.894Z,3.08
2023-03-02T07:42:58.623Z,3.12
2023-03-02T07:45:26.609Z,3.22
2023-03-02T07:47:54.512Z,3.31
2023-03-02T07:50:22.073Z,3.43
2023-03-02T07:52:51.307Z,3.51
2023-03-02T07:55:18.905Z,3.57
2023-03-02T07:57:46.513Z,3.62
2023-03-02T08:00:15.415Z,3.68
2023-03-02T08:02:43.826Z,3.72
2023-03-02T08:05:12.393Z,3.77
2023-03-02T08:07:41.135Z,3.85
2023-03-02T08:10:12.116Z,3.89
2023-03-02T08:12:39.839Z,3.98
2023-03-02T08:15:09.570Z,4.04
2023-03-02T08:17:37.432Z,4.12
2023-03-02T08:20:06.306Z,4.19
2023-03-02T08:22:34.185Z,4.26
2023-03-02T08:25:01.772Z,4.29
2023-03-02T08:27:30.862Z,4.29
2023-03-02T08:29:58.406Z,4.36
2023-03-02T08:32:26.300Z,4.44
2023-03-02T08:34:54.802Z,4.39
2023-03-02T08:37:22.367Z,4.55
2023-03-02T08:39:50.551Z,4.51
2023-03-02T08:42:18.176Z,4.51
2023-03-02T08:44:47.479Z,4.65
2023-03-02T08:47:15.062Z,4.53
2023-03-02T08:49:42.922Z,4.44
2023-03-02T08:52:10.564Z,4.58
2023-03-02T08:54:40.589Z,4.63
2023-03-02T08:57:11.742Z,4.67
2023-03-02T08:59:39.786Z,4.77
2023-03-02T09:02:11.248Z,5.03
2023-03-02T09:04:39.356Z,5.25
2023-03-02T09:07:07.010Z,5.30
2023-03-02T09:09:35.318Z,5.33
2023-03-02T09:12:03.367Z,5.41
2023-03-02T09:14:31.273Z,5.39
2023-03-02T09:16:58.918Z,5.49
2023-03-02T09:19:27.888Z,5.62
2023-03-02T09:21:55.456Z,5.69
2023-03-02T09:24:23.665Z,5.76
2023-03-02T09:26:51.236Z,5.77
2023-03-02T09:29:19.052Z,5.85
2023-03-02T09:31:46.709Z,5.94
2023-03-02T09:34:14.617Z,6.10
2023-03-02T09:36:43.512Z,6.31
2023-03-02T09:39:12.717Z,6.41
2023-03-02T09:42:08.833Z,6.35
2023-03-02T09:45:04.812Z,6.36
2023-03-02T09:47:39.155Z,6.40
2023-03-02T09:50:27.986Z,6.52
2023-03-02T09:53:16.617Z,6.65
2023-03-02T09:55:48.546Z,6.65
2023-03-02T09:58:20.270Z,6.71
2023-03-02T10:00:49.232Z,6.71
2023-03-02T10:03:19.911Z,6.71
2023-03-02T10:05:50.378Z,6.65
2023-03-02T10:08:23.126Z,6.57
2023-03-02T10:10:58.046Z,6.55
2023-03-02T10:13:30.092Z,6.61
2023-03-02T10:16:11.483Z,6.69
2023-03-02T10:18:44.760Z,6.66
2023-03-02T10:21:21.475Z,6.38
2023-03-02T10:23:57.644Z,6.30
2023-03-02T10:26:38.416Z,6.34
2023-03-02T10:29:24.207Z,6.35
2023-03-02T10:32:00.237Z,6.35
2023-03-02T10:34:31.508Z,6.31
2023-03-02T10:36:59.574Z,6.13
2023-03-02T10:39:29.175Z,6.01
2023-03-02T10:42:03.891Z,6.13
2023-03-02T10:44:37.583Z,6.30
2023-03-02T10:47:05.709Z,6.26
2023-03-02T10:49:35.087Z,6.33
2023-03-02T10:52:05.492Z,6.15
2023-03-02T10:54:37.092Z,6.12
2023-03-02T10:57:19.879Z,6.28
2023-03-02T10:59:49.111Z,7.20
2023-03-02T11:02:23.100Z,8.25
2023-03-02T11:04:57.453Z,9.45
2023-03-02T11:07:27.581Z,10.67
2023-03-02T11:10:05.715Z,10.83
2023-03-02T11:12:36.371Z,11.64
2023-03-02T11:15:20.506Z,11.41
2023-03-02T11:17:51.158Z,12.10
2023-03-02T11:20:26.817Z,12.45
2023-03-02T11:23:02.542Z,12.42
2023-03-02T11:25:36.850Z,12.07
2023-03-02T11:28:11.950Z,12.27
2023-03-02T11:30:46.797Z,12.46
2023-03-02T11:33:21.436Z,12.43
2023-03-02T11:35:54.786Z,12.81
2023-03-02T11:38:26.572Z,12.82
2023-03-02T11:40:59.785Z,13.50
2023-03-02T11:43:27.510Z,13.34
2023-03-02T11:45:59.644Z,12.88
2023-03-02T11:48:32.544Z,12.89
2023-03-02T11:51:04.206Z,12.89
2023-03-02T11:53:40.223Z,12.63
2023-03-02T11:56:09.923Z,12.93
2023-03-02T11:58:39.440Z,12.90
2023-03-02T12:01:13.356Z,13.33
2023-03-02T12:03:42.553Z,13.79
2023-03-02T12:06:28.045Z,13.72
2023-03-02T12:09:07.864Z,14.17
2023-03-02T12:11:41.338Z,13.89
2023-03-02T12:14:28.531Z,13.67
2023-03-02T12:17:07.345Z,13.65
2023-03-02T12:19:42.551Z,13.44
2023-03-02T12:22:13.825Z,13.26
2023-03-02T12:24:44.463Z,13.27
2023-03-02T12:27:27.513Z,13.18
2023-03-02T12:30:09.257Z,12.80
2023-03-02T12:32:38.389Z,12.36
2023-03-02T12:35:13.904Z,12.60
2023-03-02T12:37:48.333Z,12.95
2023-03-02T12:40:32.672Z,13.13
2023-03-02T12:43:27.617Z,13.54
2023-03-02T12:46:13.713Z,13.92
2023-03-02T12:48:45.888Z,13.76
2023-03-02T12:51:19.400Z,14.01
2023-03-02T12:53:47.157Z,14.63
2023-03-02T12:56:23.328Z,14.57
2023-03-02T12:58:55.250Z,13.36
2023-03-02T13:01:27.059Z,12.78
2023-03-02T13:03:55.809Z,12.36
2023-03-02T13:06:26.954Z,12.45
2023-03-02T13:08:57.875Z,12.73
2023-03-02T13:11:31.380Z,12.80
2023-03-02T13:14:03.620Z,12.54
2023-03-02T13:16:34.779Z,12.44
2023-03-02T13:19:04.061Z,11.97
2023-03-02T13:21:34.834Z,11.68
2023-03-02T13:24:02.853Z,11.63
2023-03-02T13:26:33.341Z,10.92
2023-03-02T13:29:05.480Z,10.75
2023-03-02T13:31:34.361Z,10.54
2023-03-02T13:34:02.780Z,10.22
2023-03-02T13:36:36.268Z,10.41
2023-03-02T13:39:07.268Z,9.96
2023-03-02T13:41:37.145Z,9.75
2023-03-02T13:44:20.747Z,9.72
2023-03-02T13:46:48.805Z,9.64
2023-03-02T13:49:27.983Z,9.63
2023-03-02T13:52:02.055Z,9.69
2023-03-02T13:54:32.399Z,9.39
2023-03-02T13:57:03.522Z,9.58
2023-03-02T13:59:33.029Z,9.58
2023-03-02T14:02:01.163Z,9.70
2023-03-02T14:04:29.267Z,9.46
2023-03-02T14:06:57.360Z,9.07
2023-03-02T14:09:27.578Z,9.44
2023-03-02T14:11:56.957Z,9.59
2023-03-02T14:14:28.011Z,9.77
2023-03-02T14:16:57.350Z,9.67
2023-03-02T14:19:25.139Z,9.88
2023-03-02T14:21:52.772Z,9.77
2023-03-02T14:24:21.020Z,9.92
2023-03-02T14:26:49.806Z,10.13
2023-03-02T14:29:23.392Z,10.13
2023-03-02T14:31:51.070Z,9.96
2023-03-02T14:34:20.447Z,9.76
2023-03-02T14:36:50.880Z,9.65
2023-03-02T14:39:23.249Z,9.45
2023-03-02T14:41:54.278Z,9.17
2023-03-02T14:44:23.511Z,9.77
2023-03-02T14:46:51.331Z,9.69
2023-03-02T14:49:20.322Z,9.70
2023-03-02T14:51:55.205Z,9.78
2023-03-02T14:54:23.268Z,9.67
2023-03-02T14:56:50.874Z,9.88
2023-03-02T14:59:18.702Z,9.23
2023-03-02T15:01:46.395Z,9.36
2023-03-02T15:04:14.335Z,9.31
2023-03-02T15:06:44.321Z,9.04
2023-03-02T15:09:12.377Z,9.15
2023-03-02T15:11:40.014Z,9.00
2023-03-02T15:14:08.370Z,8.70
2023-03-02T15:16:36.679Z,8.95
2023-03-02T15:19:04.527Z,8.62
2023-03-02T15:21:32.891Z,8.46
2023-03-02T15:24:02.248Z,8.28
2023-03-02T15:26:29.824Z,8.52
2023-03-02T15:28:57.875Z,8.48
2023-03-02T15:31:27.538Z,8.59
2023-03-02T15:33:56.456Z,8.01
2023-03-02T15:36:24.139Z,8.38
2023-03-02T15:38:52.064Z,8.26
2023-03-02T15:41:21.577Z,8.27
2023-03-02T15:43:51.107Z,8.44
2023-03-02T15:46:18.801Z,8.44
2023-03-02T15:48:46.614Z,8.42
2023-03-02T15:51:14.428Z,8.28
2023-03-02T15:53:42.491Z,8.39
2023-03-02T15:56:13.716Z,8.27
2023-03-02T15:58:46.544Z,8.28
2023-03-02T16:01:15.756Z,8.21
2023-03-02T16:03:45.295Z,8.21
2023-03-02T16:06:13.399Z,8.06
2023-03-02T16:08:41.776Z,7.94
2023-03-02T16:11:11.278Z,7.63
2023-03-02T16:13:39.301Z,7.63
2023-03-02T16:16:10.702Z,7.64
2023-03-02T16:18:38.308Z,7.60
2023-03-02T16:21:07.174Z,7.51
2023-03-02T16:23:34.766Z,7.13
2023-03-02T16:26:08.769Z,7.00
2023-03-02T16:28:36.836Z,6.71
2023-03-02T16:31:06.528Z,6.52
2023-03-02T16:33:35.748Z,6.30
2023-03-02T16:36:04.580Z,6.02
2023-03-02T16:38:32.238Z,5.68
2023-03-02T16:41:00.098Z,5.70
2023-03-02T16:43:29.104Z,5.53
2023-03-02T16:45:57.037Z,5.28
2023-03-02T16:48:24.625Z,5.04
2023-03-02T16:50:57.215Z,4.88
2023-03-02T16:53:25.003Z,4.70
2023-03-02T16:55:52.659Z,4.65
2023-03-02T16:58:20.834Z,4.45
2023-03-02T17:00:49.247Z,4.28
2023-03-02T17:03:17.278Z,4.17
2023-03-02T17:05:45.414Z,4.25
2023-03-02T17:08:16.294Z,4.18
2023-03-02T17:10:45.233Z,3.87
2023-03-02T17:13:15.453Z,3.75
2023-03-02T17:15:43.938Z,3.53
2023-03-02T17:18:11.638Z,3.54
2023-03-02T17:20:39.712Z,3.53
2023-03-02T17:23:07.365Z,3.43
2023-03-02T17:25:36.450Z,3.47
2023-03-02T17:28:04.114Z,3.44
2023-03-02T17:30:31.925Z,3.40
2023-03-02T17:32:59.516Z,3.52
2023-03-02T17:35:27.136Z,3.45
2023-03-02T17:37:54.740Z,3.41
2023-03-02T17:40:23.528Z,3.26
2023-03-02T17:42:55.316Z,3.31
2023-03-02T17:45:26.942Z,3.10
2023-03-02T17:47:56.606Z,3.01
2023-03-02T17:50:25.796Z,2.76
2023-03-02T17:52:54.056Z,2.76
2023-03-02T17:55:22.029Z,2.80
2023-03-02T17:57:49.620Z,2.71
2023-03-02T18:00:22.474Z,2.72
2023-03-02T18:02:50.932Z,2.70
2023-03-02T18:05:19.671Z,2.75
2023-03-02T18:07:47.240Z,2.55
2023-03-02T18:10:15.819Z,2.53
2023-03-02T18:12:43.595Z,2.54
2023-03-02T18:15:13.016Z,2.60
2023-03-02T18:17:41.969Z,2.40
2023-03-02T18:20:10.977Z,2.51
2023-03-02T18:22:39.294Z,2.17
2023-03-02T18:25:07.780Z,2.11
2023-03-02T18:27:35.881Z,2.18
2023-03-02T18:30:03.886Z,2.17
2023-03-02T18:32:31.530Z,2.09
2023-03-02T18:35:00.527Z,2.12
2023-03-02T18:37:28.820Z,2.12
2023-03-02T18:39:56.797Z,2.05
2023-03-02T18:42:24.567Z,2.07
2023-03-02T18:44:52.348Z,2.05
2023-03-02T18:47:21.824Z,2.07
2023-03-02T18:49:49.690Z,2.15
2023-03-02T18:52:19.038Z,2.13
2023-03-02T18:54:49.383Z,2.21
2023-03-02T18:57:17.033Z,2.11
2023-03-02T18:59:44.609Z,1.99
2023-03-02T19:02:14.633Z,2.05
2023-03-02T19:04:42.682Z,2.12
2023-03-02T19:07:10.901Z,2.06
2023-03-02T19:09:40.038Z,1.80
2023-03-02T19:12:07.875Z,1.69
2023-03-02T19:14:35.463Z,1.64
2023-03-02T19:17:03.169Z,1.76
2023-03-02T19:19:31.101Z,1.76
2023-03-02T19:21:58.845Z,1.78
2023-03-02T19:24:26.737Z,1.82
2023-03-02T19:26:55.948Z,1.81
2023-03-02T19:29:23.710Z,1.69
2023-03-02T19:31:51.317Z,1.71
2023-03-02T19:34:18.977Z,1.77
2023-03-02T19:36:46.665Z,1.78
2023-03-02T19:39:14.564Z,1.71
2023-03-02T19:41:42.968Z,1.76
2023-03-02T19:44:12.537Z,1.82
2023-03-02T19:46:40.867Z,1.80
2023-03-02T19:49:08.660Z,1.80
2023-03-02T19:51:36.646Z,1.82
2023-03-02T19:54:05.403Z,1.87
2023-03-02T19:56:39.538Z,1.98
2023-03-02T19:59:08.082Z,1.99
2023-03-02T20:01:37.683Z,1.88
2023-03-02T20:04:05.724Z,1.89
2023-03-02T20:06:35.471Z,1.82
2023-03-02T20:09:05.753Z,1.74
2023-03-02T20:11:35.101Z,1.77
2023-03-02T20:14:02.984Z,1.75
2023-03-02T20:16:31.520Z,1.72
2023-03-02T20:19:01.911Z,1.64
2023-03-02T20:21:29.526Z,1.65
2023-03-02T20:23:57.532Z,1.66
2023-03-02T20:26:26.622Z,1.39
2023-03-02T20:28:55.858Z,1.55
2023-03-02T20:31:25.040Z,1.59
2023-03-02T20:33:54.941Z,1.44
2023-03-02T20:36:26.962Z,1.59
2023-03-02T20:38:57.494Z,1.37
2023-03-02T20:41:25.367Z,1.27
2023-03-02T20:43:53.604Z,1.40
2023-03-02T20:46:24.203Z,1.41
2023-03-02T20:48:52.912Z,1.32
2023-03-02T20:51:21.371Z,1.55
2023-03-02T20:53:50.524Z,1.38
2023-03-02T20:56:19.156Z,1.43
2023-03-02T20:58:48.301Z,1.29
2023-03-02T21:01:17.972Z,1.38
2023-03-02T21:03:46.162Z,1.31
2023-03-02T21:06:15.153Z,1.53
2023-03-02T21:08:44.133Z,1.48
2023-03-02T21:11:16.573Z,1.50
2023-03-02T21:13:47.018Z,1.31
2023-03-02T21:16:18.550Z,1.28
2023-03-02T21:18:46.339Z,1.29
2023-03-02T21:21:14.109Z,1.25
2023-03-02T21:23:42.505Z,1.29
2023-03-02T21:26:11.606Z,1.36
2023-03-02T21:28:43.943Z,1.45
2023-03-02T21:31:11.761Z,1.52
2023-03-02T21:33:40.794Z,1.51
2023-03-02T21:36:09.557Z,1.56
2023-03-02T21:38:37.707Z,1.39
2023-03-02T21:41:05.606Z,1.45
2023-03-02T21:43:34.278Z,1.37
2023-03-02T21:46:03.291Z,1.43
2023-03-02T21:48:31.458Z,1.48
2023-03-02T21:50:59.427Z,1.24
2023-03-02T21:53:27.087Z,1.47
2023-03-02T21:55:55.033Z,1.47
2023-03-02T21:58:22.935Z,1.47
2023-03-02T22:00:50.511Z,1.48
2023-03-02T22:03:19.773Z,1.36
2023-03-02T22:05:47.366Z,1.45
2023-03-02T22:08:17.675Z,1.39
2023-03-02T22:10:46.932Z,1.34
2023-03-02T22:13:18.428Z,1.46
2023-03-02T22:15:47.576Z,1.43
2023-03-02T22:18:18.510Z,1.38
2023-03-02T22:20:49.916Z,1.46
2023-03-02T22:23:20.889Z,1.39
2023-03-02T22:25:50.452Z,1.39
2023-03-02T22:28:20.906Z,1.35
2023-03-02T22:30:49.187Z,1.30
2023-03-02T22:33:20.674Z,1.33
2023-03-02T22:35:51.291Z,1.39
2023-03-02T22:38:25.262Z,1.41
2023-03-02T22:40:53.683Z,1.42
2023-03-02T22:43:25.913Z,1.54
2023-03-02T22:45:53.620Z,1.55
2023-03-02T22:48:23.403Z,1.64
2023-03-02T22:50:52.671Z,1.68
2023-03-02T22:53:29.544Z,1.65
2023-03-02T22:56:00.236Z,1.61
2023-03-02T22:58:42.821Z,1.55
2023-03-02T23:01:20.357Z,1.55
2023-03-02T23:03:49.915Z,1.50
2023-03-02T23:06:25.127Z,1.51
2023-03-02T23:08:54.810Z,1.53
2023-03-02T23:11:24.535Z,1.58
2023-03-02T23:13:53.706Z,1.66
2023-03-02T23:16:23.488Z,1.65
2023-03-02T23:18:52.540Z,1.70
2023-03-02T23:21:23.241Z,1.79
2023-03-02T23:23:51.699Z,1.92
2023-03-02T23:26:20.133Z,1.97
2023-03-02T23:28:49.432Z,2.06
2023-03-02T23:31:19.151Z,2.04
2023-03-02T23:33:47.005Z,2.08
2023-03-02T23:36:15.044Z,2.14
2023-03-02T23:38:43.972Z,2.14
2023-03-02T23:41:11.937Z,2.20
2023-03-02T23:43:39.510Z,2.25
2023-03-02T23:46:07.786Z,2.22
2023-03-02T23:48:35.671Z,2.26
2023-03-02T23:51:03.341Z,2.33
2023-03-02T23:53:30.953Z,2.31
2023-03-02T23:56:00.620Z,2.38
2023-03-02T23:58:28.236Z,2.41
