createdAt,value
2022-10-26T00:01:17.398Z,61.13
2022-10-26T00:11:23.088Z,61.54
2022-10-26T00:21:28.254Z,61.40
2022-10-26T00:31:33.513Z,61.38
2022-10-26T00:41:38.981Z,61.42
2022-10-26T00:51:44.507Z,61.45
2022-10-26T01:01:49.672Z,61.43
2022-10-26T01:11:55.632Z,61.41
2022-10-26T01:22:01.247Z,61.29
2022-10-26T01:32:06.738Z,61.64
2022-10-26T01:42:12.443Z,61.31
2022-10-26T01:52:17.606Z,61.41
2022-10-26T02:02:22.678Z,61.57
2022-10-26T02:12:28.197Z,61.40
2022-10-26T02:22:33.519Z,61.31
2022-10-26T02:32:39.021Z,61.24
2022-10-26T02:42:44.515Z,61.39
2022-10-26T02:52:49.804Z,61.33
2022-10-26T03:02:55.383Z,61.52
2022-10-26T03:13:00.956Z,61.79
2022-10-26T03:23:06.213Z,61.99
2022-10-26T03:33:11.802Z,61.86
2022-10-26T03:43:16.829Z,61.73
2022-10-26T03:53:22.046Z,61.85
2022-10-26T04:03:27.343Z,61.88
2022-10-26T04:13:32.504Z,61.84
2022-10-26T04:23:37.576Z,61.92
2022-10-26T04:33:42.333Z,61.81
2022-10-26T04:43:47.386Z,61.90
2022-10-26T04:53:52.423Z,62.00
2022-10-26T05:03:57.316Z,61.80
2022-10-26T05:14:02.248Z,61.97
2022-10-26T05:24:10.115Z,62.05
2022-10-26T05:34:17.159Z,62.06
2022-10-26T05:44:22.202Z,62.00
2022-10-26T05:54:27.289Z,61.91
2022-10-26T06:04:32.292Z,62.13
2022-10-26T06:14:37.557Z,62.01
2022-10-26T06:24:42.711Z,62.37
2022-10-26T06:34:47.630Z,62.23
2022-10-26T06:44:52.836Z,62.11
2022-10-26T06:56:17.281Z,62.00
2022-10-26T07:06:21.632Z,61.84
2022-10-26T07:16:26.873Z,60.87
2022-10-26T07:26:31.689Z,61.32
2022-10-26T07:36:36.877Z,61.10
2022-10-26T07:46:41.939Z,61.03
2022-10-26T07:56:46.852Z,60.71
2022-10-26T08:06:52.159Z,60.36
2022-10-26T08:16:57.114Z,60.27
2022-10-26T08:28:21.759Z,60.12
2022-10-26T08:38:27.101Z,59.88
2022-10-26T08:48:32.378Z,60.10
2022-10-26T08:58:37.790Z,60.00
2022-10-26T09:08:42.869Z,61.54
2022-10-26T09:18:48.146Z,60.31
2022-10-26T09:28:53.400Z,60.44
2022-10-26T09:38:58.922Z,60.46
2022-10-26T09:49:04.282Z,60.69
2022-10-26T09:59:09.579Z,60.49
2022-10-26T10:09:14.783Z,60.01
2022-10-26T10:19:19.910Z,59.82
2022-10-26T10:30:44.595Z,59.99
2022-10-26T10:40:48.939Z,60.58
2022-10-26T10:50:53.985Z,60.75
2022-10-26T11:00:59.339Z,60.81
2022-10-26T11:11:04.759Z,60.23
2022-10-26T11:21:09.990Z,60.09
2022-10-26T11:31:14.998Z,60.08
2022-10-26T11:41:20.294Z,60.67
2022-10-26T11:51:25.997Z,60.64
2022-10-26T12:01:31.201Z,60.72
2022-10-26T12:11:36.869Z,60.90
2022-10-26T12:21:42.488Z,60.61
2022-10-26T12:31:47.651Z,61.08
2022-10-26T12:41:52.433Z,61.29
2022-10-26T12:51:57.742Z,60.79
2022-10-26T13:02:03.300Z,61.08
2022-10-26T13:12:07.995Z,61.83
2022-10-26T13:22:13.194Z,61.12
2022-10-26T13:32:18.093Z,61.00
2022-10-26T13:42:23.208Z,61.06
2022-10-26T13:52:28.378Z,61.87
2022-10-26T14:02:33.348Z,61.68
2022-10-26T14:12:38.534Z,61.45
2022-10-26T14:24:02.972Z,61.50
2022-10-26T14:34:07.054Z,61.35
2022-10-26T14:44:12.141Z,61.27
2022-10-26T14:54:17.052Z,61.38
2022-10-26T15:04:22.748Z,61.31
2022-10-26T15:14:28.649Z,61.23
2022-10-26T15:24:37.478Z,61.29
2022-10-26T15:34:44.413Z,61.29
2022-10-26T15:44:49.529Z,61.23
2022-10-26T15:54:55.458Z,61.24
2022-10-26T16:05:00.521Z,61.11
2022-10-26T16:15:06.626Z,61.00
2022-10-26T16:25:11.922Z,61.10
2022-10-26T16:35:17.001Z,60.99
2022-10-26T16:45:22.203Z,61.04
2022-10-26T16:55:26.937Z,61.13
2022-10-26T17:05:32.464Z,61.14
2022-10-26T17:15:37.834Z,60.81
2022-10-26T17:25:44.354Z,60.77
2022-10-26T17:35:49.684Z,60.90
2022-10-26T17:45:54.874Z,60.46
2022-10-26T17:56:00.240Z,60.65
2022-10-26T18:06:05.779Z,60.69
2022-10-26T18:16:10.649Z,60.41
2022-10-26T18:26:16.636Z,60.75
2022-10-26T18:36:22.241Z,60.90
2022-10-26T18:46:27.822Z,60.77
2022-10-26T18:56:33.264Z,60.63
2022-10-26T19:06:38.582Z,60.95
2022-10-26T19:16:47.290Z,60.05
2022-10-26T19:26:53.232Z,60.40
2022-10-26T19:37:00.124Z,61.60
2022-10-26T19:47:05.348Z,60.58
2022-10-26T19:57:10.617Z,60.73
2022-10-26T20:07:15.714Z,60.60
2022-10-26T20:17:23.002Z,61.50
2022-10-26T20:27:30.309Z,61.19
2022-10-26T20:37:35.739Z,60.39
2022-10-26T20:47:40.795Z,60.83
2022-10-26T20:57:46.045Z,60.74
2022-10-26T21:07:51.678Z,60.82
2022-10-26T21:17:56.844Z,60.79
2022-10-26T21:28:02.439Z,60.71
2022-10-26T21:38:08.050Z,60.96
2022-10-26T21:48:13.587Z,60.79
2022-10-26T21:58:19.215Z,60.54
2022-10-26T22:08:24.265Z,60.46
2022-10-26T22:18:29.566Z,60.58
2022-10-26T22:28:38.519Z,60.83
2022-10-26T22:38:45.125Z,60.87
2022-10-26T22:50:09.872Z,61.43
2022-10-26T23:00:14.046Z,61.65
2022-10-26T23:10:19.239Z,61.18
2022-10-26T23:20:24.566Z,61.46
2022-10-26T23:30:29.757Z,61.57
2022-10-26T23:41:54.242Z,61.72
2022-10-26T23:53:18.347Z,61.79
