createdAt,value
2018-12-01T00:00:35.316Z,30.33
2018-12-01T00:03:04.685Z,32.47
2018-12-01T00:05:34.034Z,31.87
2018-12-01T00:08:03.750Z,30.17
2018-12-01T00:10:33.063Z,34.07
2018-12-01T00:13:02.803Z,30.03
2018-12-01T00:15:32.598Z,35.77
2018-12-01T00:18:02.105Z,34.87
2018-12-01T00:20:33.116Z,36.53
2018-12-01T00:23:02.653Z,35.57
2018-12-01T00:25:31.829Z,37.63
2018-12-01T00:28:01.459Z,34.20
2018-12-01T00:30:30.738Z,36.90
2018-12-01T00:33:00.014Z,31.17
2018-12-01T00:35:29.789Z,37.83
2018-12-01T00:37:59.203Z,35.47
2018-12-01T00:40:28.555Z,33.27
2018-12-01T00:42:58.153Z,37.17
2018-12-01T00:45:27.358Z,37.07
2018-12-01T00:47:56.878Z,38.40
2018-12-01T00:50:26.344Z,36.07
2018-12-01T00:52:55.592Z,31.77
2018-12-01T00:55:24.710Z,32.27
2018-12-01T00:57:54.085Z,34.33
2018-12-01T01:00:26.813Z,35.00
2018-12-01T01:02:57.669Z,34.90
2018-12-01T01:05:28.770Z,35.43
2018-12-01T01:07:59.072Z,32.47
2018-12-01T01:10:29.312Z,30.60
2018-12-01T01:12:58.601Z,27.70
2018-12-01T01:15:28.168Z,29.27
2018-12-01T01:17:57.508Z,34.57
2018-12-01T01:20:26.865Z,31.27
2018-12-01T01:22:56.369Z,31.77
2018-12-01T01:25:25.444Z,31.70
2018-12-01T01:27:55.487Z,31.67
2018-12-01T01:30:25.232Z,32.50
2018-12-01T01:33:04.506Z,31.97
2018-12-01T01:35:34.402Z,31.27
2018-12-01T01:38:04.890Z,33.83
2018-12-01T01:40:34.246Z,34.03
2018-12-01T01:43:03.715Z,35.07
2018-12-01T01:45:33.114Z,34.67
2018-12-01T01:48:02.388Z,36.13
2018-12-01T01:50:31.806Z,35.77
2018-12-01T01:53:01.384Z,36.90
2018-12-01T01:55:30.786Z,35.30
2018-12-01T01:58:00.287Z,37.50
2018-12-01T02:00:30.133Z,35.63
2018-12-01T02:02:59.564Z,35.77
2018-12-01T02:05:28.896Z,37.87
2018-12-01T02:07:58.443Z,37.07
2018-12-01T02:10:28.009Z,35.50
2018-12-01T02:12:57.393Z,37.07
2018-12-01T02:15:26.810Z,36.87
2018-12-01T02:17:56.165Z,37.23
2018-12-01T02:20:25.449Z,35.40
2018-12-01T02:22:55.929Z,37.30
2018-12-01T02:25:25.473Z,37.47
2018-12-01T02:27:54.436Z,35.20
2018-12-01T02:30:23.910Z,35.07
2018-12-01T02:32:53.167Z,35.63
2018-12-01T02:35:26.501Z,35.90
2018-12-01T02:37:55.884Z,33.50
2018-12-01T02:40:25.262Z,34.87
2018-12-01T02:42:54.666Z,33.43
2018-12-01T02:45:34.961Z,34.70
2018-12-01T02:48:04.354Z,33.70
2018-12-01T02:50:33.628Z,35.47
2018-12-01T02:53:02.796Z,33.30
2018-12-01T02:55:32.168Z,36.60
2018-12-01T02:58:01.374Z,34.77
2018-12-01T03:00:31.032Z,35.67
2018-12-01T03:03:00.001Z,34.10
2018-12-01T03:05:29.514Z,34.03
2018-12-01T03:07:59.184Z,34.87
2018-12-01T03:10:28.541Z,37.50
2018-12-01T03:12:58.061Z,33.60
2018-12-01T03:15:27.510Z,32.47
2018-12-01T03:17:56.838Z,32.80
2018-12-01T03:20:25.985Z,32.23
2018-12-01T03:22:55.208Z,32.37
2018-12-01T03:25:24.691Z,28.53
2018-12-01T03:27:55.220Z,33.80
2018-12-01T03:30:25.660Z,31.70
2018-12-01T03:32:55.486Z,31.57
2018-12-01T03:35:25.722Z,31.33
2018-12-01T03:37:54.657Z,34.17
2018-12-01T03:40:24.121Z,30.90
2018-12-01T03:42:53.933Z,31.80
2018-12-01T03:45:23.703Z,29.97
2018-12-01T03:47:53.087Z,30.53
2018-12-01T03:50:24.988Z,32.33
2018-12-01T03:52:56.559Z,32.00
2018-12-01T03:55:29.935Z,30.73
2018-12-01T03:57:59.321Z,30.33
2018-12-01T04:00:29.513Z,30.47
2018-12-01T04:02:59.870Z,30.93
2018-12-01T04:05:29.449Z,29.70
2018-12-01T04:07:59.074Z,29.97
2018-12-01T04:10:28.504Z,29.60
2018-12-01T04:12:57.569Z,27.47
2018-12-01T04:15:27.036Z,27.80
2018-12-01T04:17:56.327Z,29.93
2018-12-01T04:20:25.302Z,28.87
2018-12-01T04:22:54.470Z,28.53
2018-12-01T04:25:24.224Z,29.93
2018-12-01T04:27:53.372Z,29.30
2018-12-01T04:30:25.232Z,29.83
2018-12-01T04:32:54.376Z,26.47
2018-12-01T04:35:24.485Z,28.97
2018-12-01T04:37:54.873Z,30.30
2018-12-01T04:40:24.856Z,30.27
2018-12-01T04:42:54.240Z,28.87
2018-12-01T04:45:23.617Z,29.37
2018-12-01T04:47:52.992Z,28.87
2018-12-01T04:50:22.159Z,28.63
2018-12-01T04:52:51.647Z,30.20
2018-12-01T04:55:21.400Z,28.70
2018-12-01T04:57:50.432Z,28.07
2018-12-01T05:00:20.518Z,27.27
2018-12-01T05:02:49.750Z,27.07
2018-12-01T05:05:20.913Z,27.70
2018-12-01T05:07:50.322Z,27.80
2018-12-01T05:10:20.846Z,27.13
2018-12-01T05:12:50.292Z,25.40
2018-12-01T05:15:20.063Z,25.80
2018-12-01T05:17:49.240Z,26.00
2018-12-01T05:20:23.941Z,26.47
2018-12-01T05:22:54.184Z,24.63
2018-12-01T05:25:23.172Z,25.23
2018-12-01T05:27:52.799Z,23.80
2018-12-01T05:30:22.203Z,24.30
2018-12-01T05:32:51.230Z,25.33
2018-12-01T05:35:22.703Z,25.90
2018-12-01T05:37:52.003Z,25.50
2018-12-01T05:40:21.260Z,24.50
2018-12-01T05:42:50.402Z,26.47
2018-12-01T05:45:20.801Z,25.03
2018-12-01T05:47:50.290Z,25.73
2018-12-01T05:50:26.305Z,24.03
2018-12-01T05:52:56.366Z,26.30
2018-12-01T05:55:25.455Z,25.67
2018-12-01T05:57:54.720Z,25.77
2018-12-01T06:00:23.740Z,24.37
2018-12-01T06:02:52.660Z,26.83
2018-12-01T06:05:22.204Z,25.17
2018-12-01T06:07:51.504Z,25.33
2018-12-01T06:10:21.883Z,24.27
2018-12-01T06:12:52.024Z,23.83
2018-12-01T06:15:21.945Z,24.57
2018-12-01T06:17:51.289Z,24.60
2018-12-01T06:20:21.976Z,22.40
2018-12-01T06:22:50.970Z,21.80
2018-12-01T06:25:21.289Z,21.90
2018-12-01T06:27:51.051Z,23.33
2018-12-01T06:30:21.799Z,23.13
2018-12-01T06:32:52.453Z,23.13
2018-12-01T06:35:21.956Z,23.27
2018-12-01T06:37:51.389Z,23.23
2018-12-01T06:40:21.619Z,20.47
2018-12-01T06:42:51.179Z,21.47
2018-12-01T06:45:20.793Z,22.63
2018-12-01T06:47:50.560Z,22.23
2018-12-01T06:50:24.068Z,19.90
2018-12-01T06:52:54.257Z,18.57
2018-12-01T06:55:24.300Z,19.63
2018-12-01T06:57:53.388Z,19.17
2018-12-01T07:00:24.777Z,18.33
2018-12-01T07:02:56.308Z,17.47
2018-12-01T07:05:25.758Z,20.17
2018-12-01T07:07:55.157Z,17.73
2018-12-01T07:10:24.752Z,16.53
2018-12-01T07:12:57.647Z,16.00
2018-12-01T07:15:29.507Z,16.17
2018-12-01T07:17:59.174Z,15.57
2018-12-01T07:20:28.541Z,16.13
2018-12-01T07:22:58.036Z,15.53
2018-12-01T07:25:27.934Z,15.27
2018-12-01T07:27:57.235Z,13.67
2018-12-01T07:30:26.855Z,14.23
2018-12-01T07:32:56.521Z,13.50
2018-12-01T07:35:25.671Z,14.63
2018-12-01T07:37:54.931Z,14.27
2018-12-01T07:40:24.236Z,15.27
2018-12-01T07:42:53.672Z,14.97
2018-12-01T07:45:23.310Z,13.43
2018-12-01T07:47:52.844Z,14.60
2018-12-01T07:50:22.088Z,14.43
2018-12-01T07:52:53.139Z,14.07
2018-12-01T07:55:22.513Z,13.53
2018-12-01T07:57:51.820Z,13.70
2018-12-01T08:00:21.373Z,14.00
2018-12-01T08:02:51.264Z,14.03
2018-12-01T08:05:20.290Z,15.90
2018-12-01T08:07:49.806Z,15.37
2018-12-01T08:10:18.996Z,15.47
2018-12-01T08:12:48.330Z,16.70
2018-12-01T08:15:18.514Z,16.57
2018-12-01T08:17:48.333Z,15.37
2018-12-01T08:20:18.195Z,16.70
2018-12-01T08:22:48.901Z,16.70
2018-12-01T08:25:19.135Z,13.50
2018-12-01T08:27:50.840Z,15.27
2018-12-01T08:30:28.422Z,14.23
2018-12-01T08:32:58.318Z,12.80
2018-12-01T08:35:28.889Z,11.50
2018-12-01T08:38:00.590Z,11.90
2018-12-01T08:40:31.101Z,11.40
2018-12-01T08:43:00.583Z,9.47
2018-12-01T08:45:30.146Z,9.13
2018-12-01T08:47:59.796Z,9.17
2018-12-01T08:50:29.388Z,9.00
2018-12-01T08:53:00.308Z,9.53
2018-12-01T08:55:30.032Z,10.27
2018-12-01T08:57:59.354Z,11.57
2018-12-01T09:00:34.123Z,11.63
2018-12-01T09:03:11.014Z,11.70
2018-12-01T09:05:40.677Z,12.23
2018-12-01T09:08:09.884Z,12.07
2018-12-01T09:10:39.360Z,12.00
2018-12-01T09:13:09.178Z,11.73
2018-12-01T09:15:38.590Z,12.07
2018-12-01T09:18:07.742Z,12.27
2018-12-01T09:20:37.321Z,11.13
2018-12-01T09:23:06.961Z,12.17
2018-12-01T09:25:36.313Z,11.60
2018-12-01T09:28:06.325Z,9.27
2018-12-01T09:30:36.737Z,8.27
2018-12-01T09:33:06.616Z,8.10
2018-12-01T09:35:36.222Z,5.97
2018-12-01T09:38:05.539Z,5.30
2018-12-01T09:40:34.935Z,5.27
2018-12-01T09:43:04.384Z,4.67
2018-12-01T09:45:33.795Z,5.13
2018-12-01T09:48:03.502Z,4.80
2018-12-01T09:50:32.985Z,3.80
2018-12-01T09:53:02.157Z,4.47
2018-12-01T09:55:31.962Z,3.90
2018-12-01T09:58:01.414Z,4.63
2018-12-01T10:00:33.506Z,4.20
2018-12-01T10:03:04.223Z,3.73
2018-12-01T10:05:33.908Z,4.00
2018-12-01T10:08:02.922Z,4.90
2018-12-01T10:10:32.355Z,5.00
2018-12-01T10:13:01.506Z,5.13
2018-12-01T10:15:34.379Z,6.37
2018-12-01T10:18:03.578Z,5.40
2018-12-01T10:20:34.895Z,6.50
2018-12-01T10:23:08.935Z,6.53
2018-12-01T10:25:38.372Z,7.17
2018-12-01T10:28:10.381Z,7.10
2018-12-01T10:30:39.612Z,9.10
2018-12-01T10:33:09.002Z,9.40
2018-12-01T10:35:39.528Z,10.40
2018-12-01T10:38:15.007Z,10.27
2018-12-01T10:40:45.503Z,10.53
2018-12-01T10:43:14.893Z,10.80
2018-12-01T10:45:44.520Z,11.90
2018-12-01T10:48:13.941Z,10.93
2018-12-01T10:50:43.039Z,10.93
2018-12-01T10:53:12.216Z,10.90
2018-12-01T10:55:41.925Z,9.57
2018-12-01T10:58:18.569Z,8.23
2018-12-01T11:00:54.466Z,9.10
2018-12-01T11:03:30.887Z,8.97
2018-12-01T11:06:02.415Z,8.60
2018-12-01T11:08:32.509Z,8.83
2018-12-01T11:11:02.113Z,9.00
2018-12-01T11:13:31.948Z,8.97
2018-12-01T11:16:01.719Z,8.63
2018-12-01T11:18:31.449Z,8.37
2018-12-01T11:21:01.560Z,8.30
2018-12-01T11:23:32.106Z,8.53
2018-12-01T11:26:01.763Z,7.33
2018-12-01T11:28:31.558Z,7.80
2018-12-01T11:31:01.620Z,6.90
2018-12-01T11:33:31.152Z,8.10
2018-12-01T11:36:00.683Z,8.23
2018-12-01T11:38:30.436Z,9.13
2018-12-01T11:41:00.603Z,7.40
2018-12-01T11:43:29.707Z,8.63
2018-12-01T11:45:59.000Z,8.83
2018-12-01T11:48:28.606Z,9.37
2018-12-01T11:50:57.992Z,9.83
2018-12-01T11:53:27.623Z,8.13
2018-12-01T11:55:57.443Z,7.97
2018-12-01T11:58:26.422Z,8.80
2018-12-01T12:00:55.764Z,9.00
2018-12-01T12:03:24.923Z,8.07
2018-12-01T12:05:54.106Z,7.30
2018-12-01T12:08:23.981Z,7.53
2018-12-01T12:10:53.478Z,7.40
2018-12-01T12:13:23.525Z,8.57
2018-12-01T12:15:53.274Z,8.67
2018-12-01T12:18:22.868Z,8.67
2018-12-01T12:20:52.136Z,7.73
2018-12-01T12:23:21.315Z,8.10
2018-12-01T12:25:50.599Z,8.03
2018-12-01T12:28:19.900Z,7.63
2018-12-01T12:30:49.359Z,8.27
2018-12-01T12:33:18.475Z,7.63
2018-12-01T12:35:47.790Z,8.10
2018-12-01T12:38:17.324Z,7.10
2018-12-01T12:40:46.676Z,7.23
2018-12-01T12:43:15.784Z,7.37
2018-12-01T12:45:45.217Z,7.63
2018-12-01T12:48:14.306Z,7.20
2018-12-01T12:50:43.365Z,15.87
2018-12-01T12:53:12.822Z,6.80
2018-12-01T12:55:41.901Z,6.17
2018-12-01T12:58:11.362Z,6.50
2018-12-01T13:00:40.499Z,6.40
2018-12-01T13:03:10.967Z,6.03
2018-12-01T13:05:43.545Z,6.53
2018-12-01T13:08:14.004Z,6.90
2018-12-01T13:10:43.688Z,6.60
2018-12-01T13:13:12.786Z,6.53
2018-12-01T13:15:41.837Z,6.63
2018-12-01T13:18:12.257Z,6.27
2018-12-01T13:20:42.386Z,5.27
2018-12-01T13:23:11.575Z,5.50
2018-12-01T13:25:41.547Z,4.63
2018-12-01T13:28:13.975Z,5.30
2018-12-01T13:30:47.515Z,4.60
2018-12-01T13:33:16.834Z,5.10
2018-12-01T13:35:45.963Z,4.33
2018-12-01T13:38:15.620Z,5.00
2018-12-01T13:40:44.919Z,4.20
2018-12-01T13:43:14.232Z,4.17
2018-12-01T13:45:43.461Z,3.80
2018-12-01T13:48:12.828Z,3.90
2018-12-01T13:50:41.972Z,4.30
2018-12-01T13:53:12.221Z,4.03
2018-12-01T13:55:41.545Z,4.23
2018-12-01T13:58:10.620Z,3.90
2018-12-01T14:00:40.361Z,3.83
2018-12-01T14:03:10.573Z,3.87
2018-12-01T14:05:40.818Z,3.77
2018-12-01T14:08:10.139Z,4.33
2018-12-01T14:10:41.474Z,4.17
2018-12-01T14:13:12.250Z,3.73
2018-12-01T14:15:41.436Z,4.13
2018-12-01T14:18:10.768Z,4.90
2018-12-01T14:20:39.877Z,4.50
2018-12-01T14:23:09.049Z,3.93
2018-12-01T14:25:39.386Z,5.03
2018-12-01T14:28:12.649Z,5.00
2018-12-01T14:30:42.064Z,4.97
2018-12-01T14:33:12.573Z,4.57
2018-12-01T14:35:42.002Z,5.00
2018-12-01T14:38:13.634Z,4.03
2018-12-01T14:40:43.907Z,3.30
2018-12-01T14:43:13.184Z,3.37
2018-12-01T14:45:43.307Z,3.13
2018-12-01T14:48:12.310Z,3.00
2018-12-01T14:50:41.500Z,3.20
2018-12-01T14:53:12.225Z,3.20
2018-12-01T14:55:41.338Z,3.57
2018-12-01T14:58:10.428Z,3.10
2018-12-01T15:00:40.879Z,3.23
2018-12-01T15:03:10.248Z,3.90
2018-12-01T15:05:41.119Z,3.07
2018-12-01T15:08:10.422Z,3.43
2018-12-01T15:10:39.591Z,3.03
2018-12-01T15:13:09.019Z,3.80
2018-12-01T15:15:38.047Z,3.50
2018-12-01T15:18:07.227Z,3.73
2018-12-01T15:20:36.530Z,4.20
2018-12-01T15:23:07.252Z,4.57
2018-12-01T15:25:36.645Z,3.87
2018-12-01T15:28:06.427Z,3.90
2018-12-01T15:30:35.919Z,3.73
2018-12-01T15:33:12.141Z,3.47
2018-12-01T15:35:42.298Z,3.37
2018-12-01T15:38:11.662Z,3.40
2018-12-01T15:40:44.878Z,3.40
2018-12-01T15:43:14.140Z,3.10
2018-12-01T15:45:43.338Z,4.40
2018-12-01T15:48:12.808Z,3.50
2018-12-01T15:50:42.177Z,4.40
2018-12-01T15:53:13.266Z,4.97
2018-12-01T15:55:43.215Z,4.13
2018-12-01T15:58:11.583Z,4.73
2018-12-01T16:00:41.705Z,4.17
2018-12-01T16:03:11.476Z,4.73
2018-12-01T16:05:40.881Z,4.50
2018-12-01T16:08:11.267Z,4.30
2018-12-01T16:10:40.537Z,5.00
2018-12-01T16:13:15.359Z,4.57
2018-12-01T16:15:47.529Z,6.20
2018-12-01T16:18:17.562Z,6.63
2018-12-01T16:20:46.973Z,5.73
2018-12-01T16:23:17.412Z,4.80
2018-12-01T16:25:47.006Z,5.60
2018-12-01T16:28:16.695Z,5.10
2018-12-01T16:31:00.323Z,5.03
2018-12-01T16:33:29.802Z,4.57
2018-12-01T16:35:59.084Z,5.10
2018-12-01T16:38:31.659Z,4.17
2018-12-01T16:41:04.694Z,4.03
2018-12-01T16:43:35.773Z,6.10
2018-12-01T16:46:05.202Z,4.90
2018-12-01T16:48:34.686Z,4.80
2018-12-01T16:51:05.210Z,5.00
2018-12-01T16:53:34.641Z,5.07
2018-12-01T16:56:06.300Z,4.37
2018-12-01T16:58:36.047Z,4.33
2018-12-01T17:01:06.346Z,4.07
2018-12-01T17:03:35.833Z,4.40
2018-12-01T17:06:14.606Z,4.60
2018-12-01T17:08:44.592Z,4.80
2018-12-01T17:11:15.471Z,4.10
2018-12-01T17:13:45.563Z,3.60
2018-12-01T17:16:15.808Z,4.73
2018-12-01T17:18:45.127Z,8.50
2018-12-01T17:21:14.754Z,5.20
2018-12-01T17:23:44.151Z,4.73
2018-12-01T17:26:14.627Z,3.93
2018-12-01T17:28:44.193Z,4.40
2018-12-01T17:31:13.502Z,3.90
2018-12-01T17:33:42.774Z,4.60
2018-12-01T17:36:12.197Z,4.33
2018-12-01T17:38:41.632Z,4.20
2018-12-01T17:41:16.669Z,4.40
2018-12-01T17:44:17.545Z,4.47
2018-12-01T17:46:46.855Z,4.10
2018-12-01T17:49:15.959Z,4.43
2018-12-01T17:51:45.023Z,4.30
2018-12-01T17:54:19.175Z,5.03
2018-12-01T17:56:48.487Z,3.93
2018-12-01T17:59:17.451Z,4.70
2018-12-01T18:01:46.815Z,3.93
2018-12-01T18:04:15.920Z,4.37
2018-12-01T18:06:45.393Z,4.93
2018-12-01T18:09:14.678Z,6.30
2018-12-01T18:11:43.702Z,6.40
2018-12-01T18:14:13.358Z,10.00
2018-12-01T18:16:45.184Z,5.27
2018-12-01T18:19:14.350Z,4.83
2018-12-01T18:21:43.918Z,4.20
2018-12-01T18:24:13.246Z,4.83
2018-12-01T18:26:42.423Z,4.77
2018-12-01T18:29:11.701Z,5.33
2018-12-01T18:31:41.100Z,5.00
2018-12-01T18:34:12.440Z,6.70
2018-12-01T18:36:41.802Z,5.73
2018-12-01T18:39:13.630Z,5.47
2018-12-01T18:41:43.056Z,5.50
2018-12-01T18:44:12.355Z,6.30
2018-12-01T18:46:41.876Z,5.07
2018-12-01T18:49:11.014Z,4.80
2018-12-01T18:51:40.413Z,5.90
2018-12-01T18:54:10.065Z,5.00
2018-12-01T18:56:39.751Z,6.00
2018-12-01T18:59:09.131Z,5.50
2018-12-01T19:01:38.580Z,4.63
2018-12-01T19:04:08.074Z,4.67
2018-12-01T19:06:37.246Z,4.67
2018-12-01T19:09:08.787Z,4.50
2018-12-01T19:11:38.597Z,4.10
2018-12-01T19:14:07.932Z,3.90
2018-12-01T19:16:37.251Z,4.00
2018-12-01T19:19:07.314Z,4.03
2018-12-01T19:21:36.924Z,5.37
2018-12-01T19:24:06.263Z,5.20
2018-12-01T19:26:35.698Z,5.33
2018-12-01T19:29:08.660Z,4.10
2018-12-01T19:31:38.075Z,5.43
2018-12-01T19:34:07.699Z,4.00
2018-12-01T19:36:37.379Z,5.50
2018-12-01T19:39:08.458Z,4.30
2018-12-01T19:41:37.918Z,5.53
2018-12-01T19:44:07.637Z,5.63
2018-12-01T19:46:37.114Z,3.83
2018-12-01T19:49:06.797Z,4.73
2018-12-01T19:51:35.954Z,5.20
2018-12-01T19:54:05.624Z,5.40
2018-12-01T19:56:34.615Z,3.97
2018-12-01T19:59:04.011Z,5.80
2018-12-01T20:01:33.479Z,5.53
2018-12-01T20:04:02.893Z,4.73
2018-12-01T20:06:32.056Z,3.80
2018-12-01T20:09:01.181Z,4.63
2018-12-01T20:11:30.480Z,4.00
2018-12-01T20:13:59.931Z,4.73
2018-12-01T20:16:33.169Z,4.57
2018-12-01T20:19:02.801Z,4.93
2018-12-01T20:21:32.046Z,4.50
2018-12-01T20:24:01.141Z,4.60
2018-12-01T20:26:30.720Z,5.03
2018-12-01T20:28:59.835Z,4.80
2018-12-01T20:31:28.987Z,4.23
2018-12-01T20:34:00.479Z,3.53
2018-12-01T20:36:34.908Z,4.57
2018-12-01T20:39:11.146Z,4.37
2018-12-01T20:41:40.527Z,4.53
2018-12-01T20:44:09.692Z,4.47
2018-12-01T20:46:38.978Z,5.00
2018-12-01T20:49:08.526Z,5.00
2018-12-01T20:51:37.783Z,4.87
2018-12-01T20:54:10.812Z,4.50
2018-12-01T20:56:40.941Z,5.27
2018-12-01T20:59:10.437Z,4.90
2018-12-01T21:01:39.801Z,4.83
2018-12-01T21:04:09.142Z,5.13
2018-12-01T21:06:38.551Z,5.50
2018-12-01T21:09:10.129Z,5.93
2018-12-01T21:11:39.557Z,5.07
2018-12-01T21:14:08.760Z,4.67
2018-12-01T21:16:38.240Z,4.47
2018-12-01T21:19:07.874Z,4.03
2018-12-01T21:21:37.352Z,4.77
2018-12-01T21:25:13.231Z,5.10
2018-12-01T21:27:42.719Z,4.37
2018-12-01T21:30:18.495Z,4.63
2018-12-01T21:32:49.250Z,4.10
2018-12-01T21:35:18.363Z,4.07
2018-12-01T21:37:47.990Z,4.47
2018-12-01T21:40:21.256Z,4.50
2018-12-01T21:42:50.475Z,4.53
2018-12-01T21:45:20.160Z,4.10
2018-12-01T21:47:49.452Z,3.77
2018-12-01T21:50:20.161Z,3.63
2018-12-01T21:52:51.195Z,3.90
2018-12-01T21:55:20.518Z,4.00
2018-12-01T21:57:50.783Z,4.00
2018-12-01T22:00:29.718Z,3.43
2018-12-01T22:03:04.890Z,4.37
2018-12-01T22:05:37.753Z,3.80
2018-12-01T22:08:08.549Z,3.20
2018-12-01T22:10:37.842Z,3.50
2018-12-01T22:13:07.373Z,3.47
2018-12-01T22:15:37.165Z,3.50
2018-12-01T22:18:06.781Z,3.87
2018-12-01T22:20:36.249Z,3.33
2018-12-01T22:23:07.197Z,3.37
2018-12-01T22:25:36.291Z,3.23
2018-12-01T22:28:05.515Z,3.27
2018-12-01T22:30:34.861Z,3.20
2018-12-01T22:33:04.932Z,3.10
2018-12-01T22:35:34.202Z,3.07
2018-12-01T22:38:03.710Z,3.57
2018-12-01T22:40:34.243Z,3.10
2018-12-01T22:43:07.933Z,3.40
2018-12-01T22:45:37.282Z,4.57
2018-12-01T22:48:08.643Z,3.77
2018-12-01T22:50:38.170Z,3.20
2018-12-01T22:53:07.953Z,3.73
2018-12-01T22:55:37.209Z,3.33
2018-12-01T22:58:09.285Z,3.43
2018-12-01T23:00:57.410Z,3.90
2018-12-01T23:03:27.990Z,3.20
2018-12-01T23:05:57.622Z,3.13
2018-12-01T23:08:27.964Z,3.47
2018-12-01T23:10:57.479Z,5.93
2018-12-01T23:13:26.959Z,4.50
2018-12-01T23:15:56.419Z,4.37
2018-12-01T23:18:26.988Z,4.20
2018-12-01T23:20:56.418Z,4.07
2018-12-01T23:23:25.916Z,4.20
2018-12-01T23:25:56.883Z,3.77
2018-12-01T23:28:26.451Z,4.03
2018-12-01T23:30:56.573Z,3.63
2018-12-01T23:33:27.627Z,3.17
2018-12-01T23:35:57.356Z,3.80
2018-12-01T23:38:26.972Z,3.27
2018-12-01T23:40:56.785Z,3.43
2018-12-01T23:43:26.352Z,3.77
2018-12-01T23:45:55.802Z,3.70
2018-12-01T23:48:25.206Z,4.00
2018-12-01T23:50:55.792Z,3.80
2018-12-01T23:53:26.262Z,3.60
2018-12-01T23:55:55.677Z,4.07
2018-12-01T23:58:25.288Z,4.03
