createdAt,value
2023-02-11T00:00:19.525Z,5.47
2023-02-11T00:00:51.348Z,5.54
2023-02-11T00:01:29.055Z,5.48
2023-02-11T00:02:01.133Z,5.46
2023-02-11T00:02:33.432Z,5.54
2023-02-11T00:03:05.084Z,5.58
2023-02-11T00:03:37.494Z,5.61
2023-02-11T00:04:09.101Z,5.56
2023-02-11T00:04:40.661Z,5.60
2023-02-11T00:05:12.250Z,5.59
2023-02-11T00:05:43.886Z,5.56
2023-02-11T00:06:15.891Z,5.55
2023-02-11T00:06:47.411Z,5.60
2023-02-11T00:07:18.972Z,5.59
2023-02-11T00:07:50.565Z,5.58
2023-02-11T00:08:22.174Z,5.62
2023-02-11T00:08:54.186Z,5.66
2023-02-11T00:09:25.762Z,5.64
2023-02-11T00:09:57.287Z,5.62
2023-02-11T00:10:28.918Z,5.63
2023-02-11T00:11:00.499Z,5.60
2023-02-11T00:11:32.082Z,5.63
2023-02-11T00:12:03.877Z,5.60
2023-02-11T00:12:36.698Z,5.61
2023-02-11T00:13:08.273Z,5.59
2023-02-11T00:13:39.883Z,5.60
2023-02-11T00:14:11.857Z,5.61
2023-02-11T00:14:43.473Z,5.55
2023-02-11T00:15:15.135Z,5.53
2023-02-11T00:15:46.883Z,5.55
2023-02-11T00:16:21.242Z,5.62
2023-02-11T00:16:55.243Z,5.56
2023-02-11T00:17:26.844Z,5.53
2023-02-11T00:18:00.314Z,5.59
2023-02-11T00:18:32.414Z,5.61
2023-02-11T00:19:05.614Z,5.64
2023-02-11T00:19:37.218Z,5.57
2023-02-11T00:20:09.310Z,5.57
2023-02-11T00:20:41.313Z,5.57
2023-02-11T00:21:19.398Z,5.54
2023-02-11T00:21:50.949Z,5.59
2023-02-11T00:22:22.776Z,5.60
2023-02-11T00:22:54.351Z,5.56
2023-02-11T00:23:26.003Z,5.65
2023-02-11T00:23:59.677Z,5.55
2023-02-11T00:24:31.678Z,5.63
2023-02-11T00:25:03.697Z,5.61
2023-02-11T00:25:41.167Z,5.57
2023-02-11T00:26:20.459Z,5.54
2023-02-11T00:26:52.044Z,5.60
2023-02-11T00:27:23.635Z,5.58
2023-02-11T00:27:56.431Z,5.54
2023-02-11T00:28:28.289Z,5.55
2023-02-11T00:29:00.969Z,5.54
2023-02-11T00:29:37.262Z,5.48
2023-02-11T00:30:09.364Z,5.55
2023-02-11T00:30:41.436Z,5.59
2023-02-11T00:31:14.365Z,5.58
2023-02-11T00:31:46.065Z,5.61
2023-02-11T00:32:17.769Z,5.65
2023-02-11T00:32:49.326Z,5.67
2023-02-11T00:33:20.946Z,5.64
2023-02-11T00:33:52.898Z,5.57
2023-02-11T00:34:24.854Z,5.58
2023-02-11T00:34:56.408Z,5.55
2023-02-11T00:35:27.993Z,5.56
2023-02-11T00:36:04.335Z,5.54
2023-02-11T00:36:36.301Z,5.54
2023-02-11T00:37:07.945Z,5.50
2023-02-11T00:37:39.564Z,5.54
2023-02-11T00:38:11.265Z,5.53
2023-02-11T00:38:44.445Z,5.56
2023-02-11T00:39:16.003Z,5.64
2023-02-11T00:39:47.563Z,5.66
2023-02-11T00:40:19.150Z,5.62
2023-02-11T00:40:50.697Z,5.61
2023-02-11T00:41:23.016Z,5.63
2023-02-11T00:41:54.620Z,5.62
2023-02-11T00:42:26.190Z,5.64
2023-02-11T00:42:57.816Z,5.59
2023-02-11T00:43:29.430Z,5.56
2023-02-11T00:44:02.129Z,5.56
2023-02-11T00:44:33.760Z,5.53
2023-02-11T00:45:05.655Z,5.53
2023-02-11T00:45:37.270Z,5.53
2023-02-11T00:46:09.268Z,5.57
2023-02-11T00:46:40.958Z,5.61
2023-02-11T00:47:15.392Z,5.61
2023-02-11T00:47:51.509Z,5.63
2023-02-11T00:48:23.066Z,5.62
2023-02-11T00:48:58.015Z,5.62
2023-02-11T00:49:29.716Z,5.59
2023-02-11T00:50:01.954Z,5.58
2023-02-11T00:50:33.611Z,5.54
2023-02-11T00:51:05.588Z,5.63
2023-02-11T00:51:37.363Z,5.60
2023-02-11T00:52:08.969Z,5.57
2023-02-11T00:52:40.710Z,5.57
2023-02-11T00:53:13.115Z,5.57
2023-02-11T00:53:44.651Z,5.58
2023-02-11T00:54:16.214Z,5.57
2023-02-11T00:54:48.132Z,5.56
2023-02-11T00:55:19.828Z,5.60
2023-02-11T00:55:51.910Z,5.62
2023-02-11T00:56:23.924Z,5.72
2023-02-11T00:56:55.534Z,5.74
2023-02-11T00:57:29.334Z,5.63
2023-02-11T00:58:01.123Z,5.64
2023-02-11T00:58:32.724Z,5.63
2023-02-11T00:59:04.311Z,5.57
2023-02-11T00:59:36.048Z,5.62
2023-02-11T01:00:08.466Z,5.60
2023-02-11T01:00:40.394Z,5.62
2023-02-11T01:01:12.673Z,5.62
2023-02-11T01:01:44.409Z,5.63
2023-02-11T01:02:16.751Z,5.57
2023-02-11T01:02:48.296Z,5.63
2023-02-11T01:03:19.908Z,5.58
2023-02-11T01:03:51.657Z,5.56
2023-02-11T01:04:23.283Z,5.63
2023-02-11T01:04:58.514Z,5.61
2023-02-11T01:05:30.650Z,5.58
2023-02-11T01:06:02.542Z,5.58
2023-02-11T01:06:34.165Z,5.57
2023-02-11T01:07:05.746Z,5.61
2023-02-11T01:07:37.465Z,5.64
2023-02-11T01:08:09.351Z,5.59
2023-02-11T01:08:41.014Z,5.58
2023-02-11T01:09:13.095Z,5.61
2023-02-11T01:09:44.771Z,5.67
2023-02-11T01:10:16.533Z,5.68
2023-02-11T01:11:00.294Z,5.70
2023-02-11T01:11:31.879Z,5.66
2023-02-11T01:12:03.582Z,5.59
2023-02-11T01:12:36.482Z,5.59
2023-02-11T01:13:08.226Z,5.65
2023-02-11T01:13:39.895Z,5.73
2023-02-11T01:14:11.508Z,5.68
2023-02-11T01:14:43.817Z,5.65
2023-02-11T01:15:17.629Z,5.62
2023-02-11T01:15:49.695Z,5.60
2023-02-11T01:16:22.518Z,5.62
2023-02-11T01:16:54.215Z,5.61
2023-02-11T01:17:26.344Z,5.66
2023-02-11T01:17:58.038Z,5.65
2023-02-11T01:18:29.715Z,5.64
2023-02-11T01:19:01.385Z,5.75
2023-02-11T01:19:33.826Z,5.68
2023-02-11T01:20:07.786Z,5.73
2023-02-11T01:20:39.336Z,5.63
2023-02-11T01:21:11.226Z,5.60
2023-02-11T01:21:42.820Z,5.57
2023-02-11T01:22:14.447Z,5.58
2023-02-11T01:22:46.141Z,5.59
2023-02-11T01:23:20.270Z,5.63
2023-02-11T01:23:52.447Z,5.63
2023-02-11T01:24:24.106Z,5.70
2023-02-11T01:24:55.692Z,5.71
2023-02-11T01:25:27.377Z,5.70
2023-02-11T01:25:59.173Z,5.65
2023-02-11T01:26:33.700Z,5.61
2023-02-11T01:27:05.449Z,5.57
2023-02-11T01:27:37.471Z,5.59
2023-02-11T01:28:17.312Z,5.67
2023-02-11T01:28:48.951Z,5.63
2023-02-11T01:29:20.711Z,5.62
2023-02-11T01:29:52.267Z,5.63
2023-02-11T01:30:25.427Z,5.58
2023-02-11T01:30:57.165Z,5.58
2023-02-11T01:31:30.602Z,5.58
2023-02-11T01:32:02.329Z,5.60
2023-02-11T01:32:34.687Z,5.60
2023-02-11T01:33:06.792Z,5.58
2023-02-11T01:33:38.368Z,5.60
2023-02-11T01:34:11.115Z,5.62
2023-02-11T01:34:42.985Z,5.55
2023-02-11T01:35:14.610Z,5.68
2023-02-11T01:35:46.631Z,5.65
2023-02-11T01:36:18.180Z,5.61
2023-02-11T01:36:49.778Z,5.66
2023-02-11T01:37:21.462Z,5.71
2023-02-11T01:37:53.014Z,5.65
2023-02-11T01:38:25.990Z,5.62
2023-02-11T01:38:58.062Z,5.60
2023-02-11T01:39:33.558Z,5.59
2023-02-11T01:40:07.746Z,5.62
2023-02-11T01:40:39.565Z,5.60
2023-02-11T01:41:13.180Z,5.57
2023-02-11T01:41:44.799Z,5.64
2023-02-11T01:42:18.139Z,5.68
2023-02-11T01:42:51.106Z,5.62
2023-02-11T01:43:25.507Z,5.69
2023-02-11T01:43:57.115Z,5.67
2023-02-11T01:44:30.261Z,5.66
2023-02-11T01:45:04.356Z,5.63
2023-02-11T01:46:12.444Z,5.62
2023-02-11T01:46:44.482Z,5.67
2023-02-11T01:47:16.014Z,5.61
2023-02-11T01:47:47.553Z,5.61
2023-02-11T01:48:28.302Z,5.63
2023-02-11T01:49:04.712Z,5.66
2023-02-11T01:49:37.107Z,5.63
2023-02-11T01:50:08.876Z,5.59
2023-02-11T01:50:41.556Z,5.69
2023-02-11T01:51:24.207Z,5.66
2023-02-11T01:52:37.178Z,5.68
2023-02-11T01:53:28.427Z,5.67
2023-02-11T01:54:19.403Z,5.62
2023-02-11T01:55:16.157Z,5.55
2023-02-11T01:56:06.412Z,5.52
2023-02-11T01:57:00.585Z,5.55
2023-02-11T01:57:34.320Z,5.61
2023-02-11T01:58:06.429Z,5.63
2023-02-11T01:58:39.627Z,5.60
2023-02-11T01:59:19.917Z,5.55
2023-02-11T02:00:02.320Z,5.58
2023-02-11T02:00:45.386Z,5.58
2023-02-11T02:01:22.379Z,5.57
2023-02-11T02:01:58.694Z,5.56
2023-02-11T02:02:37.492Z,5.60
2023-02-11T02:03:19.498Z,5.56
2023-02-11T02:03:55.313Z,5.67
2023-02-11T02:04:31.726Z,5.72
2023-02-11T02:05:36.249Z,5.61
2023-02-11T02:06:15.980Z,5.64
2023-02-11T02:06:56.235Z,5.67
2023-02-11T02:07:36.112Z,5.58
2023-02-11T02:08:21.914Z,5.68
2023-02-11T02:09:03.147Z,5.64
2023-02-11T02:09:39.498Z,5.65
2023-02-11T02:10:14.730Z,5.63
2023-02-11T02:10:49.226Z,5.66
2023-02-11T02:11:21.448Z,5.70
2023-02-11T02:11:53.031Z,5.63
2023-02-11T02:12:24.639Z,5.59
2023-02-11T02:12:56.452Z,5.65
2023-02-11T02:13:30.842Z,5.63
2023-02-11T02:14:02.404Z,5.59
2023-02-11T02:14:38.621Z,5.63
2023-02-11T02:15:23.963Z,5.65
2023-02-11T02:16:00.246Z,5.67
2023-02-11T02:16:34.464Z,5.67
2023-02-11T02:17:06.927Z,5.58
2023-02-11T02:17:44.853Z,5.59
2023-02-11T02:18:31.252Z,5.62
2023-02-11T02:19:20.072Z,5.69
2023-02-11T02:20:33.193Z,5.62
2023-02-11T02:21:28.903Z,5.60
2023-02-11T02:22:24.020Z,5.62
2023-02-11T02:23:17.099Z,5.64
2023-02-11T02:24:17.692Z,5.59
2023-02-11T02:25:11.791Z,5.58
2023-02-11T02:26:19.783Z,5.58
2023-02-11T02:27:28.565Z,5.61
2023-02-11T02:28:00.252Z,5.59
2023-02-11T02:28:50.868Z,5.63
2023-02-11T02:29:36.725Z,5.55
2023-02-11T02:30:24.491Z,5.55
2023-02-11T02:31:07.985Z,5.54
2023-02-11T02:31:48.650Z,5.55
2023-02-11T02:32:35.568Z,5.66
2023-02-11T02:33:25.537Z,5.61
2023-02-11T02:34:08.019Z,5.64
2023-02-11T02:34:54.080Z,5.58
2023-02-11T02:35:54.515Z,5.53
2023-02-11T02:36:56.314Z,5.54
2023-02-11T02:37:30.873Z,5.59
2023-02-11T02:38:26.407Z,5.52
2023-02-11T02:39:06.265Z,5.49
2023-02-11T02:39:38.145Z,5.48
2023-02-11T02:40:17.382Z,5.52
2023-02-11T02:40:53.909Z,5.46
2023-02-11T02:41:29.712Z,5.43
2023-02-11T02:42:01.857Z,5.47
2023-02-11T02:42:33.701Z,5.58
2023-02-11T02:43:06.440Z,5.58
2023-02-11T02:43:45.237Z,5.47
2023-02-11T02:44:18.402Z,5.48
2023-02-11T02:44:50.910Z,5.47
2023-02-11T02:45:22.503Z,5.51
2023-02-11T02:45:54.174Z,5.53
2023-02-11T02:46:28.632Z,5.48
2023-02-11T02:47:00.249Z,5.52
2023-02-11T02:47:31.831Z,5.58
2023-02-11T02:48:03.709Z,5.60
2023-02-11T02:48:38.338Z,5.53
2023-02-11T02:49:14.560Z,5.54
2023-02-11T02:49:46.185Z,5.55
2023-02-11T02:50:21.579Z,5.60
2023-02-11T02:51:03.686Z,5.58
2023-02-11T02:51:56.908Z,5.57
2023-02-11T02:53:03.650Z,5.56
2023-02-11T02:53:53.560Z,5.63
2023-02-11T02:54:59.150Z,5.56
2023-02-11T02:55:44.463Z,5.64
2023-02-11T02:56:48.284Z,5.66
2023-02-11T02:57:41.594Z,5.52
2023-02-11T02:58:54.468Z,5.57
2023-02-11T02:59:52.226Z,5.51
2023-02-11T03:00:32.814Z,5.56
2023-02-11T03:01:31.048Z,5.65
2023-02-11T03:02:26.149Z,5.64
2023-02-11T03:03:36.181Z,5.65
2023-02-11T03:04:28.283Z,5.58
2023-02-11T03:05:16.428Z,5.55
2023-02-11T03:06:29.815Z,5.59
2023-02-11T03:07:18.593Z,5.55
2023-02-11T03:07:58.885Z,5.53
2023-02-11T03:08:41.421Z,5.56
2023-02-11T03:09:15.307Z,5.51
2023-02-11T03:09:58.641Z,5.52
2023-02-11T03:10:33.276Z,5.54
2023-02-11T03:11:05.644Z,5.47
2023-02-11T03:11:37.575Z,5.46
2023-02-11T03:12:11.188Z,5.48
2023-02-11T03:12:44.140Z,5.44
2023-02-11T03:13:17.388Z,5.44
2023-02-11T03:13:50.132Z,5.59
2023-02-11T03:14:22.571Z,5.46
2023-02-11T03:14:54.166Z,5.52
2023-02-11T03:15:28.663Z,5.50
2023-02-11T03:16:07.439Z,5.48
2023-02-11T03:16:39.707Z,5.45
2023-02-11T03:17:11.592Z,5.50
2023-02-11T03:17:46.324Z,5.53
2023-02-11T03:18:20.306Z,5.52
2023-02-11T03:19:13.617Z,5.56
2023-02-11T03:19:46.740Z,5.52
2023-02-11T03:20:20.210Z,5.50
2023-02-11T03:20:53.450Z,5.47
2023-02-11T03:21:25.908Z,5.48
2023-02-11T03:21:57.899Z,5.46
2023-02-11T03:22:36.781Z,5.54
2023-02-11T03:23:34.575Z,5.50
2023-02-11T03:24:10.145Z,5.47
2023-02-11T03:24:42.048Z,5.48
2023-02-11T03:25:14.216Z,5.43
2023-02-11T03:25:52.353Z,5.41
2023-02-11T03:26:29.232Z,5.39
2023-02-11T03:27:17.455Z,5.41
2023-02-11T03:28:05.871Z,5.55
2023-02-11T03:28:50.030Z,5.44
2023-02-11T03:29:42.610Z,5.47
2023-02-11T03:30:38.024Z,5.46
2023-02-11T03:31:36.501Z,5.55
2023-02-11T03:32:28.261Z,5.48
2023-02-11T03:33:22.955Z,5.44
2023-02-11T03:34:32.962Z,5.57
2023-02-11T03:35:15.690Z,5.46
2023-02-11T03:36:10.378Z,5.44
2023-02-11T03:36:50.080Z,5.42
2023-02-11T03:37:29.778Z,5.49
2023-02-11T03:38:05.758Z,5.52
2023-02-11T03:38:39.981Z,5.48
2023-02-11T03:39:14.944Z,5.48
2023-02-11T03:39:55.147Z,5.52
2023-02-11T03:40:29.709Z,5.46
2023-02-11T03:41:02.732Z,5.45
2023-02-11T03:41:35.068Z,5.45
2023-02-11T03:42:08.879Z,5.46
2023-02-11T03:42:43.819Z,5.40
2023-02-11T03:43:19.213Z,5.41
2023-02-11T03:43:53.819Z,5.43
2023-02-11T03:44:28.569Z,5.44
2023-02-11T03:45:04.922Z,5.42
2023-02-11T03:45:37.047Z,5.47
2023-02-11T03:46:10.200Z,5.43
2023-02-11T03:46:44.763Z,5.46
2023-02-11T03:47:19.778Z,5.45
2023-02-11T03:48:19.862Z,5.43
2023-02-11T03:48:57.502Z,5.55
2023-02-11T03:49:29.303Z,5.50
2023-02-11T03:50:03.708Z,5.53
2023-02-11T03:50:36.415Z,5.51
2023-02-11T03:51:09.977Z,5.48
2023-02-11T03:51:41.811Z,5.46
2023-02-11T03:52:14.089Z,5.46
2023-02-11T03:52:46.530Z,5.52
2023-02-11T03:53:20.406Z,5.62
2023-02-11T03:53:53.703Z,5.52
2023-02-11T03:54:29.541Z,5.52
2023-02-11T03:55:01.830Z,5.58
2023-02-11T03:55:35.679Z,5.54
2023-02-11T03:56:10.464Z,5.52
2023-02-11T03:56:49.867Z,5.56
2023-02-11T03:57:21.522Z,5.54
2023-02-11T03:57:53.177Z,5.52
2023-02-11T03:58:24.907Z,5.47
2023-02-11T03:58:56.501Z,5.48
2023-02-11T03:59:28.384Z,5.53
2023-02-11T04:00:00.353Z,5.54
2023-02-11T04:00:33.682Z,5.45
2023-02-11T04:01:08.926Z,5.52
2023-02-11T04:01:40.893Z,5.48
2023-02-11T04:02:12.537Z,5.47
2023-02-11T04:02:45.823Z,5.50
2023-02-11T04:03:19.130Z,5.52
2023-02-11T04:03:50.729Z,5.54
2023-02-11T04:04:22.343Z,5.46
2023-02-11T04:04:53.916Z,5.46
2023-02-11T04:05:25.826Z,5.47
2023-02-11T04:05:57.367Z,5.47
2023-02-11T04:06:28.911Z,5.46
2023-02-11T04:07:00.452Z,5.45
2023-02-11T04:07:32.418Z,5.43
2023-02-11T04:08:04.076Z,5.45
2023-02-11T04:08:37.251Z,5.51
2023-02-11T04:09:09.947Z,5.52
2023-02-11T04:09:41.627Z,5.48
2023-02-11T04:10:13.469Z,5.53
2023-02-11T04:10:45.006Z,5.50
2023-02-11T04:11:16.691Z,5.43
2023-02-11T04:11:48.232Z,5.44
2023-02-11T04:12:20.021Z,5.43
2023-02-11T04:12:51.622Z,5.50
2023-02-11T04:13:23.232Z,5.42
2023-02-11T04:13:54.909Z,5.46
2023-02-11T04:14:26.507Z,5.45
2023-02-11T04:14:58.318Z,5.45
2023-02-11T04:15:30.006Z,5.43
2023-02-11T04:16:01.597Z,5.48
2023-02-11T04:16:33.231Z,5.44
2023-02-11T04:17:05.123Z,5.50
2023-02-11T04:17:37.278Z,5.53
2023-02-11T04:18:08.828Z,5.50
2023-02-11T04:18:40.651Z,5.52
2023-02-11T04:19:12.186Z,5.45
2023-02-11T04:19:43.865Z,5.46
2023-02-11T04:20:15.421Z,5.43
2023-02-11T04:20:47.124Z,5.52
2023-02-11T04:21:18.917Z,5.56
2023-02-11T04:21:50.618Z,5.50
2023-02-11T04:22:22.166Z,5.52
2023-02-11T04:22:53.718Z,5.48
2023-02-11T04:23:25.311Z,5.46
2023-02-11T04:23:56.902Z,5.45
2023-02-11T04:24:29.834Z,5.43
2023-02-11T04:25:01.355Z,5.48
2023-02-11T04:25:32.923Z,5.43
2023-02-11T04:26:04.664Z,5.43
2023-02-11T04:26:36.283Z,5.43
2023-02-11T04:27:09.679Z,5.41
2023-02-11T04:27:41.309Z,5.43
2023-02-11T04:28:13.329Z,5.41
2023-02-11T04:28:44.860Z,5.41
2023-02-11T04:29:16.512Z,5.41
2023-02-11T04:29:48.325Z,5.42
2023-02-11T04:30:19.941Z,5.42
2023-02-11T04:30:51.669Z,5.42
2023-02-11T04:31:23.470Z,5.44
2023-02-11T04:31:55.412Z,5.44
2023-02-11T04:32:26.961Z,5.41
2023-02-11T04:32:58.962Z,5.41
2023-02-11T04:33:30.492Z,5.39
2023-02-11T04:34:02.029Z,5.38
2023-02-11T04:34:33.628Z,5.45
2023-02-11T04:35:05.874Z,5.37
2023-02-11T04:35:37.445Z,5.39
2023-02-11T04:36:09.224Z,5.42
2023-02-11T04:36:41.090Z,5.45
2023-02-11T04:37:12.786Z,5.42
2023-02-11T04:37:44.352Z,5.40
2023-02-11T04:38:16.129Z,5.38
2023-02-11T04:38:47.781Z,5.41
2023-02-11T04:39:19.419Z,5.41
2023-02-11T04:39:50.994Z,5.44
2023-02-11T04:40:22.515Z,5.47
2023-02-11T04:40:54.104Z,5.46
2023-02-11T04:41:25.766Z,5.47
2023-02-11T04:41:57.288Z,5.46
2023-02-11T04:42:29.007Z,5.45
2023-02-11T04:43:00.586Z,5.43
2023-02-11T04:43:32.195Z,5.41
2023-02-11T04:44:04.247Z,5.37
2023-02-11T04:44:35.790Z,5.35
2023-02-11T04:45:07.874Z,5.43
2023-02-11T04:45:39.483Z,5.53
2023-02-11T04:46:11.167Z,5.45
2023-02-11T04:46:42.768Z,5.43
2023-02-11T04:47:15.382Z,5.39
2023-02-11T04:47:47.001Z,5.42
2023-02-11T04:48:18.570Z,5.42
2023-02-11T04:48:50.329Z,5.44
2023-02-11T04:49:21.905Z,5.42
2023-02-11T04:49:53.470Z,5.44
2023-02-11T04:50:25.595Z,5.44
2023-02-11T04:50:57.145Z,5.43
2023-02-11T04:51:28.725Z,5.42
2023-02-11T04:52:00.397Z,5.39
2023-02-11T04:52:31.943Z,5.37
2023-02-11T04:53:03.548Z,5.41
2023-02-11T04:53:35.186Z,5.41
2023-02-11T04:54:06.793Z,5.39
2023-02-11T04:54:39.849Z,5.39
2023-02-11T04:55:11.594Z,5.39
2023-02-11T04:55:43.190Z,5.47
2023-02-11T04:56:15.350Z,5.46
2023-02-11T04:56:46.976Z,5.45
2023-02-11T04:57:18.534Z,5.44
2023-02-11T04:57:50.105Z,5.46
2023-02-11T04:58:21.688Z,5.43
2023-02-11T04:58:53.219Z,5.36
2023-02-11T04:59:25.059Z,5.50
2023-02-11T04:59:56.603Z,5.47
2023-02-11T05:00:28.129Z,5.41
2023-02-11T05:01:10.167Z,5.45
2023-02-11T05:01:41.910Z,5.45
2023-02-11T05:02:13.561Z,5.45
2023-02-11T05:02:45.097Z,5.45
2023-02-11T05:03:16.756Z,5.43
2023-02-11T05:03:48.359Z,5.45
2023-02-11T05:04:20.057Z,5.42
2023-02-11T05:04:51.641Z,5.46
2023-02-11T05:05:23.203Z,5.46
2023-02-11T05:05:56.285Z,5.44
2023-02-11T05:06:27.983Z,5.47
2023-02-11T05:06:59.589Z,5.51
2023-02-11T05:07:31.160Z,5.50
2023-02-11T05:08:02.808Z,5.48
2023-02-11T05:08:34.402Z,5.56
2023-02-11T05:09:05.969Z,5.56
2023-02-11T05:09:37.570Z,5.53
2023-02-11T05:10:09.271Z,5.52
2023-02-11T05:10:40.961Z,5.50
2023-02-11T05:11:17.310Z,5.45
2023-02-11T05:11:49.702Z,5.45
2023-02-11T05:12:21.847Z,5.51
2023-02-11T05:12:55.709Z,5.46
2023-02-11T05:13:28.338Z,5.51
2023-02-11T05:14:00.015Z,5.49
2023-02-11T05:14:32.403Z,5.49
2023-02-11T05:15:04.341Z,5.48
2023-02-11T05:15:35.864Z,5.55
2023-02-11T05:16:07.475Z,5.51
2023-02-11T05:16:39.137Z,5.51
2023-02-11T05:17:10.790Z,5.54
2023-02-11T05:17:42.288Z,5.51
2023-02-11T05:18:17.108Z,5.54
2023-02-11T05:18:52.446Z,5.53
2023-02-11T05:19:24.702Z,5.55
2023-02-11T05:19:56.305Z,5.51
2023-02-11T05:20:27.850Z,5.56
2023-02-11T05:20:59.470Z,5.52
2023-02-11T05:21:31.196Z,5.47
2023-02-11T05:22:03.738Z,5.50
2023-02-11T05:22:35.428Z,5.51
2023-02-11T05:23:07.002Z,5.50
2023-02-11T05:23:39.339Z,5.53
2023-02-11T05:24:10.902Z,5.53
2023-02-11T05:24:42.463Z,5.52
2023-02-11T05:25:14.292Z,5.55
2023-02-11T05:25:45.825Z,5.52
2023-02-11T05:26:17.849Z,5.50
2023-02-11T05:26:49.551Z,5.50
2023-02-11T05:27:21.089Z,5.48
2023-02-11T05:27:52.700Z,5.45
2023-02-11T05:28:24.417Z,5.52
2023-02-11T05:28:56.352Z,5.51
2023-02-11T05:29:28.348Z,5.53
2023-02-11T05:29:59.938Z,5.51
2023-02-11T05:30:32.063Z,5.53
2023-02-11T05:31:04.044Z,5.47
2023-02-11T05:31:35.668Z,5.48
2023-02-11T05:32:09.019Z,5.50
2023-02-11T05:32:40.789Z,5.47
2023-02-11T05:33:12.337Z,5.43
2023-02-11T05:33:43.929Z,5.46
2023-02-11T05:34:15.957Z,5.50
2023-02-11T05:34:47.508Z,5.47
2023-02-11T05:35:19.185Z,5.47
2023-02-11T05:35:51.005Z,5.45
2023-02-11T05:36:23.203Z,5.46
2023-02-11T05:36:54.959Z,5.49
2023-02-11T05:37:26.626Z,5.50
2023-02-11T05:37:58.170Z,5.49
2023-02-11T05:38:29.806Z,5.50
2023-02-11T05:39:01.325Z,5.46
2023-02-11T05:39:33.849Z,5.57
2023-02-11T05:40:06.346Z,5.55
2023-02-11T05:40:38.153Z,5.55
2023-02-11T05:41:10.520Z,5.52
2023-02-11T05:41:42.088Z,5.51
2023-02-11T05:42:14.008Z,5.58
2023-02-11T05:42:45.640Z,5.52
2023-02-11T05:43:17.169Z,5.56
2023-02-11T05:43:52.661Z,5.54
2023-02-11T05:44:24.252Z,5.56
2023-02-11T05:44:55.820Z,5.52
2023-02-11T05:45:27.424Z,5.48
2023-02-11T05:45:59.109Z,5.48
2023-02-11T05:46:30.750Z,5.50
2023-02-11T05:47:02.340Z,5.48
2023-02-11T05:47:34.150Z,5.47
2023-02-11T05:48:05.798Z,5.55
2023-02-11T05:48:37.312Z,5.54
2023-02-11T05:49:09.123Z,5.47
2023-02-11T05:49:40.775Z,5.49
2023-02-11T05:50:12.356Z,5.45
2023-02-11T05:50:44.043Z,5.48
2023-02-11T05:51:15.607Z,5.52
2023-02-11T05:51:47.167Z,5.55
2023-02-11T05:52:19.271Z,5.57
2023-02-11T05:52:50.861Z,5.58
2023-02-11T05:53:22.745Z,5.57
2023-02-11T05:53:54.349Z,5.62
2023-02-11T05:54:26.270Z,5.58
2023-02-11T05:54:57.830Z,5.59
2023-02-11T05:55:29.418Z,5.54
2023-02-11T05:56:01.358Z,5.61
2023-02-11T05:56:33.056Z,5.57
2023-02-11T05:57:04.658Z,5.49
2023-02-11T05:57:36.269Z,5.52
2023-02-11T05:58:09.603Z,5.54
2023-02-11T05:58:41.384Z,5.57
2023-02-11T05:59:15.546Z,5.61
2023-02-11T05:59:47.130Z,5.63
2023-02-11T06:00:19.014Z,5.57
2023-02-11T06:00:50.567Z,5.58
2023-02-11T06:01:22.539Z,5.57
2023-02-11T06:01:54.056Z,5.54
2023-02-11T06:02:25.738Z,5.61
2023-02-11T06:02:57.449Z,5.62
2023-02-11T06:03:29.033Z,5.61
2023-02-11T06:04:01.140Z,5.56
2023-02-11T06:04:32.859Z,5.57
2023-02-11T06:05:04.946Z,5.60
2023-02-11T06:05:36.573Z,5.63
2023-02-11T06:06:12.255Z,5.60
2023-02-11T06:06:43.854Z,5.60
2023-02-11T06:07:15.411Z,5.56
2023-02-11T06:07:47.005Z,5.54
2023-02-11T06:08:18.574Z,5.51
2023-02-11T06:08:50.193Z,5.60
2023-02-11T06:09:21.895Z,5.63
2023-02-11T06:09:53.447Z,5.58
2023-02-11T06:10:24.990Z,5.59
2023-02-11T06:10:56.558Z,5.61
2023-02-11T06:11:28.138Z,5.56
2023-02-11T06:11:59.688Z,5.58
2023-02-11T06:12:31.225Z,5.61
2023-02-11T06:13:05.103Z,5.59
2023-02-11T06:13:36.645Z,5.57
2023-02-11T06:14:08.253Z,5.51
2023-02-11T06:14:40.042Z,5.53
2023-02-11T06:15:11.757Z,5.54
2023-02-11T06:15:43.276Z,5.54
2023-02-11T06:16:14.947Z,5.52
2023-02-11T06:16:46.584Z,5.51
2023-02-11T06:17:18.166Z,5.56
2023-02-11T06:17:49.697Z,5.59
2023-02-11T06:18:21.218Z,5.63
2023-02-11T06:18:52.781Z,5.58
2023-02-11T06:19:24.318Z,5.56
2023-02-11T06:19:55.936Z,5.55
2023-02-11T06:20:27.550Z,5.53
2023-02-11T06:21:00.232Z,5.53
2023-02-11T06:21:42.870Z,5.58
2023-02-11T06:22:15.594Z,5.55
2023-02-11T06:22:47.398Z,5.56
2023-02-11T06:23:18.929Z,5.64
2023-02-11T06:23:50.470Z,5.66
2023-02-11T06:24:47.742Z,5.58
2023-02-11T06:25:13.822Z,5.58
2023-02-11T06:25:45.363Z,5.59
2023-02-11T06:26:20.232Z,5.63
2023-02-11T06:26:51.855Z,5.64
2023-02-11T06:27:23.540Z,5.59
2023-02-11T06:27:55.267Z,5.60
2023-02-11T06:28:28.363Z,5.61
2023-02-11T06:29:00.679Z,5.59
2023-02-11T06:29:32.781Z,5.59
2023-02-11T06:30:06.325Z,5.57
2023-02-11T06:30:38.260Z,5.59
2023-02-11T06:31:10.381Z,5.59
2023-02-11T06:31:42.155Z,5.63
2023-02-11T06:32:36.905Z,5.67
2023-02-11T06:33:05.360Z,5.69
2023-02-11T06:33:37.141Z,5.65
2023-02-11T06:34:09.746Z,5.63
2023-02-11T06:34:41.337Z,5.62
2023-02-11T06:35:14.377Z,5.58
2023-02-11T06:35:45.924Z,5.61
2023-02-11T06:36:19.316Z,5.60
2023-02-11T06:36:50.853Z,5.66
2023-02-11T06:37:22.455Z,5.62
2023-02-11T06:37:54.614Z,5.64
2023-02-11T06:38:26.188Z,5.58
2023-02-11T06:38:57.707Z,5.62
2023-02-11T06:39:29.348Z,5.65
2023-02-11T06:40:00.896Z,5.61
2023-02-11T06:40:32.483Z,5.59
2023-02-11T06:41:04.194Z,5.57
2023-02-11T06:41:35.793Z,5.57
2023-02-11T06:42:08.061Z,5.60
2023-02-11T06:42:39.733Z,5.56
2023-02-11T06:43:11.331Z,5.58
2023-02-11T06:43:42.969Z,5.60
2023-02-11T06:44:14.518Z,5.56
2023-02-11T06:44:46.070Z,5.55
2023-02-11T06:45:18.134Z,5.56
2023-02-11T06:45:54.414Z,5.59
2023-02-11T06:46:26.029Z,5.60
2023-02-11T06:46:57.586Z,5.58
2023-02-11T06:47:29.121Z,5.62
2023-02-11T06:48:00.661Z,5.56
2023-02-11T06:48:32.335Z,5.64
2023-02-11T06:49:03.871Z,5.56
2023-02-11T06:49:35.402Z,5.65
2023-02-11T06:50:08.820Z,5.61
2023-02-11T06:50:40.391Z,5.65
2023-02-11T06:51:13.753Z,5.61
2023-02-11T06:51:45.280Z,5.62
2023-02-11T06:52:17.302Z,5.56
2023-02-11T06:52:48.907Z,5.58
2023-02-11T06:53:20.436Z,5.58
2023-02-11T06:53:52.582Z,5.60
2023-02-11T06:54:24.390Z,5.63
2023-02-11T06:54:56.036Z,5.65
2023-02-11T06:55:27.676Z,5.59
2023-02-11T06:56:04.405Z,5.60
2023-02-11T06:56:36.896Z,5.57
2023-02-11T06:57:08.434Z,5.57
2023-02-11T06:57:40.220Z,5.54
2023-02-11T06:58:11.832Z,5.54
2023-02-11T06:58:43.989Z,5.57
2023-02-11T06:59:17.485Z,5.56
2023-02-11T06:59:49.140Z,5.56
2023-02-11T07:00:20.847Z,5.58
2023-02-11T07:00:52.442Z,5.56
2023-02-11T07:01:25.583Z,5.61
2023-02-11T07:01:57.353Z,5.57
2023-02-11T07:02:29.034Z,5.60
2023-02-11T07:03:00.739Z,5.63
2023-02-11T07:03:35.106Z,5.59
2023-02-11T07:04:08.215Z,5.65
2023-02-11T07:04:39.875Z,5.65
2023-02-11T07:05:12.650Z,5.63
2023-02-11T07:05:44.242Z,5.61
2023-02-11T07:06:21.392Z,5.65
2023-02-11T07:06:52.975Z,5.65
2023-02-11T07:07:24.530Z,5.64
2023-02-11T07:07:56.127Z,5.60
2023-02-11T07:08:27.798Z,5.65
2023-02-11T07:08:59.350Z,5.62
2023-02-11T07:09:31.020Z,5.60
2023-02-11T07:10:04.213Z,5.58
2023-02-11T07:10:35.864Z,5.60
2023-02-11T07:11:15.213Z,5.60
2023-02-11T07:11:46.805Z,5.58
2023-02-11T07:12:18.335Z,5.59
2023-02-11T07:12:49.880Z,5.62
2023-02-11T07:13:21.415Z,5.62
2023-02-11T07:13:54.683Z,5.60
2023-02-11T07:14:26.283Z,5.56
2023-02-11T07:14:58.074Z,5.62
2023-02-11T07:15:29.798Z,5.62
2023-02-11T07:16:06.012Z,5.55
2023-02-11T07:16:38.488Z,5.57
2023-02-11T07:17:10.144Z,5.56
2023-02-11T07:17:41.722Z,5.70
2023-02-11T07:18:14.840Z,5.69
2023-02-11T07:18:47.268Z,5.61
2023-02-11T07:19:18.789Z,5.64
2023-02-11T07:19:50.310Z,5.63
2023-02-11T07:20:21.866Z,5.68
2023-02-11T07:20:53.416Z,5.64
2023-02-11T07:21:25.167Z,5.62
2023-02-11T07:21:56.692Z,5.61
2023-02-11T07:22:28.339Z,5.59
2023-02-11T07:23:00.194Z,5.58
2023-02-11T07:23:32.112Z,5.57
2023-02-11T07:24:10.671Z,5.60
2023-02-11T07:24:42.659Z,5.60
2023-02-11T07:25:14.226Z,5.59
2023-02-11T07:25:45.793Z,5.53
2023-02-11T07:26:21.438Z,5.61
2023-02-11T07:26:53.917Z,5.56
2023-02-11T07:27:25.471Z,5.62
2023-02-11T07:27:57.037Z,5.57
2023-02-11T07:28:28.700Z,5.64
2023-02-11T07:29:00.828Z,5.58
2023-02-11T07:29:33.056Z,5.60
2023-02-11T07:30:07.340Z,5.60
2023-02-11T07:30:39.060Z,5.63
2023-02-11T07:31:11.710Z,5.71
2023-02-11T07:31:43.444Z,5.65
2023-02-11T07:32:15.102Z,5.63
2023-02-11T07:32:46.671Z,5.68
2023-02-11T07:33:18.224Z,5.62
2023-02-11T07:33:51.917Z,5.61
2023-02-11T07:34:23.532Z,5.61
2023-02-11T07:34:55.821Z,5.59
2023-02-11T07:35:27.379Z,5.62
2023-02-11T07:36:00.999Z,5.62
2023-02-11T07:36:32.783Z,5.69
2023-02-11T07:37:04.695Z,5.65
2023-02-11T07:37:36.301Z,5.62
2023-02-11T07:38:07.861Z,5.65
2023-02-11T07:38:39.911Z,5.74