createdAt,value
2023-02-11T00:00:19.113Z,101144.38
2023-02-11T00:01:26.664Z,101148.97
2023-02-11T00:02:32.171Z,101139.47
2023-02-11T00:03:36.257Z,101156.06
2023-02-11T00:04:39.902Z,101161.50
2023-02-11T00:05:43.607Z,101156.84
2023-02-11T00:06:48.845Z,101147.63
2023-02-11T00:07:52.555Z,101153.59
2023-02-11T00:08:56.720Z,101152.50
2023-02-11T00:10:00.425Z,101155.25
2023-02-11T00:11:04.849Z,101156.34
2023-02-11T00:12:08.624Z,101160.16
2023-02-11T00:13:12.289Z,101168.00
2023-02-11T00:14:16.004Z,101152.50
2023-02-11T00:15:19.632Z,101162.88
2023-02-11T00:16:23.522Z,101156.63
2023-02-11T00:17:27.179Z,101176.94
2023-02-11T00:18:30.962Z,101176.69
2023-02-11T00:19:34.577Z,101179.13
2023-02-11T00:20:40.425Z,101182.66
2023-02-11T00:21:44.142Z,101181.84
2023-02-11T00:22:49.395Z,101186.97
2023-02-11T00:23:53.635Z,101185.34
2023-02-11T00:24:57.215Z,101182.88
2023-02-11T00:26:00.861Z,101189.94
2023-02-11T00:27:04.548Z,101189.66
2023-02-11T00:28:08.547Z,101179.91
2023-02-11T00:29:12.217Z,101196.97
2023-02-11T00:30:15.867Z,101184.47
2023-02-11T00:31:21.165Z,101161.44
2023-02-11T00:32:24.948Z,101188.84
2023-02-11T00:33:28.664Z,101195.38
2023-02-11T00:34:32.255Z,101171.47
2023-02-11T00:35:38.380Z,101191.00
2023-02-11T00:36:42.235Z,101177.44
2023-02-11T00:37:45.867Z,101202.13
2023-02-11T00:38:52.626Z,101200.81
2023-02-11T00:39:56.310Z,101204.91
2023-02-11T00:41:00.137Z,101201.63
2023-02-11T00:42:03.884Z,101170.38
2023-02-11T00:43:07.634Z,101197.50
2023-02-11T00:44:11.261Z,101208.88
2023-02-11T00:45:14.898Z,101211.63
2023-02-11T00:46:18.973Z,101207.53
2023-02-11T00:47:22.835Z,101174.44
2023-02-11T00:48:26.478Z,101188.03
2023-02-11T00:49:30.111Z,101182.63
2023-02-11T00:50:33.773Z,101207.31
2023-02-11T00:51:37.457Z,101207.03
2023-02-11T00:52:41.123Z,101210.34
2023-02-11T00:53:44.746Z,101193.22
2023-02-11T00:54:50.084Z,101211.09
2023-02-11T00:55:53.783Z,101214.91
2023-02-11T00:56:57.470Z,101207.47
2023-02-11T00:58:04.165Z,101204.19
2023-02-11T00:59:07.848Z,101209.34
2023-02-11T01:00:15.916Z,101213.16
2023-02-11T01:01:21.288Z,101212.06
2023-02-11T01:02:24.965Z,101216.16
2023-02-11T01:03:28.933Z,101210.44
2023-02-11T01:04:32.601Z,101219.91
2023-02-11T01:05:36.459Z,101217.44
2023-02-11T01:06:40.103Z,101218.47
2023-02-11T01:07:43.743Z,101210.50
2023-02-11T01:08:47.340Z,101222.72
2023-02-11T01:09:53.090Z,101215.13
2023-02-11T01:10:58.473Z,101227.03
2023-02-11T01:12:02.137Z,101222.94
2023-02-11T01:13:06.260Z,101220.25
2023-02-11T01:14:09.997Z,101227.53
2023-02-11T01:15:15.530Z,101212.56
2023-02-11T01:16:20.161Z,101189.50
2023-02-11T01:17:23.917Z,101227.72
2023-02-11T01:18:28.446Z,101223.75
2023-02-11T01:19:32.106Z,101244.63
2023-02-11T01:20:35.837Z,101238.03
2023-02-11T01:21:39.503Z,101204.72
2023-02-11T01:22:43.217Z,101214.19
2023-02-11T01:23:47.598Z,101250.22
2023-02-11T01:24:55.302Z,101238.50
2023-02-11T01:25:58.956Z,101240.09
2023-02-11T01:27:02.648Z,101252.56
2023-02-11T01:28:06.484Z,101255.84
2023-02-11T01:29:10.221Z,101254.97
2023-02-11T01:30:15.715Z,101260.94
2023-02-11T01:31:19.609Z,101242.38
2023-02-11T01:32:23.188Z,101258.31
2023-02-11T01:33:26.810Z,101262.75
2023-02-11T01:34:30.498Z,101252.44
2023-02-11T01:35:34.490Z,101267.41
2023-02-11T01:36:38.130Z,101244.50
2023-02-11T01:37:41.770Z,101271.06
2023-02-11T01:38:45.381Z,101262.59
2023-02-11T01:39:49.104Z,101275.59
2023-02-11T01:40:56.254Z,101281.88
2023-02-11T01:41:59.932Z,101282.44
2023-02-11T01:43:03.516Z,101282.50
2023-02-11T01:44:32.329Z,101286.19
2023-02-11T01:45:59.410Z,101289.25
2023-02-11T01:47:03.651Z,101288.00
2023-02-11T01:48:07.900Z,101273.06
2023-02-11T01:49:15.863Z,101261.41
2023-02-11T01:50:19.653Z,101283.50
2023-02-11T01:51:26.921Z,101279.03
2023-02-11T01:52:35.415Z,101296.94
2023-02-11T01:53:40.757Z,101296.94
2023-02-11T01:54:50.292Z,101299.50
2023-02-11T01:55:56.752Z,101295.28
2023-02-11T01:57:01.888Z,101296.38
2023-02-11T01:58:07.261Z,101263.47
2023-02-11T01:59:18.187Z,101276.03
2023-02-11T02:00:25.355Z,101279.28
2023-02-11T02:01:33.068Z,101306.94
2023-02-11T02:02:42.625Z,101305.19
2023-02-11T02:03:50.165Z,101290.03
2023-02-11T02:04:57.499Z,101293.09
2023-02-11T02:06:07.288Z,101296.19
2023-02-11T02:07:17.206Z,101283.97
2023-02-11T02:08:26.296Z,101281.69
2023-02-11T02:09:35.375Z,101317.53
2023-02-11T02:10:42.592Z,101321.34
2023-02-11T02:11:48.288Z,101316.97
2023-02-11T02:12:51.955Z,101321.63
2023-02-11T02:13:55.665Z,101323.53
2023-02-11T02:15:20.887Z,101318.16
2023-02-11T02:16:31.362Z,101317.06
2023-02-11T02:17:45.023Z,101330.25
2023-02-11T02:18:57.146Z,101322.44
2023-02-11T02:20:14.612Z,101334.63
2023-02-11T02:22:02.154Z,101336.00
2023-02-11T02:23:47.846Z,101316.72
2023-02-11T02:25:00.439Z,101323.91
2023-02-11T02:26:32.596Z,101330.50
2023-02-11T02:27:46.829Z,101329.72
2023-02-11T02:29:34.552Z,101335.00
2023-02-11T02:31:12.726Z,101335.16
2023-02-11T02:32:40.321Z,101337.94
2023-02-11T02:33:50.857Z,101336.00
2023-02-11T02:35:03.171Z,101336.56
2023-02-11T02:36:17.960Z,101334.19
2023-02-11T02:37:28.372Z,101345.03
2023-02-11T02:38:37.076Z,101346.75
2023-02-11T02:39:41.017Z,101355.06
2023-02-11T02:40:49.548Z,101336.72
2023-02-11T02:41:54.331Z,101327.88
2023-02-11T02:42:59.803Z,101339.78
2023-02-11T02:44:04.132Z,101333.06
2023-02-11T02:45:09.997Z,101339.50
2023-02-11T02:46:16.623Z,101344.66
2023-02-11T02:47:20.548Z,101303.47
2023-02-11T02:48:31.435Z,101336.13
2023-02-11T02:49:35.023Z,101338.19
2023-02-11T02:50:39.134Z,101344.91
2023-02-11T02:51:54.573Z,101342.94
2023-02-11T02:53:11.796Z,101343.53
2023-02-11T02:54:52.132Z,101332.44
2023-02-11T02:56:04.734Z,101325.47
2023-02-11T02:57:21.019Z,101331.22
2023-02-11T02:58:44.823Z,101332.94
2023-02-11T03:00:04.074Z,101332.56
2023-02-11T03:01:17.734Z,101300.72
2023-02-11T03:02:29.970Z,101303.34
2023-02-11T03:03:44.064Z,101334.13
2023-02-11T03:04:53.546Z,101339.59
2023-02-11T03:06:04.302Z,101337.28
2023-02-11T03:07:17.703Z,101326.34
2023-02-11T03:08:28.008Z,101331.16
2023-02-11T03:09:36.168Z,101335.34
2023-02-11T03:10:44.338Z,101329.97
2023-02-11T03:11:48.126Z,101325.19
2023-02-11T03:12:52.573Z,101320.28
2023-02-11T03:13:57.599Z,101328.47
2023-02-11T03:15:03.340Z,101312.91
2023-02-11T03:16:12.927Z,101277.72
2023-02-11T03:17:18.213Z,101328.16
2023-02-11T03:18:26.848Z,101328.03
2023-02-11T03:19:37.239Z,101321.69
2023-02-11T03:20:44.217Z,101322.69
2023-02-11T03:21:49.479Z,101316.94
2023-02-11T03:22:59.141Z,101322.53
2023-02-11T03:24:06.899Z,101298.34
2023-02-11T03:25:11.207Z,101315.75
2023-02-11T03:26:22.362Z,101320.31
2023-02-11T03:27:33.417Z,101324.25
2023-02-11T03:28:43.938Z,101321.53
2023-02-11T03:29:53.008Z,101312.91
2023-02-11T03:31:03.524Z,101319.59
2023-02-11T03:32:12.715Z,101312.53
2023-02-11T03:33:23.534Z,101314.81
2023-02-11T03:34:36.952Z,101310.84
2023-02-11T03:35:46.073Z,101304.88
2023-02-11T03:36:53.051Z,101310.69
2023-02-11T03:38:01.453Z,101312.31
2023-02-11T03:39:08.162Z,101306.97
2023-02-11T03:40:15.710Z,101301.06
2023-02-11T03:41:22.492Z,101298.44
2023-02-11T03:42:31.006Z,101290.41
2023-02-11T03:43:37.955Z,101303.34
2023-02-11T03:44:46.459Z,101294.72
2023-02-11T03:45:54.575Z,101263.84
2023-02-11T03:46:58.822Z,101304.91
2023-02-11T03:48:06.338Z,101293.97
2023-02-11T03:49:14.256Z,101296.81
2023-02-11T03:50:21.509Z,101292.97
2023-02-11T03:51:28.062Z,101292.03
2023-02-11T03:52:33.070Z,101277.81
2023-02-11T03:53:39.453Z,101290.25
2023-02-11T03:54:44.452Z,101288.25
2023-02-11T03:55:50.964Z,101268.03
2023-02-11T03:56:57.452Z,101278.59
2023-02-11T03:58:01.568Z,101275.56
2023-02-11T03:59:05.296Z,101254.75
2023-02-11T04:00:10.653Z,101261.75
2023-02-11T04:01:14.460Z,101278.28
2023-02-11T04:02:18.221Z,101266.63
2023-02-11T04:03:21.875Z,101284.56
2023-02-11T04:04:26.299Z,101276.22
2023-02-11T04:05:31.655Z,101274.56
2023-02-11T04:06:35.314Z,101269.84
2023-02-11T04:07:38.910Z,101269.66
2023-02-11T04:08:42.520Z,101269.47
2023-02-11T04:09:46.228Z,101258.69
2023-02-11T04:10:49.949Z,101258.59
2023-02-11T04:11:53.592Z,101259.19
2023-02-11T04:12:57.406Z,101236.28
2023-02-11T04:14:01.092Z,101258.09
2023-02-11T04:15:05.019Z,101252.19
2023-02-11T04:16:08.955Z,101236.78
2023-02-11T04:17:12.920Z,101255.34
2023-02-11T04:18:16.542Z,101249.88
2023-02-11T04:19:20.172Z,101249.16
2023-02-11T04:20:23.856Z,101227.44
2023-02-11T04:21:29.181Z,101246.91
2023-02-11T04:22:33.029Z,101207.34
2023-02-11T04:23:36.675Z,101242.66
2023-02-11T04:24:40.695Z,101237.16
2023-02-11T04:25:44.570Z,101241.22
2023-02-11T04:26:48.349Z,101240.31
2023-02-11T04:27:51.983Z,101239.38
2023-02-11T04:28:55.561Z,101217.69
2023-02-11T04:29:59.182Z,101226.91
2023-02-11T04:31:03.027Z,101232.09
2023-02-11T04:32:06.797Z,101212.91
2023-02-11T04:33:13.796Z,101221.75
2023-02-11T04:34:17.589Z,101209.28
2023-02-11T04:35:26.649Z,101215.44
2023-02-11T04:36:33.737Z,101204.56
2023-02-11T04:37:37.516Z,101214.84
2023-02-11T04:38:41.196Z,101211.78
2023-02-11T04:39:44.897Z,101211.28
2023-02-11T04:40:48.572Z,101205.41
2023-02-11T04:41:52.274Z,101205.81
2023-02-11T04:42:55.949Z,101131.19
2023-02-11T04:43:59.676Z,101183.81
2023-02-11T04:45:06.377Z,101199.31
2023-02-11T04:46:10.074Z,101196.06
2023-02-11T04:47:13.743Z,101190.84
2023-02-11T04:48:17.417Z,101179.81
2023-02-11T04:49:21.078Z,101182.94
2023-02-11T04:50:24.791Z,101183.38
2023-02-11T04:51:28.434Z,101158.50
2023-02-11T04:52:33.804Z,101175.44
2023-02-11T04:53:37.427Z,101179.38
2023-02-11T04:54:41.295Z,101160.94
2023-02-11T04:55:44.951Z,101186.13
2023-02-11T04:56:49.192Z,101177.06
2023-02-11T04:57:52.859Z,101179.38
2023-02-11T04:58:58.672Z,101154.25
2023-02-11T05:00:02.307Z,101173.59
2023-02-11T05:01:10.303Z,101148.25
2023-02-11T05:02:13.901Z,101169.31
2023-02-11T05:03:20.585Z,101134.41
2023-02-11T05:04:26.902Z,101154.72
2023-02-11T05:05:30.556Z,101161.91
2023-02-11T05:06:34.136Z,101133.22
2023-02-11T05:07:39.396Z,101146.59
2023-02-11T05:08:45.307Z,101129.31
2023-02-11T05:09:49.077Z,101156.41
2023-02-11T05:10:52.741Z,101144.25
2023-02-11T05:11:56.563Z,101150.41
2023-02-11T05:13:00.817Z,101135.72
2023-02-11T05:14:04.509Z,101138.47
2023-02-11T05:15:08.768Z,101126.50
2023-02-11T05:16:12.776Z,101139.22
2023-02-11T05:17:16.493Z,101132.22
2023-02-11T05:18:20.260Z,101144.16
2023-02-11T05:19:25.341Z,101089.44
2023-02-11T05:20:28.983Z,101136.63
2023-02-11T05:21:32.790Z,101132.59
2023-02-11T05:22:36.405Z,101122.41
2023-02-11T05:23:42.634Z,101129.91
2023-02-11T05:24:47.309Z,101116.63
2023-02-11T05:25:51.161Z,101104.09
2023-02-11T05:26:55.001Z,101108.81
2023-02-11T05:28:01.312Z,101069.44
2023-02-11T05:29:05.045Z,101120.41
2023-02-11T05:30:10.002Z,101105.66
2023-02-11T05:31:13.826Z,101112.13
2023-02-11T05:32:17.488Z,101108.25
2023-02-11T05:33:21.136Z,101112.88
2023-02-11T05:34:24.761Z,101104.66
2023-02-11T05:35:28.463Z,101100.28
2023-02-11T05:36:33.469Z,101092.81
2023-02-11T05:37:37.327Z,101098.25
2023-02-11T05:38:42.763Z,101101.00
2023-02-11T05:39:50.874Z,101071.91
2023-02-11T05:40:54.882Z,101098.09
2023-02-11T05:41:58.680Z,101090.94
2023-02-11T05:43:02.289Z,101085.09
2023-02-11T05:44:06.051Z,101094.34
2023-02-11T05:45:10.409Z,101090.84
2023-02-11T05:46:14.115Z,101084.06
2023-02-11T05:47:19.181Z,101077.16
2023-02-11T05:48:23.777Z,101075.38
2023-02-11T05:49:27.540Z,101084.75
2023-02-11T05:50:31.256Z,101055.28
2023-02-11T05:51:34.826Z,101072.50
2023-02-11T05:52:38.493Z,101069.09
2023-02-11T05:53:44.091Z,101075.84
2023-02-11T05:54:47.779Z,101064.84
2023-02-11T05:55:51.656Z,101067.63
2023-02-11T05:56:55.488Z,101046.94
2023-02-11T05:57:59.242Z,101064.09
2023-02-11T05:59:02.974Z,101050.84
2023-02-11T06:00:07.833Z,101065.91
2023-02-11T06:01:11.473Z,101058.06
2023-02-11T06:02:15.189Z,101067.31
2023-02-11T06:03:21.806Z,101054.06
2023-02-11T06:04:25.476Z,101057.97
2023-02-11T06:05:29.294Z,101052.28
2023-02-11T06:06:33.097Z,101038.06
2023-02-11T06:07:36.795Z,101053.41
2023-02-11T06:08:40.903Z,101057.28
2023-02-11T06:09:46.521Z,101043.91
2023-02-11T06:10:50.315Z,101016.38
2023-02-11T06:11:54.284Z,101050.34
2023-02-11T06:13:00.230Z,101046.66
2023-02-11T06:14:04.224Z,101030.31
2023-02-11T06:15:08.567Z,101045.50
2023-02-11T06:16:12.274Z,101024.16
2023-02-11T06:17:15.937Z,101045.19
2023-02-11T06:18:19.725Z,101029.88
2023-02-11T06:19:23.349Z,101029.44
2023-02-11T06:20:27.212Z,101024.50
2023-02-11T06:21:42.837Z,101027.81
2023-02-11T06:22:47.457Z,100995.19
2023-02-11T06:23:51.126Z,101016.84
2023-02-11T06:25:01.602Z,100980.28
2023-02-11T06:26:06.635Z,101015.91
2023-02-11T06:27:10.315Z,101016.50
2023-02-11T06:28:14.087Z,101010.38
2023-02-11T06:29:17.881Z,100995.31
2023-02-11T06:30:21.585Z,101008.44
2023-02-11T06:31:25.364Z,101009.25
2023-02-11T06:32:43.374Z,101005.19
2023-02-11T06:33:48.488Z,101004.56
2023-02-11T06:34:52.105Z,100998.47
2023-02-11T06:35:55.825Z,100996.91
2023-02-11T06:36:59.504Z,100987.84
2023-02-11T06:38:03.455Z,100983.00
2023-02-11T06:39:07.198Z,100971.66
2023-02-11T06:40:13.687Z,100986.09
2023-02-11T06:41:19.005Z,100978.19
2023-02-11T06:42:22.712Z,100990.00
2023-02-11T06:43:26.388Z,100987.09
2023-02-11T06:44:30.057Z,100979.84
2023-02-11T06:45:33.725Z,100977.91
2023-02-11T06:46:37.336Z,100975.66
2023-02-11T06:47:41.781Z,100960.28
2023-02-11T06:48:45.445Z,100967.34
2023-02-11T06:49:51.700Z,100971.59
2023-02-11T06:50:58.109Z,100962.22
2023-02-11T06:52:01.769Z,100966.59
2023-02-11T06:53:05.459Z,100970.47
2023-02-11T06:54:11.673Z,100956.38
2023-02-11T06:55:17.045Z,100961.72
2023-02-11T06:56:22.458Z,100969.81
2023-02-11T06:57:26.262Z,100945.41
2023-02-11T06:58:29.894Z,100950.44
2023-02-11T06:59:33.546Z,100954.06
2023-02-11T07:00:38.042Z,100940.19
2023-02-11T07:01:41.659Z,100946.66
2023-02-11T07:02:45.429Z,100943.28
2023-02-11T07:03:49.149Z,100929.28
2023-02-11T07:04:52.957Z,100932.69
2023-02-11T07:05:56.569Z,100931.72
2023-02-11T07:07:00.233Z,100932.19
2023-02-11T07:08:03.870Z,100931.06
2023-02-11T07:09:07.573Z,100924.97
2023-02-11T07:10:11.297Z,100905.19
2023-02-11T07:11:18.286Z,100933.00
2023-02-11T07:12:21.976Z,100907.34
2023-02-11T07:13:25.739Z,100919.94
2023-02-11T07:14:29.397Z,100918.31
2023-02-11T07:15:33.165Z,100899.84
2023-02-11T07:16:37.427Z,100876.75
2023-02-11T07:17:41.281Z,100914.78
2023-02-11T07:18:45.139Z,100875.47
2023-02-11T07:19:48.778Z,100915.59
2023-02-11T07:20:52.454Z,100907.69
2023-02-11T07:21:56.099Z,100897.84
2023-02-11T07:22:59.801Z,100884.91
2023-02-11T07:24:08.884Z,100890.22
2023-02-11T07:25:14.294Z,100896.53
2023-02-11T07:26:21.358Z,100864.84
2023-02-11T07:27:24.968Z,100893.34
2023-02-11T07:28:28.653Z,100894.94
2023-02-11T07:29:32.429Z,100891.53
2023-02-11T07:30:36.061Z,100884.28
2023-02-11T07:31:40.034Z,100889.59
2023-02-11T07:32:43.742Z,100883.47
2023-02-11T07:33:47.781Z,100883.50
2023-02-11T07:34:51.545Z,100883.81
2023-02-11T07:35:55.274Z,100884.75
2023-02-11T07:36:58.871Z,100861.81
2023-02-11T07:38:02.488Z,100869.91
2023-02-11T07:39:06.165Z,100856.66
2023-02-11T07:40:10.913Z,100868.28
2023-02-11T07:41:15.950Z,100878.81
2023-02-11T07:42:21.354Z,100864.72
2023-02-11T07:43:24.943Z,100851.31
2023-02-11T07:44:28.617Z,100859.75
2023-02-11T07:45:32.306Z,100834.50
2023-02-11T07:46:36.048Z,100873.63
2023-02-11T07:47:39.649Z,100864.59
2023-02-11T07:48:43.280Z,100847.91
2023-02-11T07:49:47.177Z,100862.16
2023-02-11T07:50:51.103Z,100852.16
2023-02-11T07:51:54.684Z,100866.69
2023-02-11T07:52:58.297Z,100853.78
2023-02-11T07:54:02.355Z,100836.97
2023-02-11T07:55:06.515Z,100849.06
2023-02-11T07:56:11.552Z,100843.44
2023-02-11T07:57:15.254Z,100829.34
2023-02-11T07:58:20.445Z,100827.88
2023-02-11T07:59:26.807Z,100860.84
2023-02-11T08:00:33.227Z,100856.19
2023-02-11T08:01:36.928Z,100855.69
2023-02-11T08:02:40.632Z,100854.41
2023-02-11T08:03:44.330Z,100837.25
2023-02-11T08:04:48.134Z,100849.66
2023-02-11T08:05:51.992Z,100848.72
2023-02-11T08:06:57.901Z,100848.94
2023-02-11T08:08:04.135Z,100841.16
2023-02-11T08:09:12.226Z,100831.00
2023-02-11T08:10:19.105Z,100837.78
2023-02-11T08:11:27.067Z,100825.19
2023-02-11T08:12:31.133Z,100843.94
2023-02-11T08:13:37.369Z,100844.06
2023-02-11T08:14:41.035Z,100841.34
2023-02-11T08:15:44.725Z,100820.03
2023-02-11T08:16:48.418Z,100836.34
2023-02-11T08:17:52.059Z,100848.75
2023-02-11T08:18:58.196Z,100808.25
2023-02-11T08:20:01.833Z,100839.41
2023-02-11T08:21:06.811Z,100840.53
2023-02-11T08:22:10.434Z,100830.22
2023-02-11T08:23:14.054Z,100827.63
2023-02-11T08:24:17.775Z,100830.38
2023-02-11T08:25:21.380Z,100830.22
2023-02-11T08:26:26.947Z,100808.38
2023-02-11T08:27:30.552Z,100821.16
2023-02-11T08:28:38.854Z,100811.94
2023-02-11T08:29:42.479Z,100826.63
2023-02-11T08:30:46.185Z,100830.00
2023-02-11T08:31:52.436Z,100815.16
2023-02-11T08:32:56.101Z,100827.78
2023-02-11T08:33:59.714Z,100823.03
2023-02-11T08:35:03.693Z,100818.53
2023-02-11T08:36:10.068Z,100824.53
2023-02-11T08:37:13.679Z,100828.72
2023-02-11T08:38:17.328Z,100828.22
2023-02-11T08:39:23.117Z,100823.22
2023-02-11T08:40:28.325Z,100758.00
2023-02-11T08:41:32.038Z,100819.66
2023-02-11T08:42:35.741Z,100813.88
2023-02-11T08:43:41.440Z,100816.13
2023-02-11T08:44:53.570Z,100818.84
2023-02-11T08:45:57.613Z,100825.28
2023-02-11T08:47:02.245Z,100815.44
2023-02-11T08:48:06.035Z,100810.13
2023-02-11T08:49:10.351Z,100818.34
2023-02-11T08:50:14.113Z,100810.28
2023-02-11T08:51:19.054Z,100811.44
2023-02-11T08:52:22.634Z,100812.72
2023-02-11T08:53:28.242Z,100795.41
2023-02-11T08:54:32.619Z,100799.94
2023-02-11T08:55:36.946Z,100752.63
2023-02-11T08:56:46.109Z,100797.09
2023-02-11T08:57:49.833Z,100805.94
2023-02-11T08:58:55.380Z,100804.47
2023-02-11T09:00:04.107Z,100801.59
2023-02-11T09:01:11.702Z,100797.38
2023-02-11T09:02:15.577Z,100802.69
2023-02-11T09:03:19.552Z,100805.63
2023-02-11T09:04:25.200Z,100801.06
2023-02-11T09:05:28.903Z,100805.91
2023-02-11T09:06:32.873Z,100785.09
2023-02-11T09:07:36.484Z,100803.69
2023-02-11T09:08:46.368Z,100808.81
2023-02-11T09:09:58.883Z,100735.66
2023-02-11T09:11:02.827Z,100794.78
2023-02-11T09:12:07.144Z,100790.72
2023-02-11T09:13:10.860Z,100780.88
2023-02-11T09:14:20.603Z,100799.28
2023-02-11T09:15:26.808Z,100798.31
2023-02-11T09:16:34.779Z,100794.78
2023-02-11T09:17:41.009Z,100792.16
2023-02-11T09:18:44.624Z,100801.88
2023-02-11T09:19:48.325Z,100801.41
2023-02-11T09:20:52.263Z,100799.47
2023-02-11T09:21:56.039Z,100795.28
2023-02-11T09:23:00.560Z,100794.16
2023-02-11T09:24:04.374Z,100797.38
2023-02-11T09:25:08.482Z,100787.88
2023-02-11T09:26:15.244Z,100791.22
2023-02-11T09:27:18.918Z,100790.13
2023-02-11T09:28:22.640Z,100790.91
2023-02-11T09:29:27.936Z,100796.59
2023-02-11T09:30:31.747Z,100793.19
2023-02-11T09:31:36.073Z,100776.38
2023-02-11T09:32:39.934Z,100798.34
2023-02-11T09:33:45.373Z,100754.44
2023-02-11T09:34:49.155Z,100800.28
2023-02-11T09:35:52.747Z,100789.63
2023-02-11T09:36:56.391Z,100764.44
2023-02-11T09:37:59.978Z,100805.63
2023-02-11T09:39:05.483Z,100802.81
2023-02-11T09:40:10.032Z,100802.97
2023-02-11T09:41:36.376Z,100792.91
2023-02-11T09:42:46.356Z,100805.09
2023-02-11T09:43:52.808Z,100808.28
2023-02-11T09:44:58.818Z,100763.53
2023-02-11T09:46:02.691Z,100809.09
2023-02-11T09:47:11.541Z,100804.59
2023-02-11T09:48:18.093Z,100799.25
2023-02-11T09:49:25.558Z,100796.88
2023-02-11T09:50:33.525Z,100800.38
2023-02-11T09:51:44.861Z,100782.56
2023-02-11T09:52:54.951Z,100790.78
2023-02-11T09:54:05.630Z,100797.06
2023-02-11T09:55:19.736Z,100798.53
2023-02-11T09:56:30.521Z,100805.97
2023-02-11T09:57:36.454Z,100809.22
2023-02-11T09:58:42.704Z,100794.00
2023-02-11T09:59:46.355Z,100810.94
2023-02-11T10:01:01.228Z,100810.63
2023-02-11T10:02:12.761Z,100816.41
2023-02-11T10:03:48.006Z,100818.97
2023-02-11T10:05:12.941Z,100812.84
2023-02-11T10:06:31.398Z,100819.63
2023-02-11T10:07:42.903Z,100815.25
2023-02-11T10:08:59.979Z,100815.88
2023-02-11T10:10:16.056Z,100818.28
2023-02-11T10:11:31.929Z,100819.06
2023-02-11T10:13:02.836Z,100818.25
2023-02-11T10:14:20.396Z,100820.28
2023-02-11T10:15:36.003Z,100819.47
2023-02-11T10:16:55.894Z,100815.84
2023-02-11T10:18:26.638Z,100818.75
2023-02-11T10:19:46.992Z,100823.81
2023-02-11T10:21:02.403Z,100822.03
2023-02-11T10:22:12.958Z,100824.09
2023-02-11T10:23:20.833Z,100822.81
2023-02-11T10:24:25.287Z,100825.84
2023-02-11T10:25:32.324Z,100831.44
2023-02-11T10:26:38.059Z,100829.19
2023-02-11T10:27:43.362Z,100834.16
2023-02-11T10:28:50.403Z,100834.81
2023-02-11T10:29:58.051Z,100824.63
2023-02-11T10:31:04.326Z,100837.84
2023-02-11T10:32:27.657Z,100807.19
2023-02-11T10:33:36.810Z,100829.44
2023-02-11T10:34:42.660Z,100794.69
2023-02-11T10:35:46.421Z,100831.41
2023-02-11T10:36:50.138Z,100842.66
2023-02-11T10:37:54.113Z,100829.59
2023-02-11T10:38:59.130Z,100836.88
2023-02-11T10:40:02.755Z,100831.88
2023-02-11T10:41:07.139Z,100823.63
2023-02-11T10:42:16.063Z,100830.31
2023-02-11T10:43:24.559Z,100835.06
2023-02-11T10:44:32.634Z,100838.75
2023-02-11T10:45:39.262Z,100837.72
2023-02-11T10:46:43.754Z,100838.66
2023-02-11T10:47:49.048Z,100837.16
2023-02-11T10:48:53.946Z,100794.03
2023-02-11T10:49:57.607Z,100822.72
2023-02-11T10:51:09.997Z,100794.03
2023-02-11T10:52:21.074Z,100837.28
2023-02-11T10:53:24.791Z,100836.56
2023-02-11T10:54:28.447Z,100839.13
2023-02-11T10:55:32.100Z,100815.84
2023-02-11T10:56:38.392Z,100841.22
2023-02-11T10:57:44.299Z,100837.66
2023-02-11T10:58:56.582Z,100836.69
2023-02-11T11:00:03.209Z,100834.69
2023-02-11T11:01:23.418Z,100840.63
2023-02-11T11:02:31.864Z,100844.47
2023-02-11T11:03:40.475Z,100842.06
2023-02-11T11:04:45.673Z,100848.84
2023-02-11T11:05:51.305Z,100839.63
2023-02-11T11:06:55.033Z,100844.47
2023-02-11T11:08:00.897Z,100849.75
2023-02-11T11:09:04.698Z,100851.75
2023-02-11T11:10:26.963Z,100850.13
2023-02-11T11:11:30.759Z,100840.00
2023-02-11T11:12:39.632Z,100833.63
2023-02-11T11:13:56.772Z,100851.34
2023-02-11T11:15:02.034Z,100851.34
2023-02-11T11:16:22.839Z,100855.03
2023-02-11T11:17:27.586Z,100824.94
2023-02-11T11:18:31.251Z,100854.22
2023-02-11T11:19:36.587Z,100848.03
2023-02-11T11:20:44.630Z,100834.78
2023-02-11T11:21:51.176Z,100859.16
2023-02-11T11:23:09.080Z,100851.38
2023-02-11T11:24:19.219Z,100853.47
2023-02-11T11:25:28.649Z,100833.34
2023-02-11T11:26:43.283Z,100834.75
2023-02-11T11:27:50.481Z,100860.19
2023-02-11T11:29:00.811Z,100860.19
2023-02-11T11:30:04.688Z,100864.63
2023-02-11T11:31:16.753Z,100819.03
2023-02-11T11:32:23.894Z,100857.94
2023-02-11T11:33:30.686Z,100866.53
2023-02-11T11:34:40.804Z,100864.41
2023-02-11T11:35:45.055Z,100866.09
2023-02-11T11:36:51.446Z,100866.44
2023-02-11T11:38:01.670Z,100847.66
2023-02-11T11:39:19.522Z,100867.19
2023-02-11T11:40:25.711Z,100865.03
2023-02-11T11:41:31.485Z,100825.25
2023-02-11T11:42:36.389Z,100870.31
2023-02-11T11:43:39.997Z,100873.84
2023-02-11T11:44:56.498Z,100875.78
2023-02-11T11:46:01.481Z,100874.84
2023-02-11T11:47:23.422Z,100878.69
2023-02-11T11:48:30.611Z,100833.34
2023-02-11T11:49:42.547Z,100873.84
2023-02-11T11:50:50.110Z,100873.63
2023-02-11T11:52:03.070Z,100865.03
2023-02-11T11:53:13.255Z,100822.06
2023-02-11T11:54:21.164Z,100868.56
2023-02-11T11:55:28.162Z,100863.19
2023-02-11T11:56:35.091Z,100885.16
2023-02-11T11:57:39.995Z,100831.06
2023-02-11T11:58:44.104Z,100884.34
2023-02-11T11:59:47.803Z,100862.16
2023-02-11T12:01:02.949Z,100887.47
2023-02-11T12:02:32.263Z,100881.34
2023-02-11T12:04:17.616Z,100856.66
2023-02-11T12:05:28.458Z,100891.91
2023-02-11T12:06:42.014Z,100894.06
2023-02-11T12:07:58.809Z,100892.72
2023-02-11T12:09:12.358Z,100894.63
2023-02-11T12:10:40.906Z,100895.28
2023-02-11T12:12:02.427Z,100874.53
2023-02-11T12:13:18.608Z,100906.19
2023-02-11T12:14:34.286Z,100908.41
2023-02-11T12:15:48.323Z,100908.41
2023-02-11T12:16:58.704Z,100898.59
2023-02-11T12:18:16.666Z,100904.66
2023-02-11T12:19:44.666Z,100909.38
2023-02-11T12:21:09.626Z,100909.66
2023-02-11T12:22:19.900Z,100900.66
2023-02-11T12:23:53.061Z,100877.59
2023-02-11T12:25:20.988Z,100916.31
2023-02-11T12:26:50.448Z,100916.59
2023-02-11T12:28:08.439Z,100894.06
2023-02-11T12:29:21.294Z,100915.72
2023-02-11T12:30:40.850Z,100915.19
2023-02-11T12:32:06.056Z,100923.03
2023-02-11T12:33:16.958Z,100919.81
2023-02-11T12:34:53.506Z,100922.22
2023-02-11T12:36:03.318Z,100918.31
2023-02-11T12:37:19.193Z,100916.41
2023-02-11T12:38:38.942Z,100918.03
2023-02-11T12:39:47.925Z,100917.13
2023-02-11T12:41:02.400Z,100906.88
2023-02-11T12:42:25.054Z,100898.84
2023-02-11T12:43:36.747Z,100928.94
2023-02-11T12:44:53.243Z,100921.84
2023-02-11T12:46:16.738Z,100923.16
2023-02-11T12:47:28.795Z,100927.31