createdAt,value
2022-09-12T00:00:08.909Z,0.90
2022-09-12T00:02:35.372Z,1.10
2022-09-12T00:05:01.941Z,0.90
2022-09-12T00:07:28.385Z,0.90
2022-09-12T00:09:54.929Z,0.70
2022-09-12T00:12:21.376Z,0.80
2022-09-12T00:14:47.923Z,1.23
2022-09-12T00:17:14.376Z,1.00
2022-09-12T00:19:40.809Z,0.90
2022-09-12T00:22:07.328Z,0.80
2022-09-12T00:24:33.768Z,1.00
2022-09-12T00:27:00.294Z,1.23
2022-09-12T00:29:26.758Z,1.23
2022-09-12T00:31:53.270Z,1.10
2022-09-12T00:34:19.759Z,0.90
2022-09-12T00:36:46.246Z,0.90
2022-09-12T00:39:15.343Z,0.83
2022-09-12T00:41:41.882Z,0.95
2022-09-12T00:44:23.302Z,0.90
2022-09-12T00:47:10.633Z,1.10
2022-09-12T00:50:14.206Z,0.80
2022-09-12T00:52:44.984Z,0.80
2022-09-12T00:55:32.562Z,1.00
2022-09-12T00:58:07.160Z,0.80
2022-09-12T01:00:33.691Z,1.00
2022-09-12T01:03:11.924Z,1.03
2022-09-12T01:05:41.248Z,1.00
2022-09-12T01:08:07.765Z,0.85
2022-09-12T01:10:38.950Z,1.10
2022-09-12T01:13:07.678Z,1.03
2022-09-12T01:15:34.506Z,0.90
2022-09-12T01:18:35.586Z,0.73
2022-09-12T01:21:11.057Z,0.90
2022-09-12T01:24:02.131Z,1.13
2022-09-12T01:26:37.900Z,1.10
2022-09-12T01:29:22.441Z,1.10
2022-09-12T01:31:52.134Z,1.00
2022-09-12T01:34:44.219Z,1.02
2022-09-12T01:37:47.780Z,0.90
2022-09-12T01:40:22.812Z,1.10
2022-09-12T01:43:08.031Z,1.30
2022-09-12T01:46:08.375Z,0.80
2022-09-12T01:48:48.678Z,1.00
2022-09-12T01:51:22.829Z,1.00
2022-09-12T01:53:53.219Z,1.20
2022-09-12T01:56:24.926Z,1.10
2022-09-12T01:59:18.545Z,1.30
2022-09-12T02:01:49.882Z,1.10
2022-09-12T02:04:22.960Z,0.90
2022-09-12T02:06:53.466Z,1.10
2022-09-12T02:09:29.337Z,1.10
2022-09-12T02:11:58.932Z,1.10
2022-09-12T02:14:31.346Z,1.00
2022-09-12T02:17:06.516Z,1.20
2022-09-12T02:19:37.574Z,0.85
2022-09-12T02:22:05.152Z,1.10
2022-09-12T02:24:40.669Z,1.00
2022-09-12T02:27:31.015Z,1.00
2022-09-12T02:29:57.463Z,0.90
2022-09-12T02:32:30.424Z,1.00
2022-09-12T02:35:05.100Z,0.90
2022-09-12T02:37:42.320Z,0.90
2022-09-12T02:40:08.986Z,1.30
2022-09-12T02:42:36.891Z,0.80
2022-09-12T02:45:03.906Z,1.10
2022-09-12T02:47:37.743Z,1.10
2022-09-12T02:50:05.162Z,0.97
2022-09-12T02:52:31.948Z,0.90
2022-09-12T02:54:59.591Z,1.00
2022-09-12T02:57:26.904Z,1.00
2022-09-12T02:59:56.051Z,1.05
2022-09-12T03:02:44.453Z,0.80
2022-09-12T03:05:31.612Z,1.13
2022-09-12T03:08:13.063Z,1.10
2022-09-12T03:11:27.238Z,1.08
2022-09-12T03:14:22.058Z,0.90
2022-09-12T03:17:05.733Z,1.30
2022-09-12T03:19:45.503Z,1.30
2022-09-12T03:22:15.011Z,1.30
2022-09-12T03:24:49.391Z,1.45
2022-09-12T03:27:19.230Z,1.02
2022-09-12T03:29:47.307Z,1.17
2022-09-12T03:32:14.496Z,1.13
2022-09-12T03:34:41.049Z,0.93
2022-09-12T03:37:07.598Z,1.15
2022-09-12T03:39:34.232Z,1.20
2022-09-12T03:42:00.754Z,0.98
2022-09-12T03:44:27.392Z,1.10
2022-09-12T03:46:53.904Z,1.10
2022-09-12T03:49:20.360Z,1.23
2022-09-12T03:51:46.880Z,1.20
2022-09-12T03:54:13.380Z,1.10
2022-09-12T03:56:40.077Z,1.40
2022-09-12T03:59:06.901Z,1.17
2022-09-12T04:01:34.375Z,1.10
2022-09-12T04:04:01.170Z,1.13
2022-09-12T04:06:27.624Z,1.20
2022-09-12T04:08:54.840Z,0.90
2022-09-12T04:11:22.281Z,1.40
2022-09-12T04:13:49.337Z,0.90
2022-09-12T04:16:17.922Z,1.30
2022-09-12T04:18:46.496Z,1.15
2022-09-12T04:21:18.569Z,1.17
2022-09-12T04:23:45.389Z,1.30
2022-09-12T04:26:12.349Z,1.30
2022-09-12T04:28:39.147Z,1.25
2022-09-12T04:31:08.631Z,1.00
2022-09-12T04:33:36.406Z,1.10
2022-09-12T04:36:08.112Z,1.02
2022-09-12T04:38:35.347Z,1.20
2022-09-12T04:41:19.279Z,1.10
2022-09-12T04:43:46.546Z,1.38
2022-09-12T04:46:14.952Z,1.30
2022-09-12T04:48:42.043Z,1.40
2022-09-12T04:51:14.007Z,1.20
2022-09-12T04:53:41.046Z,1.50
2022-09-12T04:56:09.329Z,1.50
2022-09-12T04:58:36.338Z,1.50
2022-09-12T05:01:14.489Z,1.48
2022-09-12T05:03:47.293Z,1.30
2022-09-12T05:06:22.713Z,1.60
2022-09-12T05:08:49.524Z,1.80
2022-09-12T05:11:22.709Z,1.70
2022-09-12T05:13:51.512Z,1.58
2022-09-12T05:16:18.578Z,1.50
2022-09-12T05:18:45.870Z,1.50
2022-09-12T05:21:14.204Z,1.60
2022-09-12T05:23:41.259Z,1.55
2022-09-12T05:26:08.322Z,1.55
2022-09-12T05:28:37.132Z,1.58
2022-09-12T05:31:11.920Z,1.42
2022-09-12T05:33:40.334Z,1.52
2022-09-12T05:36:09.574Z,1.50
2022-09-12T05:38:36.726Z,1.48
2022-09-12T05:41:25.200Z,1.55
2022-09-12T05:43:53.969Z,1.48
2022-09-12T05:46:22.082Z,1.27
2022-09-12T05:48:52.484Z,1.40
2022-09-12T05:51:23.898Z,1.50
2022-09-12T05:53:52.799Z,1.38
2022-09-12T05:56:21.932Z,1.25
2022-09-12T05:58:53.706Z,1.50
2022-09-12T06:01:20.557Z,1.40
2022-09-12T06:03:51.625Z,1.55
2022-09-12T06:06:20.293Z,1.50
2022-09-12T06:08:49.042Z,1.43
2022-09-12T06:11:20.581Z,1.10
2022-09-12T06:13:47.462Z,1.50
2022-09-12T06:16:16.878Z,1.10
2022-09-12T06:18:48.477Z,1.30
2022-09-12T06:21:15.863Z,1.50
2022-09-12T06:23:42.880Z,1.20
2022-09-12T06:26:10.507Z,1.58
2022-09-12T06:28:38.817Z,1.40
2022-09-12T06:31:14.129Z,1.40
2022-09-12T06:33:42.911Z,1.47
2022-09-12T06:36:15.670Z,1.60
2022-09-12T06:38:42.572Z,1.60
2022-09-12T06:41:11.276Z,1.70
2022-09-12T06:43:38.712Z,1.63
2022-09-12T06:46:05.522Z,1.50
2022-09-12T06:48:32.268Z,1.57
2022-09-12T06:51:04.041Z,1.57
2022-09-12T06:53:32.065Z,1.60
2022-09-12T06:56:00.171Z,1.63
2022-09-12T06:58:27.496Z,1.50
2022-09-12T07:01:01.288Z,1.50
2022-09-12T07:03:27.950Z,1.60
2022-09-12T07:05:55.266Z,1.67
2022-09-12T07:08:21.808Z,1.60
2022-09-12T07:10:48.658Z,1.60
2022-09-12T07:13:15.156Z,1.87
2022-09-12T07:15:41.594Z,1.23
2022-09-12T07:18:09.786Z,1.20
2022-09-12T07:20:36.225Z,1.40
2022-09-12T07:23:02.720Z,0.90
2022-09-12T07:25:29.185Z,0.90
2022-09-12T07:27:55.647Z,1.00
2022-09-12T07:30:22.362Z,1.30
2022-09-12T07:32:53.367Z,1.40
2022-09-12T07:35:20.750Z,1.20
2022-09-12T07:37:47.356Z,1.00
2022-09-12T07:40:13.961Z,0.90
2022-09-12T07:42:40.493Z,0.80
2022-09-12T07:45:07.344Z,1.00
2022-09-12T07:47:33.905Z,0.80
2022-09-12T07:50:00.353Z,0.90
2022-09-12T07:52:26.811Z,0.60
2022-09-12T07:54:53.757Z,0.67
2022-09-12T07:57:20.468Z,0.80
2022-09-12T07:59:52.975Z,0.70
2022-09-12T08:02:20.650Z,0.80
2022-09-12T08:04:47.974Z,0.90
2022-09-12T08:07:17.819Z,1.10
2022-09-12T08:09:45.029Z,1.53
2022-09-12T08:12:12.495Z,0.90
2022-09-12T08:14:39.400Z,1.10
2022-09-12T08:17:05.992Z,1.00
2022-09-12T08:19:32.452Z,1.70
2022-09-12T08:21:59.250Z,0.70
2022-09-12T08:24:25.698Z,0.70
2022-09-12T08:26:52.217Z,1.10
2022-09-12T08:29:18.694Z,2.00
2022-09-12T08:31:45.681Z,1.27
2022-09-12T08:34:12.160Z,2.40
2022-09-12T08:36:38.707Z,1.73
2022-09-12T08:39:06.868Z,1.53
2022-09-12T08:42:01.915Z,1.00
2022-09-12T08:44:52.729Z,1.67
2022-09-12T08:47:31.528Z,1.00
2022-09-12T08:50:00.961Z,0.90
2022-09-12T08:52:39.446Z,1.02
2022-09-12T08:55:23.816Z,1.05
2022-09-12T08:57:50.825Z,1.03
2022-09-12T09:00:18.225Z,1.07
2022-09-12T09:03:15.829Z,0.90
2022-09-12T09:05:49.070Z,1.30
2022-09-12T09:08:54.557Z,1.27
2022-09-12T09:11:34.645Z,1.37
2022-09-12T09:14:19.943Z,1.00
2022-09-12T09:16:49.711Z,1.10
2022-09-12T09:19:48.896Z,1.07
2022-09-12T09:22:27.905Z,1.17
2022-09-12T09:24:59.878Z,1.03
2022-09-12T09:27:56.612Z,1.50
2022-09-12T09:30:23.540Z,1.33
2022-09-12T09:32:56.410Z,1.50
2022-09-12T09:35:36.249Z,1.60
2022-09-12T09:38:26.561Z,1.33
2022-09-12T09:43:26.338Z,2.30
2022-09-12T09:45:53.211Z,1.50
2022-09-12T09:48:43.541Z,1.73
2022-09-12T09:51:10.150Z,2.27
2022-09-12T09:53:45.843Z,1.20
2022-09-12T09:56:28.267Z,2.93
2022-09-12T09:58:55.508Z,2.20
2022-09-12T10:01:22.446Z,1.80
2022-09-12T10:03:53.768Z,1.57
2022-09-12T10:06:20.133Z,3.13
2022-09-12T10:08:48.026Z,1.50
2022-09-12T10:11:20.615Z,1.90
2022-09-12T10:13:59.339Z,2.60
2022-09-12T10:16:31.594Z,3.97
2022-09-12T10:19:03.469Z,2.23
2022-09-12T10:21:46.038Z,1.43
2022-09-12T10:24:30.434Z,1.50
2022-09-12T10:26:58.836Z,1.23
2022-09-12T10:29:28.223Z,1.30
2022-09-12T10:31:56.389Z,1.27
2022-09-12T10:34:25.358Z,1.57
2022-09-12T10:37:00.741Z,1.73
2022-09-12T10:39:27.345Z,1.17
2022-09-12T10:41:53.850Z,1.70
2022-09-12T10:44:28.872Z,2.00
2022-09-12T10:46:55.560Z,1.30
2022-09-12T10:49:27.903Z,1.97
2022-09-12T10:51:56.000Z,1.20
2022-09-12T10:54:25.317Z,1.40
2022-09-12T10:57:30.454Z,1.30
2022-09-12T10:59:56.865Z,1.20
2022-09-12T11:02:48.751Z,4.83
2022-09-12T11:05:37.639Z,2.17
2022-09-12T11:08:14.610Z,1.60
2022-09-12T11:10:57.886Z,3.00
2022-09-12T11:13:43.248Z,2.37
2022-09-12T11:16:20.541Z,2.30
2022-09-12T11:19:13.223Z,2.80
2022-09-12T11:22:23.054Z,1.13
2022-09-12T11:25:07.480Z,2.30
2022-09-12T11:27:33.933Z,1.33
2022-09-12T11:30:11.389Z,1.60
2022-09-12T11:33:11.852Z,1.40
2022-09-12T11:35:48.329Z,1.00
2022-09-12T11:38:34.741Z,0.90
2022-09-12T11:41:10.193Z,1.23
2022-09-12T11:43:48.821Z,0.90
2022-09-12T11:46:31.781Z,1.02
2022-09-12T11:49:05.184Z,1.20
2022-09-12T11:51:43.910Z,0.80
2022-09-12T11:54:22.567Z,0.90
2022-09-12T11:56:55.344Z,0.93
2022-09-12T11:59:50.552Z,0.83
2022-09-12T12:02:26.114Z,1.00
2022-09-12T12:05:17.055Z,0.90
2022-09-12T12:07:50.964Z,1.33
2022-09-12T12:10:29.653Z,0.90
2022-09-12T12:12:57.586Z,0.88
2022-09-12T12:15:27.994Z,0.73
2022-09-12T12:18:07.692Z,1.00
2022-09-12T12:20:34.794Z,0.80
2022-09-12T12:23:01.821Z,0.60
2022-09-12T12:25:51.838Z,0.70
2022-09-12T12:28:43.092Z,0.70
2022-09-12T12:31:10.478Z,0.70
2022-09-12T12:33:36.997Z,0.87
2022-09-12T12:36:04.891Z,0.87
2022-09-12T12:38:35.881Z,0.70
2022-09-12T12:41:17.668Z,0.70
2022-09-12T12:43:48.908Z,0.70
2022-09-12T12:46:19.553Z,0.80
2022-09-12T12:49:00.991Z,0.80
2022-09-12T12:51:50.066Z,0.60
2022-09-12T12:54:45.481Z,0.50
2022-09-12T12:57:32.170Z,0.70
2022-09-12T13:00:30.162Z,0.77
2022-09-12T13:03:05.665Z,0.60
2022-09-12T13:05:43.208Z,0.60
2022-09-12T13:08:23.181Z,0.70
2022-09-12T13:10:55.022Z,0.90
2022-09-12T13:13:26.256Z,0.73
2022-09-12T13:15:53.262Z,0.60
2022-09-12T13:18:27.969Z,0.60
2022-09-12T13:20:55.768Z,0.53
2022-09-12T13:23:24.392Z,0.50
2022-09-12T13:25:55.884Z,0.50
2022-09-12T13:28:23.329Z,0.50
2022-09-12T13:31:02.104Z,0.60
2022-09-12T13:33:42.624Z,0.68
2022-09-12T13:36:27.293Z,0.50
2022-09-12T13:39:03.654Z,0.60
2022-09-12T13:42:07.667Z,0.80
2022-09-12T13:44:42.190Z,0.70
2022-09-12T13:47:13.454Z,0.73
2022-09-12T13:49:40.898Z,0.60
2022-09-12T13:52:10.054Z,0.80
2022-09-12T13:54:38.261Z,0.60
2022-09-12T13:57:04.992Z,0.40
2022-09-12T13:59:40.946Z,0.80
2022-09-12T14:02:20.808Z,0.60
2022-09-12T14:04:48.586Z,0.67
2022-09-12T14:07:25.967Z,0.60
2022-09-12T14:09:57.216Z,0.70
2022-09-12T14:12:29.683Z,0.60
2022-09-12T14:14:56.421Z,0.63
2022-09-12T14:17:34.381Z,0.73
2022-09-12T14:20:03.182Z,0.60
2022-09-12T14:22:29.961Z,0.70
2022-09-12T14:25:00.147Z,0.60
2022-09-12T14:27:45.903Z,0.67
2022-09-12T14:30:22.801Z,0.70
2022-09-12T14:33:11.062Z,0.70
2022-09-12T14:36:19.924Z,0.80
2022-09-12T14:38:50.095Z,0.60
2022-09-12T14:41:25.005Z,0.60
2022-09-12T14:44:02.126Z,0.70
2022-09-12T14:46:37.377Z,0.70
2022-09-12T14:49:27.232Z,0.80
2022-09-12T14:51:58.583Z,0.53
2022-09-12T14:54:28.044Z,0.67
2022-09-12T14:59:36.722Z,0.70
2022-09-12T15:02:21.567Z,0.70
2022-09-12T15:04:52.428Z,0.83
2022-09-12T15:07:30.816Z,0.70
2022-09-12T15:10:02.600Z,0.80
2022-09-12T15:12:29.175Z,0.87
2022-09-12T15:15:07.502Z,1.00
2022-09-12T15:17:33.984Z,0.80
2022-09-12T15:20:00.428Z,0.80
2022-09-12T15:22:26.973Z,0.90
2022-09-12T15:24:53.439Z,0.90
2022-09-12T15:27:19.962Z,0.80
2022-09-12T15:29:46.748Z,1.10
2022-09-12T15:32:22.985Z,0.70
2022-09-12T15:34:49.500Z,1.13
2022-09-12T15:37:16.382Z,0.70
2022-09-12T15:39:42.956Z,0.70
2022-09-12T15:42:10.651Z,0.80
2022-09-12T15:44:37.139Z,0.80
2022-09-12T15:47:03.672Z,0.83
2022-09-12T15:49:30.244Z,0.90
2022-09-12T15:51:59.324Z,1.00
2022-09-12T15:54:25.880Z,0.83
2022-09-12T15:56:52.395Z,1.00
2022-09-12T15:59:20.555Z,0.80
2022-09-12T16:01:47.105Z,1.00
2022-09-12T16:04:22.462Z,1.00
2022-09-12T16:06:53.082Z,1.20
2022-09-12T16:09:19.622Z,1.03
2022-09-12T16:11:46.486Z,1.70
2022-09-12T16:14:14.650Z,1.20
2022-09-12T16:16:41.990Z,1.00
2022-09-12T16:19:09.245Z,1.07
2022-09-12T16:21:36.598Z,0.73
2022-09-12T16:24:04.087Z,1.00
2022-09-12T16:26:31.296Z,1.23
2022-09-12T16:28:58.656Z,1.00
2022-09-12T16:31:26.034Z,1.07
2022-09-12T16:33:53.655Z,1.10
2022-09-12T16:36:21.879Z,1.20
2022-09-12T16:38:51.359Z,1.10
2022-09-12T16:43:48.091Z,1.10
2022-09-12T16:46:16.910Z,1.23
2022-09-12T16:48:49.545Z,1.13
2022-09-12T16:51:19.128Z,0.90
2022-09-12T16:53:45.999Z,1.10
2022-09-12T16:56:12.649Z,1.60
2022-09-12T16:58:42.525Z,1.47
2022-09-12T17:01:19.924Z,1.23
2022-09-12T17:03:46.973Z,1.00
2022-09-12T17:06:15.736Z,1.07
2022-09-12T17:08:44.857Z,1.10
2022-09-12T17:11:14.006Z,1.25
2022-09-12T17:14:03.443Z,1.27
2022-09-12T17:16:28.838Z,0.90
2022-09-12T17:18:55.455Z,1.10
2022-09-12T17:21:22.681Z,0.90
2022-09-12T17:23:49.289Z,1.10
2022-09-12T17:26:15.903Z,0.90
2022-09-12T17:28:42.351Z,1.20
2022-09-12T17:31:10.996Z,1.00
2022-09-12T17:33:38.033Z,1.05
2022-09-12T17:36:06.881Z,1.17
2022-09-12T17:38:33.687Z,1.30
2022-09-12T17:41:08.147Z,1.03
2022-09-12T17:43:35.730Z,1.27
2022-09-12T17:46:02.239Z,2.10
2022-09-12T17:48:28.908Z,1.30
2022-09-12T17:50:55.371Z,1.20
2022-09-12T17:53:22.313Z,1.30
2022-09-12T17:55:54.235Z,1.30
2022-09-12T17:58:21.001Z,1.70
2022-09-12T18:00:47.456Z,1.50
2022-09-12T18:03:14.894Z,1.50
2022-09-12T18:05:48.544Z,1.30
2022-09-12T18:08:15.272Z,1.47
2022-09-12T18:10:41.728Z,1.23
2022-09-12T18:13:08.150Z,1.47
2022-09-12T18:15:34.680Z,1.40
2022-09-12T18:18:02.195Z,1.40
2022-09-12T18:20:28.838Z,1.30
2022-09-12T18:22:55.469Z,1.47
2022-09-12T18:25:21.989Z,1.47
2022-09-12T18:27:48.444Z,1.50
2022-09-12T18:30:21.430Z,1.40
2022-09-12T18:32:48.230Z,1.20
2022-09-12T18:35:14.762Z,1.37
2022-09-12T18:37:41.546Z,1.30
2022-09-12T18:40:08.386Z,1.40
2022-09-12T18:42:34.950Z,1.23
2022-09-12T18:45:01.401Z,1.40
2022-09-12T18:47:27.848Z,1.10
2022-09-12T18:49:54.323Z,1.50
2022-09-12T18:52:20.877Z,1.20
2022-09-12T18:54:47.363Z,1.13
2022-09-12T18:57:13.815Z,1.20
2022-09-12T18:59:40.281Z,1.03
2022-09-12T19:02:06.801Z,1.10
2022-09-12T19:04:33.264Z,1.13
2022-09-12T19:06:59.740Z,1.30
2022-09-12T19:09:26.231Z,1.20
2022-09-12T19:11:52.716Z,1.20
2022-09-12T19:14:22.323Z,1.30
2022-09-12T19:19:16.747Z,1.13
2022-09-12T19:21:43.598Z,1.50
2022-09-12T19:24:10.702Z,1.00
2022-09-12T19:26:37.930Z,1.30
2022-09-12T19:29:04.907Z,1.40
2022-09-12T19:31:31.950Z,1.47
2022-09-12T19:34:00.040Z,1.20
2022-09-12T19:39:13.387Z,1.50
2022-09-12T19:41:41.053Z,1.30
2022-09-12T19:44:16.955Z,1.30
2022-09-12T19:49:48.878Z,1.20
2022-09-12T19:52:17.509Z,1.60
2022-09-12T19:54:44.317Z,1.37
2022-09-12T19:57:10.856Z,1.67
2022-09-12T19:59:37.290Z,1.60
2022-09-12T20:02:03.809Z,1.17
2022-09-12T20:04:31.773Z,1.43
2022-09-12T20:06:58.216Z,1.77
2022-09-12T20:09:24.699Z,1.77
2022-09-12T20:11:51.203Z,1.40
2022-09-12T20:14:17.638Z,1.97
2022-09-12T20:16:44.076Z,1.40
2022-09-12T20:19:10.612Z,1.50
2022-09-12T20:21:37.433Z,1.20
2022-09-12T20:24:06.801Z,1.57
2022-09-12T20:26:33.890Z,1.35
2022-09-12T20:29:00.729Z,1.30
2022-09-12T20:31:27.678Z,1.20
2022-09-12T20:33:54.714Z,1.10
2022-09-12T20:36:25.974Z,1.30
2022-09-12T20:38:54.800Z,1.20
2022-09-12T20:41:21.449Z,1.30
2022-09-12T20:43:52.336Z,1.30
2022-09-12T20:46:21.992Z,1.40
2022-09-12T20:48:49.658Z,1.83
2022-09-12T20:51:16.183Z,1.80
2022-09-12T20:53:42.824Z,1.30
2022-09-12T20:56:09.304Z,1.30
2022-09-12T20:58:37.541Z,1.27
2022-09-12T21:01:07.972Z,1.10
2022-09-12T21:03:38.744Z,1.40
2022-09-12T21:06:05.994Z,1.13
2022-09-12T21:08:33.136Z,1.50
2022-09-12T21:10:59.624Z,1.30
2022-09-12T21:13:26.127Z,1.50
2022-09-12T21:16:04.106Z,1.30
2022-09-12T21:18:31.489Z,1.50
2022-09-12T21:20:57.997Z,1.47
2022-09-12T21:23:26.155Z,1.30
2022-09-12T21:25:52.968Z,1.53
2022-09-12T21:28:20.422Z,1.30
2022-09-12T21:30:51.100Z,1.43
2022-09-12T21:33:18.951Z,1.30
2022-09-12T21:35:45.762Z,1.37
2022-09-12T21:38:12.296Z,1.53
2022-09-12T21:40:38.832Z,1.20
2022-09-12T21:43:09.215Z,1.30
2022-09-12T21:45:38.430Z,1.27
2022-09-12T21:48:05.194Z,1.30
2022-09-12T21:50:31.770Z,1.13
2022-09-12T21:52:58.221Z,1.67
2022-09-12T21:55:27.135Z,1.30
2022-09-12T21:57:54.462Z,1.45
2022-09-12T22:00:21.001Z,1.20
2022-09-12T22:02:48.256Z,1.20
2022-09-12T22:05:15.040Z,1.30
2022-09-12T22:07:41.508Z,1.40
2022-09-12T22:10:08.472Z,1.20
2022-09-12T22:12:34.928Z,1.37
2022-09-12T22:15:12.792Z,1.70
2022-09-12T22:17:47.944Z,1.37
2022-09-12T22:20:14.453Z,1.40
2022-09-12T22:22:40.886Z,1.57
2022-09-12T22:25:07.669Z,1.40
2022-09-12T22:27:34.169Z,1.60
2022-09-12T22:30:00.623Z,1.40
2022-09-12T22:32:27.070Z,1.20
2022-09-12T22:34:53.618Z,1.50
2022-09-12T22:37:20.136Z,1.53
2022-09-12T22:39:46.638Z,1.50
2022-09-12T22:42:14.050Z,1.60
2022-09-12T22:44:40.512Z,1.50
2022-09-12T22:47:07.011Z,1.10
2022-09-12T22:49:33.495Z,1.40
2022-09-12T22:52:00.013Z,1.67
2022-09-12T22:54:26.488Z,1.30
2022-09-12T22:56:52.934Z,1.30
2022-09-12T22:59:19.383Z,1.20
2022-09-12T23:01:45.921Z,1.67
2022-09-12T23:04:12.630Z,1.50
2022-09-12T23:06:39.094Z,1.53
2022-09-12T23:09:05.608Z,1.50
2022-09-12T23:11:32.058Z,1.33
2022-09-12T23:13:58.576Z,1.60
2022-09-12T23:16:26.007Z,1.40
2022-09-12T23:18:52.624Z,1.47
2022-09-12T23:21:21.105Z,1.20
2022-09-12T23:23:47.985Z,1.33
2022-09-12T23:26:19.914Z,1.50
2022-09-12T23:28:50.502Z,1.10
2022-09-12T23:31:17.188Z,1.20
2022-09-12T23:33:43.675Z,1.57
2022-09-12T23:36:11.537Z,1.20
2022-09-12T23:38:38.076Z,1.50
2022-09-12T23:41:04.825Z,1.50
2022-09-12T23:43:31.645Z,1.20
2022-09-12T23:45:58.462Z,1.50
2022-09-12T23:48:25.541Z,1.30
2022-09-12T23:50:52.300Z,1.20
2022-09-12T23:53:18.863Z,1.60
2022-09-12T23:55:45.368Z,1.30
2022-09-12T23:58:12.020Z,1.50
