createdAt,value
2022-09-20T00:02:19.705Z,22.98
2022-09-20T00:04:51.757Z,19.17
2022-09-20T00:07:22.123Z,15.18
2022-09-20T00:09:52.525Z,21.60
2022-09-20T00:12:23.261Z,19.42
2022-09-20T00:14:53.609Z,19.08
2022-09-20T00:17:23.884Z,19.90
2022-09-20T00:19:54.138Z,23.90
2022-09-20T00:22:24.917Z,20.77
2022-09-20T00:24:55.206Z,21.60
2022-09-20T00:27:26.133Z,19.27
2022-09-20T00:29:56.372Z,26.40
2022-09-20T00:32:26.813Z,23.75
2022-09-20T00:35:11.784Z,28.45
2022-09-20T00:37:44.758Z,26.52
2022-09-20T00:40:19.793Z,24.88
2022-09-20T00:42:51.516Z,27.45
2022-09-20T00:45:34.757Z,32.63
2022-09-20T00:48:12.250Z,27.95
2022-09-20T00:50:50.996Z,32.83
2022-09-20T00:53:29.247Z,27.85
2022-09-20T00:56:07.959Z,30.40
2022-09-20T00:58:44.914Z,33.70
2022-09-20T01:01:16.328Z,22.98
2022-09-20T01:03:47.824Z,28.92
2022-09-20T01:06:19.702Z,25.70
2022-09-20T01:08:54.095Z,29.83
2022-09-20T01:11:24.442Z,31.42
2022-09-20T01:13:54.851Z,30.63
2022-09-20T01:16:27.129Z,31.15
2022-09-20T01:19:03.065Z,30.48
2022-09-20T01:21:33.806Z,26.70
2022-09-20T01:24:23.141Z,25.38
2022-09-20T01:27:18.195Z,26.70
2022-09-20T01:30:14.514Z,29.40
2022-09-20T01:33:23.708Z,36.30
2022-09-20T01:35:56.404Z,38.88
2022-09-20T01:38:47.355Z,34.70
2022-09-20T01:41:53.613Z,31.30
2022-09-20T01:44:55.283Z,37.08
2022-09-20T01:47:54.656Z,29.00
2022-09-20T01:50:55.129Z,29.65
2022-09-20T01:54:00.198Z,29.55
2022-09-20T01:57:05.451Z,39.25
2022-09-20T02:00:05.274Z,36.13
2022-09-20T02:03:07.119Z,31.80
2022-09-20T02:06:16.015Z,36.28
2022-09-20T02:09:09.672Z,38.25
2022-09-20T02:12:16.319Z,38.75
2022-09-20T02:15:06.313Z,40.03
2022-09-20T02:20:47.648Z,37.28
2022-09-20T02:23:46.748Z,40.85
2022-09-20T02:26:41.886Z,34.92
2022-09-20T02:29:47.344Z,41.67
2022-09-20T02:32:38.991Z,40.15
2022-09-20T02:35:37.623Z,36.47
2022-09-20T02:38:43.466Z,41.25
2022-09-20T02:41:47.997Z,44.92
2022-09-20T02:44:48.407Z,39.15
2022-09-20T02:47:38.679Z,42.65
2022-09-20T02:50:28.541Z,41.35
2022-09-20T02:56:05.813Z,33.45
2022-09-20T02:58:57.915Z,42.40
2022-09-20T03:01:58.901Z,37.95
2022-09-20T03:04:54.985Z,34.65
2022-09-20T03:07:58.158Z,46.33
2022-09-20T03:10:42.099Z,45.10
2022-09-20T03:13:51.427Z,42.75
2022-09-20T03:17:00.220Z,44.22
2022-09-20T03:19:50.172Z,44.35
2022-09-20T03:22:41.966Z,39.33
2022-09-20T03:25:50.486Z,40.30
2022-09-20T03:28:45.739Z,52.20
2022-09-20T03:31:41.000Z,47.55
2022-09-20T03:34:41.133Z,40.30
2022-09-20T03:37:41.951Z,40.47
2022-09-20T03:40:46.502Z,39.00
2022-09-20T03:43:41.821Z,40.63
2022-09-20T03:46:24.937Z,45.88
2022-09-20T03:49:32.276Z,39.17
2022-09-20T03:52:17.980Z,35.35
2022-09-20T03:55:22.235Z,48.40
2022-09-20T03:58:17.727Z,38.22
2022-09-20T04:01:11.476Z,38.92
2022-09-20T04:04:05.624Z,37.88
2022-09-20T04:07:02.226Z,38.63
2022-09-20T04:09:53.655Z,31.75
2022-09-20T04:12:53.549Z,35.35
2022-09-20T04:15:40.427Z,37.80
2022-09-20T04:18:34.561Z,38.53
2022-09-20T04:21:25.676Z,36.67
2022-09-20T04:24:26.871Z,38.97
2022-09-20T04:27:06.463Z,34.38
2022-09-20T04:32:34.415Z,31.90
2022-09-20T04:35:44.143Z,39.90
2022-09-20T04:38:20.917Z,34.75
2022-09-20T04:41:25.127Z,35.15
2022-09-20T04:44:24.980Z,36.97
2022-09-20T04:47:25.173Z,35.15
2022-09-20T04:50:29.975Z,35.97
2022-09-20T04:53:35.540Z,33.25
2022-09-20T04:56:23.059Z,24.95
2022-09-20T04:59:09.999Z,32.92
2022-09-20T05:02:19.191Z,26.85
2022-09-20T05:05:26.928Z,34.97
2022-09-20T05:08:31.299Z,28.13
2022-09-20T05:11:19.687Z,25.42
2022-09-20T05:14:21.603Z,26.55
2022-09-20T05:17:16.774Z,31.42
2022-09-20T05:20:17.494Z,26.35
2022-09-20T05:23:17.742Z,26.67
2022-09-20T05:26:26.906Z,26.50
2022-09-20T05:29:28.116Z,21.52
2022-09-20T05:32:12.742Z,25.20
2022-09-20T05:34:54.142Z,21.52
2022-09-20T05:37:58.305Z,17.05
2022-09-20T05:40:48.936Z,19.08
2022-09-20T05:43:34.225Z,18.85
2022-09-20T05:46:29.063Z,20.02
2022-09-20T05:49:19.008Z,17.15
2022-09-20T05:52:10.047Z,20.05
2022-09-20T05:55:09.317Z,22.17
2022-09-20T05:58:07.120Z,24.98
2022-09-20T06:00:47.590Z,19.55
2022-09-20T06:03:40.110Z,17.90
2022-09-20T06:06:32.843Z,24.50
2022-09-20T06:09:30.575Z,22.35
2022-09-20T06:12:26.915Z,26.17
2022-09-20T06:15:29.256Z,30.67
2022-09-20T06:18:30.857Z,23.33
2022-09-20T06:21:31.042Z,32.60
2022-09-20T06:24:04.385Z,25.67
2022-09-20T06:26:39.173Z,21.73
2022-09-20T06:29:16.111Z,30.25
2022-09-20T06:31:46.572Z,35.78
2022-09-20T06:34:18.414Z,23.33
2022-09-20T06:37:11.438Z,30.17
2022-09-20T06:40:21.440Z,21.00
2022-09-20T06:42:52.637Z,23.65
2022-09-20T06:45:22.953Z,26.10
2022-09-20T06:47:53.526Z,24.10
2022-09-20T06:50:24.715Z,15.70
2022-09-20T06:52:55.849Z,33.72
2022-09-20T06:55:31.826Z,23.98
2022-09-20T06:58:02.698Z,21.27
2022-09-20T07:00:33.049Z,24.13
2022-09-20T07:03:04.007Z,20.88
2022-09-20T07:05:35.032Z,20.02
2022-09-20T07:08:06.201Z,20.00
2022-09-20T07:10:37.636Z,21.20
2022-09-20T07:13:08.661Z,20.85
2022-09-20T07:15:40.061Z,15.35
2022-09-20T07:18:10.778Z,17.27
2022-09-20T07:20:41.605Z,14.18
2022-09-20T07:23:12.243Z,18.27
2022-09-20T07:25:42.684Z,23.98
2022-09-20T07:30:31.263Z,15.90
2022-09-20T07:33:02.680Z,14.63
2022-09-20T07:35:33.965Z,23.45
2022-09-20T07:38:05.133Z,13.18
2022-09-20T07:40:35.587Z,20.40
2022-09-20T07:43:05.877Z,15.00
2022-09-20T07:45:37.726Z,15.10
2022-09-20T07:48:11.605Z,18.17
2022-09-20T07:50:42.178Z,15.65
2022-09-20T07:53:12.633Z,16.80
2022-09-20T07:55:43.598Z,23.85
2022-09-20T07:58:14.111Z,22.48
2022-09-20T08:00:44.539Z,21.67
2022-09-20T08:03:14.931Z,17.65
2022-09-20T08:05:45.669Z,15.20
2022-09-20T08:08:15.977Z,18.48
2022-09-20T08:10:48.260Z,19.50
2022-09-20T08:16:12.667Z,25.67
2022-09-20T08:18:50.559Z,16.88
2022-09-20T08:21:21.929Z,17.17
2022-09-20T08:23:52.691Z,11.57
2022-09-20T08:26:26.990Z,15.75
2022-09-20T08:28:59.391Z,14.68
2022-09-20T08:31:36.357Z,13.70
2022-09-20T08:34:08.685Z,13.20
2022-09-20T08:36:43.699Z,14.10
2022-09-20T08:42:27.031Z,12.82
2022-09-20T08:45:03.895Z,11.43
2022-09-20T08:47:39.313Z,12.50
2022-09-20T08:50:11.616Z,22.15
2022-09-20T08:52:47.354Z,12.13
2022-09-20T08:55:25.064Z,14.90
2022-09-20T08:57:59.120Z,15.68
2022-09-20T09:00:35.455Z,22.17
2022-09-20T09:03:14.533Z,13.93
2022-09-20T09:05:52.112Z,13.40
2022-09-20T09:08:26.974Z,14.05
2022-09-20T09:11:01.332Z,15.18
2022-09-20T09:13:56.149Z,17.02
2022-09-20T09:16:35.086Z,17.45
2022-09-20T09:19:34.486Z,18.63
2022-09-20T09:22:08.153Z,16.23
2022-09-20T09:24:38.910Z,15.20
2022-09-20T09:27:19.743Z,11.45
2022-09-20T09:29:55.348Z,15.82
2022-09-20T09:32:36.299Z,19.02
2022-09-20T09:35:31.119Z,22.83
2022-09-20T09:38:03.789Z,13.27
2022-09-20T09:40:36.920Z,14.38
2022-09-20T09:43:08.217Z,20.90
2022-09-20T09:45:43.699Z,11.30
2022-09-20T09:48:28.033Z,14.25
2022-09-20T09:51:17.903Z,15.70
2022-09-20T09:53:53.432Z,23.77
2022-09-20T09:56:53.970Z,17.15
2022-09-20T09:59:42.316Z,21.73
2022-09-20T10:02:43.583Z,21.92
2022-09-20T10:05:28.103Z,15.07
2022-09-20T10:08:29.596Z,14.50
2022-09-20T10:11:24.639Z,21.17
2022-09-20T10:14:26.156Z,21.65
2022-09-20T10:17:11.410Z,18.25
2022-09-20T10:20:14.999Z,18.38
2022-09-20T10:23:45.012Z,15.88
2022-09-20T10:26:26.408Z,19.15
2022-09-20T10:29:20.289Z,12.98
2022-09-20T10:32:21.244Z,14.32
2022-09-20T10:35:26.805Z,24.88
2022-09-20T10:38:18.307Z,18.55
2022-09-20T10:41:26.578Z,16.50
2022-09-20T10:44:30.284Z,14.98
2022-09-20T10:47:24.250Z,16.77
2022-09-20T10:50:30.409Z,15.95
2022-09-20T10:53:41.110Z,21.33
2022-09-20T10:56:33.625Z,21.00
2022-09-20T10:59:46.021Z,18.02
2022-09-20T11:02:48.937Z,19.33
2022-09-20T11:05:39.027Z,22.60
2022-09-20T11:08:24.903Z,20.77
2022-09-20T11:11:05.043Z,23.83
2022-09-20T11:13:47.875Z,23.23
2022-09-20T11:16:31.955Z,27.42
2022-09-20T11:19:29.185Z,23.83
2022-09-20T11:22:09.682Z,25.67
2022-09-20T11:24:53.511Z,25.77
2022-09-20T11:28:00.304Z,20.25
2022-09-20T11:30:32.880Z,26.20
2022-09-20T11:33:30.365Z,20.50
2022-09-20T11:36:06.732Z,29.35
2022-09-20T11:39:00.304Z,29.05
2022-09-20T11:41:33.297Z,28.85
2022-09-20T11:44:14.682Z,26.25
2022-09-20T11:47:08.586Z,32.38
2022-09-20T11:50:14.467Z,29.95
2022-09-20T11:53:09.831Z,33.00
2022-09-20T11:55:50.341Z,34.88
2022-09-20T11:58:24.486Z,28.90
2022-09-20T12:00:58.651Z,32.50
2022-09-20T12:03:41.269Z,34.65
2022-09-20T12:06:22.413Z,32.00
2022-09-20T12:08:54.180Z,35.88
2022-09-20T12:11:40.798Z,27.75
2022-09-20T12:14:27.820Z,28.63
2022-09-20T12:16:59.309Z,39.85
2022-09-20T12:19:41.053Z,35.55
2022-09-20T12:22:31.549Z,44.28
2022-09-20T12:25:33.542Z,36.00
2022-09-20T12:28:04.126Z,37.75
2022-09-20T12:30:36.058Z,35.90
2022-09-20T12:33:06.991Z,38.72
2022-09-20T12:36:01.526Z,26.02
2022-09-20T12:38:35.433Z,42.70
2022-09-20T12:41:12.901Z,29.23
2022-09-20T12:44:07.863Z,41.67
2022-09-20T12:46:44.627Z,27.83
2022-09-20T12:49:44.395Z,34.20
2022-09-20T12:55:35.946Z,28.25
2022-09-20T12:58:19.889Z,24.48
2022-09-20T13:01:14.408Z,25.85
2022-09-20T13:03:50.476Z,29.17
2022-09-20T13:06:27.109Z,32.83
2022-09-20T13:09:11.140Z,32.05
2022-09-20T13:11:54.029Z,28.55
2022-09-20T13:14:33.492Z,33.13
2022-09-20T13:17:26.789Z,35.58
2022-09-20T13:19:59.578Z,25.63
2022-09-20T13:22:45.609Z,33.60
2022-09-20T13:25:20.066Z,33.42
2022-09-20T13:28:12.411Z,42.80
2022-09-20T13:30:44.013Z,38.67
2022-09-20T13:33:27.799Z,32.80
2022-09-20T13:36:00.898Z,37.03
2022-09-20T13:38:33.909Z,36.63
2022-09-20T13:41:15.836Z,31.80
2022-09-20T13:43:58.438Z,31.60
2022-09-20T13:46:35.402Z,39.45
2022-09-20T13:49:25.899Z,40.65
2022-09-20T13:51:56.282Z,34.50
2022-09-20T13:54:32.514Z,40.88
2022-09-20T13:57:06.455Z,40.00
2022-09-20T13:59:43.626Z,45.25
2022-09-20T14:02:34.521Z,37.47
2022-09-20T14:05:09.282Z,45.10
2022-09-20T14:07:39.988Z,40.28
2022-09-20T14:10:35.124Z,45.85
2022-09-20T14:13:09.182Z,46.03
2022-09-20T14:15:42.036Z,46.70
2022-09-20T14:18:18.803Z,46.40
2022-09-20T14:20:49.533Z,37.65
2022-09-20T14:23:30.077Z,44.22
2022-09-20T14:26:27.717Z,45.03
2022-09-20T14:28:58.821Z,38.00
2022-09-20T14:31:38.610Z,51.30
2022-09-20T14:39:16.734Z,37.75
2022-09-20T14:41:48.599Z,33.70
2022-09-20T14:44:33.254Z,39.78
2022-09-20T14:47:17.864Z,29.80
2022-09-20T14:49:48.345Z,37.45
2022-09-20T14:52:37.195Z,29.17
2022-09-20T14:55:32.665Z,35.10
2022-09-20T14:58:17.737Z,31.77
2022-09-20T15:01:09.199Z,30.58
2022-09-20T15:03:44.407Z,31.35
2022-09-20T15:06:16.377Z,32.83
2022-09-20T15:08:46.939Z,37.15
2022-09-20T15:11:19.535Z,33.28
2022-09-20T15:13:50.068Z,34.60
2022-09-20T15:16:23.274Z,35.20
2022-09-20T15:18:53.560Z,29.40
2022-09-20T15:21:23.980Z,35.50
2022-09-20T15:23:54.668Z,33.92
2022-09-20T15:26:25.272Z,31.45
2022-09-20T15:28:55.578Z,35.17
2022-09-20T15:31:25.963Z,35.22
2022-09-20T15:33:56.807Z,36.47
2022-09-20T15:36:33.804Z,34.13
2022-09-20T15:39:04.148Z,33.75
2022-09-20T15:41:34.577Z,32.13
2022-09-20T15:44:06.430Z,36.42
2022-09-20T15:46:38.390Z,35.03
2022-09-20T15:49:11.794Z,38.00
2022-09-20T15:51:42.392Z,42.08
2022-09-20T15:54:17.205Z,37.95
2022-09-20T15:56:47.531Z,36.67
2022-09-20T15:59:18.521Z,39.72
2022-09-20T16:01:50.109Z,39.17
2022-09-20T16:04:22.333Z,37.28
2022-09-20T16:06:53.415Z,36.38
2022-09-20T16:09:24.300Z,28.77
2022-09-20T16:12:00.683Z,30.75
2022-09-20T16:14:31.588Z,37.08
2022-09-20T16:17:02.130Z,29.00
2022-09-20T16:19:32.675Z,26.92
2022-09-20T16:22:04.059Z,27.88
2022-09-20T16:24:38.084Z,22.52
2022-09-20T16:27:11.787Z,27.08
2022-09-20T16:29:42.195Z,28.30
2022-09-20T16:32:12.513Z,26.92
2022-09-20T16:34:43.241Z,23.50
2022-09-20T16:37:19.625Z,27.88
2022-09-20T16:39:50.062Z,32.35
2022-09-20T16:42:20.646Z,23.77
2022-09-20T16:44:50.959Z,36.42
2022-09-20T16:47:24.192Z,29.55
2022-09-20T16:49:56.362Z,23.17
2022-09-20T16:52:28.555Z,26.15
2022-09-20T16:54:59.021Z,25.05
2022-09-20T16:57:29.424Z,26.10
2022-09-20T17:00:00.744Z,28.08
2022-09-20T17:02:31.131Z,28.33
2022-09-20T17:05:01.662Z,28.67
2022-09-20T17:07:34.690Z,31.13
2022-09-20T17:10:05.121Z,24.00
2022-09-20T17:12:43.337Z,30.00
2022-09-20T17:26:44.013Z,25.02
2022-09-20T17:29:19.067Z,26.00
2022-09-20T17:31:55.551Z,21.85
2022-09-20T17:34:28.427Z,33.65
2022-09-20T17:36:58.913Z,26.50
2022-09-20T17:39:29.304Z,25.30
2022-09-20T17:41:59.731Z,30.38
2022-09-20T17:44:30.913Z,29.15
2022-09-20T17:47:01.317Z,25.98
2022-09-20T17:49:32.316Z,25.75
2022-09-20T17:52:02.764Z,22.20
2022-09-20T17:54:33.073Z,30.05
2022-09-20T17:57:03.758Z,34.63
2022-09-20T17:59:34.575Z,38.30
2022-09-20T18:02:04.981Z,35.00
2022-09-20T18:04:35.302Z,35.03
2022-09-20T18:07:06.279Z,32.53
2022-09-20T18:09:36.608Z,32.35
2022-09-20T18:12:07.468Z,29.48
2022-09-20T18:14:38.029Z,31.30
2022-09-20T18:17:09.321Z,27.23
2022-09-20T18:19:39.613Z,29.33
2022-09-20T18:22:09.862Z,26.17
2022-09-20T18:24:40.172Z,43.05
2022-09-20T18:27:10.674Z,27.90
2022-09-20T18:29:40.899Z,30.63
2022-09-20T18:32:11.325Z,25.08
2022-09-20T18:34:42.017Z,26.17
2022-09-20T18:37:14.759Z,26.70
2022-09-20T18:39:45.699Z,22.23
2022-09-20T18:42:16.132Z,27.90
2022-09-20T18:44:47.378Z,25.63
2022-09-20T18:47:24.929Z,22.33
2022-09-20T18:49:55.298Z,25.83
2022-09-20T18:52:27.132Z,27.90
2022-09-20T18:54:58.167Z,24.60
2022-09-20T18:57:28.767Z,28.00
2022-09-20T19:00:03.690Z,25.92
2022-09-20T19:02:54.062Z,31.58
2022-09-20T19:05:36.843Z,30.98
2022-09-20T19:08:26.536Z,30.65
2022-09-20T19:11:03.707Z,28.88
2022-09-20T19:13:49.789Z,32.17
2022-09-20T19:16:23.986Z,28.60
2022-09-20T19:19:18.294Z,27.88
2022-09-20T19:22:18.446Z,32.20
2022-09-20T19:25:18.244Z,30.95
2022-09-20T19:27:49.129Z,30.95
2022-09-20T19:30:20.321Z,28.95
2022-09-20T19:32:50.758Z,36.20
2022-09-20T19:35:30.559Z,31.83
2022-09-20T19:38:39.308Z,34.55
2022-09-20T19:41:41.745Z,30.35
2022-09-20T19:44:34.562Z,29.95
2022-09-20T19:47:48.503Z,39.55
2022-09-20T19:50:47.319Z,31.52
2022-09-20T19:53:19.824Z,30.65
2022-09-20T19:55:57.153Z,33.40
2022-09-20T19:58:28.152Z,32.28
2022-09-20T20:00:59.989Z,31.98
2022-09-20T20:03:32.028Z,35.85
2022-09-20T20:06:30.915Z,32.60
2022-09-20T20:09:12.011Z,34.20
2022-09-20T20:12:01.871Z,36.13
2022-09-20T20:14:52.586Z,28.88
2022-09-20T20:17:48.052Z,28.27
2022-09-20T20:20:27.584Z,27.70
2022-09-20T20:23:32.000Z,31.42
2022-09-20T20:26:27.303Z,27.15
2022-09-20T20:28:57.579Z,28.08
2022-09-20T20:31:27.952Z,27.35
2022-09-20T20:33:58.649Z,29.45
2022-09-20T20:36:28.929Z,30.65
2022-09-20T20:39:00.056Z,32.60
2022-09-20T20:41:32.240Z,27.17
2022-09-20T20:44:02.674Z,31.77
2022-09-20T20:46:34.627Z,29.88
2022-09-20T20:49:07.110Z,37.47
2022-09-20T20:51:37.783Z,33.45
2022-09-20T20:54:08.288Z,31.73
2022-09-20T20:56:39.020Z,33.90
2022-09-20T20:59:09.872Z,27.85
2022-09-20T21:01:44.854Z,23.88
2022-09-20T21:04:17.730Z,25.63
2022-09-20T21:06:48.524Z,21.45
2022-09-20T21:09:18.968Z,19.55
2022-09-20T21:11:50.425Z,23.58
2022-09-20T21:14:21.516Z,22.25
2022-09-20T21:16:53.883Z,20.45
2022-09-20T21:19:25.074Z,20.08
2022-09-20T21:21:55.330Z,19.83
2022-09-20T21:24:25.707Z,20.35
2022-09-20T21:26:56.041Z,24.50
2022-09-20T21:29:26.399Z,25.60
2022-09-20T21:31:56.665Z,18.77
2022-09-20T21:34:27.383Z,23.75
2022-09-20T21:36:57.723Z,20.00
2022-09-20T21:39:27.918Z,21.73
2022-09-20T21:41:59.508Z,21.33
2022-09-20T21:44:29.766Z,23.30
2022-09-20T21:47:00.126Z,25.52
2022-09-20T21:49:30.462Z,25.50
2022-09-20T21:52:00.842Z,24.92
2022-09-20T21:54:31.996Z,27.88
2022-09-20T21:57:02.304Z,20.65
2022-09-20T21:59:32.489Z,22.33
2022-09-20T22:02:02.758Z,21.63
2022-09-20T22:04:33.054Z,29.75
2022-09-20T22:07:06.098Z,23.30
2022-09-20T22:09:36.359Z,27.35
2022-09-20T22:12:06.761Z,22.90
2022-09-20T22:14:40.039Z,19.55
2022-09-20T22:17:10.418Z,19.55
2022-09-20T22:19:42.070Z,22.58
2022-09-20T22:22:12.380Z,20.58
2022-09-20T22:24:42.698Z,23.83
2022-09-20T22:27:12.896Z,20.92
2022-09-20T22:29:43.107Z,18.65
2022-09-20T22:32:13.350Z,23.02
2022-09-20T22:34:43.616Z,20.30
2022-09-20T22:37:14.074Z,16.88
2022-09-20T22:39:44.781Z,19.90
2022-09-20T22:42:15.034Z,18.00
2022-09-20T22:44:45.441Z,17.50
2022-09-20T22:47:15.749Z,21.10
2022-09-20T22:49:46.096Z,15.45
2022-09-20T22:52:16.320Z,19.80
2022-09-20T22:54:48.800Z,18.88
2022-09-20T22:57:19.340Z,18.05
2022-09-20T22:59:49.636Z,15.15
2022-09-20T23:02:19.926Z,17.65
2022-09-20T23:04:50.239Z,16.48
2022-09-20T23:07:20.579Z,24.13
2022-09-20T23:09:51.136Z,22.90
2022-09-20T23:12:21.364Z,17.85
2022-09-20T23:14:51.592Z,18.98
2022-09-20T23:17:21.858Z,16.75
2022-09-20T23:19:52.183Z,17.60
2022-09-20T23:22:22.429Z,21.10
2022-09-20T23:24:52.832Z,17.58
2022-09-20T23:27:23.120Z,24.70
2022-09-20T23:29:53.512Z,21.40
2022-09-20T23:32:23.727Z,19.63
2022-09-20T23:34:54.061Z,20.20
2022-09-20T23:37:24.926Z,22.70
2022-09-20T23:39:55.206Z,18.55
2022-09-20T23:42:25.843Z,22.88
2022-09-20T23:44:56.176Z,21.45
2022-09-20T23:47:26.664Z,23.52
2022-09-20T23:49:56.926Z,19.20
2022-09-20T23:52:27.270Z,19.83
2022-09-20T23:54:57.527Z,19.27
2022-09-20T23:57:27.757Z,18.27
2022-09-20T23:59:58.967Z,17.80
