createdAt,value
2023-05-19T00:01:00.380Z,1.02
2023-05-19T00:03:27.537Z,1.17
2023-05-19T00:05:54.412Z,1.02
2023-05-19T00:08:23.546Z,1.05
2023-05-19T00:10:50.674Z,1.30
2023-05-19T00:13:17.534Z,1.10
2023-05-19T00:15:44.442Z,1.50
2023-05-19T00:18:14.117Z,1.48
2023-05-19T00:20:41.407Z,1.30
2023-05-19T00:23:08.280Z,1.83
2023-05-19T00:25:34.975Z,1.52
2023-05-19T00:28:02.494Z,1.80
2023-05-19T00:30:32.362Z,1.75
2023-05-19T00:32:59.142Z,1.80
2023-05-19T00:35:26.086Z,2.10
2023-05-19T00:37:52.904Z,1.80
2023-05-19T00:40:19.567Z,2.20
2023-05-19T00:42:46.158Z,2.17
2023-05-19T00:45:12.726Z,2.05
2023-05-19T00:47:39.639Z,2.00
2023-05-19T00:50:06.653Z,2.40
2023-05-19T00:52:33.303Z,1.67
2023-05-19T00:55:00.028Z,1.90
2023-05-19T00:57:27.181Z,1.95
2023-05-19T00:59:54.081Z,2.00
2023-05-19T01:02:21.600Z,1.80
2023-05-19T01:04:48.982Z,1.52
2023-05-19T01:07:16.496Z,1.50
2023-05-19T01:09:43.104Z,1.90
2023-05-19T01:12:09.777Z,2.30
2023-05-19T01:14:36.433Z,2.08
2023-05-19T01:17:15.903Z,2.03
2023-05-19T01:19:42.440Z,2.00
2023-05-19T01:22:27.969Z,1.90
2023-05-19T01:25:13.214Z,2.10
2023-05-19T01:28:01.311Z,2.10
2023-05-19T01:30:31.504Z,2.00
2023-05-19T01:33:03.446Z,1.80
2023-05-19T01:35:30.970Z,1.88
2023-05-19T01:37:59.116Z,2.20
2023-05-19T01:40:27.160Z,1.70
2023-05-19T01:42:57.417Z,1.65
2023-05-19T01:45:25.153Z,1.45
2023-05-19T01:47:56.794Z,1.50
2023-05-19T01:50:23.833Z,1.33
2023-05-19T01:52:51.295Z,1.30
2023-05-19T01:55:18.241Z,1.30
2023-05-19T01:58:22.583Z,1.38
2023-05-19T02:01:07.626Z,1.75
2023-05-19T02:03:43.138Z,1.25
2023-05-19T02:06:25.009Z,1.27
2023-05-19T02:08:58.977Z,1.25
2023-05-19T02:11:56.950Z,1.10
2023-05-19T02:14:44.427Z,1.00
2023-05-19T02:17:12.664Z,0.98
2023-05-19T02:19:42.612Z,1.20
2023-05-19T02:22:09.279Z,1.10
2023-05-19T02:24:37.661Z,1.00
2023-05-19T02:27:04.458Z,0.93
2023-05-19T02:29:31.097Z,1.05
2023-05-19T02:31:58.824Z,1.02
2023-05-19T02:34:25.638Z,1.20
2023-05-19T02:36:52.330Z,1.10
2023-05-19T02:39:18.874Z,0.98
2023-05-19T02:41:45.419Z,0.90
2023-05-19T02:44:12.031Z,0.70
2023-05-19T02:46:38.634Z,0.90
2023-05-19T02:49:05.389Z,1.10
2023-05-19T02:51:31.967Z,1.00
2023-05-19T02:53:58.624Z,0.80
2023-05-19T02:56:26.490Z,0.80
2023-05-19T02:58:53.168Z,0.75
2023-05-19T03:01:22.140Z,0.70
2023-05-19T03:03:48.868Z,0.60
2023-05-19T03:06:15.657Z,0.70
2023-05-19T03:08:42.523Z,0.50
2023-05-19T03:11:09.228Z,0.60
2023-05-19T03:13:35.802Z,0.60
2023-05-19T03:16:03.350Z,0.60
2023-05-19T03:18:30.073Z,0.60
2023-05-19T03:20:56.855Z,0.60
2023-05-19T03:23:23.679Z,0.50
2023-05-19T03:25:50.864Z,0.50
2023-05-19T03:28:17.415Z,0.50
2023-05-19T03:30:44.183Z,0.45
2023-05-19T03:33:11.262Z,0.45
2023-05-19T03:35:38.131Z,0.47
2023-05-19T03:38:06.099Z,0.55
2023-05-19T03:40:32.977Z,0.40
2023-05-19T03:43:01.100Z,0.40
2023-05-19T03:45:28.072Z,0.40
2023-05-19T03:47:54.654Z,0.43
2023-05-19T03:50:21.664Z,0.30
2023-05-19T03:52:48.961Z,0.32
2023-05-19T03:55:16.379Z,0.30
2023-05-19T03:57:44.392Z,0.40
2023-05-19T04:00:12.980Z,0.57
2023-05-19T04:02:39.931Z,0.40
2023-05-19T04:05:07.284Z,0.45
2023-05-19T04:07:34.050Z,0.40
2023-05-19T04:10:00.746Z,0.32
2023-05-19T04:12:27.358Z,0.50
2023-05-19T04:14:54.193Z,0.40
2023-05-19T04:17:21.787Z,0.60
2023-05-19T04:19:48.405Z,0.40
2023-05-19T04:22:14.919Z,0.30
2023-05-19T04:24:41.582Z,0.30
2023-05-19T04:27:12.229Z,0.30
2023-05-19T04:29:40.071Z,0.30
2023-05-19T04:32:07.851Z,0.50
2023-05-19T04:34:35.437Z,0.30
2023-05-19T04:37:02.565Z,0.40
2023-05-19T04:39:29.126Z,0.50
2023-05-19T04:41:56.639Z,0.47
2023-05-19T04:44:23.215Z,0.40
2023-05-19T04:46:50.159Z,0.40
2023-05-19T04:49:19.213Z,0.30
2023-05-19T04:51:46.164Z,0.30
2023-05-19T04:54:12.734Z,0.30
2023-05-19T04:56:39.359Z,0.38
2023-05-19T04:59:06.955Z,0.30
2023-05-19T05:01:33.984Z,0.30
2023-05-19T05:04:02.592Z,0.40
2023-05-19T05:06:29.551Z,0.30
2023-05-19T05:08:57.028Z,0.45
2023-05-19T05:11:24.095Z,0.30
2023-05-19T05:13:51.012Z,0.30
2023-05-19T05:16:18.105Z,0.30
2023-05-19T05:18:46.870Z,0.47
2023-05-19T05:21:13.808Z,0.40
2023-05-19T05:23:40.606Z,0.40
2023-05-19T05:26:12.494Z,0.32
2023-05-19T05:28:39.052Z,0.45
2023-05-19T05:31:05.624Z,0.35
2023-05-19T05:33:32.222Z,0.40
2023-05-19T05:35:58.819Z,0.40
2023-05-19T05:38:25.528Z,0.30
2023-05-19T05:40:52.253Z,0.40
2023-05-19T05:43:18.854Z,0.40
2023-05-19T05:45:45.480Z,0.30
2023-05-19T05:48:12.370Z,0.30
2023-05-19T05:50:39.304Z,0.30
2023-05-19T05:53:07.267Z,0.30
2023-05-19T05:55:34.443Z,0.40
2023-05-19T05:58:02.362Z,0.32
2023-05-19T06:00:29.928Z,0.40
2023-05-19T06:02:57.298Z,0.30
2023-05-19T06:05:25.175Z,0.30
2023-05-19T06:07:51.919Z,0.30
2023-05-19T06:10:18.726Z,0.30
2023-05-19T06:12:45.472Z,0.50
2023-05-19T06:15:12.155Z,0.50
2023-05-19T06:17:38.976Z,0.40
2023-05-19T06:20:06.773Z,0.50
2023-05-19T06:22:33.513Z,0.40
2023-05-19T06:25:00.168Z,0.40
2023-05-19T06:27:26.747Z,0.30
2023-05-19T06:29:59.874Z,0.30
2023-05-19T06:32:30.456Z,0.30
2023-05-19T06:35:01.701Z,0.35
2023-05-19T06:37:28.455Z,0.30
2023-05-19T06:39:55.089Z,0.30
2023-05-19T06:42:22.796Z,0.50
2023-05-19T06:44:50.150Z,0.40
2023-05-19T06:47:19.864Z,0.30
2023-05-19T06:49:46.630Z,0.50
2023-05-19T06:52:13.217Z,0.50
2023-05-19T06:54:39.774Z,0.60
2023-05-19T06:57:06.740Z,0.73
2023-05-19T06:59:33.497Z,0.50
2023-05-19T07:02:00.186Z,0.45
2023-05-19T07:04:27.651Z,0.40
2023-05-19T07:06:55.074Z,0.38
2023-05-19T07:09:21.986Z,0.40
2023-05-19T07:11:48.872Z,0.40
2023-05-19T07:14:16.072Z,0.40
2023-05-19T07:16:42.734Z,0.40
2023-05-19T07:19:09.393Z,0.38
2023-05-19T07:21:36.240Z,0.50
2023-05-19T07:24:02.806Z,0.50
2023-05-19T07:26:29.653Z,0.40
2023-05-19T07:28:56.874Z,0.40
2023-05-19T07:31:23.595Z,0.47
2023-05-19T07:33:52.249Z,0.32
2023-05-19T07:36:20.311Z,0.40
2023-05-19T07:38:47.173Z,0.38
2023-05-19T07:41:13.811Z,0.35
2023-05-19T07:43:40.587Z,0.60
2023-05-19T07:46:07.227Z,0.50
2023-05-19T07:48:33.875Z,0.50
2023-05-19T07:51:01.009Z,0.50
2023-05-19T07:53:28.076Z,0.35
2023-05-19T07:55:55.468Z,0.50
2023-05-19T07:58:23.047Z,0.52
2023-05-19T08:00:49.684Z,0.60
2023-05-19T08:03:18.488Z,0.40
2023-05-19T08:05:45.623Z,0.52
2023-05-19T08:08:12.835Z,0.80
2023-05-19T08:10:39.551Z,0.50
2023-05-19T08:13:06.206Z,0.57
2023-05-19T08:15:32.953Z,0.60
2023-05-19T08:17:59.715Z,0.30
2023-05-19T08:20:26.399Z,0.50
2023-05-19T08:22:53.037Z,0.70
2023-05-19T08:25:19.917Z,0.50
2023-05-19T08:27:46.490Z,0.73
2023-05-19T08:30:13.305Z,0.70
2023-05-19T08:32:39.952Z,0.68
2023-05-19T08:35:07.652Z,0.73
2023-05-19T08:37:37.096Z,0.70
2023-05-19T08:40:05.577Z,0.70
2023-05-19T08:42:33.253Z,0.80
2023-05-19T08:45:01.013Z,0.80
2023-05-19T08:47:28.188Z,0.80
2023-05-19T08:50:05.276Z,0.77
2023-05-19T08:52:49.559Z,0.90
2023-05-19T08:55:39.447Z,1.17
2023-05-19T08:58:06.205Z,0.93
2023-05-19T09:00:33.868Z,1.20
2023-05-19T09:03:17.573Z,1.08
2023-05-19T09:05:46.564Z,1.10
2023-05-19T09:08:13.500Z,1.20
2023-05-19T09:10:40.259Z,1.05
2023-05-19T09:13:06.930Z,1.27
2023-05-19T09:15:36.869Z,0.98
2023-05-19T09:18:14.371Z,1.50
2023-05-19T09:20:43.173Z,1.30
2023-05-19T09:23:17.043Z,1.50
2023-05-19T09:25:50.998Z,1.23
2023-05-19T09:28:31.751Z,1.50
2023-05-19T09:31:08.967Z,1.27
2023-05-19T09:33:37.712Z,1.23
2023-05-19T09:36:11.633Z,1.30
2023-05-19T09:38:38.987Z,1.52
2023-05-19T09:41:06.745Z,1.60
2023-05-19T09:43:34.561Z,1.30
2023-05-19T09:46:04.862Z,1.48
2023-05-19T09:48:31.633Z,1.58
2023-05-19T09:50:59.023Z,1.25
2023-05-19T09:53:25.890Z,1.60
2023-05-19T09:55:59.886Z,1.80
2023-05-19T09:58:27.141Z,1.50
2023-05-19T10:00:57.213Z,1.85
2023-05-19T10:03:24.158Z,1.58
2023-05-19T10:05:51.496Z,1.60
2023-05-19T10:08:18.250Z,1.58
2023-05-19T10:10:47.069Z,1.63
2023-05-19T10:13:14.068Z,1.90
2023-05-19T10:15:57.301Z,2.13
2023-05-19T10:18:26.279Z,2.08
2023-05-19T10:20:52.943Z,1.90
2023-05-19T10:23:19.552Z,2.17
2023-05-19T10:25:46.451Z,1.98
2023-05-19T10:28:15.320Z,1.90
2023-05-19T10:30:45.532Z,1.85
2023-05-19T10:33:14.922Z,1.80
2023-05-19T10:35:47.557Z,1.70
2023-05-19T10:38:26.006Z,1.80
2023-05-19T10:41:13.211Z,1.90
2023-05-19T10:44:11.599Z,2.10
2023-05-19T10:46:40.137Z,2.00
2023-05-19T10:49:08.083Z,2.10
2023-05-19T10:51:36.114Z,2.20
2023-05-19T10:54:11.042Z,2.13
2023-05-19T10:56:42.526Z,2.35
2023-05-19T10:59:32.583Z,2.30
2023-05-19T11:02:07.059Z,2.55
2023-05-19T11:04:54.075Z,2.20
2023-05-19T11:07:22.389Z,2.63
2023-05-19T11:09:51.457Z,2.40
2023-05-19T11:12:24.771Z,2.25
2023-05-19T11:14:58.086Z,2.20
2023-05-19T11:17:25.680Z,1.98
2023-05-19T11:19:56.552Z,1.90
2023-05-19T11:22:25.890Z,2.00
2023-05-19T11:24:54.570Z,2.00
2023-05-19T11:27:31.622Z,2.30
2023-05-19T11:30:00.278Z,2.10
2023-05-19T11:32:29.364Z,2.00
2023-05-19T11:34:56.998Z,1.50
2023-05-19T11:37:23.830Z,2.03
2023-05-19T11:39:50.756Z,1.90
2023-05-19T11:42:17.369Z,1.83
2023-05-19T11:44:47.564Z,1.60
2023-05-19T11:47:15.068Z,1.80
2023-05-19T11:49:45.966Z,1.70
2023-05-19T11:52:12.901Z,2.00
2023-05-19T11:54:41.865Z,1.60
2023-05-19T11:57:14.044Z,1.60
2023-05-19T11:59:45.475Z,1.35
2023-05-19T12:02:23.063Z,1.50
2023-05-19T12:04:49.885Z,1.40
2023-05-19T12:07:18.411Z,1.25
2023-05-19T12:09:49.365Z,1.27
2023-05-19T12:12:23.162Z,1.23
2023-05-19T12:14:54.177Z,1.10
2023-05-19T12:17:21.417Z,1.30
2023-05-19T12:19:48.965Z,1.20
2023-05-19T12:22:16.816Z,1.30
2023-05-19T12:24:44.418Z,1.30
2023-05-19T12:27:15.519Z,1.27
2023-05-19T12:29:42.179Z,1.00
2023-05-19T12:32:09.593Z,1.40
2023-05-19T12:34:38.330Z,1.20
2023-05-19T12:37:06.011Z,1.20
2023-05-19T12:39:33.857Z,1.35
2023-05-19T12:42:05.033Z,1.00
2023-05-19T12:44:31.656Z,1.25
2023-05-19T12:46:59.579Z,1.20
2023-05-19T12:49:26.242Z,1.40
2023-05-19T12:51:53.980Z,1.20
2023-05-19T12:54:23.712Z,1.23
2023-05-19T12:56:53.982Z,1.17
2023-05-19T12:59:37.404Z,1.17
2023-05-19T13:02:05.316Z,1.10
2023-05-19T13:04:32.133Z,1.08
2023-05-19T13:06:58.760Z,1.00
2023-05-19T13:09:25.802Z,1.00
2023-05-19T13:11:54.070Z,0.90
2023-05-19T13:14:20.975Z,1.00
2023-05-19T13:16:47.621Z,0.90
2023-05-19T13:19:25.431Z,1.05
2023-05-19T13:21:52.803Z,1.00
2023-05-19T13:24:19.473Z,0.98
2023-05-19T13:26:46.129Z,0.90
2023-05-19T13:29:12.692Z,0.80
2023-05-19T13:31:39.411Z,0.93
2023-05-19T13:34:05.991Z,1.40
2023-05-19T13:36:36.597Z,1.05
2023-05-19T13:39:03.567Z,1.10
2023-05-19T13:41:30.242Z,1.00
2023-05-19T13:43:59.388Z,0.80
2023-05-19T13:46:36.506Z,0.98
2023-05-19T13:49:10.605Z,0.80
2023-05-19T13:51:37.692Z,1.00
2023-05-19T13:54:05.165Z,1.10
2023-05-19T13:56:31.993Z,1.40
2023-05-19T13:58:58.656Z,1.20
2023-05-19T14:01:25.479Z,1.00
2023-05-19T14:03:52.602Z,1.35
2023-05-19T14:06:19.657Z,1.30
2023-05-19T14:08:46.489Z,1.20
2023-05-19T14:11:20.152Z,1.05
2023-05-19T14:13:51.172Z,1.08
2023-05-19T14:16:20.458Z,0.90
2023-05-19T14:18:47.159Z,1.00
2023-05-19T14:21:13.852Z,1.00
2023-05-19T14:23:40.558Z,1.00
2023-05-19T14:26:07.308Z,0.93
2023-05-19T14:28:34.032Z,0.90
2023-05-19T14:31:00.744Z,0.93
2023-05-19T14:33:27.341Z,0.90
2023-05-19T14:35:54.167Z,1.00
2023-05-19T14:38:20.867Z,1.00
2023-05-19T14:40:48.604Z,0.85
2023-05-19T14:43:15.518Z,1.00
2023-05-19T14:45:42.219Z,1.00
2023-05-19T14:48:10.848Z,1.00
2023-05-19T14:50:38.237Z,1.00
2023-05-19T14:53:04.960Z,0.95
2023-05-19T14:55:31.879Z,0.90
2023-05-19T14:57:58.773Z,1.10
2023-05-19T15:00:28.449Z,1.10
2023-05-19T15:02:55.158Z,1.00
2023-05-19T15:05:24.008Z,1.08
2023-05-19T15:07:50.927Z,1.15
2023-05-19T15:10:21.846Z,0.98
2023-05-19T15:12:48.664Z,1.00
2023-05-19T15:15:17.768Z,1.10
2023-05-19T15:17:47.004Z,1.02
2023-05-19T15:20:13.780Z,1.00
2023-05-19T15:22:40.323Z,0.70
2023-05-19T15:25:07.578Z,0.90
2023-05-19T15:27:37.347Z,0.95
2023-05-19T15:30:04.889Z,0.93
2023-05-19T15:32:31.637Z,0.73
2023-05-19T15:34:58.289Z,0.80
2023-05-19T15:37:24.948Z,0.90
2023-05-19T15:39:51.844Z,0.88
2023-05-19T15:42:18.546Z,0.95
2023-05-19T15:44:46.273Z,0.90
2023-05-19T15:47:12.984Z,0.90
2023-05-19T15:49:39.556Z,1.08
2023-05-19T15:52:06.568Z,1.00
2023-05-19T15:54:33.209Z,1.05
2023-05-19T15:56:59.758Z,0.95
2023-05-19T15:59:26.352Z,0.88
2023-05-19T16:01:53.310Z,0.90
2023-05-19T16:04:20.071Z,1.00
2023-05-19T16:06:46.792Z,0.85
2023-05-19T16:09:13.396Z,1.10
2023-05-19T16:11:39.961Z,1.05
2023-05-19T16:14:06.569Z,0.90
2023-05-19T16:16:33.219Z,0.90
2023-05-19T16:18:59.840Z,0.88
2023-05-19T16:21:26.513Z,1.17
2023-05-19T16:23:53.083Z,1.00
2023-05-19T16:26:19.733Z,0.90
2023-05-19T16:28:46.302Z,0.80
2023-05-19T16:31:12.904Z,0.93
2023-05-19T16:33:40.103Z,0.90
2023-05-19T16:36:06.910Z,0.90
2023-05-19T16:38:34.103Z,0.90
2023-05-19T16:41:00.873Z,0.88
2023-05-19T16:43:27.494Z,0.65
2023-05-19T16:45:54.133Z,0.82
2023-05-19T16:48:20.798Z,0.77
2023-05-19T16:50:50.639Z,0.80
2023-05-19T16:53:17.493Z,0.70
2023-05-19T16:55:44.191Z,0.60
2023-05-19T16:58:11.606Z,0.55
2023-05-19T17:00:38.334Z,0.80
2023-05-19T17:03:05.013Z,0.60
2023-05-19T17:05:32.279Z,0.68
2023-05-19T17:07:58.982Z,0.50
2023-05-19T17:10:25.569Z,0.60
2023-05-19T17:12:52.126Z,0.50
2023-05-19T17:15:19.187Z,0.57
2023-05-19T17:17:45.889Z,0.70
2023-05-19T17:20:13.376Z,0.50
2023-05-19T17:22:39.957Z,0.55
2023-05-19T17:25:07.056Z,0.50
2023-05-19T17:27:33.651Z,0.50
2023-05-19T17:30:00.300Z,0.40
2023-05-19T17:32:28.952Z,0.60
2023-05-19T17:34:55.789Z,0.50
2023-05-19T17:37:25.754Z,0.60
2023-05-19T17:39:52.433Z,0.40
2023-05-19T17:42:18.992Z,0.40
2023-05-19T17:44:45.624Z,0.40
2023-05-19T17:47:12.166Z,0.40
2023-05-19T17:49:40.241Z,0.38
2023-05-19T17:52:07.658Z,0.60
2023-05-19T17:54:34.894Z,0.60
2023-05-19T17:57:03.527Z,0.50
2023-05-19T17:59:30.554Z,0.50
2023-05-19T18:01:57.539Z,0.40
2023-05-19T18:04:24.532Z,0.47
2023-05-19T18:06:52.268Z,0.68
2023-05-19T18:09:23.455Z,0.50
2023-05-19T18:11:49.993Z,0.40
2023-05-19T18:14:16.563Z,0.40
2023-05-19T18:16:43.176Z,0.43
2023-05-19T18:19:09.978Z,0.50
2023-05-19T18:21:36.583Z,0.50
2023-05-19T18:24:04.479Z,0.30
2023-05-19T18:26:31.433Z,0.40
2023-05-19T18:29:02.543Z,0.30
2023-05-19T18:31:29.155Z,0.30
2023-05-19T18:33:56.203Z,0.28
2023-05-19T18:36:23.862Z,0.30
2023-05-19T18:38:50.622Z,0.35
2023-05-19T18:41:17.265Z,0.40
2023-05-19T18:43:43.872Z,0.20
2023-05-19T18:46:10.722Z,0.20
2023-05-19T18:48:37.381Z,0.30
2023-05-19T18:51:04.108Z,0.40
2023-05-19T18:53:34.722Z,0.38
2023-05-19T18:56:01.684Z,0.30
2023-05-19T18:58:28.282Z,0.40
2023-05-19T19:00:55.802Z,0.40
2023-05-19T19:03:22.824Z,0.30
2023-05-19T19:05:56.893Z,0.43
2023-05-19T19:08:23.624Z,0.40
2023-05-19T19:10:51.805Z,0.40
2023-05-19T19:13:18.701Z,0.50
2023-05-19T19:15:46.386Z,0.50
2023-05-19T19:18:13.384Z,0.50
2023-05-19T19:20:40.043Z,0.40
2023-05-19T19:23:07.444Z,0.40
2023-05-19T19:25:34.132Z,0.40
2023-05-19T19:28:01.589Z,0.40
2023-05-19T19:30:29.600Z,0.40
2023-05-19T19:32:57.058Z,0.40
2023-05-19T19:35:23.814Z,0.30
2023-05-19T19:37:52.321Z,0.30
2023-05-19T19:40:18.986Z,0.47
2023-05-19T19:42:45.819Z,0.60
2023-05-19T19:45:14.893Z,0.50
2023-05-19T19:47:42.263Z,0.50
2023-05-19T19:50:09.520Z,0.40
2023-05-19T19:52:36.924Z,0.40
2023-05-19T19:55:03.900Z,0.60
2023-05-19T19:57:31.736Z,0.50
2023-05-19T20:00:05.882Z,0.60
2023-05-19T20:02:32.822Z,0.50
2023-05-19T20:05:03.736Z,0.50
2023-05-19T20:07:30.414Z,0.50
2023-05-19T20:09:57.665Z,0.32
2023-05-19T20:12:24.473Z,0.20
2023-05-19T20:14:54.076Z,0.30
2023-05-19T20:17:21.227Z,0.30
2023-05-19T20:19:48.147Z,0.30
2023-05-19T20:22:15.484Z,0.20
2023-05-19T20:24:42.051Z,0.30
2023-05-19T20:27:09.433Z,0.22
2023-05-19T20:29:36.683Z,0.40
2023-05-19T20:32:03.382Z,0.30
2023-05-19T20:34:30.024Z,0.35
2023-05-19T20:36:56.746Z,0.20
2023-05-19T20:39:23.324Z,0.30
2023-05-19T20:41:49.879Z,0.25
2023-05-19T20:44:16.487Z,0.20
2023-05-19T20:46:43.093Z,0.40
2023-05-19T20:49:09.693Z,0.20
2023-05-19T20:51:36.326Z,0.30
2023-05-19T20:54:02.951Z,0.28
2023-05-19T20:56:29.506Z,0.50
2023-05-19T20:58:56.172Z,0.40
2023-05-19T21:01:22.867Z,0.40
2023-05-19T21:03:49.516Z,0.40
2023-05-19T21:06:16.127Z,0.20
2023-05-19T21:08:42.674Z,0.20
2023-05-19T21:11:09.290Z,0.30
2023-05-19T21:13:39.087Z,0.30
2023-05-19T21:16:06.134Z,0.30
2023-05-19T21:18:32.804Z,0.20
2023-05-19T21:21:02.192Z,0.35
2023-05-19T21:23:28.839Z,0.30
2023-05-19T21:25:57.173Z,0.25
2023-05-19T21:28:23.753Z,0.45
2023-05-19T21:30:50.510Z,0.30
2023-05-19T21:33:17.407Z,0.30
2023-05-19T21:35:45.463Z,0.20
2023-05-19T21:38:23.354Z,0.08
2023-05-19T21:40:50.888Z,0.20
2023-05-19T21:43:17.524Z,0.30
2023-05-19T21:45:44.126Z,0.25
2023-05-19T21:48:11.451Z,0.10
2023-05-19T21:50:38.981Z,0.30
2023-05-19T21:53:05.647Z,0.20
2023-05-19T21:55:32.310Z,0.30
2023-05-19T21:58:00.877Z,0.30
2023-05-19T22:00:28.889Z,0.15
2023-05-19T22:02:55.631Z,0.45
2023-05-19T22:05:22.268Z,0.20
2023-05-19T22:07:48.839Z,0.32
2023-05-19T22:10:15.438Z,0.30
2023-05-19T22:12:42.000Z,0.30
2023-05-19T22:15:09.256Z,0.20
2023-05-19T22:17:35.934Z,0.20
2023-05-19T22:20:02.591Z,0.15
2023-05-19T22:22:29.185Z,0.20
2023-05-19T22:24:55.877Z,0.20
2023-05-19T22:27:22.465Z,0.20
2023-05-19T22:29:49.046Z,0.20
2023-05-19T22:32:18.101Z,0.10
2023-05-19T22:34:44.963Z,0.10
2023-05-19T22:37:11.766Z,0.20
2023-05-19T22:39:39.000Z,0.30
2023-05-19T22:42:05.989Z,0.28
2023-05-19T22:44:32.610Z,0.30
2023-05-19T22:46:59.163Z,0.10
2023-05-19T22:49:27.420Z,0.10
2023-05-19T22:51:54.079Z,0.15
2023-05-19T22:54:20.722Z,0.22
2023-05-19T22:56:48.941Z,0.13
2023-05-19T22:59:18.036Z,0.20
2023-05-19T23:01:46.808Z,0.20
2023-05-19T23:04:14.055Z,0.20
2023-05-19T23:06:40.778Z,0.28
2023-05-19T23:09:07.790Z,0.20
2023-05-19T23:11:35.834Z,0.20
2023-05-19T23:14:02.587Z,0.20
2023-05-19T23:16:29.358Z,0.20
2023-05-19T23:18:56.004Z,0.20
2023-05-19T23:21:22.712Z,0.30
2023-05-19T23:23:49.796Z,0.20
2023-05-19T23:26:16.572Z,0.30
2023-05-19T23:28:43.478Z,0.20
2023-05-19T23:31:10.463Z,0.40
2023-05-19T23:33:37.090Z,0.20
2023-05-19T23:36:08.326Z,0.15
2023-05-19T23:38:35.655Z,0.28
2023-05-19T23:41:02.425Z,0.30
2023-05-19T23:43:29.307Z,0.28
2023-05-19T23:45:55.965Z,0.20
2023-05-19T23:48:22.550Z,0.10
2023-05-19T23:50:49.227Z,0.25
2023-05-19T23:53:15.918Z,0.25
2023-05-19T23:55:42.566Z,0.28
2023-05-19T23:58:09.257Z,0.20
