createdAt,value
2019-03-15T00:00:46.150Z,0.97
2019-03-15T00:03:15.660Z,1.70
2019-03-15T00:05:45.532Z,2.27
2019-03-15T00:08:15.633Z,1.50
2019-03-15T00:10:45.683Z,1.47
2019-03-15T00:13:16.935Z,1.60
2019-03-15T00:15:47.330Z,1.70
2019-03-15T00:18:16.893Z,1.83
2019-03-15T00:20:45.642Z,1.37
2019-03-15T00:23:15.290Z,1.50
2019-03-15T00:25:44.636Z,1.30
2019-03-15T00:28:14.271Z,1.40
2019-03-15T00:30:43.572Z,1.20
2019-03-15T00:33:12.430Z,1.30
2019-03-15T00:35:41.838Z,1.20
2019-03-15T00:38:11.720Z,1.40
2019-03-15T00:40:42.683Z,1.13
2019-03-15T00:43:14.304Z,1.40
2019-03-15T00:45:43.573Z,1.13
2019-03-15T00:48:12.890Z,1.87
2019-03-15T00:50:42.452Z,1.40
2019-03-15T00:53:11.956Z,1.37
2019-03-15T00:55:41.232Z,1.30
2019-03-15T00:58:10.587Z,1.27
2019-03-15T01:00:46.223Z,1.60
2019-03-15T01:03:15.183Z,1.73
2019-03-15T01:19:08.792Z,1.40
2019-03-15T01:21:37.727Z,1.40
2019-03-15T01:24:07.713Z,1.50
2019-03-15T01:26:40.558Z,1.50
2019-03-15T01:29:10.514Z,1.33
2019-03-15T01:31:40.418Z,1.63
2019-03-15T01:34:09.938Z,1.27
2019-03-15T01:36:39.443Z,1.50
2019-03-15T01:39:10.079Z,1.73
2019-03-15T01:41:39.897Z,1.90
2019-03-15T01:44:10.759Z,1.20
2019-03-15T01:46:39.527Z,1.20
2019-03-15T01:49:10.435Z,1.03
2019-03-15T01:51:42.603Z,1.40
2019-03-15T01:54:14.333Z,1.07
2019-03-15T01:56:44.064Z,1.23
2019-03-15T01:59:13.672Z,0.80
2019-03-15T02:01:43.384Z,1.00
2019-03-15T02:04:12.197Z,0.90
2019-03-15T02:06:41.166Z,1.27
2019-03-15T02:09:10.823Z,1.10
2019-03-15T02:11:40.267Z,0.90
2019-03-15T02:14:09.523Z,1.70
2019-03-15T02:16:38.713Z,1.27
2019-03-15T02:19:08.745Z,1.50
2019-03-15T02:21:38.241Z,1.30
2019-03-15T02:24:07.750Z,1.20
2019-03-15T02:26:37.712Z,1.37
2019-03-15T02:29:09.027Z,1.47
2019-03-15T02:31:41.529Z,1.77
2019-03-15T02:34:12.364Z,1.77
2019-03-15T02:36:43.642Z,1.67
2019-03-15T02:39:13.920Z,1.87
2019-03-15T02:41:42.759Z,1.90
2019-03-15T02:44:12.901Z,2.00
2019-03-15T02:46:50.076Z,1.30
2019-03-15T02:49:19.696Z,1.43
2019-03-15T02:51:49.925Z,1.30
2019-03-15T02:54:19.233Z,1.73
2019-03-15T02:56:49.166Z,1.50
2019-03-15T02:59:18.561Z,1.70
2019-03-15T03:01:47.325Z,1.50
2019-03-15T03:04:16.530Z,1.80
2019-03-15T03:06:46.190Z,1.47
2019-03-15T03:09:16.794Z,1.63
2019-03-15T03:11:46.454Z,1.37
2019-03-15T03:14:15.914Z,1.60
2019-03-15T03:16:46.037Z,1.60
2019-03-15T03:19:15.110Z,1.27
2019-03-15T03:21:44.976Z,1.50
2019-03-15T03:24:16.663Z,1.73
2019-03-15T03:26:45.880Z,1.63
2019-03-15T03:29:15.409Z,1.17
2019-03-15T03:31:46.082Z,1.47
2019-03-15T03:34:15.867Z,1.33
2019-03-15T03:36:44.690Z,1.20
2019-03-15T03:39:15.187Z,1.40
2019-03-15T03:41:45.937Z,1.40
2019-03-15T03:44:16.299Z,1.40
2019-03-15T03:46:45.196Z,1.33
2019-03-15T03:49:14.895Z,2.03
2019-03-15T03:51:43.940Z,1.53
2019-03-15T03:54:16.870Z,1.43
2019-03-15T03:56:46.618Z,1.47
2019-03-15T03:59:16.535Z,1.40
2019-03-15T04:01:45.502Z,1.10
2019-03-15T04:04:15.565Z,1.50
2019-03-15T04:06:44.824Z,1.37
2019-03-15T04:09:14.550Z,1.70
2019-03-15T04:11:54.850Z,1.37
2019-03-15T04:14:15.023Z,1.40
2019-03-15T04:16:43.835Z,1.50
2019-03-15T04:19:12.659Z,1.20
2019-03-15T04:21:41.737Z,1.30
2019-03-15T04:24:12.282Z,1.23
2019-03-15T04:26:41.226Z,1.50
2019-03-15T04:29:10.109Z,1.50
2019-03-15T04:31:39.718Z,1.30
2019-03-15T04:34:09.835Z,1.57
2019-03-15T04:36:38.613Z,1.17
2019-03-15T04:39:07.754Z,1.17
2019-03-15T04:41:36.543Z,1.03
2019-03-15T04:44:05.522Z,1.87
2019-03-15T04:46:34.459Z,1.63
2019-03-15T04:49:03.255Z,1.60
2019-03-15T04:51:32.235Z,1.80
2019-03-15T04:54:01.082Z,1.80
2019-03-15T04:56:31.285Z,1.57
2019-03-15T04:59:00.072Z,2.10
2019-03-15T05:01:29.192Z,2.00
2019-03-15T05:03:58.107Z,2.00
2019-03-15T05:06:27.020Z,1.83
2019-03-15T05:08:55.826Z,2.10
2019-03-15T05:11:25.420Z,2.27
2019-03-15T05:13:58.873Z,2.37
2019-03-15T05:16:28.121Z,3.03
2019-03-15T05:18:57.703Z,2.70
2019-03-15T05:21:27.535Z,2.50
2019-03-15T05:23:56.792Z,3.60
2019-03-15T05:26:31.584Z,3.43
2019-03-15T05:29:00.438Z,2.77
2019-03-15T05:31:29.272Z,3.10
2019-03-15T05:33:58.609Z,3.33
2019-03-15T05:36:27.416Z,3.23
2019-03-15T05:38:57.449Z,2.83
2019-03-15T05:41:26.321Z,2.73
2019-03-15T05:43:55.108Z,3.97
2019-03-15T05:46:24.744Z,3.03
2019-03-15T05:48:54.758Z,2.90
2019-03-15T05:51:23.519Z,3.60
2019-03-15T05:53:52.322Z,2.73
2019-03-15T05:56:21.231Z,2.57
2019-03-15T05:58:51.018Z,3.00
2019-03-15T06:01:20.762Z,3.97
2019-03-15T06:03:50.181Z,3.30
2019-03-15T06:06:18.934Z,3.67
2019-03-15T06:08:48.168Z,3.60
2019-03-15T06:11:17.807Z,3.30
2019-03-15T06:17:26.759Z,4.17
2019-03-15T06:19:56.293Z,3.80
2019-03-15T06:22:25.466Z,3.90
2019-03-15T06:24:54.956Z,4.13
2019-03-15T06:27:24.190Z,4.50
2019-03-15T06:29:53.017Z,4.50
2019-03-15T06:32:22.941Z,4.13
2019-03-15T06:34:52.477Z,4.97
2019-03-15T06:37:22.082Z,5.23
2019-03-15T06:43:19.766Z,4.83
2019-03-15T06:45:48.798Z,4.60
2019-03-15T06:48:17.958Z,4.63
2019-03-15T06:50:46.869Z,4.20
2019-03-15T06:53:16.617Z,4.73
2019-03-15T06:55:45.620Z,5.23
2019-03-15T06:58:18.410Z,3.97
2019-03-15T07:00:47.263Z,5.80
2019-03-15T07:03:16.819Z,5.67
2019-03-15T07:05:47.612Z,5.00
2019-03-15T07:08:17.000Z,5.17
2019-03-15T07:10:46.836Z,5.40
2019-03-15T07:13:16.416Z,5.50
2019-03-15T07:15:45.518Z,4.67
2019-03-15T07:18:18.239Z,4.37
2019-03-15T07:20:46.730Z,4.00
2019-03-15T07:23:16.819Z,4.30
2019-03-15T07:25:47.109Z,4.43
2019-03-15T07:28:16.641Z,4.57
2019-03-15T07:30:45.412Z,4.90
2019-03-15T07:33:14.368Z,4.03
2019-03-15T07:35:43.551Z,4.27
2019-03-15T07:38:14.037Z,4.30
2019-03-15T07:40:44.113Z,3.70
2019-03-15T07:43:14.499Z,4.70
2019-03-15T07:45:44.421Z,4.30
2019-03-15T07:48:22.552Z,3.93
2019-03-15T07:50:45.007Z,4.13
2019-03-15T07:53:14.717Z,5.23
2019-03-15T07:55:44.486Z,4.37
2019-03-15T07:58:13.747Z,4.37
2019-03-15T08:00:43.424Z,4.77
2019-03-15T08:03:13.414Z,4.37
2019-03-15T08:05:42.188Z,3.97
2019-03-15T08:08:11.723Z,4.37
2019-03-15T08:10:40.890Z,4.50
2019-03-15T08:13:10.683Z,4.40
2019-03-15T08:15:40.362Z,4.93
2019-03-15T08:18:09.587Z,3.63
2019-03-15T08:20:38.843Z,4.27
2019-03-15T08:23:08.872Z,4.13
2019-03-15T08:25:38.561Z,4.70
2019-03-15T08:28:08.184Z,4.13
2019-03-15T08:30:37.360Z,3.60
2019-03-15T08:33:10.554Z,4.57
2019-03-15T08:35:36.895Z,4.63
2019-03-15T08:38:06.543Z,4.23
2019-03-15T08:40:36.219Z,5.17
2019-03-15T08:43:06.237Z,5.50
2019-03-15T08:45:35.867Z,4.80
2019-03-15T08:48:05.551Z,5.10
2019-03-15T08:50:35.501Z,4.90
2019-03-15T08:53:05.103Z,5.13
2019-03-15T08:55:35.161Z,4.77
2019-03-15T08:58:13.811Z,4.93
2019-03-15T09:00:37.317Z,5.30
2019-03-15T09:03:06.309Z,5.00
2019-03-15T09:05:35.760Z,5.60
2019-03-15T09:08:05.151Z,4.73
2019-03-15T09:10:34.164Z,4.73
2019-03-15T09:13:03.057Z,5.27
2019-03-15T09:15:32.007Z,5.17
2019-03-15T09:18:01.163Z,5.90
2019-03-15T09:20:30.771Z,6.10
2019-03-15T09:22:59.685Z,6.40
2019-03-15T09:25:28.593Z,6.40
2019-03-15T09:27:57.718Z,6.70
2019-03-15T09:30:27.371Z,6.97
2019-03-15T09:32:56.218Z,7.47
2019-03-15T09:35:25.768Z,6.37
2019-03-15T09:37:55.305Z,6.43
2019-03-15T09:40:25.827Z,8.33
2019-03-15T09:42:55.800Z,7.27
2019-03-15T09:45:25.942Z,8.27
2019-03-15T09:47:54.981Z,8.20
2019-03-15T09:50:36.142Z,8.00
2019-03-15T09:52:55.662Z,8.90
2019-03-15T09:55:32.939Z,8.73
2019-03-15T09:57:56.315Z,7.80
2019-03-15T10:00:25.185Z,7.73
2019-03-15T10:02:55.958Z,7.27
2019-03-15T10:05:24.758Z,7.13
2019-03-15T10:07:56.667Z,6.67
2019-03-15T10:10:25.638Z,5.77
2019-03-15T10:13:05.376Z,6.60
2019-03-15T10:15:26.875Z,6.27
2019-03-15T10:17:55.733Z,6.23
2019-03-15T10:20:27.008Z,6.00
2019-03-15T10:23:06.045Z,6.57
2019-03-15T10:25:28.708Z,5.60
2019-03-15T10:27:58.050Z,5.23
2019-03-15T10:30:27.696Z,4.70
2019-03-15T10:32:57.931Z,4.50
2019-03-15T10:41:22.068Z,4.17
2019-03-15T10:43:51.751Z,4.30
2019-03-15T10:46:25.301Z,4.33
2019-03-15T10:48:55.022Z,4.40
2019-03-15T10:51:24.667Z,4.77
2019-03-15T10:53:55.035Z,3.80
2019-03-15T10:56:24.698Z,4.30
2019-03-15T10:58:54.050Z,4.40
2019-03-15T11:01:23.880Z,4.30
2019-03-15T11:03:53.484Z,5.20
2019-03-15T11:06:22.801Z,4.90
2019-03-15T11:08:51.615Z,5.43
2019-03-15T11:11:21.604Z,5.27
2019-03-15T11:13:55.463Z,4.30
2019-03-15T11:16:23.579Z,5.00
2019-03-15T11:18:53.947Z,5.30
2019-03-15T11:21:23.102Z,5.47
2019-03-15T11:23:52.916Z,5.57
2019-03-15T11:26:23.572Z,5.80
2019-03-15T11:28:52.850Z,5.60
2019-03-15T11:31:21.734Z,5.60
2019-03-15T11:34:00.211Z,5.53
2019-03-15T11:36:29.578Z,5.83
2019-03-15T11:38:58.921Z,6.37
2019-03-15T11:41:27.951Z,6.37
2019-03-15T11:43:56.969Z,6.07
2019-03-15T11:46:26.628Z,6.83
2019-03-15T11:48:55.831Z,6.10
2019-03-15T11:51:24.693Z,6.33
2019-03-15T11:53:53.536Z,6.00
2019-03-15T11:56:27.283Z,6.93
2019-03-15T11:58:54.372Z,7.43
2019-03-15T12:01:23.666Z,7.03
2019-03-15T12:03:53.602Z,6.67
2019-03-15T12:06:22.442Z,7.20
2019-03-15T12:08:51.646Z,6.07
2019-03-15T12:11:21.017Z,7.80
2019-03-15T12:13:50.027Z,7.40
2019-03-15T12:16:19.627Z,6.03
2019-03-15T12:18:49.264Z,5.80
2019-03-15T12:21:18.849Z,5.20
2019-03-15T12:23:47.976Z,6.30
2019-03-15T12:26:17.204Z,5.83
2019-03-15T12:28:46.143Z,4.40
2019-03-15T12:31:15.048Z,4.50
2019-03-15T12:33:44.957Z,4.37
2019-03-15T12:36:14.130Z,5.40
2019-03-15T12:38:43.321Z,4.20
2019-03-15T12:41:12.876Z,4.37
2019-03-15T12:43:42.071Z,4.30
2019-03-15T12:46:21.669Z,4.80
2019-03-15T12:48:51.807Z,5.13
2019-03-15T12:51:31.732Z,4.47
2019-03-15T12:53:51.863Z,4.50
2019-03-15T12:56:22.786Z,4.23
2019-03-15T12:58:52.341Z,5.13
2019-03-15T13:01:21.610Z,5.47
2019-03-15T13:03:50.469Z,5.27
2019-03-15T13:06:20.325Z,4.33
2019-03-15T13:08:49.556Z,4.17
2019-03-15T13:11:18.789Z,4.03
2019-03-15T13:13:50.737Z,3.80
2019-03-15T13:16:18.619Z,4.13
2019-03-15T13:18:47.576Z,4.20
2019-03-15T13:21:16.730Z,4.50
2019-03-15T13:23:45.956Z,4.13
2019-03-15T13:26:16.339Z,3.43
2019-03-15T13:28:45.323Z,3.80
2019-03-15T13:31:15.371Z,3.10
2019-03-15T13:33:45.196Z,3.17
2019-03-15T13:36:14.413Z,3.70
2019-03-15T13:38:43.530Z,3.10
2019-03-15T13:41:12.639Z,3.50
2019-03-15T13:43:41.493Z,3.07
2019-03-15T13:46:11.543Z,2.60
2019-03-15T13:48:40.449Z,2.83
2019-03-15T13:51:13.439Z,2.13
2019-03-15T13:53:42.959Z,1.73
2019-03-15T13:56:12.972Z,2.30
2019-03-15T13:58:52.593Z,1.93
2019-03-15T14:01:14.544Z,1.40
2019-03-15T14:03:44.407Z,1.20
2019-03-15T14:06:13.157Z,1.57
2019-03-15T14:08:42.329Z,1.67
2019-03-15T14:11:12.096Z,1.33
2019-03-15T14:13:42.007Z,1.40
2019-03-15T14:16:11.181Z,1.57
2019-03-15T14:18:40.109Z,1.70
2019-03-15T14:21:09.713Z,1.67
2019-03-15T14:23:38.859Z,1.63
2019-03-15T14:26:08.706Z,1.50
2019-03-15T14:28:38.373Z,1.40
2019-03-15T14:31:07.893Z,1.40
2019-03-15T14:33:37.338Z,1.97
2019-03-15T14:36:07.480Z,1.70
2019-03-15T14:38:37.190Z,1.53
2019-03-15T14:41:07.682Z,1.40
2019-03-15T14:43:37.736Z,1.53
2019-03-15T14:46:22.864Z,1.63
2019-03-15T14:48:53.848Z,2.27
2019-03-15T14:55:28.068Z,1.80
2019-03-15T14:58:00.222Z,1.80
2019-03-15T15:00:30.458Z,1.90
2019-03-15T15:02:59.739Z,1.60
2019-03-15T15:05:28.681Z,1.63
2019-03-15T15:07:58.540Z,1.80
2019-03-15T15:10:28.039Z,1.37
2019-03-15T15:12:58.159Z,1.47
2019-03-15T15:15:27.980Z,1.90
2019-03-15T15:17:57.479Z,1.40
2019-03-15T15:20:26.915Z,2.40
2019-03-15T15:22:56.123Z,2.10
2019-03-15T15:25:25.445Z,2.30
2019-03-15T15:28:04.250Z,2.10
2019-03-15T15:30:27.352Z,2.00
2019-03-15T15:32:57.592Z,2.30
2019-03-15T15:35:26.877Z,1.43
2019-03-15T15:37:56.545Z,2.00
2019-03-15T15:40:26.307Z,2.00
2019-03-15T15:42:55.837Z,1.70
2019-03-15T15:45:25.260Z,1.67
2019-03-15T15:47:55.477Z,2.20
2019-03-15T15:50:24.836Z,2.07
2019-03-15T15:52:54.906Z,1.63
2019-03-15T15:55:24.145Z,1.83
2019-03-15T15:57:54.818Z,2.37
2019-03-15T16:00:34.425Z,2.87
2019-03-15T16:03:04.233Z,2.10
2019-03-15T16:05:34.778Z,1.80
2019-03-15T16:08:03.545Z,1.83
2019-03-15T16:10:33.744Z,1.67
2019-03-15T16:13:16.568Z,1.57
2019-03-15T16:15:40.496Z,1.83
2019-03-15T16:18:10.454Z,2.13
2019-03-15T16:20:39.751Z,1.90
2019-03-15T16:23:09.049Z,2.13
2019-03-15T16:25:43.089Z,2.10
2019-03-15T16:28:12.581Z,2.20
2019-03-15T16:30:42.023Z,2.03
2019-03-15T16:33:11.020Z,2.30
2019-03-15T16:35:45.246Z,1.83
2019-03-15T16:38:14.891Z,2.33
2019-03-15T16:40:44.538Z,1.93
2019-03-15T16:43:14.005Z,2.03
2019-03-15T16:45:43.185Z,2.47
2019-03-15T16:48:12.236Z,1.97
2019-03-15T16:50:41.508Z,2.00
2019-03-15T16:53:10.411Z,1.40
2019-03-15T16:55:40.097Z,1.97
2019-03-15T16:58:08.991Z,2.10
2019-03-15T17:00:39.200Z,2.03
2019-03-15T17:03:09.492Z,1.90
2019-03-15T17:05:38.852Z,2.40
2019-03-15T17:08:08.046Z,2.33
2019-03-15T17:10:37.569Z,1.93
2019-03-15T17:13:07.216Z,2.03
2019-03-15T17:15:36.329Z,2.30
2019-03-15T17:18:05.950Z,2.77
2019-03-15T17:20:34.958Z,1.83
2019-03-15T17:23:18.035Z,2.47
2019-03-15T17:25:47.186Z,2.17
2019-03-15T17:28:18.162Z,1.87
2019-03-15T17:30:48.412Z,2.20
2019-03-15T17:33:19.442Z,2.13
2019-03-15T17:35:50.780Z,2.60
2019-03-15T17:38:22.084Z,2.30
2019-03-15T17:40:50.948Z,2.33
2019-03-15T17:43:20.905Z,3.10
2019-03-15T17:45:50.475Z,2.13
2019-03-15T17:48:19.723Z,2.40
2019-03-15T17:50:49.402Z,2.47
2019-03-15T17:53:19.945Z,2.97
2019-03-15T17:55:57.546Z,2.63
2019-03-15T17:58:27.820Z,2.53
2019-03-15T18:00:56.842Z,3.10
2019-03-15T18:03:27.134Z,2.40
2019-03-15T18:05:56.891Z,3.53
2019-03-15T18:08:25.716Z,2.47
2019-03-15T18:10:55.110Z,2.60
2019-03-15T18:13:24.851Z,2.10
2019-03-15T18:16:04.577Z,2.33
2019-03-15T18:18:36.590Z,2.13
2019-03-15T18:21:06.249Z,2.27
2019-03-15T18:23:36.890Z,2.77
2019-03-15T18:26:07.478Z,2.70
2019-03-15T18:28:38.327Z,2.60
2019-03-15T18:31:07.642Z,2.73
2019-03-15T18:33:37.413Z,2.53
2019-03-15T18:36:07.239Z,2.03
2019-03-15T18:38:38.294Z,2.23
2019-03-15T18:41:27.496Z,2.70
2019-03-15T18:43:57.863Z,2.43
2019-03-15T18:46:28.096Z,2.97
2019-03-15T18:48:58.274Z,2.83
2019-03-15T18:51:33.496Z,2.93
2019-03-15T18:54:16.725Z,2.73
2019-03-15T18:56:34.362Z,2.80
2019-03-15T18:59:14.954Z,2.63
2019-03-15T19:01:38.959Z,2.43
2019-03-15T19:04:09.725Z,2.53
2019-03-15T19:06:39.818Z,2.80
2019-03-15T19:09:09.044Z,2.80
2019-03-15T19:11:38.296Z,2.37
2019-03-15T19:14:08.244Z,1.77
2019-03-15T19:16:38.340Z,2.60
2019-03-15T19:19:07.837Z,2.60
2019-03-15T19:21:36.837Z,2.47
2019-03-15T19:24:06.283Z,2.83
2019-03-15T19:26:35.809Z,2.37
2019-03-15T19:29:04.938Z,2.40
2019-03-15T19:31:34.168Z,2.90
2019-03-15T19:34:03.913Z,2.40
2019-03-15T19:36:33.460Z,3.33
2019-03-15T19:39:03.229Z,2.87
2019-03-15T19:41:34.980Z,2.30
2019-03-15T19:44:04.232Z,3.43
2019-03-15T19:46:34.154Z,2.67
2019-03-15T19:49:03.589Z,2.00
2019-03-15T19:51:32.679Z,2.83
2019-03-15T19:54:01.677Z,2.80
2019-03-15T19:56:42.706Z,2.50
2019-03-15T19:59:11.628Z,2.00
2019-03-15T20:01:41.273Z,2.80
2019-03-15T20:04:10.630Z,2.73
2019-03-15T20:06:39.676Z,2.07
2019-03-15T20:09:09.480Z,2.53
2019-03-15T20:11:38.698Z,3.10
2019-03-15T20:14:07.905Z,1.73
2019-03-15T20:16:36.858Z,2.67
2019-03-15T20:19:05.727Z,3.60
2019-03-15T20:21:35.358Z,2.90
2019-03-15T20:24:04.732Z,2.33
2019-03-15T20:26:34.303Z,3.23
2019-03-15T20:29:03.344Z,2.77
2019-03-15T20:31:35.147Z,3.03
2019-03-15T20:34:04.362Z,3.27
2019-03-15T20:36:33.756Z,2.80
2019-03-15T20:39:02.782Z,2.83
2019-03-15T20:41:33.611Z,2.90
2019-03-15T20:44:02.668Z,2.70
2019-03-15T20:46:35.985Z,2.87
2019-03-15T20:49:03.018Z,3.33
2019-03-15T20:51:32.009Z,2.97
2019-03-15T20:54:01.516Z,3.33
2019-03-15T20:56:30.375Z,3.23
2019-03-15T20:58:59.614Z,2.10
2019-03-15T21:01:29.095Z,3.07
2019-03-15T21:03:57.910Z,2.30
2019-03-15T21:06:26.962Z,3.23
2019-03-15T21:08:56.566Z,2.57
2019-03-15T21:11:25.887Z,2.43
2019-03-15T21:13:55.083Z,2.47
2019-03-15T21:16:24.708Z,3.20
2019-03-15T21:18:54.460Z,4.73
2019-03-15T21:21:24.191Z,2.63
2019-03-15T21:23:53.324Z,2.87
2019-03-15T21:26:23.474Z,2.77
2019-03-15T21:28:52.433Z,2.83
2019-03-15T21:31:21.721Z,3.33
2019-03-15T21:33:51.752Z,2.63
2019-03-15T21:36:22.201Z,2.80
2019-03-15T21:38:51.527Z,1.93
2019-03-15T21:41:20.756Z,2.90
2019-03-15T21:43:50.157Z,2.60
2019-03-15T21:46:19.470Z,2.80
2019-03-15T21:48:48.292Z,2.57
2019-03-15T21:51:17.192Z,2.40
2019-03-15T21:53:45.951Z,2.53
2019-03-15T21:56:15.696Z,2.03
2019-03-15T21:58:44.920Z,2.90
2019-03-15T22:01:14.089Z,2.77
2019-03-15T22:03:44.790Z,2.90
2019-03-15T22:06:14.761Z,2.97
2019-03-15T22:08:45.497Z,2.87
2019-03-15T22:11:21.243Z,2.60
2019-03-15T22:13:45.424Z,3.07
2019-03-15T22:16:14.972Z,3.03
2019-03-15T22:18:45.984Z,2.67
2019-03-15T22:21:15.295Z,3.37
2019-03-15T22:23:44.927Z,2.93
2019-03-15T22:26:14.343Z,2.40
2019-03-15T22:28:44.076Z,3.33
2019-03-15T22:31:16.976Z,3.47
2019-03-15T22:33:45.789Z,2.90
2019-03-15T22:36:15.438Z,2.60
2019-03-15T22:38:45.043Z,2.73
2019-03-15T22:41:16.896Z,2.80
2019-03-15T22:43:46.748Z,3.00
2019-03-15T22:46:17.458Z,2.53
2019-03-15T22:48:47.620Z,2.50
2019-03-15T22:51:20.583Z,2.37
2019-03-15T22:53:49.880Z,2.23
2019-03-15T22:56:19.584Z,2.70
2019-03-15T22:58:49.531Z,2.87
2019-03-15T23:01:29.534Z,2.53
2019-03-15T23:03:50.999Z,2.67
2019-03-15T23:06:24.542Z,2.57
2019-03-15T23:08:53.669Z,3.17
2019-03-15T23:11:23.380Z,3.00
2019-03-15T23:13:52.838Z,2.73
2019-03-15T23:16:22.501Z,2.63
2019-03-15T23:18:53.642Z,3.00
2019-03-15T23:21:23.028Z,2.90
2019-03-15T23:23:52.466Z,2.53
2019-03-15T23:26:47.518Z,3.03
2019-03-15T23:29:17.441Z,3.43
2019-03-15T23:31:47.347Z,2.70
2019-03-15T23:37:59.084Z,3.93
2019-03-15T23:40:30.080Z,3.50
2019-03-15T23:43:00.004Z,2.80
2019-03-15T23:45:30.823Z,3.50
2019-03-15T23:47:59.706Z,3.43
2019-03-15T23:50:35.380Z,2.37
2019-03-15T23:53:05.449Z,2.87
2019-03-15T23:55:35.949Z,3.50
2019-03-15T23:58:04.852Z,3.00
