createdAt,value
2019-05-11T00:01:55.681Z,99143.41
2019-05-11T00:04:25.782Z,99146.75
2019-05-11T00:06:54.415Z,99144.50
2019-05-11T00:09:26.168Z,99145.27
2019-05-11T00:11:57.735Z,99147.45
2019-05-11T00:14:26.315Z,99143.59
2019-05-11T00:16:56.375Z,99155.59
2019-05-11T00:19:24.999Z,99155.97
2019-05-11T00:21:53.637Z,99150.55
2019-05-11T00:24:22.640Z,99157.82
2019-05-11T00:26:52.544Z,99159.23
2019-05-11T00:29:21.146Z,99163.33
2019-05-11T00:31:49.714Z,99159.52
2019-05-11T00:34:19.431Z,99157.97
2019-05-11T00:36:47.917Z,99154.56
2019-05-11T00:39:16.546Z,99154.16
2019-05-11T00:41:45.172Z,99158.58
2019-05-11T00:44:13.691Z,99164.59
2019-05-11T00:46:42.249Z,99167.08
2019-05-11T00:49:12.189Z,99169.55
2019-05-11T00:51:40.853Z,99170.80
2019-05-11T00:54:09.472Z,99168.86
2019-05-11T00:56:38.071Z,99170.23
2019-05-11T00:59:20.929Z,99173.42
2019-05-11T01:01:37.078Z,99168.56
2019-05-11T01:04:05.723Z,99174.52
2019-05-11T01:06:36.835Z,99176.88
2019-05-11T01:09:07.671Z,99170.23
2019-05-11T01:11:36.337Z,99176.20
2019-05-11T01:14:05.064Z,99173.78
2019-05-11T01:16:33.733Z,99171.94
2019-05-11T01:19:02.285Z,99172.26
2019-05-11T01:21:30.953Z,99175.27
2019-05-11T01:23:59.507Z,99176.50
2019-05-11T01:26:28.039Z,99173.03
2019-05-11T01:28:56.661Z,99187.33
2019-05-11T01:31:25.268Z,99182.13
2019-05-11T01:33:53.900Z,99181.27
2019-05-11T01:36:22.449Z,99181.81
2019-05-11T01:38:52.145Z,99188.06
2019-05-11T01:41:23.884Z,99189.00
2019-05-11T01:43:52.479Z,99192.15
2019-05-11T01:46:27.248Z,99189.76
2019-05-11T01:48:55.807Z,99198.30
2019-05-11T01:51:25.912Z,99193.28
2019-05-11T01:53:54.469Z,99191.42
2019-05-11T01:56:23.050Z,99199.44
2019-05-11T01:58:52.772Z,99194.38
2019-05-11T02:01:21.287Z,99195.45
2019-05-11T02:03:52.019Z,99199.78
2019-05-11T02:06:20.604Z,99195.47
2019-05-11T02:08:49.202Z,99199.78
2019-05-11T02:11:18.902Z,99195.05
2019-05-11T02:13:47.507Z,99199.48
2019-05-11T02:16:16.061Z,99202.37
2019-05-11T02:18:45.964Z,99195.36
2019-05-11T02:21:14.596Z,99200.16
2019-05-11T02:23:43.101Z,99201.60
2019-05-11T02:26:11.729Z,99211.78
2019-05-11T02:28:41.426Z,99213.46
2019-05-11T02:31:10.049Z,99209.89
2019-05-11T02:33:38.702Z,99205.03
2019-05-11T02:36:08.474Z,99204.37
2019-05-11T02:38:37.033Z,99213.22
2019-05-11T02:41:05.656Z,99217.17
2019-05-11T02:43:34.334Z,99216.13
2019-05-11T02:46:02.887Z,99218.70
2019-05-11T02:48:31.497Z,99220.85
2019-05-11T02:51:04.381Z,99216.77
2019-05-11T02:53:33.506Z,99221.84
2019-05-11T02:56:06.319Z,99223.16
2019-05-11T02:58:35.935Z,99227.92
2019-05-11T03:01:04.565Z,99227.81
2019-05-11T03:03:33.230Z,99228.55
2019-05-11T03:06:03.060Z,99229.21
2019-05-11T03:08:31.662Z,99236.64
2019-05-11T03:11:00.223Z,99239.27
2019-05-11T03:13:28.864Z,99233.34
2019-05-11T03:15:58.577Z,99230.34
2019-05-11T03:18:27.052Z,99236.81
2019-05-11T03:20:55.715Z,99239.00
2019-05-11T03:23:24.317Z,99240.12
2019-05-11T03:25:52.835Z,99245.31
2019-05-11T03:28:21.418Z,99244.89
2019-05-11T03:30:50.044Z,99255.02
2019-05-11T03:33:18.868Z,99255.70
2019-05-11T03:35:47.550Z,99256.70
2019-05-11T03:38:16.180Z,99251.81
2019-05-11T03:40:44.830Z,99257.36
2019-05-11T03:43:16.340Z,99257.13
2019-05-11T03:45:47.696Z,99258.42
2019-05-11T03:48:19.256Z,99265.77
2019-05-11T03:50:47.884Z,99262.67
2019-05-11T03:53:16.568Z,99270.29
2019-05-11T03:55:45.038Z,99271.36
2019-05-11T03:58:13.714Z,99271.96
2019-05-11T04:00:43.316Z,99270.14
2019-05-11T04:03:11.832Z,99269.14
2019-05-11T04:05:40.362Z,99263.31
2019-05-11T04:08:11.824Z,99273.62
2019-05-11T04:10:40.363Z,99270.93
2019-05-11T04:13:08.871Z,99284.97
2019-05-11T04:15:37.582Z,99282.67
2019-05-11T04:18:06.140Z,99284.27
2019-05-11T04:20:34.823Z,99293.08
2019-05-11T04:23:03.470Z,99295.42
2019-05-11T04:25:32.081Z,99296.47
2019-05-11T04:28:00.640Z,99299.17
2019-05-11T04:30:29.247Z,99302.50
2019-05-11T04:32:57.893Z,99299.71
2019-05-11T04:35:27.661Z,99298.27
2019-05-11T04:37:56.246Z,99302.73
2019-05-11T04:40:24.928Z,99303.59
2019-05-11T04:42:55.998Z,99300.78
2019-05-11T04:45:23.924Z,99304.64
2019-05-11T04:47:52.518Z,99306.83
2019-05-11T04:50:21.165Z,99308.68
2019-05-11T04:52:49.801Z,99312.63
2019-05-11T04:55:18.480Z,99310.52
2019-05-11T04:57:47.054Z,99315.69
2019-05-11T05:00:16.291Z,99306.79
2019-05-11T05:02:44.887Z,99312.02
2019-05-11T05:05:19.315Z,99305.23
2019-05-11T05:07:50.627Z,99311.02
2019-05-11T05:10:21.911Z,99314.08
2019-05-11T05:12:51.449Z,99311.12
2019-05-11T05:15:20.144Z,99324.42
2019-05-11T05:17:48.779Z,99319.87
2019-05-11T05:20:17.418Z,99325.48
2019-05-11T05:22:46.018Z,99334.81
2019-05-11T05:25:14.655Z,99335.33
2019-05-11T05:27:43.231Z,99327.75
2019-05-11T05:30:13.433Z,99327.61
2019-05-11T05:32:42.057Z,99345.08
2019-05-11T05:35:10.835Z,99332.00
2019-05-11T05:37:39.454Z,99341.23
2019-05-11T05:40:08.193Z,99345.03
2019-05-11T05:42:36.749Z,99342.73
2019-05-11T05:45:07.034Z,99346.03
2019-05-11T05:47:35.604Z,99343.47
2019-05-11T05:50:06.235Z,99348.57
2019-05-11T05:52:34.923Z,99352.77
2019-05-11T05:55:04.266Z,99362.22
2019-05-11T05:57:32.878Z,99355.72
2019-05-11T06:00:01.485Z,99358.84
2019-05-11T06:02:30.092Z,99356.77
2019-05-11T06:04:58.730Z,99361.80
2019-05-11T06:07:28.965Z,99366.80
2019-05-11T06:09:57.609Z,99368.44
2019-05-11T06:12:26.174Z,99371.00
2019-05-11T06:14:54.830Z,99379.10
2019-05-11T06:17:23.424Z,99386.66
2019-05-11T06:19:55.120Z,99386.66
2019-05-11T06:22:23.679Z,99378.84
2019-05-11T06:24:52.312Z,99379.11
2019-05-11T06:27:20.896Z,99377.68
2019-05-11T06:29:55.355Z,99381.33
2019-05-11T06:32:23.846Z,99382.41
2019-05-11T06:34:53.324Z,99380.33
2019-05-11T06:37:21.828Z,99380.30
2019-05-11T06:39:50.422Z,99372.89
2019-05-11T06:42:23.027Z,99380.72
2019-05-11T06:44:51.641Z,99370.83
2019-05-11T06:47:20.180Z,99373.42
2019-05-11T06:49:49.772Z,99369.88
2019-05-11T06:52:18.278Z,99370.46
2019-05-11T06:54:49.814Z,99369.11
2019-05-11T06:57:22.702Z,99376.25
2019-05-11T06:59:51.274Z,99369.63
2019-05-11T07:02:19.890Z,99375.34
2019-05-11T07:04:49.930Z,99374.20
2019-05-11T07:07:18.535Z,99361.06
2019-05-11T07:09:47.105Z,99360.04
2019-05-11T07:12:15.944Z,99368.75
2019-05-11T07:14:44.633Z,99365.70
2019-05-11T07:17:13.246Z,99376.53
2019-05-11T07:19:41.807Z,99366.22
2019-05-11T07:22:11.413Z,99371.73
2019-05-11T07:24:39.980Z,99366.36
2019-05-11T07:27:08.661Z,99366.02
2019-05-11T07:29:37.246Z,99367.87
2019-05-11T07:32:16.469Z,99379.44
2019-05-11T07:34:38.331Z,99380.27
2019-05-11T07:37:08.214Z,99379.70
2019-05-11T07:39:38.366Z,99374.62
2019-05-11T07:42:07.753Z,99372.88
2019-05-11T07:44:41.794Z,99371.07
2019-05-11T07:47:10.640Z,99373.73
2019-05-11T07:49:39.271Z,99372.39
2019-05-11T07:52:11.479Z,99360.47
2019-05-11T07:54:40.016Z,99365.48
2019-05-11T07:57:11.219Z,99367.31
2019-05-11T07:59:39.807Z,99365.26
2019-05-11T08:02:09.010Z,99373.19
2019-05-11T08:04:38.009Z,99369.63
2019-05-11T08:07:07.696Z,99362.10
2019-05-11T08:09:38.065Z,99359.20
2019-05-11T08:12:08.964Z,99365.83
2019-05-11T08:14:55.974Z,99372.77
2019-05-11T08:17:08.666Z,99377.52
2019-05-11T08:19:38.447Z,99382.52
2019-05-11T08:22:08.572Z,99372.27
2019-05-11T08:24:37.861Z,99364.68
2019-05-11T08:27:08.369Z,99374.83
2019-05-11T08:29:38.372Z,99379.75
2019-05-11T08:32:08.205Z,99379.00
2019-05-11T08:34:39.805Z,99374.83
2019-05-11T08:37:08.870Z,99365.01
2019-05-11T08:39:40.491Z,99363.06
2019-05-11T08:42:10.268Z,99354.35
2019-05-11T08:44:38.776Z,99357.62
2019-05-11T08:47:10.442Z,99359.31
2019-05-11T08:49:40.118Z,99351.88
2019-05-11T08:52:08.758Z,99351.57
2019-05-11T08:54:38.314Z,99347.39
2019-05-11T08:57:09.792Z,99348.41
2019-05-11T08:59:38.355Z,99334.30
2019-05-11T09:02:08.134Z,99345.60
2019-05-11T09:04:42.094Z,99338.03
2019-05-11T09:07:10.229Z,99346.16
2019-05-11T09:09:38.805Z,99339.52
2019-05-11T09:12:08.730Z,99352.98
2019-05-11T09:14:38.759Z,99351.98
2019-05-11T09:17:11.647Z,99355.13
2019-05-11T09:19:40.229Z,99351.16
2019-05-11T09:22:11.871Z,99350.52
2019-05-11T09:24:40.477Z,99350.22
2019-05-11T09:27:10.688Z,99342.03
2019-05-11T09:29:39.368Z,99336.08
2019-05-11T09:32:08.843Z,99335.55
2019-05-11T09:34:39.221Z,99345.74
2019-05-11T09:37:08.099Z,99342.33
2019-05-11T09:39:38.350Z,99341.09
2019-05-11T09:42:07.805Z,99340.84
2019-05-11T09:44:38.018Z,99337.85
2019-05-11T09:47:08.298Z,99332.83
2019-05-11T09:49:47.077Z,99313.30
2019-05-11T09:52:07.917Z,99313.42
2019-05-11T09:54:38.350Z,99314.05
2019-05-11T09:57:08.316Z,99308.48
2019-05-11T09:59:38.511Z,99307.61
2019-05-11T10:02:07.989Z,99307.53
2019-05-11T10:04:38.061Z,99308.88
2019-05-11T10:07:08.974Z,99304.25
2019-05-11T10:09:38.399Z,99300.27
2019-05-11T10:12:09.803Z,99309.88
2019-05-11T10:14:39.646Z,99300.34
2019-05-11T10:17:08.280Z,99298.55
2019-05-11T10:19:36.904Z,99292.59
2019-05-11T10:22:08.042Z,99285.42
2019-05-11T10:24:38.450Z,99283.11
2019-05-11T10:27:08.411Z,99291.82
2019-05-11T10:29:38.544Z,99283.31
2019-05-11T10:32:07.984Z,99279.96
2019-05-11T10:34:38.638Z,99282.36
2019-05-11T10:37:08.570Z,99287.52
2019-05-11T10:39:38.336Z,99284.02
2019-05-11T10:42:08.659Z,99275.20
2019-05-11T10:44:38.493Z,99280.67
2019-05-11T10:47:08.188Z,99275.12
2019-05-11T10:49:38.018Z,99269.63
2019-05-11T10:52:09.812Z,99268.16
2019-05-11T10:54:39.880Z,99267.30
2019-05-11T10:57:08.534Z,99276.49
2019-05-11T10:59:39.780Z,99277.31
2019-05-11T11:02:08.435Z,99272.31
2019-05-11T11:04:38.018Z,99268.72
2019-05-11T11:07:08.245Z,99272.08
2019-05-11T11:09:38.598Z,99278.77
2019-05-11T11:12:08.307Z,99271.66
2019-05-11T11:14:37.737Z,99264.98
2019-05-11T11:17:08.666Z,99269.64
2019-05-11T11:19:38.330Z,99265.71
2019-05-11T11:22:30.294Z,99274.97
2019-05-11T11:24:37.540Z,99264.93
2019-05-11T11:27:08.654Z,99271.80
2019-05-11T11:29:38.719Z,99264.92
2019-05-11T11:32:08.057Z,99266.00
2019-05-11T11:34:38.467Z,99253.83
2019-05-11T11:37:08.378Z,99250.09
2019-05-11T11:39:38.772Z,99251.05
2019-05-11T11:42:08.420Z,99250.36
2019-05-11T11:44:37.980Z,99237.30
2019-05-11T11:47:09.610Z,99229.11
2019-05-11T11:49:38.441Z,99237.44
2019-05-11T11:52:08.258Z,99248.52
2019-05-11T11:54:38.712Z,99242.76
2019-05-11T11:57:07.775Z,99244.98
2019-05-11T11:59:38.560Z,99238.22
2019-05-11T12:02:10.400Z,99239.23
2019-05-11T12:04:39.149Z,99230.63
2019-05-11T12:07:08.470Z,99235.72
2019-05-11T12:09:37.862Z,99226.67
2019-05-11T12:12:08.359Z,99217.23
2019-05-11T12:14:38.498Z,99214.81
2019-05-11T12:17:10.846Z,99224.42
2019-05-11T12:19:38.251Z,99212.33
2019-05-11T12:22:09.684Z,99200.42
2019-05-11T12:24:38.178Z,99196.86
2019-05-11T12:27:07.900Z,99201.98
2019-05-11T12:29:38.642Z,99198.41
2019-05-11T12:32:08.997Z,99203.04
2019-05-11T12:34:37.722Z,99215.31
2019-05-11T12:37:08.403Z,99210.50
2019-05-11T12:39:38.572Z,99202.05
2019-05-11T12:42:08.595Z,99203.30
2019-05-11T12:44:38.700Z,99200.61
2019-05-11T12:47:21.141Z,99194.92
2019-05-11T12:49:41.760Z,99198.31
2019-05-11T12:52:10.347Z,99192.87
2019-05-11T12:54:38.902Z,99195.50
2019-05-11T12:57:08.536Z,99194.82
2019-05-11T12:59:38.125Z,99192.33
2019-05-11T13:02:08.180Z,99189.78
2019-05-11T13:04:38.468Z,99189.02
2019-05-11T13:07:08.713Z,99185.59
2019-05-11T13:09:38.010Z,99190.08
2019-05-11T13:12:08.058Z,99178.42
2019-05-11T13:14:39.595Z,99176.97
2019-05-11T13:17:09.360Z,99169.22
2019-05-11T13:19:38.648Z,99168.86
2019-05-11T13:22:07.905Z,99159.02
2019-05-11T13:24:38.528Z,99160.70
2019-05-11T13:27:08.374Z,99151.83
2019-05-11T13:29:37.895Z,99154.66
2019-05-11T13:32:07.821Z,99149.98
2019-05-11T13:34:38.685Z,99155.80
2019-05-11T13:37:08.111Z,99146.41
2019-05-11T13:39:37.876Z,99145.63
2019-05-11T13:42:08.229Z,99136.06
2019-05-11T13:44:38.458Z,99148.37
2019-05-11T13:47:08.589Z,99145.78
2019-05-11T13:49:37.805Z,99150.23
2019-05-11T13:52:08.456Z,99154.68
2019-05-11T13:54:37.567Z,99147.09
2019-05-11T13:57:07.997Z,99142.11
2019-05-11T13:59:38.506Z,99140.48
2019-05-11T14:02:10.622Z,99146.95
2019-05-11T14:04:39.080Z,99138.41
2019-05-11T14:07:08.231Z,99145.27
2019-05-11T14:09:39.762Z,99149.06
2019-05-11T14:12:11.200Z,99141.83
2019-05-11T14:14:39.707Z,99147.09
2019-05-11T14:17:09.291Z,99139.53
2019-05-11T14:19:38.469Z,99135.93
2019-05-11T14:22:08.657Z,99143.09
2019-05-11T14:24:37.783Z,99137.08
2019-05-11T14:27:08.607Z,99140.12
2019-05-11T14:29:38.473Z,99138.08
2019-05-11T14:32:08.552Z,99133.54
2019-05-11T14:34:38.767Z,99130.55
2019-05-11T14:37:08.817Z,99134.57
2019-05-11T14:39:40.823Z,99130.27
2019-05-11T14:42:09.457Z,99128.92
2019-05-11T14:44:38.852Z,99132.97
2019-05-11T14:47:08.534Z,99133.63
2019-05-11T14:49:37.896Z,99134.63
2019-05-11T14:52:08.312Z,99139.69
2019-05-11T14:54:38.251Z,99136.63
2019-05-11T14:57:10.126Z,99144.16
2019-05-11T14:59:40.254Z,99136.45
2019-05-11T15:02:13.372Z,99144.39
2019-05-11T15:04:42.023Z,99141.07
2019-05-11T15:07:14.747Z,99147.53
2019-05-11T15:09:43.252Z,99145.99
2019-05-11T15:12:11.782Z,99146.02
2019-05-11T15:14:40.422Z,99144.82
2019-05-11T15:17:08.957Z,99147.05
2019-05-11T15:19:38.274Z,99146.27
2019-05-11T15:22:08.646Z,99150.10
2019-05-11T15:24:38.451Z,99149.17
2019-05-11T15:27:08.169Z,99147.32
2019-05-11T15:29:37.871Z,99149.31
2019-05-11T15:32:08.398Z,99153.97
2019-05-11T15:34:37.920Z,99150.58
2019-05-11T15:37:08.349Z,99147.45
2019-05-11T15:39:37.864Z,99150.27
2019-05-11T15:42:11.731Z,99148.47
2019-05-11T15:44:38.138Z,99149.73
2019-05-11T15:47:07.833Z,99145.95
2019-05-11T15:49:37.640Z,99148.28
2019-05-11T15:52:08.142Z,99151.98
2019-05-11T15:54:38.580Z,99144.77
2019-05-11T15:57:08.381Z,99147.00
2019-05-11T15:59:38.861Z,99150.03
2019-05-11T16:02:08.644Z,99150.89
2019-05-11T16:06:21.715Z,99158.81
2019-05-11T16:08:50.213Z,99159.02
2019-05-11T16:11:18.865Z,99156.50
2019-05-11T16:13:48.465Z,99161.50
2019-05-11T16:16:17.294Z,99165.75
2019-05-11T16:18:50.743Z,99165.59
2019-05-11T16:21:19.197Z,99171.27
2019-05-11T16:23:48.053Z,99169.63
2019-05-11T16:26:17.619Z,99175.42
2019-05-11T16:28:47.756Z,99174.48
2019-05-11T16:31:22.178Z,99170.22
2019-05-11T16:33:50.803Z,99179.32
2019-05-11T16:36:19.309Z,99178.37
2019-05-11T16:38:48.423Z,99188.47
2019-05-11T16:41:17.878Z,99179.59
2019-05-11T16:43:47.988Z,99185.15
2019-05-11T16:46:17.774Z,99184.58
2019-05-11T16:48:49.249Z,99185.77
2019-05-11T16:51:17.942Z,99179.66
2019-05-11T16:53:48.096Z,99188.89
2019-05-11T16:56:16.743Z,99193.09
2019-05-11T16:58:45.415Z,99184.73
2019-05-11T17:01:14.053Z,99194.63
2019-05-11T17:03:42.620Z,99194.46
2019-05-11T17:06:11.263Z,99199.92
2019-05-11T17:08:39.833Z,99199.66
2019-05-11T17:11:08.432Z,99211.17
2019-05-11T17:13:39.743Z,99218.89
2019-05-11T17:16:08.880Z,99224.14
2019-05-11T17:18:37.574Z,99224.57
2019-05-11T17:21:07.882Z,99232.46
2019-05-11T17:23:39.431Z,99242.14
2019-05-11T17:26:08.903Z,99243.36
2019-05-11T17:28:38.484Z,99246.17
2019-05-11T17:31:07.986Z,99249.14
2019-05-11T17:33:38.432Z,99250.61
2019-05-11T17:36:08.485Z,99253.50
2019-05-11T17:38:38.991Z,99257.98
2019-05-11T17:41:08.509Z,99264.73
2019-05-11T17:43:38.604Z,99275.06
2019-05-11T17:46:08.120Z,99273.53
2019-05-11T17:48:38.787Z,99280.68
2019-05-11T17:51:20.526Z,99281.42
2019-05-11T17:53:37.915Z,99283.72
2019-05-11T17:56:06.576Z,99285.61
2019-05-11T17:58:37.683Z,99286.47
2019-05-11T18:01:05.906Z,99293.52
2019-05-11T18:03:34.524Z,99299.04
2019-05-11T18:06:03.189Z,99308.06
2019-05-11T18:08:31.816Z,99311.13
2019-05-11T18:11:00.407Z,99314.48
2019-05-11T18:13:28.893Z,99316.34
2019-05-11T18:15:57.882Z,99314.98
2019-05-11T18:18:28.913Z,99330.83
2019-05-11T18:20:59.672Z,99334.62
2019-05-11T18:23:28.486Z,99334.62
2019-05-11T18:25:57.152Z,99336.01
2019-05-11T18:28:25.917Z,99333.95
2019-05-11T18:30:54.528Z,99347.16
2019-05-11T18:33:23.179Z,99345.58
2019-05-11T18:35:54.586Z,99347.52
2019-05-11T18:38:23.158Z,99351.27
2019-05-11T18:40:51.804Z,99357.61
2019-05-11T18:43:20.392Z,99357.61
2019-05-11T18:45:48.997Z,99354.35
2019-05-11T18:48:18.525Z,99352.19
2019-05-11T18:50:49.134Z,99370.58
2019-05-11T18:53:18.678Z,99367.45
2019-05-11T18:55:48.638Z,99384.99
2019-05-11T18:58:18.544Z,99384.99
2019-05-11T19:00:48.770Z,99387.35
2019-05-11T19:03:19.283Z,99387.35
2019-05-11T19:05:48.283Z,99389.09
2019-05-11T19:08:19.011Z,99391.16
2019-05-11T19:10:48.872Z,99391.16
2019-05-11T19:13:17.798Z,99395.77
2019-05-11T19:15:48.685Z,99396.82
2019-05-11T19:18:16.858Z,99391.96
2019-05-11T19:20:49.105Z,99391.96
2019-05-11T19:23:15.956Z,99409.13
2019-05-11T19:25:44.626Z,99415.99
2019-05-11T19:28:13.261Z,99421.87
2019-05-11T19:30:41.846Z,99421.87
2019-05-11T19:33:13.427Z,99421.08
2019-05-11T19:35:42.000Z,99421.08
2019-05-11T19:38:10.634Z,99432.36
2019-05-11T19:40:39.213Z,99430.14
2019-05-11T19:43:08.283Z,99429.86
2019-05-11T19:45:38.438Z,99426.28
2019-05-11T19:48:08.374Z,99434.17
2019-05-11T19:50:40.340Z,99430.15
2019-05-11T19:53:08.489Z,99437.35
2019-05-11T19:55:37.203Z,99432.70
2019-05-11T19:58:05.892Z,99426.34
2019-05-11T20:00:34.532Z,99428.20
2019-05-11T20:03:03.027Z,99431.66
2019-05-11T20:05:31.789Z,99431.28
2019-05-11T20:08:00.361Z,99428.24
2019-05-11T20:10:29.038Z,99427.48
2019-05-11T20:12:58.737Z,99429.17
2019-05-11T20:15:27.668Z,99432.86
2019-05-11T20:17:58.481Z,99426.02
2019-05-11T20:20:28.469Z,99423.30
2019-05-11T20:22:59.659Z,99420.02
2019-05-11T20:25:28.989Z,99418.08
2019-05-11T20:27:58.478Z,99412.29
2019-05-11T20:30:27.354Z,99417.36
2019-05-11T20:32:55.965Z,99421.59
2019-05-11T20:35:24.532Z,99426.67
2019-05-11T20:37:53.280Z,99427.44
2019-05-11T20:40:21.900Z,99436.62
2019-05-11T20:42:50.546Z,99432.38
2019-05-11T20:45:19.152Z,99429.36
2019-05-11T20:47:48.682Z,99432.77
2019-05-11T20:50:18.371Z,99436.05
2019-05-11T20:52:48.104Z,99442.18
2019-05-11T20:55:18.176Z,99437.95
2019-05-11T20:57:48.381Z,99446.36
2019-05-11T21:00:18.715Z,99446.67
2019-05-11T21:02:48.728Z,99449.62
2019-05-11T21:05:18.318Z,99448.23
2019-05-11T21:07:47.220Z,99448.98
2019-05-11T21:10:19.084Z,99449.30
2019-05-11T21:12:47.748Z,99455.23
2019-05-11T21:15:17.223Z,99453.83
2019-05-11T21:17:48.147Z,99458.67
2019-05-11T21:20:18.152Z,99451.56
2019-05-11T21:22:48.631Z,99449.84
2019-05-11T21:25:18.162Z,99458.54
2019-05-11T21:27:48.672Z,99451.23
2019-05-11T21:30:18.449Z,99465.58
2019-05-11T21:32:47.875Z,99467.30
2019-05-11T21:35:18.907Z,99466.60
2019-05-11T21:37:48.759Z,99467.57
2019-05-11T21:40:17.277Z,99474.48
2019-05-11T21:42:47.645Z,99479.20
2019-05-11T21:45:18.305Z,99477.55
2019-05-11T21:47:49.007Z,99488.91
2019-05-11T21:50:19.074Z,99486.59
2019-05-11T21:52:48.434Z,99492.86
2019-05-11T21:55:17.363Z,99490.63
2019-05-11T21:57:49.426Z,99500.94
2019-05-11T22:00:18.792Z,99505.33
2019-05-11T22:02:48.645Z,99513.53
2019-05-11T22:05:20.398Z,99519.08
2019-05-11T22:07:49.016Z,99515.05
2019-05-11T22:10:17.941Z,99518.86
2019-05-11T22:12:48.848Z,99507.34
2019-05-11T22:15:16.959Z,99514.22
2019-05-11T22:17:47.592Z,99516.20
2019-05-11T22:20:18.161Z,99523.56
2019-05-11T22:22:47.628Z,99521.08
2019-05-11T22:25:18.259Z,99533.69
2019-05-11T22:27:48.872Z,99532.73
2019-05-11T22:30:18.524Z,99541.42
2019-05-11T22:32:47.839Z,99537.50
2019-05-11T22:35:18.333Z,99535.70
2019-05-11T22:37:48.723Z,99536.74
2019-05-11T22:40:17.588Z,99529.09
2019-05-11T22:42:46.222Z,99529.94
2019-05-11T22:45:15.361Z,99531.61
2019-05-11T22:47:43.968Z,99528.59
2019-05-11T22:50:12.728Z,99526.73
2019-05-11T22:52:41.369Z,99537.20
2019-05-11T22:55:12.073Z,99531.34
2019-05-11T22:57:40.954Z,99529.64
2019-05-11T23:00:10.813Z,99530.86
2019-05-11T23:02:39.495Z,99522.95
2019-05-11T23:05:09.106Z,99523.14
2019-05-11T23:07:41.298Z,99528.50
2019-05-11T23:10:10.172Z,99518.13
2019-05-11T23:12:39.010Z,99523.95
2019-05-11T23:15:14.764Z,99526.08
2019-05-11T23:17:43.352Z,99522.75
2019-05-11T23:20:12.498Z,99520.78
2019-05-11T23:22:57.341Z,99520.20
2019-05-11T23:25:20.538Z,99522.05
2019-05-11T23:27:49.241Z,99505.72
2019-05-11T23:30:19.643Z,99498.73
2019-05-11T23:32:49.196Z,99504.52
2019-05-11T23:35:18.834Z,99500.25
2019-05-11T23:37:49.585Z,99501.88
2019-05-11T23:40:18.496Z,99504.04
2019-05-11T23:42:50.201Z,99504.08
2019-05-11T23:45:19.842Z,99504.83
2019-05-11T23:47:49.115Z,99494.80
2019-05-11T23:50:18.818Z,99495.96
2019-05-11T23:53:03.950Z,99498.92
2019-05-11T23:55:19.508Z,99500.66
2019-05-11T23:57:49.085Z,99492.30
