createdAt,value
2018-07-26T00:00:10.258Z,97797.92
2018-07-26T00:02:38.446Z,97793.77
2018-07-26T00:05:06.721Z,97794.62
2018-07-26T00:07:35.309Z,97795.86
2018-07-26T00:10:03.745Z,97807.70
2018-07-26T00:12:31.943Z,97809.28
2018-07-26T00:15:00.150Z,97806.66
2018-07-26T00:17:28.331Z,97809.20
2018-07-26T00:19:56.613Z,97816.53
2018-07-26T00:22:24.821Z,97817.61
2018-07-26T00:24:53.005Z,97811.78
2018-07-26T00:27:21.213Z,97810.21
2018-07-26T00:29:49.425Z,97811.66
2018-07-26T00:32:17.609Z,97815.22
2018-07-26T00:34:45.781Z,97820.93
2018-07-26T00:37:14.061Z,97825.30
2018-07-26T00:39:42.245Z,97824.30
2018-07-26T00:42:10.492Z,97820.18
2018-07-26T00:44:38.697Z,97821.44
2018-07-26T00:47:06.870Z,97815.91
2018-07-26T00:49:35.107Z,97808.27
2018-07-26T00:52:03.300Z,97810.69
2018-07-26T00:54:31.468Z,97804.53
2018-07-26T00:56:59.650Z,97802.66
2018-07-26T00:59:27.922Z,97795.06
2018-07-26T01:01:56.186Z,97798.05
2018-07-26T01:04:24.369Z,97805.94
2018-07-26T01:06:52.566Z,97802.54
2018-07-26T01:09:20.762Z,97799.11
2018-07-26T01:11:48.942Z,97806.13
2018-07-26T01:14:17.169Z,97805.05
2018-07-26T01:16:45.354Z,97807.74
2018-07-26T01:19:13.605Z,97812.38
2018-07-26T01:21:41.793Z,97813.81
2018-07-26T01:24:10.322Z,97821.08
2018-07-26T01:26:38.498Z,97818.83
2018-07-26T01:29:06.713Z,97819.83
2018-07-26T01:31:34.909Z,97813.14
2018-07-26T01:34:03.109Z,97820.98
2018-07-26T01:36:31.304Z,97829.47
2018-07-26T01:38:59.526Z,97822.28
2018-07-26T01:41:27.714Z,97822.11
2018-07-26T01:44:07.404Z,97825.48
2018-07-26T01:46:35.576Z,97812.52
2018-07-26T01:49:04.215Z,97816.56
2018-07-26T01:51:32.499Z,97813.38
2018-07-26T01:54:00.676Z,97816.59
2018-07-26T01:56:28.863Z,97818.84
2018-07-26T01:58:57.050Z,97821.40
2018-07-26T02:01:25.266Z,97825.25
2018-07-26T02:03:53.524Z,97815.53
2018-07-26T02:06:21.724Z,97818.70
2018-07-26T02:08:49.903Z,97821.89
2018-07-26T02:11:18.131Z,97812.24
2018-07-26T02:13:46.856Z,97812.85
2018-07-26T02:16:15.120Z,97814.02
2018-07-26T02:18:43.365Z,97816.00
2018-07-26T02:21:11.650Z,97816.03
2018-07-26T02:23:39.826Z,97817.55
2018-07-26T02:26:08.038Z,97819.72
2018-07-26T02:28:36.310Z,97822.31
2018-07-26T02:31:05.379Z,97826.83
2018-07-26T02:33:33.565Z,97817.42
2018-07-26T02:36:01.759Z,97815.42
2018-07-26T02:38:30.010Z,97807.95
2018-07-26T02:40:58.201Z,97816.97
2018-07-26T02:43:26.383Z,97811.87
2018-07-26T02:45:54.681Z,97815.80
2018-07-26T02:48:22.904Z,97821.31
2018-07-26T02:50:51.065Z,97826.49
2018-07-26T02:53:19.233Z,97820.16
2018-07-26T02:55:47.398Z,97825.68
2018-07-26T02:58:15.627Z,97833.38
2018-07-26T03:00:43.797Z,97836.92
2018-07-26T03:03:12.170Z,97844.41
2018-07-26T03:05:40.464Z,97842.05
2018-07-26T03:08:08.644Z,97841.25
2018-07-26T03:10:36.810Z,97842.23
2018-07-26T03:13:05.055Z,97842.63
2018-07-26T03:15:33.347Z,97842.83
2018-07-26T03:18:01.542Z,97846.56
2018-07-26T03:20:29.814Z,97840.28
2018-07-26T03:22:57.991Z,97841.26
2018-07-26T03:25:26.477Z,97844.98
2018-07-26T03:27:54.986Z,97839.06
2018-07-26T03:30:23.274Z,97839.66
2018-07-26T03:32:51.433Z,97835.34
2018-07-26T03:35:20.281Z,97831.59
2018-07-26T03:37:48.773Z,97836.72
2018-07-26T03:40:16.947Z,97842.25
2018-07-26T03:42:45.141Z,97841.06
2018-07-26T03:45:13.405Z,97838.48
2018-07-26T03:47:41.955Z,97841.64
2018-07-26T03:50:10.132Z,97846.56
2018-07-26T03:52:38.404Z,97850.88
2018-07-26T03:55:06.609Z,97847.97
2018-07-26T03:57:34.794Z,97850.72
2018-07-26T04:00:03.005Z,97851.30
2018-07-26T04:02:31.254Z,97852.88
2018-07-26T04:04:59.454Z,97846.58
2018-07-26T04:07:27.622Z,97851.31
2018-07-26T04:09:55.820Z,97858.39
2018-07-26T04:12:24.112Z,97846.75
2018-07-26T04:14:52.282Z,97852.64
2018-07-26T04:17:20.508Z,97849.48
2018-07-26T04:19:48.686Z,97854.41
2018-07-26T04:22:16.898Z,97857.58
2018-07-26T04:24:45.178Z,97857.72
2018-07-26T04:27:13.388Z,97858.16
2018-07-26T04:29:41.558Z,97867.17
2018-07-26T04:32:09.818Z,97868.31
2018-07-26T04:34:37.998Z,97869.34
2018-07-26T04:37:06.258Z,97868.37
2018-07-26T04:39:34.529Z,97871.08
2018-07-26T04:42:02.814Z,97872.66
2018-07-26T04:44:31.076Z,97863.94
2018-07-26T04:46:59.321Z,97866.61
2018-07-26T04:49:27.554Z,97866.28
2018-07-26T04:51:55.730Z,97860.89
2018-07-26T04:54:23.989Z,97874.63
2018-07-26T04:56:52.185Z,97865.34
2018-07-26T04:59:20.364Z,97876.97
2018-07-26T05:01:48.537Z,97873.00
2018-07-26T05:04:16.717Z,97873.34
2018-07-26T05:06:44.915Z,97881.50
2018-07-26T05:09:13.544Z,97875.73
2018-07-26T05:11:41.879Z,97876.97
2018-07-26T05:14:10.077Z,97881.52
2018-07-26T05:16:38.282Z,97878.08
2018-07-26T05:19:06.605Z,97883.89
2018-07-26T05:21:34.729Z,97884.64
2018-07-26T05:24:02.909Z,97886.55
2018-07-26T05:26:31.176Z,97886.20
2018-07-26T05:28:59.359Z,97883.88
2018-07-26T05:31:27.537Z,97880.19
2018-07-26T05:33:55.801Z,97880.81
2018-07-26T05:36:23.986Z,97885.75
2018-07-26T05:38:52.186Z,97882.61
2018-07-26T05:41:20.427Z,97879.95
2018-07-26T05:43:48.604Z,97879.99
2018-07-26T05:46:16.856Z,97884.59
2018-07-26T05:48:45.200Z,97892.44
2018-07-26T05:51:13.325Z,97888.22
2018-07-26T05:53:41.502Z,97890.92
2018-07-26T05:56:09.813Z,97899.63
2018-07-26T05:58:38.142Z,97891.89
2018-07-26T06:01:06.646Z,97896.78
2018-07-26T06:03:34.962Z,97899.73
2018-07-26T06:06:03.176Z,97893.43
2018-07-26T06:08:31.330Z,97895.20
2018-07-26T06:10:59.507Z,97896.48
2018-07-26T06:13:27.677Z,97908.07
2018-07-26T06:15:55.849Z,97903.45
2018-07-26T06:18:24.067Z,97901.31
2018-07-26T06:20:52.229Z,97906.83
2018-07-26T06:23:20.409Z,97908.97
2018-07-26T06:25:48.589Z,97913.10
2018-07-26T06:28:16.859Z,97906.92
2018-07-26T06:30:45.017Z,97905.06
2018-07-26T06:33:13.201Z,97910.48
2018-07-26T06:35:41.372Z,97909.42
2018-07-26T06:38:09.545Z,97912.01
2018-07-26T06:40:37.732Z,97916.81
2018-07-26T06:43:06.199Z,97912.50
2018-07-26T06:45:34.366Z,97914.83
2018-07-26T06:48:02.802Z,97914.92
2018-07-26T06:50:30.962Z,97912.56
2018-07-26T06:52:59.197Z,97918.98
2018-07-26T06:55:27.370Z,97920.66
2018-07-26T06:57:55.538Z,97922.44
2018-07-26T07:00:23.740Z,97917.31
2018-07-26T07:02:51.954Z,97917.89
2018-07-26T07:05:20.114Z,97917.89
2018-07-26T07:07:48.267Z,97916.83
2018-07-26T07:10:16.478Z,97920.97
2018-07-26T07:12:45.044Z,97914.66
2018-07-26T07:15:13.214Z,97915.11
2018-07-26T07:17:41.461Z,97914.34
2018-07-26T07:20:10.136Z,97918.34
2018-07-26T07:22:38.313Z,97918.05
2018-07-26T07:25:06.945Z,97919.46
2018-07-26T07:27:35.489Z,97921.89
2018-07-26T07:30:04.261Z,97923.89
2018-07-26T07:32:32.439Z,97921.22
2018-07-26T07:35:00.711Z,97922.95
2018-07-26T07:37:28.877Z,97925.33
2018-07-26T07:39:57.060Z,97922.61
2018-07-26T07:42:25.553Z,97926.12
2018-07-26T07:44:53.728Z,97921.63
2018-07-26T07:47:21.970Z,97925.80
2018-07-26T07:49:50.098Z,97921.45
2018-07-26T07:52:18.337Z,97919.56
2018-07-26T07:54:48.707Z,97921.56
2018-07-26T07:57:16.867Z,97918.52
2018-07-26T07:59:45.064Z,97919.76
2018-07-26T08:02:13.234Z,97924.16
2018-07-26T08:04:41.480Z,97927.15
2018-07-26T08:07:09.656Z,97920.57
2018-07-26T08:09:37.920Z,97926.36
2018-07-26T08:12:06.598Z,97925.09
2018-07-26T08:14:34.757Z,97921.03
2018-07-26T08:17:02.945Z,97924.48
2018-07-26T08:19:31.106Z,97922.10
2018-07-26T08:21:59.298Z,97930.33
2018-07-26T08:24:27.497Z,97923.89
2018-07-26T08:26:55.749Z,97922.29
2018-07-26T08:29:24.080Z,97920.67
2018-07-26T08:31:52.257Z,97924.55
2018-07-26T08:34:20.467Z,97918.38
2018-07-26T08:36:48.631Z,97918.09
2018-07-26T08:39:16.804Z,97919.25
2018-07-26T08:41:44.974Z,97918.22
2018-07-26T08:44:13.224Z,97923.03
2018-07-26T08:46:41.409Z,97920.55
2018-07-26T08:49:09.602Z,97926.53
2018-07-26T08:51:37.798Z,97922.80
2018-07-26T08:54:06.477Z,97921.33
2018-07-26T08:56:34.638Z,97924.17
2018-07-26T08:59:02.826Z,97926.08
2018-07-26T09:01:31.002Z,97921.22
2018-07-26T09:03:59.258Z,97920.78
2018-07-26T09:06:27.516Z,97919.05
2018-07-26T09:08:55.734Z,97921.56
2018-07-26T09:11:23.903Z,97915.52
2018-07-26T09:13:52.199Z,97920.53
2018-07-26T09:16:20.325Z,97915.30
2018-07-26T09:18:48.485Z,97911.72
2018-07-26T09:21:16.681Z,97914.11
2018-07-26T09:23:44.865Z,97909.61
2018-07-26T09:26:13.130Z,97910.01
2018-07-26T09:28:41.532Z,97913.16
2018-07-26T09:31:09.809Z,97908.50
2018-07-26T09:33:37.986Z,97910.14
2018-07-26T09:36:06.235Z,97909.31
2018-07-26T09:38:35.141Z,97904.59
2018-07-26T09:41:03.490Z,97900.83
2018-07-26T09:43:31.682Z,97903.05
2018-07-26T09:45:59.865Z,97898.97
2018-07-26T09:48:28.133Z,97900.42
2018-07-26T09:50:56.346Z,97907.09
2018-07-26T09:53:24.597Z,97900.27
2018-07-26T09:55:53.131Z,97895.44
2018-07-26T09:58:21.301Z,97898.50
2018-07-26T10:00:54.865Z,97896.13
2018-07-26T10:03:23.105Z,97898.73
2018-07-26T10:05:51.353Z,97895.72
2018-07-26T10:08:19.667Z,97890.39
2018-07-26T10:10:48.034Z,97888.48
2018-07-26T10:13:16.205Z,97881.11
2018-07-26T10:15:44.429Z,97884.73
2018-07-26T10:18:12.589Z,97882.55
2018-07-26T10:20:40.783Z,97888.23
2018-07-26T10:23:09.240Z,97882.66
2018-07-26T10:25:37.750Z,97885.35
2018-07-26T10:28:06.329Z,97891.88
2018-07-26T10:30:34.537Z,97887.69
2018-07-26T10:33:02.783Z,97886.27
2018-07-26T10:35:31.001Z,97890.11
2018-07-26T10:37:59.450Z,97880.10
2018-07-26T10:40:27.849Z,97876.32
2018-07-26T10:42:56.038Z,97875.39
2018-07-26T10:45:24.241Z,97871.48
2018-07-26T10:47:52.755Z,97877.00
2018-07-26T10:50:20.937Z,97877.39
2018-07-26T10:52:49.140Z,97880.73
2018-07-26T10:55:17.331Z,97869.69
2018-07-26T10:57:45.499Z,97863.47
2018-07-26T11:00:13.838Z,97863.95
2018-07-26T11:02:42.042Z,97863.88
2018-07-26T11:05:10.582Z,97860.41
2018-07-26T11:07:39.321Z,97866.25
2018-07-26T11:10:09.239Z,97858.98
2018-07-26T11:12:37.547Z,97866.39
2018-07-26T11:15:09.123Z,97860.64
2018-07-26T11:17:37.229Z,97859.41
2018-07-26T11:20:05.506Z,97856.58
2018-07-26T11:22:33.686Z,97854.80
2018-07-26T11:25:01.886Z,97854.27
2018-07-26T11:27:30.062Z,97862.48
2018-07-26T11:29:58.307Z,97854.36
2018-07-26T11:32:26.519Z,97853.31
2018-07-26T11:34:54.669Z,97859.26
2018-07-26T11:37:23.046Z,97857.31
2018-07-26T11:39:51.363Z,97854.91
2018-07-26T11:42:19.529Z,97842.40
2018-07-26T11:44:47.734Z,97839.30
2018-07-26T11:47:16.655Z,97837.02
2018-07-26T11:49:44.813Z,97838.22
2018-07-26T11:52:13.147Z,97841.73
2018-07-26T11:54:42.069Z,97844.11
2018-07-26T11:57:10.545Z,97836.91
2018-07-26T11:59:38.755Z,97832.09
2018-07-26T12:02:07.129Z,97832.41
2018-07-26T12:04:35.297Z,97827.77
2018-07-26T12:07:03.483Z,97829.22
2018-07-26T12:09:31.659Z,97831.02
2018-07-26T12:11:59.918Z,97831.02
2018-07-26T12:14:28.185Z,97819.89
2018-07-26T12:16:56.392Z,97816.43
2018-07-26T12:19:24.562Z,97808.66
2018-07-26T12:21:52.825Z,97808.84
2018-07-26T12:24:21.004Z,97814.73
2018-07-26T12:26:49.577Z,97808.28
2018-07-26T12:29:17.761Z,97804.09
2018-07-26T12:31:46.026Z,97801.55
2018-07-26T12:34:14.573Z,97795.38
2018-07-26T12:36:42.857Z,97793.25
2018-07-26T12:39:12.541Z,97787.92
2018-07-26T12:41:40.770Z,97789.95
2018-07-26T12:44:09.137Z,97796.70
2018-07-26T12:46:37.325Z,97785.83
2018-07-26T12:49:05.565Z,97786.08
2018-07-26T12:51:34.043Z,97786.55
2018-07-26T12:54:02.274Z,97762.88
2018-07-26T12:56:30.692Z,97755.14
2018-07-26T12:58:58.965Z,97760.08
2018-07-26T13:01:27.983Z,97752.55
2018-07-26T13:03:56.992Z,97747.75
2018-07-26T13:06:25.287Z,97752.02
2018-07-26T13:08:54.060Z,97752.59
2018-07-26T13:11:22.254Z,97757.25
2018-07-26T13:13:50.534Z,97752.56
2018-07-26T13:16:18.885Z,97749.22
2018-07-26T13:18:47.082Z,97748.84
2018-07-26T13:21:15.254Z,97741.71
2018-07-26T13:23:43.513Z,97732.91
2018-07-26T13:26:12.001Z,97732.09
2018-07-26T13:28:40.174Z,97730.40
2018-07-26T13:31:08.338Z,97731.97
2018-07-26T13:33:36.610Z,97721.89
2018-07-26T13:36:04.805Z,97730.73
2018-07-26T13:38:33.065Z,97724.72
2018-07-26T13:41:01.225Z,97724.49
2018-07-26T13:43:29.428Z,97713.79
2018-07-26T13:45:57.605Z,97715.42
2018-07-26T13:48:26.081Z,97713.75
2018-07-26T13:50:54.375Z,97717.89
2018-07-26T13:53:22.661Z,97706.66
2018-07-26T13:55:50.907Z,97706.95
2018-07-26T13:58:19.327Z,97702.97
2018-07-26T14:00:47.513Z,97701.75
2018-07-26T14:03:15.666Z,97693.88
2018-07-26T14:05:43.949Z,97692.71
2018-07-26T14:08:12.170Z,97685.08
2018-07-26T14:10:40.327Z,97685.03
2018-07-26T14:13:08.560Z,97682.11
2018-07-26T14:15:36.852Z,97663.19
2018-07-26T14:18:05.072Z,97662.42
2018-07-26T14:20:33.262Z,97675.44
2018-07-26T14:23:01.519Z,97664.45
2018-07-26T14:25:29.698Z,97666.84
2018-07-26T14:27:57.896Z,97668.87
2018-07-26T14:30:26.074Z,97672.22
2018-07-26T14:32:54.318Z,97662.42
2018-07-26T14:35:22.514Z,97650.86
2018-07-26T14:37:50.782Z,97669.53
2018-07-26T14:40:18.981Z,97642.17
2018-07-26T14:42:47.148Z,97658.00
2018-07-26T14:45:15.314Z,97662.56
2018-07-26T14:47:43.578Z,97671.36
2018-07-26T14:50:11.776Z,97668.36
2018-07-26T14:52:39.966Z,97667.42
2018-07-26T14:55:08.189Z,97676.22
2018-07-26T14:57:36.407Z,97677.00
2018-07-26T15:00:05.686Z,97672.55
2018-07-26T15:02:33.938Z,97672.88
2018-07-26T15:05:02.234Z,97668.37
2018-07-26T15:07:30.493Z,97660.20
2018-07-26T15:09:58.669Z,97650.72
2018-07-26T15:12:26.837Z,97651.23
2018-07-26T15:14:54.993Z,97647.22
2018-07-26T15:17:23.342Z,97645.92
2018-07-26T15:19:51.569Z,97650.59
2018-07-26T15:22:19.742Z,97644.23
2018-07-26T15:24:47.912Z,97647.63
2018-07-26T15:27:16.120Z,97641.69
2018-07-26T15:29:44.359Z,97643.57
2018-07-26T15:32:12.526Z,97634.63
2018-07-26T15:34:40.722Z,97638.70
2018-07-26T15:37:08.898Z,97630.61
2018-07-26T15:39:37.163Z,97626.95
2018-07-26T15:42:05.450Z,97633.45
2018-07-26T15:44:33.833Z,97627.66
2018-07-26T15:47:02.141Z,97629.87
2018-07-26T15:49:30.400Z,97641.52
2018-07-26T15:51:58.638Z,97628.52
2018-07-26T15:54:27.568Z,97628.61
2018-07-26T15:56:55.817Z,97623.22
2018-07-26T15:59:24.085Z,97620.64
2018-07-26T16:01:52.341Z,97620.08
2018-07-26T16:04:20.550Z,97620.89
2018-07-26T16:06:49.009Z,97624.08
2018-07-26T16:09:17.297Z,97626.84
2018-07-26T16:11:45.601Z,97615.09
2018-07-26T16:14:13.850Z,97624.91
2018-07-26T16:16:42.361Z,97622.67
2018-07-26T16:19:10.921Z,97618.94
2018-07-26T16:21:39.217Z,97615.09
2018-07-26T16:24:07.477Z,97610.67
2018-07-26T16:26:35.759Z,97615.02
2018-07-26T16:29:04.334Z,97616.55
2018-07-26T16:31:32.637Z,97617.02
2018-07-26T16:34:00.922Z,97614.78
2018-07-26T16:36:29.198Z,97617.66
2018-07-26T16:38:57.378Z,97613.89
2018-07-26T16:41:25.562Z,97612.02
2018-07-26T16:43:53.733Z,97611.64
2018-07-26T16:46:21.974Z,97603.36
2018-07-26T16:48:50.249Z,97606.79
2018-07-26T16:51:18.500Z,97609.28
2018-07-26T16:53:46.769Z,97603.23
2018-07-26T16:56:14.966Z,97607.86
2018-07-26T16:58:43.238Z,97606.52
2018-07-26T17:01:11.433Z,97609.97
2018-07-26T17:03:39.625Z,97616.33
2018-07-26T17:06:07.825Z,97611.88
2018-07-26T17:08:36.125Z,97617.97
2018-07-26T17:11:04.850Z,97612.78
2018-07-26T17:13:33.126Z,97612.50
2018-07-26T17:16:01.253Z,97609.46
2018-07-26T18:19:11.996Z,97671.20
2018-07-26T18:21:40.175Z,97673.02
2018-07-26T18:24:08.366Z,97670.83
2018-07-26T18:26:36.555Z,97671.95
2018-07-26T18:29:04.840Z,97682.08
2018-07-26T18:31:33.148Z,97686.28
2018-07-26T18:34:01.347Z,97688.77
2018-07-26T18:36:29.588Z,97700.53
2018-07-26T18:38:57.786Z,97697.52
2018-07-26T18:41:25.998Z,97706.06
2018-07-26T18:43:54.288Z,97714.59
2018-07-26T18:46:23.005Z,97719.76
2018-07-26T18:48:51.172Z,97721.18
2018-07-26T18:51:19.446Z,97726.08
2018-07-26T18:53:47.654Z,97729.27
2018-07-26T18:56:15.843Z,97736.81
2018-07-26T18:58:44.066Z,97742.19
2018-07-26T19:01:12.242Z,97747.05
2018-07-26T19:03:40.433Z,97757.22
2018-07-26T19:06:08.701Z,97754.27
2018-07-26T19:08:37.143Z,97761.80
2018-07-26T19:11:05.453Z,97766.28
2018-07-26T19:13:33.667Z,97767.36
2018-07-26T19:16:01.861Z,97769.41
2018-07-26T19:18:30.137Z,97774.89
2018-07-26T19:20:58.409Z,97776.92
2018-07-26T19:23:26.683Z,97784.25
2018-07-26T19:25:55.218Z,97793.77
2018-07-26T19:28:23.473Z,97801.02
2018-07-26T19:30:51.703Z,97810.16
2018-07-26T19:33:19.937Z,97809.45
2018-07-26T19:35:48.597Z,97813.25
2018-07-26T19:38:16.895Z,97817.21
2018-07-26T19:40:45.097Z,97816.94
2018-07-26T19:43:13.919Z,97817.65
2018-07-26T19:45:42.107Z,97821.42
2018-07-26T19:48:10.443Z,97818.16
2018-07-26T19:50:38.694Z,97821.13
2018-07-26T19:53:06.890Z,97819.84
2018-07-26T19:55:35.104Z,97821.48
2018-07-26T19:58:03.347Z,97823.55
2018-07-26T20:00:31.626Z,97819.75
2018-07-26T20:02:59.798Z,97818.20
2018-07-26T20:05:28.094Z,97823.25
2018-07-26T20:07:56.630Z,97826.23
2018-07-26T20:10:25.802Z,97830.85
2018-07-26T20:12:54.000Z,97825.86
2018-07-26T20:15:22.538Z,97817.23
2018-07-26T20:17:50.742Z,97821.44
2018-07-26T20:20:19.216Z,97827.19
2018-07-26T20:22:47.434Z,97822.63
2018-07-26T20:25:15.685Z,97826.90
2018-07-26T20:27:44.154Z,97823.86
2018-07-26T20:30:12.737Z,97827.97
2018-07-26T20:32:40.947Z,97822.63
2018-07-26T20:35:09.843Z,97817.52
2018-07-26T20:37:38.182Z,97829.07
2018-07-26T20:40:08.628Z,97827.42
2018-07-26T20:42:37.087Z,97833.92
2018-07-26T20:45:07.239Z,97829.40
2018-07-26T20:47:35.546Z,97826.80
2018-07-26T20:50:03.759Z,97818.72
2018-07-26T20:52:32.210Z,97827.22
2018-07-26T20:55:00.456Z,97827.22
2018-07-26T20:57:28.733Z,97831.30
2018-07-26T20:59:57.120Z,97830.64
2018-07-26T21:02:25.452Z,97833.25
2018-07-26T21:04:53.690Z,97830.95
2018-07-26T21:07:22.059Z,97832.25
2018-07-26T21:09:50.236Z,97830.78
2018-07-26T21:12:18.500Z,97835.08
2018-07-26T21:14:46.658Z,97835.20
2018-07-26T21:17:14.850Z,97841.30
2018-07-26T21:19:43.149Z,97836.86
2018-07-26T21:22:11.381Z,97836.17
2018-07-26T21:24:39.563Z,97834.51
2018-07-26T21:27:07.745Z,97842.24
2018-07-26T21:29:35.989Z,97836.64
2018-07-26T21:32:04.174Z,97837.11
2018-07-26T21:34:32.361Z,97846.50
2018-07-26T21:37:00.522Z,97844.06
2018-07-26T21:39:28.706Z,97844.53
2018-07-26T21:41:56.993Z,97842.27
2018-07-26T21:44:25.262Z,97848.44
2018-07-26T21:46:53.433Z,97846.79
2018-07-26T21:49:21.679Z,97842.81
2018-07-26T21:51:49.893Z,97845.33
2018-07-26T21:54:18.181Z,97843.75
2018-07-26T21:56:46.433Z,97844.98
2018-07-26T21:59:14.649Z,97838.33
2018-07-26T22:01:42.905Z,97844.19
2018-07-26T22:04:11.312Z,97836.80
2018-07-26T22:06:39.538Z,97846.21
2018-07-26T22:09:10.125Z,97838.31
2018-07-26T22:11:38.319Z,97842.88
2018-07-26T22:14:06.670Z,97830.09
2018-07-26T22:16:34.867Z,97832.99
2018-07-26T22:19:03.041Z,97832.09
2018-07-26T22:21:31.262Z,97835.31
2018-07-26T22:23:59.450Z,97831.15
2018-07-26T22:26:27.859Z,97837.95
2018-07-26T22:28:56.053Z,97836.25
2018-07-26T22:31:24.213Z,97834.80
2018-07-26T22:33:52.658Z,97827.58
2018-07-26T22:36:20.829Z,97829.37
2018-07-26T22:38:49.127Z,97829.15
2018-07-26T22:41:17.294Z,97827.44
2018-07-26T22:43:45.570Z,97829.13
2018-07-26T22:46:14.867Z,97829.48
2018-07-26T22:48:43.081Z,97826.41
2018-07-26T22:51:11.377Z,97827.45
2018-07-26T22:53:39.709Z,97826.15
2018-07-26T22:56:07.935Z,97817.89
2018-07-26T22:58:36.147Z,97815.98
2018-07-26T23:01:04.326Z,97810.74
2018-07-26T23:03:32.492Z,97814.03
2018-07-26T23:06:00.736Z,97815.57
2018-07-26T23:08:28.918Z,97814.47
2018-07-26T23:10:57.182Z,97814.94
2018-07-26T23:13:25.462Z,97809.48
2018-07-26T23:15:53.743Z,97796.40
2018-07-26T23:18:22.062Z,97793.44
2018-07-26T23:20:50.252Z,97790.60
2018-07-26T23:23:18.442Z,97792.10
2018-07-26T23:25:46.640Z,97793.66
2018-07-26T23:28:14.902Z,97797.84
2018-07-26T23:30:43.093Z,97798.73
2018-07-26T23:33:11.357Z,97796.64
2018-07-26T23:35:39.839Z,97792.59
2018-07-26T23:38:08.338Z,97797.96
2018-07-26T23:40:36.597Z,97798.06
2018-07-26T23:43:04.861Z,97795.67
2018-07-26T23:45:33.061Z,97792.48
2018-07-26T23:48:01.237Z,97797.36
2018-07-26T23:50:29.401Z,97798.33
2018-07-26T23:52:57.580Z,97801.94
2018-07-26T23:55:26.049Z,97793.27
2018-07-26T23:57:54.215Z,97799.04
