createdAt,value
2022-10-12T09:05:27.637Z,1014.4
2022-10-12T09:06:03.673Z,1014.4
2022-10-12T09:07:04.331Z,1014.4
2022-10-12T09:08:03.677Z,1014.5
2022-10-12T09:09:03.907Z,1014.5
2022-10-12T09:10:03.691Z,1014.5
2022-10-12T09:11:03.670Z,1014.5
2022-10-12T09:12:03.733Z,1014.5
2022-10-12T09:13:04.660Z,1014.5
2022-10-12T09:14:03.745Z,1014.5
2022-10-12T09:15:03.697Z,1014.5
2022-10-12T09:16:03.709Z,1014.5
2022-10-12T09:17:03.683Z,1014.5
2022-10-12T09:18:03.726Z,1014.5
2022-10-12T09:19:03.700Z,1014.4
2022-10-12T09:20:03.682Z,1014.5
2022-10-12T09:21:03.680Z,1014.5
2022-10-12T09:22:03.679Z,1014.5
2022-10-12T09:23:03.700Z,1014.5
2022-10-12T09:24:03.691Z,1014.5
2022-10-12T09:25:03.687Z,1014.5
2022-10-12T09:26:03.691Z,1014.5
2022-10-12T09:27:03.670Z,1014.5
2022-10-12T09:28:04.937Z,1014.5
2022-10-12T09:29:03.774Z,1014.5
2022-10-12T09:30:03.690Z,1014.5
2022-10-12T09:31:03.683Z,1014.5
2022-10-12T09:32:04.499Z,1014.5
2022-10-12T09:33:03.686Z,1014.5
2022-10-12T09:34:03.714Z,1014.5
2022-10-12T09:35:03.711Z,1014.4
2022-10-12T09:36:03.694Z,1014.4
2022-10-12T09:37:03.694Z,1014.4
2022-10-12T09:38:03.781Z,1014.5
2022-10-12T09:39:03.696Z,1014.5
2022-10-12T09:40:03.705Z,1014.5
2022-10-12T09:41:03.717Z,1014.5
2022-10-12T09:42:03.717Z,1014.5
2022-10-12T09:43:03.691Z,1014.5
2022-10-12T09:44:03.723Z,1014.4
2022-10-12T09:45:03.696Z,1014.4
2022-10-12T09:46:03.687Z,1014.4
2022-10-12T09:47:03.691Z,1014.5
2022-10-12T09:48:03.699Z,1014.4
2022-10-12T09:49:03.698Z,1014.4
2022-10-12T09:50:03.717Z,1014.4
2022-10-12T09:51:03.716Z,1014.4
2022-10-12T09:52:03.686Z,1014.4
2022-10-12T09:53:03.741Z,1014.4
2022-10-12T09:54:03.743Z,1014.4
2022-10-12T09:57:20.734Z,1014.5
2022-10-12T09:58:07.476Z,1014.4
2022-10-12T09:59:32.458Z,1014.4
2022-10-12T10:00:04.126Z,1014.4
2022-10-12T10:01:05.837Z,1014.4
2022-10-12T10:02:04.163Z,1014.4
2022-10-12T10:03:04.133Z,1014.4
2022-10-12T10:04:04.133Z,1014.4
2022-10-12T10:05:04.139Z,1014.3
2022-10-12T10:06:04.184Z,1014.4
2022-10-12T10:07:04.151Z,1014.4
2022-10-12T10:08:04.202Z,1014.4
2022-10-12T10:09:04.205Z,1014.4
2022-10-12T10:10:04.291Z,1014.4
2022-10-12T10:11:06.528Z,1014.4
2022-10-12T10:12:04.330Z,1014.4
2022-10-12T10:13:04.360Z,1014.4
2022-10-12T10:14:04.290Z,1014.4
2022-10-12T10:15:04.539Z,1014.4
2022-10-12T10:16:04.719Z,1014.4
2022-10-12T10:17:04.542Z,1014.4
2022-10-12T10:18:05.531Z,1014.4
2022-10-12T10:19:04.264Z,1014.3
2022-10-12T10:20:04.299Z,1014.4
2022-10-12T10:21:04.307Z,1014.3
2022-10-12T10:22:04.302Z,1014.3
2022-10-12T10:23:04.545Z,1014.3
2022-10-12T10:24:04.339Z,1014.4
2022-10-12T10:25:04.638Z,1014.4
2022-10-12T10:26:05.209Z,1014.4
2022-10-12T10:27:04.608Z,1014.3
2022-10-12T10:28:04.294Z,1014.3
2022-10-12T10:29:04.357Z,1014.3
2022-10-12T10:30:28.783Z,1014.3
2022-10-12T10:31:04.524Z,1014.3
2022-10-12T10:32:05.331Z,1014.3
2022-10-12T10:33:04.249Z,1014.3
2022-10-12T10:34:04.225Z,1014.3
2022-10-12T10:35:04.259Z,1014.3
2022-10-12T10:36:04.293Z,1014.3
2022-10-12T10:37:05.464Z,1014.3
2022-10-12T10:38:04.248Z,1014.3
2022-10-12T10:39:04.566Z,1014.3
2022-10-12T10:40:04.152Z,1014.3
2022-10-12T10:41:04.172Z,1014.3
2022-10-12T10:42:04.144Z,1014.3
2022-10-12T10:43:04.152Z,1014.3
2022-10-12T10:44:04.168Z,1014.3
2022-10-12T10:45:04.170Z,1014.3
2022-10-12T10:46:04.201Z,1014.3
2022-10-12T10:47:04.180Z,1014.3
2022-10-12T10:48:04.233Z,1014.3
2022-10-12T10:49:04.158Z,1014.3
2022-10-12T10:50:04.161Z,1014.3
2022-10-12T10:51:04.240Z,1014.3
2022-10-12T10:52:04.156Z,1014.3
2022-10-12T10:53:04.175Z,1014.3
2022-10-12T10:55:35.728Z,1014.3
2022-10-12T10:56:03.683Z,1014.3
2022-10-12T10:57:03.649Z,1014.2
2022-10-12T10:58:03.667Z,1014.3
2022-10-12T10:59:09.060Z,1014.2
2022-10-12T11:00:33.444Z,1014.2
2022-10-12T11:01:03.651Z,1014.2
2022-10-12T11:02:03.802Z,1014.2
2022-10-12T11:03:03.798Z,1014.2
2022-10-12T11:04:04.579Z,1014.2
2022-10-12T11:05:03.658Z,1014.2
2022-10-12T11:06:03.690Z,1014.2
2022-10-12T11:07:03.682Z,1014.2
2022-10-12T11:08:03.841Z,1014.2
2022-10-12T11:09:03.654Z,1014.2
2022-10-12T11:10:03.701Z,1014.2
2022-10-12T11:11:03.698Z,1014.1
2022-10-12T11:12:03.690Z,1014.2
2022-10-12T11:13:03.887Z,1014.2
2022-10-12T11:14:03.666Z,1014.2
2022-10-12T11:15:16.922Z,1014.1
2022-10-12T11:16:03.695Z,1014.1
2022-10-12T11:17:03.693Z,1014.1
2022-10-12T11:18:03.686Z,1014.1
2022-10-12T11:19:03.688Z,1014.1
2022-10-12T11:20:03.700Z,1014.1
2022-10-12T11:21:03.717Z,1014.1
2022-10-12T11:22:04.165Z,1014.1
2022-10-12T11:23:03.706Z,1014.0
2022-10-12T11:24:03.711Z,1014.0
2022-10-12T11:25:03.728Z,1014.0
2022-10-12T11:26:03.844Z,1014.0
2022-10-12T11:27:03.797Z,1014.0
2022-10-12T11:28:03.818Z,1014.0
2022-10-12T11:29:03.746Z,1014.0
2022-10-12T11:30:09.448Z,1014.0
2022-10-12T11:31:03.763Z,1014.0
2022-10-12T11:32:03.703Z,1013.9
2022-10-12T11:33:03.688Z,1013.9
2022-10-12T11:34:03.714Z,1014.0
2022-10-12T11:35:03.719Z,1013.9
2022-10-12T11:36:03.711Z,1013.9
2022-10-12T11:37:19.737Z,1013.9
2022-10-12T11:38:03.713Z,1013.8
2022-10-12T11:39:07.088Z,1013.8
2022-10-12T11:40:03.696Z,1013.8
2022-10-12T11:41:19.037Z,1013.8
2022-10-12T11:42:20.882Z,1013.8
2022-10-12T11:43:10.395Z,1013.8
2022-10-12T11:44:04.194Z,1013.8
2022-10-12T11:45:11.558Z,1013.7
2022-10-12T11:46:04.295Z,1013.7
2022-10-12T11:47:04.293Z,1013.7
2022-10-12T11:48:04.308Z,1013.7
2022-10-12T11:49:04.307Z,1013.7
2022-10-12T11:50:04.301Z,1013.7
2022-10-12T11:51:04.520Z,1013.7
2022-10-12T11:52:04.341Z,1013.7
2022-10-12T11:53:04.298Z,1013.7
2022-10-12T11:54:04.336Z,1013.7
2022-10-12T11:55:04.343Z,1013.6
2022-10-12T11:56:04.314Z,1013.6
2022-10-12T11:57:04.308Z,1013.6
2022-10-12T11:58:06.454Z,1013.6
2022-10-12T11:59:04.315Z,1013.6
2022-10-12T12:00:04.302Z,1013.6
2022-10-12T12:01:04.312Z,1013.6
2022-10-12T12:02:04.314Z,1013.5
2022-10-12T12:03:04.316Z,1013.6
2022-10-12T12:04:22.634Z,1013.5
2022-10-12T12:05:04.396Z,1013.5
2022-10-12T12:06:04.313Z,1013.5
2022-10-12T12:07:04.324Z,1013.5
2022-10-12T12:08:04.347Z,1013.5
2022-10-12T12:09:04.340Z,1013.5
2022-10-12T12:10:04.328Z,1013.5
2022-10-12T12:11:04.330Z,1013.5
2022-10-12T12:12:04.306Z,1013.4
2022-10-12T12:13:04.308Z,1013.4
2022-10-12T12:14:04.318Z,1013.4
2022-10-12T12:15:04.377Z,1013.4
2022-10-12T12:16:04.340Z,1013.4
2022-10-12T12:17:04.318Z,1013.4
2022-10-12T12:18:04.300Z,1013.4
2022-10-12T12:19:04.366Z,1013.4
2022-10-12T12:20:04.311Z,1013.4
2022-10-12T12:21:04.316Z,1013.4
2022-10-12T12:22:04.312Z,1013.4
2022-10-12T12:23:04.334Z,1013.4
2022-10-12T12:24:04.303Z,1013.4
2022-10-12T12:25:04.387Z,1013.3
2022-10-12T12:26:04.340Z,1013.4
2022-10-12T12:27:04.376Z,1013.3
2022-10-12T12:28:04.363Z,1013.3
2022-10-12T12:29:04.425Z,1013.3
2022-10-12T12:30:06.387Z,1013.3
2022-10-12T12:31:04.365Z,1013.3
2022-10-12T12:32:04.315Z,1013.3
2022-10-12T12:33:04.360Z,1013.2
2022-10-12T12:34:04.329Z,1013.2
2022-10-12T12:35:04.301Z,1013.2
2022-10-12T12:36:04.343Z,1013.2
2022-10-12T12:37:04.329Z,1013.3
2022-10-12T12:38:04.306Z,1013.2
2022-10-12T12:39:04.851Z,1013.2
2022-10-12T12:40:04.451Z,1013.1
2022-10-12T12:43:23.149Z,1013.1
2022-10-12T12:44:03.872Z,1013.1
2022-10-12T12:45:03.886Z,1013.1
2022-10-12T12:46:03.865Z,1013.1
2022-10-12T12:47:08.503Z,1013.1
2022-10-12T12:49:03.877Z,1013.1
2022-10-12T12:50:03.932Z,1013.1
2022-10-12T12:51:03.917Z,1013.1
2022-10-12T12:52:03.868Z,1013.1
2022-10-12T12:53:03.883Z,1013.1
2022-10-12T12:54:03.887Z,1013.1
2022-10-12T12:55:03.892Z,1013.0
2022-10-12T12:56:03.887Z,1013.0
2022-10-12T12:57:03.954Z,1013.0
2022-10-12T12:58:04.426Z,1013.0
2022-10-12T12:59:03.862Z,1013.0
2022-10-12T13:00:03.899Z,1013.0
2022-10-12T13:01:04.497Z,1013.0
2022-10-12T13:02:03.942Z,1013.0
2022-10-12T13:03:04.880Z,1012.9
2022-10-12T13:04:04.356Z,1012.9
2022-10-12T13:05:04.291Z,1013.0
2022-10-12T13:06:04.382Z,1013.0
2022-10-12T13:07:04.371Z,1013.0
2022-10-12T13:08:04.484Z,1013.0
2022-10-12T13:09:03.919Z,1013.0
2022-10-12T13:10:03.879Z,1013.0
2022-10-12T13:11:03.897Z,1013.0
2022-10-12T13:12:03.874Z,1013.0
2022-10-12T13:13:03.915Z,1013.0
2022-10-12T13:14:03.890Z,1013.0
2022-10-12T13:15:03.938Z,1013.0
2022-10-12T13:16:04.009Z,1012.9
2022-10-12T13:17:32.639Z,1012.9
2022-10-12T13:18:03.954Z,1013.0
2022-10-12T13:19:03.982Z,1012.9
2022-10-12T13:20:03.996Z,1012.9
2022-10-12T13:21:03.871Z,1012.9
2022-10-12T13:22:03.890Z,1013.0
2022-10-12T13:23:03.898Z,1013.0
2022-10-12T13:24:04.273Z,1013.0
2022-10-12T13:25:03.906Z,1012.9
2022-10-12T13:26:03.898Z,1012.9
2022-10-12T13:27:03.879Z,1012.9
2022-10-12T13:28:04.600Z,1013.0
2022-10-12T13:30:38.916Z,1012.9
2022-10-12T13:31:04.885Z,1012.9
2022-10-12T13:32:05.386Z,1012.9
2022-10-12T13:33:04.478Z,1012.9
2022-10-12T13:34:04.570Z,1012.9
2022-10-12T13:35:04.639Z,1012.9
2022-10-12T13:36:04.601Z,1012.9
2022-10-12T13:37:05.568Z,1012.9
2022-10-12T13:38:04.587Z,1012.9
2022-10-12T13:39:04.622Z,1012.9
2022-10-12T13:40:05.550Z,1012.8
2022-10-12T13:41:04.571Z,1012.8
2022-10-12T13:42:04.576Z,1012.8
2022-10-12T13:43:04.540Z,1012.8
2022-10-12T13:44:04.501Z,1012.8
2022-10-12T13:45:04.550Z,1012.8
2022-10-12T13:46:04.493Z,1012.8
2022-10-12T13:47:07.938Z,1012.8
2022-10-12T13:48:04.588Z,1012.8
2022-10-12T13:49:04.532Z,1012.8
2022-10-12T13:50:04.525Z,1012.8
2022-10-12T13:51:04.494Z,1012.8
2022-10-12T13:52:04.515Z,1012.8
2022-10-12T13:53:04.522Z,1012.8
2022-10-12T13:54:04.566Z,1012.8
2022-10-12T13:55:04.506Z,1012.8
2022-10-12T13:56:04.590Z,1012.8
2022-10-12T13:57:04.571Z,1012.8
2022-10-12T13:58:05.814Z,1012.8
2022-10-12T13:59:07.070Z,1012.8
2022-10-12T14:01:04.246Z,1012.8
2022-10-12T14:02:04.245Z,1012.8
2022-10-12T14:03:12.393Z,1012.8
2022-10-12T14:04:22.280Z,1012.7
2022-10-12T14:05:10.850Z,1012.7
2022-10-12T14:06:04.660Z,1012.7
2022-10-12T14:07:04.537Z,1012.7
2022-10-12T14:08:11.861Z,1012.7
2022-10-12T14:09:03.926Z,1012.7
2022-10-12T14:10:03.969Z,1012.7
2022-10-12T14:11:03.919Z,1012.7
2022-10-12T14:12:03.926Z,1012.7
2022-10-12T14:13:03.925Z,1012.7
2022-10-12T14:14:04.006Z,1012.7
2022-10-12T14:15:03.962Z,1012.6
2022-10-12T14:16:03.942Z,1012.6
2022-10-12T14:17:03.949Z,1012.6
2022-10-12T14:18:03.976Z,1012.6
2022-10-12T14:19:03.919Z,1012.6
2022-10-12T14:20:04.051Z,1012.6
2022-10-12T14:21:04.022Z,1012.6
2022-10-12T14:22:05.135Z,1012.6
2022-10-12T14:23:06.478Z,1012.6
2022-10-12T14:24:03.982Z,1012.6
2022-10-12T14:25:04.015Z,1012.6
2022-10-12T14:26:04.054Z,1012.7
2022-10-12T14:27:08.130Z,1012.6
2022-10-12T14:28:04.102Z,1012.6
2022-10-12T14:29:04.102Z,1012.6
2022-10-12T14:30:04.089Z,1012.6
2022-10-12T14:31:03.995Z,1012.7
2022-10-12T14:32:04.011Z,1012.6
2022-10-12T14:33:04.443Z,1012.6
2022-10-12T14:34:06.400Z,1012.6
2022-10-12T14:35:04.078Z,1012.6
2022-10-12T14:36:04.363Z,1012.6
2022-10-12T14:37:05.054Z,1012.6
2022-10-12T14:38:04.130Z,1012.6
2022-10-12T14:39:04.130Z,1012.5
2022-10-12T14:40:04.098Z,1012.5
2022-10-12T14:41:04.104Z,1012.5
2022-10-12T14:42:04.066Z,1012.5
2022-10-12T14:43:04.341Z,1012.5
2022-10-12T14:44:09.666Z,1012.5
2022-10-12T14:45:04.024Z,1012.5
2022-10-12T14:46:04.082Z,1012.5
2022-10-12T14:47:04.415Z,1012.5
2022-10-12T14:48:04.070Z,1012.5
2022-10-12T14:49:04.050Z,1012.5
2022-10-12T14:50:04.068Z,1012.5
2022-10-12T14:51:04.343Z,1012.5
2022-10-12T14:52:04.105Z,1012.5
2022-10-12T14:53:04.095Z,1012.5
2022-10-12T14:54:05.325Z,1012.5
2022-10-12T14:55:04.029Z,1012.5
2022-10-12T14:56:04.068Z,1012.5
2022-10-12T14:57:04.418Z,1012.5
2022-10-12T14:58:05.032Z,1012.5
2022-10-12T14:59:04.142Z,1012.5
2022-10-12T15:00:04.116Z,1012.5
2022-10-12T15:01:04.069Z,1012.4
2022-10-12T15:02:04.596Z,1012.5
2022-10-12T15:03:04.160Z,1012.5
2022-10-12T15:04:04.069Z,1012.5
2022-10-12T15:05:04.138Z,1012.5
2022-10-12T15:06:04.319Z,1012.5
2022-10-12T15:07:03.975Z,1012.5
2022-10-12T15:08:03.998Z,1012.5
2022-10-12T15:09:03.967Z,1012.5
2022-10-12T15:10:04.490Z,1012.4
2022-10-12T15:11:03.999Z,1012.5
2022-10-12T15:12:03.994Z,1012.4
2022-10-12T15:13:03.984Z,1012.4
2022-10-12T15:14:03.991Z,1012.4
2022-10-12T15:15:04.055Z,1012.3
2022-10-12T15:16:04.129Z,1012.3
2022-10-12T15:17:03.976Z,1012.3
2022-10-12T15:18:04.015Z,1012.3
2022-10-12T15:19:04.363Z,1012.3
2022-10-12T15:20:04.023Z,1012.3
2022-10-12T15:21:03.988Z,1012.3
2022-10-12T15:22:03.995Z,1012.3
2022-10-12T15:23:04.038Z,1012.3
2022-10-12T15:24:03.982Z,1012.3
2022-10-12T15:25:03.990Z,1012.3
2022-10-12T15:26:03.978Z,1012.3
2022-10-12T15:27:03.990Z,1012.3
2022-10-12T15:28:04.013Z,1012.3
2022-10-12T15:29:04.007Z,1012.3
2022-10-12T15:30:04.028Z,1012.3
2022-10-12T15:31:16.958Z,1012.3
2022-10-12T15:32:03.996Z,1012.3
2022-10-12T15:33:04.088Z,1012.3
2022-10-12T15:34:04.036Z,1012.3
2022-10-12T15:35:03.988Z,1012.3
2022-10-12T15:36:04.024Z,1012.3
2022-10-12T15:37:08.698Z,1012.2
2022-10-12T15:38:04.178Z,1012.3
2022-10-12T15:40:21.107Z,1012.3
2022-10-12T15:40:25.073Z,1012.2
2022-10-12T15:41:03.991Z,1012.3
2022-10-12T15:42:04.009Z,1012.3
2022-10-12T15:43:04.032Z,1012.2
2022-10-12T15:44:03.994Z,1012.3
2022-10-12T15:45:04.064Z,1012.3
2022-10-12T15:46:04.001Z,1012.3
2022-10-12T15:47:03.992Z,1012.3
2022-10-12T15:48:04.016Z,1012.3
2022-10-12T15:49:04.027Z,1012.3
2022-10-12T15:50:04.017Z,1012.3
2022-10-12T15:51:04.075Z,1012.3
2022-10-12T15:52:04.009Z,1012.3
2022-10-12T15:53:03.971Z,1012.3
2022-10-12T15:54:03.997Z,1012.3
2022-10-12T15:55:04.094Z,1012.3
2022-10-12T15:56:04.051Z,1012.3
2022-10-12T15:57:03.992Z,1012.3
2022-10-12T15:58:04.085Z,1012.3
2022-10-12T15:59:04.001Z,1012.3
2022-10-12T16:00:04.121Z,1012.3
2022-10-12T16:01:04.074Z,1012.3
2022-10-12T16:02:04.173Z,1012.3
2022-10-12T16:03:04.018Z,1012.3
2022-10-12T16:04:04.078Z,1012.3
2022-10-12T16:05:04.045Z,1012.3
2022-10-12T16:06:04.010Z,1012.3
2022-10-12T16:07:04.016Z,1012.2
2022-10-12T16:08:04.120Z,1012.2
2022-10-12T16:09:04.041Z,1012.2
2022-10-12T16:10:04.013Z,1012.2
2022-10-12T16:11:04.098Z,1012.2
2022-10-12T16:12:04.013Z,1012.2
2022-10-12T16:13:05.051Z,1012.1
2022-10-12T16:14:04.249Z,1012.1
2022-10-12T16:15:04.286Z,1012.1
2022-10-12T16:16:05.011Z,1012.1
2022-10-12T16:17:04.883Z,1012.1
2022-10-12T16:18:05.318Z,1012.2
2022-10-12T16:19:03.993Z,1012.2
2022-10-12T16:20:04.054Z,1012.2
2022-10-12T16:21:04.325Z,1012.2
2022-10-12T16:22:04.103Z,1012.2
2022-10-12T16:23:03.990Z,1012.2
2022-10-12T16:24:04.024Z,1012.2
2022-10-12T16:25:04.179Z,1012.1
2022-10-12T16:26:04.781Z,1012.2
2022-10-12T16:27:04.047Z,1012.1
2022-10-12T16:28:04.067Z,1012.1
2022-10-12T16:29:04.271Z,1012.1
2022-10-12T16:30:04.042Z,1012.1
2022-10-12T16:31:03.997Z,1012.2
2022-10-12T16:32:04.334Z,1012.1
2022-10-12T16:33:04.000Z,1012.1
2022-10-12T16:34:04.073Z,1012.2
2022-10-12T16:36:05.177Z,1012.1
2022-10-12T16:37:04.047Z,1012.1
2022-10-12T16:38:04.053Z,1012.2
2022-10-12T16:39:04.118Z,1012.1
2022-10-12T16:40:04.042Z,1012.1
2022-10-12T16:41:04.036Z,1012.1
2022-10-12T16:42:04.032Z,1012.1
2022-10-12T16:43:04.116Z,1012.2
2022-10-12T16:44:04.296Z,1012.2
2022-10-12T16:45:04.487Z,1012.2
2022-10-12T16:46:04.092Z,1012.2
2022-10-12T16:47:04.036Z,1012.2
2022-10-12T16:48:04.033Z,1012.2
2022-10-12T16:49:04.067Z,1012.2
2022-10-12T16:50:04.026Z,1012.2
2022-10-12T16:51:04.029Z,1012.1
2022-10-12T16:52:04.069Z,1012.2
2022-10-12T16:53:04.164Z,1012.1
2022-10-12T16:54:04.071Z,1012.1
2022-10-12T16:55:04.074Z,1012.2
2022-10-12T16:56:04.149Z,1012.2
2022-10-12T16:57:04.046Z,1012.1
2022-10-12T16:58:04.038Z,1012.1
2022-10-12T16:59:04.077Z,1012.1
2022-10-12T17:00:04.522Z,1012.1
2022-10-12T17:01:04.568Z,1012.1
2022-10-12T17:02:04.378Z,1012.1
2022-10-12T17:03:04.154Z,1012.1
2022-10-12T17:04:04.992Z,1012.1
2022-10-12T17:05:04.209Z,1012.1
2022-10-12T17:06:04.128Z,1012.1
2022-10-12T17:07:04.225Z,1012.2
2022-10-12T17:08:04.204Z,1012.2
2022-10-12T17:09:04.241Z,1012.2
2022-10-12T17:10:04.225Z,1012.1
2022-10-12T17:11:04.200Z,1012.2
2022-10-12T17:12:04.191Z,1012.2
2022-10-12T17:13:04.080Z,1012.2
2022-10-12T17:14:04.074Z,1012.2
2022-10-12T17:15:04.050Z,1012.2
2022-10-12T17:16:04.029Z,1012.2
2022-10-12T17:17:04.054Z,1012.2
2022-10-12T17:18:04.066Z,1012.2
2022-10-12T17:19:04.054Z,1012.2
2022-10-12T17:20:04.093Z,1012.2
2022-10-12T17:21:04.058Z,1012.2
2022-10-12T17:22:04.071Z,1012.2
2022-10-12T17:23:04.103Z,1012.2
2022-10-12T17:24:04.048Z,1012.2
2022-10-12T17:25:04.040Z,1012.2
2022-10-12T17:27:38.847Z,1012.2
2022-10-12T17:28:03.856Z,1012.3
2022-10-12T17:29:03.902Z,1012.3
2022-10-12T17:30:04.585Z,1012.3
2022-10-12T17:31:06.768Z,1012.3
2022-10-12T17:32:03.865Z,1012.2
2022-10-12T17:33:03.941Z,1012.2
2022-10-12T17:34:03.947Z,1012.2
2022-10-12T17:35:03.904Z,1012.2
2022-10-12T17:36:03.906Z,1012.3
2022-10-12T17:37:03.873Z,1012.3
2022-10-12T17:38:03.901Z,1012.3
2022-10-12T17:39:03.944Z,1012.3
2022-10-12T17:40:03.869Z,1012.3
2022-10-12T17:41:03.892Z,1012.3
2022-10-12T17:42:03.866Z,1012.2
2022-10-12T17:43:03.872Z,1012.3
2022-10-12T17:44:03.882Z,1012.3
2022-10-12T17:45:03.906Z,1012.3
2022-10-12T17:46:03.867Z,1012.3
2022-10-12T17:47:03.870Z,1012.3
2022-10-12T17:48:03.883Z,1012.3
2022-10-12T17:49:03.896Z,1012.3
2022-10-12T17:50:03.886Z,1012.3
2022-10-12T17:51:04.031Z,1012.3
2022-10-12T17:52:03.863Z,1012.3
2022-10-12T17:53:03.870Z,1012.3
2022-10-12T17:54:03.874Z,1012.3
2022-10-12T17:55:03.875Z,1012.3
2022-10-12T17:56:03.891Z,1012.2
2022-10-12T17:57:03.878Z,1012.2
2022-10-12T17:58:03.894Z,1012.2
2022-10-12T17:59:03.920Z,1012.2
2022-10-12T18:00:03.886Z,1012.2
2022-10-12T18:01:03.916Z,1012.2
2022-10-12T18:02:06.882Z,1012.2
2022-10-12T18:03:04.070Z,1012.2
2022-10-12T18:04:03.903Z,1012.3
2022-10-12T18:05:03.883Z,1012.3
2022-10-12T18:06:03.887Z,1012.3
2022-10-12T18:07:03.933Z,1012.3
2022-10-12T18:08:03.867Z,1012.3
2022-10-12T18:09:03.878Z,1012.3
2022-10-12T18:10:03.881Z,1012.3
2022-10-12T18:12:53.858Z,1012.3
2022-10-12T18:13:04.611Z,1012.3
2022-10-12T18:14:04.605Z,1012.3
2022-10-12T18:15:04.655Z,1012.3
2022-10-12T18:16:04.581Z,1012.3
2022-10-12T18:17:05.499Z,1012.3
2022-10-12T18:18:04.584Z,1012.3
2022-10-12T18:19:05.142Z,1012.3
2022-10-12T18:20:04.569Z,1012.3
2022-10-12T18:21:05.164Z,1012.3
2022-10-12T18:22:04.589Z,1012.3
2022-10-12T18:23:04.581Z,1012.3
2022-10-12T18:24:04.719Z,1012.3
2022-10-12T18:25:04.589Z,1012.3
2022-10-12T18:26:04.585Z,1012.3
2022-10-12T18:27:04.615Z,1012.3
2022-10-12T18:28:04.602Z,1012.3
2022-10-12T18:29:04.936Z,1012.3
2022-10-12T18:30:04.572Z,1012.3
2022-10-12T18:31:04.582Z,1012.3
2022-10-12T18:32:04.625Z,1012.3
2022-10-12T18:33:04.589Z,1012.3
2022-10-12T18:34:04.659Z,1012.3
2022-10-12T18:35:04.602Z,1012.3
2022-10-12T18:36:04.626Z,1012.3
2022-10-12T18:37:04.617Z,1012.3
2022-10-12T18:38:04.622Z,1012.4
2022-10-12T18:39:04.691Z,1012.4
2022-10-12T18:40:05.133Z,1012.4
2022-10-12T18:41:04.821Z,1012.3
2022-10-12T18:42:04.689Z,1012.4
2022-10-12T18:43:04.703Z,1012.4
2022-10-12T18:44:04.695Z,1012.3
2022-10-12T18:45:04.640Z,1012.3
2022-10-12T18:46:04.630Z,1012.3
2022-10-12T18:47:04.653Z,1012.3
2022-10-12T18:48:04.588Z,1012.3
2022-10-12T18:49:04.595Z,1012.3
2022-10-12T18:50:04.653Z,1012.3
2022-10-12T18:51:04.604Z,1012.3
2022-10-12T18:52:04.581Z,1012.3
2022-10-12T18:53:04.639Z,1012.3
2022-10-12T18:54:04.589Z,1012.3
2022-10-12T18:55:04.626Z,1012.3
2022-10-12T18:56:05.736Z,1012.3
2022-10-12T18:57:04.623Z,1012.2
2022-10-12T18:58:04.704Z,1012.2
2022-10-12T18:59:04.707Z,1012.2
2022-10-12T19:00:04.590Z,1012.2
2022-10-12T19:01:05.542Z,1012.2
2022-10-12T19:02:04.597Z,1012.2
2022-10-12T19:03:04.793Z,1012.2
2022-10-12T19:04:04.946Z,1012.2
2022-10-12T19:05:04.620Z,1012.2
2022-10-12T19:06:04.710Z,1012.2
2022-10-12T19:07:04.609Z,1012.2
2022-10-12T19:08:04.646Z,1012.2
2022-10-12T19:09:04.699Z,1012.2
2022-10-12T19:10:04.600Z,1012.2
2022-10-12T19:11:04.606Z,1012.2
2022-10-12T19:12:04.610Z,1012.2
2022-10-12T19:13:04.645Z,1012.2
2022-10-12T19:14:04.613Z,1012.2
2022-10-12T19:15:04.610Z,1012.1
2022-10-12T19:16:04.634Z,1012.1
2022-10-12T19:17:04.597Z,1012.1
2022-10-12T19:18:04.630Z,1012.2
2022-10-12T19:19:04.598Z,1012.2
2022-10-12T19:20:52.549Z,1012.2
2022-10-12T19:21:04.605Z,1012.2
2022-10-12T19:22:04.605Z,1012.2
2022-10-12T19:23:04.614Z,1012.2
2022-10-12T19:24:04.707Z,1012.2
2022-10-12T19:25:04.628Z,1012.2
2022-10-12T19:26:04.602Z,1012.3
2022-10-12T19:27:04.638Z,1012.3
2022-10-12T19:28:04.600Z,1012.3
2022-10-12T19:29:04.615Z,1012.3
2022-10-12T19:30:04.662Z,1012.3
2022-10-12T19:31:04.604Z,1012.3
2022-10-12T19:32:04.608Z,1012.3
2022-10-12T19:33:04.638Z,1012.3
2022-10-12T19:34:04.649Z,1012.3
2022-10-12T19:35:04.601Z,1012.3
2022-10-12T19:36:04.631Z,1012.3
2022-10-12T19:37:04.630Z,1012.3
2022-10-12T19:38:04.630Z,1012.3
2022-10-12T19:39:04.617Z,1012.3
2022-10-12T19:40:07.594Z,1012.3
2022-10-12T19:41:04.632Z,1012.3
2022-10-12T19:42:04.648Z,1012.3
2022-10-12T19:43:04.608Z,1012.3
2022-10-12T19:44:04.691Z,1012.4
2022-10-12T19:45:04.620Z,1012.4
2022-10-12T19:46:04.598Z,1012.3
2022-10-12T19:47:04.624Z,1012.3
2022-10-12T19:48:04.719Z,1012.2
2022-10-12T19:49:04.860Z,1012.2
2022-10-12T19:50:04.714Z,1012.2
2022-10-12T19:51:04.604Z,1012.2
2022-10-12T19:52:04.608Z,1012.2
2022-10-12T19:53:04.615Z,1012.2
2022-10-12T19:54:04.619Z,1012.2
2022-10-12T19:55:04.715Z,1012.2
2022-10-12T19:56:04.634Z,1012.2
2022-10-12T19:57:04.688Z,1012.2
2022-10-12T19:58:04.603Z,1012.3
2022-10-12T19:59:04.747Z,1012.3
2022-10-12T20:00:04.727Z,1012.3
2022-10-12T20:01:04.754Z,1012.3
2022-10-12T20:02:04.726Z,1012.3
2022-10-12T20:03:04.731Z,1012.2
2022-10-12T20:04:04.757Z,1012.3
2022-10-12T20:05:04.743Z,1012.3
2022-10-12T20:06:04.648Z,1012.3
2022-10-12T20:07:04.642Z,1012.3
2022-10-12T20:08:05.642Z,1012.2
2022-10-12T20:09:04.655Z,1012.2
2022-10-12T20:10:04.624Z,1012.2
2022-10-12T20:11:04.804Z,1012.3
2022-10-12T20:12:04.619Z,1012.3
2022-10-12T20:13:04.615Z,1012.3
2022-10-12T20:14:04.616Z,1012.3
2022-10-12T20:15:04.619Z,1012.3
2022-10-12T20:16:04.624Z,1012.3
2022-10-12T20:17:04.660Z,1012.3
2022-10-12T20:18:04.630Z,1012.3
2022-10-12T20:19:04.631Z,1012.3
2022-10-12T20:20:04.697Z,1012.3
2022-10-12T20:21:04.660Z,1012.3
2022-10-12T20:22:04.614Z,1012.3
2022-10-12T20:23:04.617Z,1012.3
2022-10-12T20:24:04.630Z,1012.3
2022-10-12T20:25:09.327Z,1012.3
2022-10-12T20:26:05.181Z,1012.3
2022-10-12T20:27:04.632Z,1012.3
2022-10-12T20:28:04.653Z,1012.3
2022-10-12T20:29:04.643Z,1012.3
2022-10-12T20:30:04.664Z,1012.4
2022-10-12T20:31:04.678Z,1012.4
2022-10-12T20:32:04.637Z,1012.4
2022-10-12T20:33:04.645Z,1012.4
2022-10-12T20:34:04.621Z,1012.4
2022-10-12T20:35:04.649Z,1012.4
2022-10-12T20:36:04.630Z,1012.4
2022-10-12T20:37:04.658Z,1012.5
2022-10-12T20:38:04.627Z,1012.5
2022-10-12T20:39:04.628Z,1012.5
2022-10-12T20:40:04.684Z,1012.4
2022-10-12T20:41:04.648Z,1012.4
2022-10-12T20:42:04.652Z,1012.4
2022-10-12T20:43:04.639Z,1012.3
2022-10-12T20:44:05.467Z,1012.3
2022-10-12T20:45:04.695Z,1012.3
2022-10-12T20:46:04.667Z,1012.3
2022-10-12T20:47:04.713Z,1012.3
2022-10-12T20:48:04.629Z,1012.3
2022-10-12T20:49:04.637Z,1012.3
2022-10-12T20:50:04.636Z,1012.3
2022-10-12T20:51:04.698Z,1012.3
2022-10-12T20:52:04.633Z,1012.3
2022-10-12T20:53:04.636Z,1012.3
2022-10-12T20:54:04.665Z,1012.3
2022-10-12T20:55:04.679Z,1012.3
2022-10-12T20:56:04.636Z,1012.3
2022-10-12T20:57:04.641Z,1012.3
2022-10-12T20:58:04.636Z,1012.3
2022-10-12T20:59:04.649Z,1012.3
2022-10-12T21:00:04.642Z,1012.3
2022-10-12T21:01:04.695Z,1012.3
2022-10-12T21:02:04.691Z,1012.3
2022-10-12T21:03:04.695Z,1012.3
2022-10-12T21:04:05.086Z,1012.3
2022-10-12T21:05:04.653Z,1012.3
2022-10-12T21:06:04.663Z,1012.3
2022-10-12T21:07:04.635Z,1012.3
2022-10-12T21:08:04.677Z,1012.3
2022-10-12T21:09:04.647Z,1012.3
2022-10-12T21:10:04.626Z,1012.3
2022-10-12T21:11:04.700Z,1012.3
2022-10-12T21:12:04.635Z,1012.3
2022-10-12T21:13:04.645Z,1012.3
2022-10-12T21:14:04.758Z,1012.2
2022-10-12T21:15:04.645Z,1012.3
2022-10-12T21:16:04.741Z,1012.2
2022-10-12T21:17:04.644Z,1012.2
2022-10-12T21:18:04.634Z,1012.2
2022-10-12T21:19:04.640Z,1012.2
2022-10-12T21:20:04.747Z,1012.2
2022-10-12T21:21:04.654Z,1012.2
2022-10-12T21:22:04.641Z,1012.2
2022-10-12T21:23:04.643Z,1012.2
2022-10-12T21:24:04.638Z,1012.2
2022-10-12T21:25:04.739Z,1012.2
2022-10-12T21:26:04.636Z,1012.2
2022-10-12T21:27:04.638Z,1012.1
2022-10-12T21:28:04.683Z,1012.1
2022-10-12T21:29:04.648Z,1012.1
2022-10-12T21:30:04.631Z,1012.1
2022-10-12T21:31:04.657Z,1012.2
2022-10-12T21:32:04.634Z,1012.1
2022-10-12T21:33:05.556Z,1012.1
2022-10-12T21:34:04.640Z,1012.1
2022-10-12T21:35:04.672Z,1012.1
2022-10-12T21:36:04.648Z,1012.1
2022-10-12T21:37:04.658Z,1012.1
2022-10-12T21:38:04.647Z,1012.1
2022-10-12T21:39:04.681Z,1012.2
2022-10-12T21:40:04.741Z,1012.2
2022-10-12T21:41:05.745Z,1012.2
2022-10-12T21:42:04.684Z,1012.2
2022-10-12T21:43:04.690Z,1012.2
2022-10-12T21:44:04.672Z,1012.2